createdAt,value
2022-09-10T00:05:54.609Z,76952.78
2022-09-10T00:12:56.559Z,76946.66
2022-09-10T00:19:59.804Z,76954.81
2022-09-10T00:27:01.965Z,76946.66
2022-09-10T00:34:06.068Z,76958.91
2022-09-10T00:41:09.067Z,76954.81
2022-09-10T00:48:21.265Z,76956.88
2022-09-10T00:55:23.736Z,76946.66
2022-09-10T01:02:26.482Z,76936.41
2022-09-10T01:09:29.410Z,76938.47
2022-09-10T01:16:46.586Z,76924.16
2022-09-10T01:24:30.029Z,76922.13
2022-09-10T01:31:40.716Z,76913.94
2022-09-10T01:38:43.165Z,76909.84
2022-09-10T01:46:30.420Z,76905.75
2022-09-10T01:53:43.777Z,76901.69
2022-09-10T02:00:56.354Z,76901.69
2022-09-10T02:08:02.268Z,76895.53
2022-09-10T02:15:05.187Z,76897.59
2022-09-10T02:22:07.092Z,76893.50
2022-09-10T02:29:10.510Z,76893.50
2022-09-10T02:36:12.564Z,76887.38
2022-09-10T02:43:14.549Z,76877.16
2022-09-10T02:50:16.624Z,76879.19
2022-09-10T02:57:18.869Z,76871.00
2022-09-10T03:04:20.834Z,76866.94
2022-09-10T03:11:25.761Z,76866.94
2022-09-10T03:18:32.010Z,76864.88
2022-09-10T03:25:34.146Z,76864.88
2022-09-10T03:32:36.115Z,76862.84
2022-09-10T03:39:38.237Z,76862.84
2022-09-10T03:46:40.355Z,76860.78
2022-09-10T03:53:43.803Z,76858.75
2022-09-10T04:00:46.771Z,76862.84
2022-09-10T04:07:48.702Z,76873.06
2022-09-10T04:14:50.608Z,76873.06
2022-09-10T04:21:53.256Z,76868.97
2022-09-10T04:28:55.216Z,76868.97
2022-09-10T04:36:00.866Z,76856.72
2022-09-10T04:43:02.868Z,76846.50
2022-09-10T04:50:06.791Z,76848.53
2022-09-10T04:57:09.232Z,76848.53
2022-09-10T05:04:11.337Z,76844.44
2022-09-10T05:11:13.507Z,76838.31
2022-09-10T05:18:16.965Z,76834.22
2022-09-10T05:25:19.172Z,76840.34
2022-09-10T05:32:21.054Z,76832.19
2022-09-10T05:39:23.105Z,76834.22
2022-09-10T05:46:25.255Z,76819.91
2022-09-10T05:53:27.150Z,76828.09
2022-09-10T06:00:29.587Z,76819.91
2022-09-10T06:07:31.767Z,76809.69
2022-09-10T06:14:34.592Z,76803.56
2022-09-10T06:21:36.521Z,76813.78
2022-09-10T06:28:38.543Z,76783.13
2022-09-10T06:35:40.503Z,76750.44
2022-09-10T06:42:42.945Z,76725.91
2022-09-10T06:49:45.152Z,76711.59
2022-09-10T06:56:49.339Z,76709.56
2022-09-10T07:03:56.306Z,76701.38
2022-09-10T07:11:03.801Z,76705.47
2022-09-10T07:18:06.001Z,76713.63
2022-09-10T07:25:08.684Z,76713.63
2022-09-10T07:32:13.377Z,76711.59
2022-09-10T07:39:15.780Z,76701.38
2022-09-10T07:46:21.762Z,76685.03
2022-09-10T07:53:23.712Z,76672.75
2022-09-10T08:00:25.830Z,76666.63
2022-09-10T08:07:27.910Z,76652.31
2022-09-10T08:14:30.348Z,76662.53
2022-09-10T08:21:32.786Z,76654.38
2022-09-10T08:28:36.056Z,76660.50
2022-09-10T08:35:38.320Z,76652.31
2022-09-10T08:42:50.395Z,76654.38
2022-09-10T08:49:58.996Z,76644.16
2022-09-10T08:57:04.025Z,76633.94
2022-09-10T09:04:12.502Z,76638.00
2022-09-10T09:11:39.940Z,76631.88
2022-09-10T09:19:14.586Z,76635.97
2022-09-10T09:26:16.883Z,76631.88
2022-09-10T09:33:23.584Z,76627.78
2022-09-10T09:41:23.052Z,76633.94
2022-09-10T09:48:29.267Z,76631.88
2022-09-10T09:55:36.728Z,76623.72
2022-09-10T10:02:39.457Z,76623.72
2022-09-10T10:09:43.829Z,76619.63
2022-09-10T10:16:48.832Z,76627.78
2022-09-10T10:23:50.847Z,76629.84
2022-09-10T10:30:57.630Z,76621.66
2022-09-10T10:38:31.682Z,76615.53
2022-09-10T10:45:44.634Z,76595.09
2022-09-10T10:53:08.551Z,76584.88
2022-09-10T11:00:13.637Z,76588.97
2022-09-10T11:07:32.296Z,76601.22
2022-09-10T11:14:43.738Z,76595.09
2022-09-10T11:21:51.989Z,76586.91
2022-09-10T11:29:15.711Z,76576.69
2022-09-10T11:36:51.741Z,76562.41
2022-09-10T11:44:19.152Z,76550.13
2022-09-10T11:51:28.412Z,76550.13
2022-09-10T11:58:45.396Z,76558.31
2022-09-10T12:06:19.301Z,76544.00
2022-09-10T12:13:21.905Z,76539.91
2022-09-10T12:20:30.965Z,76539.91
2022-09-10T12:27:50.843Z,76533.78
2022-09-10T12:35:30.593Z,76525.59
2022-09-10T12:42:34.718Z,76521.53
2022-09-10T12:49:55.225Z,76519.47
2022-09-10T12:57:00.623Z,76513.34
2022-09-10T13:04:02.857Z,76509.25
2022-09-10T13:11:25.785Z,76507.22
2022-09-10T13:18:38.200Z,76509.25
2022-09-10T13:25:44.526Z,76505.16
2022-09-10T13:32:59.645Z,76517.44
2022-09-10T13:40:13.785Z,76525.59
2022-09-10T13:47:30.035Z,76523.56
2022-09-10T13:54:37.415Z,76529.69
2022-09-10T14:01:59.790Z,76523.56
2022-09-10T14:09:06.618Z,76525.59
2022-09-10T14:16:12.492Z,76537.88
2022-09-10T14:23:15.935Z,76533.78
2022-09-10T14:30:26.008Z,76533.78
2022-09-10T14:37:39.675Z,76531.75
2022-09-10T14:44:42.519Z,76525.59
2022-09-10T14:51:44.618Z,76523.56
2022-09-10T14:58:48.242Z,76521.53
2022-09-10T15:05:50.167Z,76521.53
2022-09-10T15:12:53.585Z,76523.56
2022-09-10T15:19:56.214Z,76517.44
2022-09-10T15:26:58.164Z,76519.47
2022-09-10T15:34:00.238Z,76519.47
2022-09-10T15:41:13.325Z,76519.47
2022-09-10T15:48:16.384Z,76513.34
2022-09-10T15:55:22.036Z,76521.53
2022-09-10T16:02:24.419Z,76513.34
2022-09-10T16:09:26.460Z,76513.34
2022-09-10T16:16:28.937Z,76525.59
2022-09-10T16:23:34.296Z,76529.69
2022-09-10T16:30:36.300Z,76525.59
2022-09-10T16:37:38.258Z,76529.69
2022-09-10T16:44:41.479Z,76525.59
2022-09-10T16:51:46.319Z,76521.53
2022-09-10T16:58:51.448Z,76515.38
2022-09-10T17:05:54.063Z,76521.53
2022-09-10T17:12:58.471Z,76529.69
2022-09-10T17:20:02.843Z,76533.78
2022-09-10T17:27:07.099Z,76529.69
2022-09-10T17:34:15.480Z,76531.75
2022-09-10T17:41:18.885Z,76535.81
2022-09-10T17:48:28.217Z,76533.78
2022-09-10T17:55:37.409Z,76537.88
2022-09-10T18:02:40.195Z,76546.03
2022-09-10T18:09:44.149Z,76541.97
2022-09-10T18:16:47.926Z,76535.81
2022-09-10T18:24:04.731Z,76541.97
2022-09-10T18:31:09.095Z,76558.31
2022-09-10T18:38:13.836Z,76552.19
2022-09-10T18:45:18.252Z,76550.13
2022-09-10T18:52:21.907Z,76550.13
2022-09-10T18:59:28.201Z,76544.00
2022-09-10T19:06:34.474Z,76546.03
2022-09-10T19:13:36.486Z,76550.13
2022-09-10T19:20:39.709Z,76546.03
2022-09-10T19:27:41.922Z,76544.00
2022-09-10T19:34:45.313Z,76541.97
2022-09-10T19:41:49.785Z,76546.03
2022-09-10T19:48:53.690Z,76556.25
2022-09-10T19:55:56.043Z,76550.13
2022-09-10T20:02:58.411Z,76546.03
2022-09-10T20:10:02.245Z,76562.41
2022-09-10T20:17:05.551Z,76546.03
2022-09-10T20:24:08.405Z,76546.03
2022-09-10T20:31:13.177Z,76546.03
2022-09-10T20:38:15.071Z,76541.97
2022-09-10T20:45:18.397Z,76535.81
2022-09-10T20:52:20.535Z,76533.78
2022-09-10T20:59:26.953Z,76525.59
2022-09-10T21:06:31.835Z,76527.66
2022-09-10T21:13:34.314Z,76521.53
2022-09-10T21:20:36.511Z,76527.66
2022-09-10T21:27:38.628Z,76513.34
2022-09-10T21:34:40.837Z,76525.59
2022-09-10T21:41:45.458Z,76529.69
2022-09-10T21:48:47.575Z,76548.09
2022-09-10T21:55:54.079Z,76529.69
2022-09-10T22:02:55.964Z,76529.69
2022-09-10T22:09:57.890Z,76537.88
2022-09-10T22:17:00.259Z,76537.88
2022-09-10T22:24:02.462Z,76539.91
2022-09-10T22:31:16.064Z,76521.53
2022-09-10T22:38:19.718Z,76515.38
2022-09-10T22:45:21.938Z,76513.34
2022-09-10T22:52:24.386Z,76513.34
2022-09-10T22:59:27.554Z,76513.34
2022-09-10T23:06:32.235Z,76523.56
2022-09-10T23:13:34.933Z,76513.34
2022-09-10T23:20:37.848Z,76527.66
2022-09-10T23:27:39.977Z,76525.59
2022-09-10T23:34:42.157Z,76529.69
2022-09-10T23:41:44.303Z,76523.56
2022-09-10T23:48:46.732Z,76519.47
2022-09-10T23:55:49.098Z,76527.66
