createdAt,value
2016-11-21T00:00:54.975Z,0
2016-11-21T00:02:04.257Z,0
2016-11-21T00:03:13.204Z,0
2016-11-21T00:04:21.819Z,0
2016-11-21T00:05:30.774Z,0
2016-11-21T00:06:40.170Z,0
2016-11-21T00:07:49.436Z,0
2016-11-21T00:08:58.067Z,0
2016-11-21T00:10:07.030Z,0
2016-11-21T00:11:15.640Z,0
2016-11-21T00:12:24.634Z,0
2016-11-21T00:13:33.587Z,0
2016-11-21T00:14:42.526Z,0
2016-11-21T00:15:51.805Z,0
2016-11-21T00:17:00.432Z,0
2016-11-21T00:18:10.644Z,0
2016-11-21T00:19:19.259Z,0
2016-11-21T00:20:29.153Z,0
2016-11-21T00:21:38.441Z,0
2016-11-21T00:22:48.036Z,0
2016-11-21T00:23:56.993Z,0
2016-11-21T00:25:06.571Z,0
2016-11-21T00:26:15.192Z,0
2016-11-21T00:27:24.119Z,0
2016-11-21T00:28:33.064Z,0
2016-11-21T00:29:42.457Z,0
2016-11-21T00:30:51.720Z,0
2016-11-21T00:32:00.331Z,0
2016-11-21T00:33:09.915Z,0
2016-11-21T00:34:18.851Z,0
2016-11-21T00:35:27.897Z,0
2016-11-21T00:36:36.829Z,0
2016-11-21T00:37:45.801Z,0
2016-11-21T00:38:55.070Z,0
2016-11-21T00:40:03.688Z,0
2016-11-21T00:41:12.350Z,0
2016-11-21T00:42:21.304Z,0
2016-11-21T00:43:30.577Z,0
2016-11-21T00:44:39.186Z,0
2016-11-21T00:45:48.441Z,0
2016-11-21T00:46:58.061Z,0
2016-11-21T00:48:07.003Z,0
2016-11-21T00:49:15.939Z,0
2016-11-21T00:50:25.201Z,0
2016-11-21T00:51:33.815Z,0
2016-11-21T00:52:43.548Z,0
2016-11-21T00:53:52.157Z,0
2016-11-21T00:55:01.094Z,0
2016-11-21T00:56:10.031Z,0
2016-11-21T00:57:18.966Z,0
2016-11-21T00:58:28.561Z,0
2016-11-21T00:59:37.187Z,0
2016-11-21T01:00:45.793Z,0
2016-11-21T01:01:55.383Z,0
2016-11-21T01:03:04.300Z,0
2016-11-21T01:04:13.300Z,0
2016-11-21T01:05:21.924Z,0
2016-11-21T01:06:30.873Z,0
2016-11-21T01:07:40.129Z,0
2016-11-21T01:08:49.064Z,0
2016-11-21T01:09:57.752Z,0
2016-11-21T01:11:06.380Z,0
2016-11-21T01:12:15.634Z,0
2016-11-21T01:13:24.586Z,0
2016-11-21T01:14:33.525Z,0
2016-11-21T01:15:42.511Z,0
2016-11-21T01:16:51.128Z,0
2016-11-21T01:18:00.102Z,0
2016-11-21T01:19:09.047Z,0
2016-11-21T01:20:18.309Z,0
2016-11-21T01:21:27.294Z,0
2016-11-21T01:22:35.912Z,0
2016-11-21T01:23:44.851Z,0
2016-11-21T01:24:54.133Z,0
2016-11-21T01:26:03.071Z,0
2016-11-21T01:27:11.739Z,0
2016-11-21T01:28:20.353Z,0
2016-11-21T01:29:28.974Z,0
2016-11-21T01:30:37.914Z,0
2016-11-21T01:31:47.496Z,0
2016-11-21T01:32:57.113Z,0
2016-11-21T01:34:05.741Z,0
2016-11-21T01:35:15.006Z,0
2016-11-21T01:36:23.948Z,0
2016-11-21T01:37:32.573Z,0
2016-11-21T01:38:41.562Z,0
2016-11-21T01:39:50.508Z,0
2016-11-21T01:40:59.790Z,0
2016-11-21T01:42:08.413Z,0
2016-11-21T01:43:17.348Z,0
2016-11-21T01:44:26.375Z,0
2016-11-21T01:45:35.313Z,0
2016-11-21T01:46:44.564Z,0
2016-11-21T01:47:53.831Z,0
2016-11-21T01:49:02.772Z,0
2016-11-21T01:50:12.072Z,0
2016-11-21T01:51:20.681Z,0
2016-11-21T01:52:29.637Z,0
2016-11-21T01:53:38.568Z,0
2016-11-21T01:54:47.857Z,0
2016-11-21T01:55:56.899Z,0
2016-11-21T01:57:05.828Z,0
2016-11-21T01:58:14.761Z,0
2016-11-21T01:59:23.730Z,0
2016-11-21T02:00:32.669Z,0
2016-11-21T02:01:41.636Z,0
2016-11-21T02:02:50.254Z,0
2016-11-21T02:03:58.879Z,0
2016-11-21T02:05:07.510Z,0
2016-11-21T02:06:16.458Z,0
2016-11-21T02:07:25.449Z,0
2016-11-21T02:08:34.060Z,0
2016-11-21T02:09:42.688Z,0
2016-11-21T02:10:51.957Z,0
2016-11-21T02:12:01.216Z,0
2016-11-21T02:13:10.201Z,0
2016-11-21T02:14:19.163Z,0
2016-11-21T02:15:27.787Z,0
2016-11-21T02:16:37.063Z,0
2016-11-21T02:17:45.681Z,0
2016-11-21T02:18:54.749Z,0
2016-11-21T02:20:04.334Z,0
2016-11-21T02:21:13.266Z,0
2016-11-21T02:22:21.873Z,0
2016-11-21T02:23:30.510Z,0
2016-11-21T02:24:46.073Z,0
2016-11-21T02:25:54.688Z,0
2016-11-21T02:27:03.630Z,0
2016-11-21T02:28:12.561Z,0
2016-11-21T02:29:21.488Z,0
2016-11-21T02:30:30.777Z,0
2016-11-21T02:31:39.402Z,0
2016-11-21T02:32:48.349Z,0
2016-11-21T02:33:57.915Z,0
2016-11-21T02:35:06.532Z,0
2016-11-21T02:36:15.916Z,0
2016-11-21T02:37:25.162Z,0
2016-11-21T02:38:33.796Z,0
2016-11-21T02:39:42.734Z,0
2016-11-21T02:40:51.348Z,0
2016-11-21T02:42:00.982Z,0
2016-11-21T02:43:09.914Z,0
2016-11-21T02:44:19.227Z,0
2016-11-21T02:45:28.196Z,0
2016-11-21T02:46:37.133Z,0
2016-11-21T02:47:46.763Z,0
2016-11-21T02:48:55.747Z,0
2016-11-21T02:50:04.680Z,0
2016-11-21T02:51:13.600Z,0
2016-11-21T02:52:22.525Z,0
2016-11-21T02:53:31.498Z,0
2016-11-21T02:54:40.097Z,0
2016-11-21T02:55:48.698Z,0
2016-11-21T02:56:57.309Z,0
2016-11-21T02:58:06.231Z,0
2016-11-21T02:59:15.519Z,0
2016-11-21T03:00:24.443Z,0
2016-11-21T03:01:33.686Z,0
2016-11-21T03:02:42.943Z,0
2016-11-21T03:03:52.187Z,0
2016-11-21T03:05:01.134Z,0
2016-11-21T03:06:10.378Z,0
2016-11-21T03:07:19.300Z,0
2016-11-21T03:08:28.547Z,0
2016-11-21T03:09:37.795Z,0
2016-11-21T03:10:46.445Z,0
2016-11-21T03:11:55.051Z,0
2016-11-21T03:13:03.982Z,0
2016-11-21T03:14:12.903Z,0
2016-11-21T03:15:21.504Z,0
2016-11-21T03:16:30.562Z,0
2016-11-21T03:17:39.176Z,0
2016-11-21T03:18:48.098Z,0
2016-11-21T03:19:57.345Z,0
2016-11-21T03:21:06.264Z,0
2016-11-21T03:22:15.212Z,0
2016-11-21T03:23:23.817Z,0
2016-11-21T03:24:32.735Z,0
2016-11-21T03:25:41.333Z,0
2016-11-21T03:26:49.929Z,0
2016-11-21T03:27:59.522Z,0
2016-11-21T03:29:08.460Z,0
2016-11-21T03:30:17.383Z,0
2016-11-21T03:31:26.305Z,0
2016-11-21T03:32:35.225Z,0
2016-11-21T03:33:44.274Z,0
2016-11-21T03:34:52.873Z,0
2016-11-21T03:36:01.794Z,0
2016-11-21T03:37:10.392Z,0
2016-11-21T03:38:19.316Z,0
2016-11-21T03:39:28.655Z,0
2016-11-21T03:40:37.576Z,0
2016-11-21T03:41:46.177Z,0
2016-11-21T03:42:55.424Z,0
2016-11-21T03:44:04.023Z,0
2016-11-21T03:45:13.368Z,0
2016-11-21T03:46:21.973Z,0
2016-11-21T03:47:30.895Z,0
2016-11-21T03:48:39.499Z,0
2016-11-21T03:49:48.107Z,0
2016-11-21T03:50:56.811Z,0
2016-11-21T03:52:05.732Z,0
2016-11-21T03:53:14.660Z,0
2016-11-21T03:54:23.909Z,0
2016-11-21T03:55:32.837Z,0
2016-11-21T03:56:42.182Z,0
2016-11-21T03:57:51.426Z,0
2016-11-21T03:59:01.311Z,0
2016-11-21T04:00:10.565Z,0
2016-11-21T04:01:19.164Z,0
2016-11-21T04:02:28.188Z,0
2016-11-21T04:03:37.140Z,0
2016-11-21T04:04:46.058Z,0
2016-11-21T04:05:54.684Z,0
2016-11-21T04:07:03.604Z,0
2016-11-21T04:08:13.194Z,0
2016-11-21T04:09:22.119Z,0
2016-11-21T04:10:30.722Z,0
2016-11-21T04:11:39.644Z,0
2016-11-21T04:12:48.565Z,0
2016-11-21T04:13:57.166Z,0
2016-11-21T04:15:06.088Z,0
2016-11-21T04:16:14.687Z,0
2016-11-21T04:17:23.934Z,0
2016-11-21T04:18:32.851Z,0
2016-11-21T04:19:41.503Z,0
2016-11-21T04:20:50.432Z,0
2016-11-21T04:21:59.358Z,0
2016-11-21T04:23:08.284Z,0
2016-11-21T04:24:16.905Z,0
2016-11-21T04:25:25.873Z,0
2016-11-21T04:26:34.474Z,0
2016-11-21T04:27:43.750Z,0
2016-11-21T04:28:52.348Z,0
2016-11-21T04:30:00.948Z,0
2016-11-21T04:31:09.900Z,0
2016-11-21T04:32:18.822Z,0
2016-11-21T04:33:27.739Z,0
2016-11-21T04:34:36.659Z,0
2016-11-21T04:35:45.905Z,0
2016-11-21T04:36:54.923Z,0
2016-11-21T04:38:03.851Z,0
2016-11-21T04:39:12.447Z,0
2016-11-21T04:40:21.050Z,0
2016-11-21T04:41:30.615Z,0
2016-11-21T04:42:40.584Z,0
2016-11-21T04:43:49.502Z,0
2016-11-21T04:44:58.103Z,0
2016-11-21T04:46:07.028Z,0
2016-11-21T04:47:15.627Z,0
2016-11-21T04:48:24.899Z,0
2016-11-21T04:49:34.140Z,0
2016-11-21T04:50:43.391Z,0
2016-11-21T04:51:52.319Z,0
2016-11-21T04:53:01.239Z,0
2016-11-21T04:54:10.836Z,0
2016-11-21T04:55:20.085Z,0
2016-11-21T04:56:29.363Z,0
2016-11-21T04:57:38.290Z,0
2016-11-21T04:58:47.529Z,0
2016-11-21T04:59:56.482Z,0
2016-11-21T05:01:05.083Z,0
2016-11-21T05:02:14.004Z,0
2016-11-21T05:03:22.932Z,0
2016-11-21T05:04:31.532Z,0
2016-11-21T05:05:41.125Z,0
2016-11-21T05:06:50.050Z,0
2016-11-21T05:07:58.654Z,0
2016-11-21T05:09:07.573Z,0
2016-11-21T05:10:16.493Z,0
2016-11-21T05:11:25.873Z,0
2016-11-21T05:12:34.826Z,0
2016-11-21T05:13:43.425Z,0
2016-11-21T05:14:52.022Z,0
2016-11-21T05:16:00.625Z,0
2016-11-21T05:17:10.323Z,0
2016-11-21T05:18:19.246Z,0
2016-11-21T05:19:28.167Z,0
2016-11-21T05:20:37.091Z,0
2016-11-21T05:21:46.016Z,0
2016-11-21T05:22:55.384Z,0
2016-11-21T05:24:04.307Z,0
2016-11-21T05:25:12.906Z,0
2016-11-21T05:26:21.822Z,0
2016-11-21T05:27:30.420Z,0
2016-11-21T05:28:39.396Z,0
2016-11-21T05:29:48.318Z,0
2016-11-21T05:30:57.237Z,0
2016-11-21T05:32:06.161Z,0
2016-11-21T05:33:15.401Z,0
2016-11-21T05:34:24.346Z,0
2016-11-21T05:35:33.593Z,0
2016-11-21T05:36:42.544Z,0
2016-11-21T05:37:52.108Z,0
2016-11-21T05:39:01.028Z,0
2016-11-21T05:40:10.300Z,0
2016-11-21T05:41:19.549Z,0
2016-11-21T05:42:28.146Z,0
2016-11-21T05:43:36.750Z,0
2016-11-21T05:44:45.993Z,0
2016-11-21T05:45:55.665Z,0
2016-11-21T05:47:04.584Z,0
2016-11-21T05:48:13.539Z,0
2016-11-21T05:49:22.788Z,0
2016-11-21T05:50:31.733Z,0
2016-11-21T05:51:40.710Z,0
2016-11-21T05:52:49.627Z,0
2016-11-21T05:53:58.221Z,0
2016-11-21T05:55:07.140Z,0
2016-11-21T05:56:16.066Z,0
2016-11-21T05:57:25.058Z,0
2016-11-21T05:58:33.981Z,0
2016-11-21T05:59:43.221Z,0
2016-11-21T06:00:52.147Z,0
2016-11-21T06:02:01.074Z,0
2016-11-21T06:03:10.055Z,0
2016-11-21T06:04:19.302Z,0
2016-11-21T06:05:28.226Z,0
2016-11-21T06:06:36.829Z,0
2016-11-21T06:07:45.748Z,0
2016-11-21T06:08:54.716Z,0
2016-11-21T06:10:03.958Z,0
2016-11-21T06:11:12.881Z,0
2016-11-21T06:12:22.120Z,0
2016-11-21T06:13:31.684Z,0
2016-11-21T06:14:41.275Z,0
2016-11-21T06:15:49.876Z,0
2016-11-21T06:16:58.477Z,0
2016-11-21T06:18:07.392Z,0
2016-11-21T06:19:16.312Z,0
2016-11-21T06:20:25.341Z,0
2016-11-21T06:21:33.941Z,0
2016-11-21T06:22:42.861Z,0
2016-11-21T06:23:51.461Z,0
2016-11-21T06:25:00.383Z,0
2016-11-21T06:26:09.625Z,0
2016-11-21T06:27:18.233Z,0
2016-11-21T06:28:27.483Z,0
2016-11-21T06:29:36.408Z,0
2016-11-21T06:30:45.017Z,0
2016-11-21T06:31:54.000Z,0
2016-11-21T06:33:02.604Z,0
2016-11-21T06:34:11.532Z,0
2016-11-21T06:35:20.456Z,0
2016-11-21T06:36:29.701Z,0
2016-11-21T06:37:39.049Z,0
2016-11-21T06:38:47.978Z,0
2016-11-21T06:39:56.577Z,0
2016-11-21T06:41:05.180Z,0
2016-11-21T06:42:14.124Z,0
2016-11-21T06:43:23.527Z,0
2016-11-21T06:44:32.455Z,0
2016-11-21T06:45:41.056Z,0
2016-11-21T06:46:49.979Z,0
2016-11-21T06:47:59.231Z,0
2016-11-21T06:49:08.780Z,0
2016-11-21T06:50:17.383Z,0
2016-11-21T06:51:25.984Z,0
2016-11-21T06:52:34.905Z,0
2016-11-21T06:53:43.838Z,5
2016-11-21T06:54:53.463Z,5
2016-11-21T06:56:02.392Z,5
2016-11-21T06:57:11.316Z,5
2016-11-21T06:58:19.935Z,5
2016-11-21T06:59:28.868Z,10
2016-11-21T07:00:38.140Z,10
2016-11-21T07:01:47.387Z,10
2016-11-21T07:02:55.995Z,10
2016-11-21T07:04:05.502Z,10
2016-11-21T07:05:14.749Z,15
2016-11-21T07:06:24.074Z,15
2016-11-21T07:07:33.330Z,15
2016-11-21T07:08:41.933Z,15
2016-11-21T07:09:50.857Z,15
2016-11-21T07:10:59.788Z,15
2016-11-21T07:12:08.738Z,15
2016-11-21T07:13:17.674Z,20
2016-11-21T07:14:26.920Z,20
2016-11-21T07:15:35.523Z,20
2016-11-21T07:16:44.447Z,25
2016-11-21T07:17:53.127Z,25
2016-11-21T07:19:01.724Z,25
2016-11-21T07:20:10.327Z,30
2016-11-21T07:21:18.933Z,30
2016-11-21T07:22:27.854Z,35
2016-11-21T07:23:37.545Z,40
2016-11-21T07:24:46.517Z,45
2016-11-21T07:25:55.442Z,50
2016-11-21T07:27:04.688Z,55
2016-11-21T07:28:13.290Z,60
2016-11-21T07:29:22.909Z,65
2016-11-21T07:30:31.511Z,70
2016-11-21T07:31:40.440Z,75
2016-11-21T07:32:49.685Z,80
2016-11-21T07:33:58.616Z,85
2016-11-21T07:35:07.925Z,85
2016-11-21T07:36:16.848Z,90
2016-11-21T07:37:25.450Z,95
2016-11-21T07:38:34.700Z,95
2016-11-21T07:39:44.267Z,95
2016-11-21T07:40:53.214Z,100
2016-11-21T07:42:01.816Z,100
2016-11-21T07:43:11.070Z,105
2016-11-21T07:44:19.964Z,110
2016-11-21T07:45:28.877Z,115
2016-11-21T07:46:38.144Z,120
2016-11-21T07:47:47.061Z,120
2016-11-21T07:48:56.628Z,120
2016-11-21T07:50:05.227Z,120
2016-11-21T07:51:14.134Z,120
2016-11-21T07:52:23.094Z,125
2016-11-21T07:53:32.382Z,135
2016-11-21T07:54:40.982Z,140
2016-11-21T07:55:50.222Z,135
2016-11-21T07:56:59.129Z,130
2016-11-21T07:58:08.269Z,130
2016-11-21T07:59:16.857Z,125
2016-11-21T08:00:25.751Z,115
2016-11-21T08:01:34.648Z,110
2016-11-21T08:02:43.228Z,115
2016-11-21T08:03:52.152Z,130
2016-11-21T08:05:00.734Z,135
2016-11-21T08:06:09.314Z,145
2016-11-21T08:07:17.917Z,155
2016-11-21T08:08:26.815Z,160
2016-11-21T08:09:36.065Z,160
2016-11-21T08:10:45.284Z,160
2016-11-21T08:11:54.182Z,155
2016-11-21T08:13:03.084Z,140
2016-11-21T08:14:11.689Z,135
2016-11-21T08:15:20.941Z,140
2016-11-21T08:16:29.836Z,150
2016-11-21T08:17:38.731Z,140
2016-11-21T08:18:47.946Z,140
2016-11-21T08:19:57.480Z,135
2016-11-21T08:21:06.780Z,125
2016-11-21T08:22:15.356Z,120
2016-11-21T08:23:24.263Z,130
2016-11-21T08:24:33.484Z,150
2016-11-21T08:25:42.065Z,175
2016-11-21T08:26:51.628Z,185
2016-11-21T08:28:00.529Z,185
2016-11-21T08:29:09.421Z,185
2016-11-21T08:30:18.001Z,185
2016-11-21T08:31:26.901Z,170
2016-11-21T08:32:35.832Z,160
2016-11-21T08:33:44.731Z,140
2016-11-21T08:34:53.624Z,125
2016-11-21T08:36:02.208Z,115
2016-11-21T08:37:11.103Z,115
2016-11-21T08:38:20.400Z,100
2016-11-21T08:39:29.331Z,90
2016-11-21T08:40:38.226Z,85
2016-11-21T08:41:47.126Z,75
2016-11-21T08:42:56.343Z,70
2016-11-21T08:44:05.922Z,70
2016-11-21T08:45:14.821Z,65
2016-11-21T08:46:23.719Z,65
2016-11-21T08:47:32.639Z,70
2016-11-21T08:48:41.567Z,75
2016-11-21T08:49:50.906Z,90
2016-11-21T08:50:59.847Z,105
2016-11-21T08:52:08.740Z,115
2016-11-21T08:53:17.635Z,140
2016-11-21T08:54:26.212Z,155
2016-11-21T08:55:35.415Z,165
2016-11-21T08:56:43.991Z,165
2016-11-21T08:57:53.203Z,170
2016-11-21T08:59:02.763Z,170
2016-11-21T09:00:11.691Z,150
2016-11-21T09:01:21.276Z,140
2016-11-21T09:02:30.171Z,150
2016-11-21T09:03:38.752Z,140
2016-11-21T09:04:47.982Z,110
2016-11-21T09:05:56.876Z,105
2016-11-21T09:07:06.139Z,105
2016-11-21T09:08:15.036Z,110
2016-11-21T09:09:23.932Z,105
2016-11-21T09:10:32.515Z,105
2016-11-21T09:11:41.730Z,105
2016-11-21T09:12:50.729Z,105
2016-11-21T09:13:59.957Z,105
2016-11-21T09:15:08.856Z,105
2016-11-21T09:16:17.753Z,105
2016-11-21T09:17:26.649Z,105
2016-11-21T09:18:35.327Z,105
2016-11-21T09:19:44.552Z,105
2016-11-21T09:20:53.800Z,105
2016-11-21T09:22:02.378Z,110
2016-11-21T09:23:11.280Z,115
2016-11-21T09:24:20.293Z,120
2016-11-21T09:25:29.202Z,155
2016-11-21T09:26:38.142Z,185
2016-11-21T09:27:47.039Z,205
2016-11-21T09:28:55.613Z,210
2016-11-21T09:30:04.862Z,230
2016-11-21T09:31:13.446Z,230
2016-11-21T09:32:22.346Z,230
2016-11-21T09:33:31.566Z,215
2016-11-21T09:34:40.146Z,200
2016-11-21T09:35:49.144Z,185
2016-11-21T09:36:58.044Z,175
2016-11-21T09:38:06.947Z,165
2016-11-21T09:39:15.527Z,195
2016-11-21T09:40:24.108Z,250
2016-11-21T09:41:32.738Z,265
2016-11-21T09:42:41.345Z,250
2016-11-21T09:43:50.559Z,240
2016-11-21T09:44:59.778Z,235
2016-11-21T09:46:08.683Z,215
2016-11-21T09:47:17.953Z,200
2016-11-21T09:48:26.537Z,210
2016-11-21T09:49:35.755Z,210
2016-11-21T09:50:44.653Z,205
2016-11-21T09:51:53.233Z,205
2016-11-21T09:53:02.501Z,220
2016-11-21T09:54:11.397Z,220
2016-11-21T09:55:20.622Z,210
2016-11-21T09:56:29.838Z,205
2016-11-21T09:57:38.740Z,210
2016-11-21T09:58:47.690Z,220
2016-11-21T09:59:56.586Z,225
2016-11-21T10:01:06.127Z,240
2016-11-21T10:02:15.338Z,250
2016-11-21T10:03:24.238Z,235
2016-11-21T10:04:33.236Z,215
2016-11-21T10:05:42.136Z,200
2016-11-21T10:06:50.721Z,180
2016-11-21T10:07:59.316Z,155
2016-11-21T10:09:08.214Z,150
2016-11-21T10:10:17.247Z,150
2016-11-21T10:11:25.829Z,145
2016-11-21T10:12:34.732Z,140
2016-11-21T10:13:43.628Z,125
2016-11-21T10:14:52.857Z,110
2016-11-21T10:16:01.498Z,95
2016-11-21T10:17:10.404Z,95
2016-11-21T10:18:19.311Z,100
2016-11-21T10:19:28.527Z,120
2016-11-21T10:20:38.070Z,135
2016-11-21T10:21:47.074Z,140
2016-11-21T10:22:56.298Z,140
2016-11-21T10:24:04.882Z,135
2016-11-21T10:25:13.776Z,135
2016-11-21T10:26:22.677Z,140
2016-11-21T10:27:32.242Z,140
2016-11-21T10:28:41.463Z,140
2016-11-21T10:29:50.040Z,140
2016-11-21T10:30:58.623Z,155
2016-11-21T10:32:07.209Z,165
2016-11-21T10:33:16.138Z,170
2016-11-21T10:34:24.734Z,155
2016-11-21T10:35:34.273Z,145
2016-11-21T10:36:42.853Z,135
2016-11-21T10:37:51.750Z,135
2016-11-21T10:39:00.683Z,140
2016-11-21T10:40:09.579Z,140
2016-11-21T10:41:18.799Z,135
2016-11-21T10:42:27.698Z,120
2016-11-21T10:43:36.594Z,120
2016-11-21T10:44:45.848Z,120
2016-11-21T10:45:54.754Z,120
2016-11-21T10:47:03.976Z,120
2016-11-21T10:48:12.559Z,120
2016-11-21T10:49:21.461Z,130
2016-11-21T10:50:30.398Z,150
2016-11-21T10:51:39.620Z,175
2016-11-21T10:52:49.177Z,200
2016-11-21T10:53:58.078Z,220
2016-11-21T10:55:06.985Z,210
2016-11-21T10:56:15.872Z,180
2016-11-21T10:57:24.457Z,155
2016-11-21T10:58:33.043Z,145
2016-11-21T10:59:42.297Z,140
2016-11-21T11:00:50.881Z,140
2016-11-21T11:02:00.269Z,130
2016-11-21T11:03:09.182Z,125
2016-11-21T11:04:17.778Z,125
2016-11-21T11:05:27.012Z,130
2016-11-21T11:06:35.918Z,160
2016-11-21T11:07:44.546Z,195
2016-11-21T11:08:53.445Z,210
2016-11-21T11:10:02.675Z,200
2016-11-21T11:11:11.265Z,175
2016-11-21T11:12:19.849Z,165
2016-11-21T11:13:29.165Z,175
2016-11-21T11:14:37.770Z,160
2016-11-21T11:15:46.366Z,155
2016-11-21T11:16:55.279Z,160
2016-11-21T11:18:03.866Z,180
2016-11-21T11:19:12.822Z,190
2016-11-21T11:20:21.789Z,180
2016-11-21T11:21:30.708Z,170
2016-11-21T11:22:39.610Z,160
2016-11-21T11:23:49.173Z,150
2016-11-21T11:24:58.535Z,155
2016-11-21T11:26:07.441Z,185
2016-11-21T11:27:16.658Z,205
2016-11-21T11:28:25.571Z,210
2016-11-21T11:29:34.158Z,215
2016-11-21T11:30:43.782Z,230
2016-11-21T11:31:52.365Z,255
2016-11-21T11:33:01.581Z,280
2016-11-21T11:34:10.800Z,295
2016-11-21T11:35:20.049Z,295
2016-11-21T11:36:29.084Z,300
2016-11-21T11:37:38.309Z,310
2016-11-21T11:38:47.218Z,310
2016-11-21T11:39:55.805Z,305
2016-11-21T11:41:04.709Z,310
2016-11-21T11:42:13.709Z,300
2016-11-21T11:43:22.290Z,290
2016-11-21T11:44:31.198Z,280
2016-11-21T11:45:40.116Z,275
2016-11-21T11:46:48.693Z,265
2016-11-21T11:47:57.331Z,255
2016-11-21T11:49:06.229Z,245
2016-11-21T11:50:15.126Z,230
2016-11-21T11:51:24.028Z,230
2016-11-21T11:52:32.928Z,235
2016-11-21T11:53:42.081Z,240
2016-11-21T11:54:51.312Z,255
2016-11-21T11:56:00.291Z,270
2016-11-21T11:57:09.268Z,280
2016-11-21T11:58:18.174Z,280
2016-11-21T11:59:27.236Z,280
2016-11-21T12:00:36.194Z,285
2016-11-21T12:01:44.795Z,290
2016-11-21T12:02:53.705Z,285
2016-11-21T12:04:02.618Z,300
2016-11-21T12:05:11.587Z,325
2016-11-21T12:06:20.165Z,345
2016-11-21T12:07:28.747Z,345
2016-11-21T12:08:37.331Z,335
2016-11-21T12:09:45.914Z,335
2016-11-21T12:10:55.126Z,330
2016-11-21T12:12:04.343Z,315
2016-11-21T12:13:13.247Z,310
2016-11-21T12:14:22.196Z,295
2016-11-21T12:15:30.779Z,285
2016-11-21T12:16:40.051Z,290
2016-11-21T12:17:48.950Z,295
2016-11-21T12:18:57.849Z,295
2016-11-21T12:20:07.074Z,300
2016-11-21T12:21:15.985Z,310
2016-11-21T12:22:24.991Z,285
2016-11-21T12:23:33.581Z,285
2016-11-21T12:24:42.803Z,295
2016-11-21T12:25:51.704Z,300
2016-11-21T12:27:00.291Z,300
2016-11-21T12:28:09.356Z,305
2016-11-21T12:29:18.272Z,305
2016-11-21T12:30:26.854Z,295
2016-11-21T12:31:36.074Z,285
2016-11-21T12:32:45.294Z,275
2016-11-21T12:33:54.175Z,270
2016-11-21T12:35:02.757Z,265
2016-11-21T12:36:11.659Z,280
2016-11-21T12:37:20.568Z,310
2016-11-21T12:38:29.477Z,340
2016-11-21T12:39:39.003Z,325
2016-11-21T12:40:48.224Z,300
2016-11-21T12:41:57.120Z,250
2016-11-21T12:43:06.341Z,225
2016-11-21T12:44:14.932Z,190
2016-11-21T12:45:24.200Z,180
2016-11-21T12:46:33.100Z,180
2016-11-21T12:47:42.319Z,190
2016-11-21T12:48:50.902Z,185
2016-11-21T12:49:59.488Z,160
2016-11-21T12:51:08.172Z,145
2016-11-21T12:52:16.752Z,150
2016-11-21T12:53:25.412Z,175
2016-11-21T12:54:34.052Z,175
2016-11-21T12:55:42.949Z,175
2016-11-21T12:56:53.205Z,165
2016-11-21T12:58:02.106Z,160
2016-11-21T12:59:10.685Z,140
2016-11-21T13:00:19.584Z,120
2016-11-21T13:01:28.165Z,110
2016-11-21T13:02:37.365Z,105
2016-11-21T13:03:46.584Z,95
2016-11-21T13:04:55.162Z,110
2016-11-21T13:06:03.745Z,160
2016-11-21T13:07:12.965Z,165
2016-11-21T13:08:21.868Z,155
2016-11-21T13:09:30.771Z,160
2016-11-21T13:10:39.683Z,175
2016-11-21T13:11:48.582Z,190
2016-11-21T13:12:57.800Z,170
2016-11-21T13:14:06.705Z,145
2016-11-21T13:15:15.282Z,130
2016-11-21T13:16:23.871Z,115
2016-11-21T13:17:33.087Z,105
2016-11-21T13:18:42.623Z,95
2016-11-21T13:19:52.213Z,95
2016-11-21T13:21:00.795Z,100
2016-11-21T13:22:09.709Z,100
2016-11-21T13:23:18.933Z,100
2016-11-21T13:24:27.831Z,95
2016-11-21T13:25:37.037Z,95
2016-11-21T13:26:45.940Z,90
2016-11-21T13:27:54.526Z,85
2016-11-21T13:29:04.059Z,85
2016-11-21T13:30:12.959Z,90
2016-11-21T13:31:22.257Z,95
2016-11-21T13:32:31.191Z,85
2016-11-21T13:33:40.805Z,70
2016-11-21T13:34:49.783Z,60
2016-11-21T13:35:59.455Z,50
2016-11-21T13:37:09.082Z,50
2016-11-21T13:38:18.084Z,50
2016-11-21T13:39:27.452Z,55
2016-11-21T13:40:36.353Z,70
2016-11-21T13:41:45.253Z,90
2016-11-21T13:42:54.506Z,115
2016-11-21T13:44:03.723Z,120
2016-11-21T13:45:12.625Z,120
2016-11-21T13:46:21.840Z,135
2016-11-21T13:47:30.735Z,155
2016-11-21T13:48:39.625Z,185
2016-11-21T13:49:48.838Z,190
2016-11-21T13:50:57.734Z,185
2016-11-21T13:52:06.629Z,180
2016-11-21T13:53:15.844Z,175
2016-11-21T13:54:25.150Z,175
2016-11-21T13:55:34.061Z,175
2016-11-21T13:56:42.672Z,180
2016-11-21T13:57:51.571Z,180
2016-11-21T13:59:01.106Z,175
2016-11-21T14:00:09.732Z,170
2016-11-21T14:01:18.949Z,160
2016-11-21T14:02:27.533Z,140
2016-11-21T14:03:36.430Z,110
2016-11-21T14:04:45.328Z,100
2016-11-21T14:05:54.582Z,85
2016-11-21T14:07:03.495Z,75
2016-11-21T14:08:12.080Z,80
2016-11-21T14:09:20.661Z,75
2016-11-21T14:10:29.238Z,75
2016-11-21T14:11:38.447Z,75
2016-11-21T14:12:47.376Z,75
2016-11-21T14:13:57.054Z,75
2016-11-21T14:15:05.960Z,80
2016-11-21T14:16:14.538Z,80
2016-11-21T14:17:23.548Z,75
2016-11-21T14:18:32.447Z,65
2016-11-21T14:19:41.345Z,60
2016-11-21T14:20:49.924Z,55
2016-11-21T14:21:58.821Z,55
2016-11-21T14:23:07.451Z,50
2016-11-21T14:24:16.349Z,45
2016-11-21T14:25:25.281Z,45
2016-11-21T14:26:34.500Z,40
2016-11-21T14:27:43.793Z,40
2016-11-21T14:28:52.825Z,40
2016-11-21T14:30:01.730Z,40
2016-11-21T14:31:10.631Z,40
2016-11-21T14:32:20.169Z,35
2016-11-21T14:33:29.076Z,35
2016-11-21T14:34:37.706Z,30
2016-11-21T14:35:46.286Z,25
2016-11-21T14:36:54.867Z,25
2016-11-21T14:38:03.767Z,25
2016-11-21T14:39:12.985Z,25
2016-11-21T14:40:22.254Z,25
2016-11-21T14:41:30.861Z,20
2016-11-21T14:42:40.081Z,20
2016-11-21T14:43:49.295Z,20
2016-11-21T14:44:57.871Z,15
2016-11-21T14:46:06.499Z,15
2016-11-21T14:47:15.083Z,15
2016-11-21T14:48:24.292Z,10
2016-11-21T14:49:33.519Z,10
2016-11-21T14:50:42.419Z,10
2016-11-21T14:51:51.052Z,10
2016-11-21T14:53:00.266Z,10
2016-11-21T14:54:08.848Z,10
2016-11-21T14:55:17.741Z,10
2016-11-21T14:56:26.642Z,10
2016-11-21T14:57:35.921Z,10
2016-11-21T14:58:44.823Z,10
2016-11-21T14:59:53.724Z,10
2016-11-21T15:01:02.943Z,10
2016-11-21T15:02:11.521Z,5
2016-11-21T15:03:20.147Z,5
2016-11-21T15:04:29.371Z,5
2016-11-21T15:05:38.265Z,5
2016-11-21T15:06:47.175Z,5
2016-11-21T15:07:56.326Z,5
2016-11-21T15:09:05.575Z,5
2016-11-21T15:10:15.202Z,5
2016-11-21T15:11:24.191Z,5
2016-11-21T15:12:33.469Z,5
2016-11-21T15:13:43.011Z,5
2016-11-21T15:14:52.212Z,5
2016-11-21T15:16:00.794Z,5
2016-11-21T15:17:10.025Z,5
2016-11-21T15:18:19.279Z,5
2016-11-21T15:19:28.503Z,5
2016-11-21T15:20:37.798Z,5
2016-11-21T15:21:46.692Z,5
2016-11-21T15:22:56.226Z,5
2016-11-21T15:24:05.443Z,5
2016-11-21T15:25:14.338Z,5
2016-11-21T15:26:23.530Z,5
2016-11-21T15:27:32.745Z,0
2016-11-21T15:28:42.277Z,0
2016-11-21T15:29:50.858Z,0
2016-11-21T15:30:59.755Z,0
2016-11-21T15:32:08.650Z,0
2016-11-21T15:33:17.258Z,0
2016-11-21T15:34:26.153Z,0
2016-11-21T15:35:35.683Z,0
2016-11-21T15:36:44.893Z,0
2016-11-21T15:37:53.921Z,0
2016-11-21T15:39:02.496Z,0
2016-11-21T15:40:11.393Z,0
2016-11-21T15:41:20.290Z,0
2016-11-21T15:42:29.827Z,0
2016-11-21T15:43:39.024Z,0
2016-11-21T15:44:47.600Z,0
2016-11-21T15:45:56.495Z,0
2016-11-21T15:47:05.394Z,0
2016-11-21T15:48:14.616Z,0
2016-11-21T15:49:23.561Z,0
2016-11-21T15:50:32.458Z,0
2016-11-21T15:51:41.042Z,0
2016-11-21T15:52:49.937Z,0
2016-11-21T15:53:59.151Z,0
2016-11-21T15:55:08.400Z,0
2016-11-21T15:56:16.989Z,0
2016-11-21T15:57:25.889Z,0
2016-11-21T15:58:34.817Z,0
2016-11-21T15:59:43.716Z,0
2016-11-21T16:00:52.651Z,0
2016-11-21T16:02:01.230Z,0
2016-11-21T16:03:10.129Z,0
2016-11-21T16:04:18.710Z,0
2016-11-21T16:05:27.610Z,0
2016-11-21T16:06:36.608Z,0
2016-11-21T16:07:45.844Z,0
2016-11-21T16:08:55.060Z,0
2016-11-21T16:10:04.278Z,0
2016-11-21T16:11:13.173Z,0
2016-11-21T16:12:22.203Z,0
2016-11-21T16:13:31.416Z,0
2016-11-21T16:14:40.317Z,0
2016-11-21T16:15:48.897Z,0
2016-11-21T16:16:57.789Z,0
2016-11-21T16:18:06.416Z,0
2016-11-21T16:19:14.992Z,0
2016-11-21T16:20:23.891Z,0
2016-11-21T16:21:33.105Z,0
2016-11-21T16:22:42.004Z,0
2016-11-21T16:23:51.635Z,0
2016-11-21T16:25:00.534Z,0
2016-11-21T16:26:09.115Z,0
2016-11-21T16:27:18.328Z,0
2016-11-21T16:28:27.235Z,0
2016-11-21T16:29:36.179Z,0