createdAt,value
2023-02-11T00:00:35.196Z,92.03
2023-02-11T00:03:26.745Z,91.79
2023-02-11T00:06:14.783Z,91.75
2023-02-11T00:09:03.665Z,91.74
2023-02-11T00:11:52.820Z,91.49
2023-02-11T00:14:40.468Z,91.41
2023-02-11T00:17:28.229Z,91.29
2023-02-11T00:20:16.401Z,91.31
2023-02-11T00:23:04.644Z,91.14
2023-02-11T00:25:52.683Z,90.91
2023-02-11T00:28:41.337Z,90.80
2023-02-11T00:31:30.090Z,90.72
2023-02-11T00:34:18.494Z,90.42
2023-02-11T00:37:06.562Z,90.21
2023-02-11T00:39:54.919Z,89.94
2023-02-11T00:42:43.140Z,89.83
2023-02-11T00:45:31.087Z,89.51
2023-02-11T00:48:19.410Z,89.70
2023-02-11T00:51:07.813Z,89.73
2023-02-11T00:53:55.650Z,89.69
2023-02-11T00:56:44.532Z,89.76
2023-02-11T00:59:32.595Z,89.70
2023-02-11T01:02:22.248Z,89.83
2023-02-11T01:05:10.249Z,89.69
2023-02-11T01:07:58.753Z,89.61
2023-02-11T01:10:54.429Z,89.30
2023-02-11T01:13:43.021Z,89.25
2023-02-11T01:16:31.033Z,89.16
2023-02-11T01:19:19.093Z,89.18
2023-02-11T01:22:07.312Z,89.30
2023-02-11T01:24:55.106Z,89.39
2023-02-11T01:27:43.394Z,89.59
2023-02-11T01:30:31.801Z,89.86
2023-02-11T01:33:19.557Z,90.17
2023-02-11T01:36:08.172Z,90.75
2023-02-11T01:38:55.864Z,90.98
2023-02-11T01:41:43.921Z,91.43
2023-02-11T01:44:37.252Z,91.77
2023-02-11T01:47:25.169Z,92.52
2023-02-11T01:50:13.376Z,93.18
2023-02-11T01:53:21.263Z,93.68
2023-02-11T01:56:29.001Z,94.05
2023-02-11T01:59:44.769Z,95.06
2023-02-11T02:02:50.586Z,95.67
2023-02-11T02:06:11.053Z,96.31
2023-02-11T02:09:28.973Z,96.88
2023-02-11T02:12:16.932Z,96.84
2023-02-11T02:15:34.665Z,96.82
2023-02-11T02:19:00.628Z,96.77
2023-02-11T02:22:32.999Z,97.16
2023-02-11T02:25:56.111Z,97.11
2023-02-11T02:29:24.925Z,97.16
2023-02-11T02:32:27.486Z,97.24
2023-02-11T02:36:07.378Z,97.62
2023-02-11T02:39:11.844Z,97.89
2023-02-11T02:41:59.994Z,98.30
2023-02-11T02:44:52.654Z,98.73
2023-02-11T02:47:40.821Z,99.09
2023-02-11T02:50:36.965Z,99.82
2023-02-11T02:54:11.891Z,99.94
2023-02-11T02:57:18.211Z,100.00
2023-02-11T03:00:23.432Z,100.00
2023-02-11T03:03:29.675Z,100.00
2023-02-11T03:06:31.329Z,100.00
2023-02-11T03:09:42.793Z,100.00
2023-02-11T03:12:33.337Z,100.00
2023-02-11T03:15:24.464Z,100.00
2023-02-11T03:18:17.262Z,100.00
2023-02-11T03:21:08.866Z,100.00
2023-02-11T03:24:03.458Z,100.00
2023-02-11T03:26:59.249Z,100.00
2023-02-11T03:30:06.314Z,100.00
2023-02-11T03:33:21.213Z,100.00
2023-02-11T03:36:22.494Z,100.00
2023-02-11T03:39:14.553Z,100.00
2023-02-11T03:42:04.352Z,100.00
2023-02-11T03:45:01.748Z,100.00
2023-02-11T03:47:59.180Z,100.00
2023-02-11T03:50:50.209Z,100.00
2023-02-11T03:53:41.601Z,100.00
2023-02-11T03:56:37.280Z,100.00
2023-02-11T03:59:26.060Z,100.00
2023-02-11T04:02:14.116Z,100.00
2023-02-11T04:05:02.463Z,100.00
2023-02-11T04:07:50.116Z,100.00
2023-02-11T04:10:38.172Z,100.00
2023-02-11T04:13:26.413Z,100.00
2023-02-11T04:16:15.382Z,100.00
2023-02-11T04:19:03.065Z,100.00
2023-02-11T04:21:51.013Z,100.00
2023-02-11T04:24:39.043Z,100.00
2023-02-11T04:27:26.950Z,100.00
2023-02-11T04:30:14.980Z,100.00
2023-02-11T04:33:02.930Z,100.00
2023-02-11T04:35:51.206Z,100.00
2023-02-11T04:38:39.314Z,100.00
2023-02-11T04:41:27.440Z,100.00
2023-02-11T04:44:15.604Z,100.00
2023-02-11T04:47:03.287Z,100.00
2023-02-11T04:49:51.136Z,100.00
2023-02-11T04:52:38.881Z,100.00
2023-02-11T04:55:26.884Z,100.00
2023-02-11T04:58:14.655Z,100.00
2023-02-11T05:01:12.664Z,100.00
2023-02-11T05:04:00.475Z,100.00
2023-02-11T05:06:48.448Z,100.00
2023-02-11T05:09:36.400Z,100.00
2023-02-11T05:12:24.343Z,100.00
2023-02-11T05:15:11.966Z,100.00
2023-02-11T05:17:59.700Z,100.00
2023-02-11T05:20:47.761Z,100.00
2023-02-11T05:23:36.626Z,100.00
2023-02-11T05:26:24.733Z,100.00
2023-02-11T05:29:12.428Z,100.00
2023-02-11T05:32:00.466Z,100.00
2023-02-11T05:34:48.505Z,100.00
2023-02-11T05:37:36.802Z,100.00
2023-02-11T05:40:24.623Z,100.00
2023-02-11T05:43:12.430Z,100.00
2023-02-11T05:46:00.315Z,100.00
2023-02-11T05:48:48.153Z,100.00
2023-02-11T05:51:35.961Z,100.00
2023-02-11T05:54:23.897Z,100.00
2023-02-11T05:57:12.150Z,100.00
2023-02-11T06:00:00.230Z,100.00
2023-02-11T06:02:48.094Z,100.00
2023-02-11T06:05:35.751Z,100.00
2023-02-11T06:08:23.889Z,100.00
2023-02-11T06:11:11.578Z,100.00
2023-02-11T06:13:59.720Z,100.00
2023-02-11T06:16:47.833Z,100.00
2023-02-11T06:19:36.411Z,100.00
2023-02-11T06:22:24.404Z,100.00
2023-02-11T06:25:13.440Z,100.00
2023-02-11T06:28:01.793Z,100.00
2023-02-11T06:30:49.978Z,100.00
2023-02-11T06:33:38.906Z,100.00
2023-02-11T06:36:26.807Z,100.00
2023-02-11T06:39:14.959Z,100.00
2023-02-11T06:42:03.920Z,100.00
2023-02-11T06:44:52.828Z,100.00
2023-02-11T06:47:41.420Z,100.00
2023-02-11T06:50:29.018Z,100.00
2023-02-11T06:53:16.787Z,100.00
2023-02-11T06:56:07.519Z,100.00
2023-02-11T06:58:56.953Z,100.00
2023-02-11T07:01:45.212Z,100.00
2023-02-11T07:04:33.164Z,100.00
2023-02-11T07:07:21.526Z,100.00
2023-02-11T07:10:09.586Z,100.00
2023-02-11T07:12:58.833Z,100.00
2023-02-11T07:15:47.181Z,100.00
2023-02-11T07:18:35.409Z,100.00
2023-02-11T07:21:26.754Z,100.00
2023-02-11T07:24:15.439Z,100.00
2023-02-11T07:27:03.239Z,100.00
2023-02-11T07:29:51.149Z,100.00
2023-02-11T07:32:38.961Z,100.00
2023-02-11T07:35:27.005Z,100.00
2023-02-11T07:38:14.848Z,100.00
2023-02-11T07:41:07.088Z,100.00
2023-02-11T07:43:55.120Z,100.00
2023-02-11T07:46:45.280Z,100.00
2023-02-11T07:49:33.535Z,100.00
2023-02-11T07:52:21.446Z,100.00
2023-02-11T07:55:10.185Z,100.00
2023-02-11T07:57:58.175Z,100.00
2023-02-11T08:00:46.200Z,100.00
2023-02-11T08:03:36.243Z,100.00
2023-02-11T08:06:28.132Z,100.00
2023-02-11T08:09:17.035Z,100.00
2023-02-11T08:12:05.286Z,100.00
2023-02-11T08:14:53.039Z,100.00
2023-02-11T08:17:40.858Z,100.00
2023-02-11T08:20:29.266Z,100.00
2023-02-11T08:23:17.089Z,100.00
2023-02-11T08:26:15.117Z,100.00
2023-02-11T08:29:09.388Z,100.00
2023-02-11T08:31:57.320Z,100.00
2023-02-11T08:34:45.379Z,100.00
2023-02-11T08:37:33.956Z,100.00
2023-02-11T08:40:22.788Z,100.00
2023-02-11T08:43:10.992Z,100.00
2023-02-11T08:46:02.021Z,100.00
2023-02-11T08:48:50.899Z,100.00
2023-02-11T08:51:38.973Z,100.00
2023-02-11T08:54:26.802Z,100.00
2023-02-11T08:57:14.379Z,100.00
2023-02-11T09:00:03.610Z,100.00
2023-02-11T09:02:51.832Z,100.00
2023-02-11T09:05:48.199Z,100.00
2023-02-11T09:08:38.885Z,100.00
2023-02-11T09:11:33.037Z,100.00
2023-02-11T09:14:24.638Z,100.00
2023-02-11T09:17:12.744Z,100.00
2023-02-11T09:20:00.890Z,100.00
2023-02-11T09:22:48.867Z,100.00
2023-02-11T09:25:41.255Z,100.00
2023-02-11T09:28:29.065Z,100.00
2023-02-11T09:31:22.298Z,100.00
2023-02-11T09:34:12.088Z,100.00
2023-02-11T09:36:59.744Z,100.00
2023-02-11T09:39:47.812Z,100.00
2023-02-11T09:43:02.353Z,100.00
2023-02-11T09:45:55.821Z,100.00
2023-02-11T09:48:47.994Z,100.00
2023-02-11T09:51:49.869Z,100.00
2023-02-11T09:55:05.119Z,100.00
2023-02-11T09:57:53.853Z,100.00
2023-02-11T10:00:57.300Z,100.00
2023-02-11T10:03:51.198Z,100.00
2023-02-11T10:06:45.307Z,100.00
2023-02-11T10:09:35.609Z,100.00
2023-02-11T10:12:38.941Z,100.00
2023-02-11T10:15:52.308Z,100.00
2023-02-11T10:19:11.363Z,100.00
2023-02-11T10:22:25.751Z,100.00
2023-02-11T10:25:21.459Z,100.00
2023-02-11T10:28:20.179Z,100.00
2023-02-11T10:31:23.186Z,100.00
2023-02-11T10:34:13.726Z,100.00
2023-02-11T10:37:01.536Z,100.00
2023-02-11T10:39:49.437Z,100.00
2023-02-11T10:42:37.560Z,100.00
2023-02-11T10:45:45.064Z,100.00
2023-02-11T10:48:43.183Z,100.00
2023-02-11T10:51:34.307Z,100.00
2023-02-11T10:54:24.439Z,100.00
2023-02-11T10:57:20.189Z,100.00
2023-02-11T11:00:38.093Z,100.00
2023-02-11T11:03:32.390Z,100.00
2023-02-11T11:06:33.025Z,100.00
2023-02-11T11:09:43.559Z,100.00
2023-02-11T11:12:45.629Z,100.00
2023-02-11T11:15:33.514Z,100.00
2023-02-11T11:18:23.219Z,100.00
2023-02-11T11:21:24.629Z,100.00
2023-02-11T11:24:24.555Z,100.00
2023-02-11T11:27:24.900Z,100.00
2023-02-11T11:30:17.227Z,100.00
2023-02-11T11:33:05.422Z,100.00
2023-02-11T11:36:07.818Z,100.00
2023-02-11T11:39:00.961Z,100.00
2023-02-11T11:42:05.925Z,100.00
2023-02-11T11:45:10.266Z,100.00
2023-02-11T11:48:23.658Z,99.99
2023-02-11T11:51:12.801Z,100.00
2023-02-11T11:54:06.690Z,99.86
2023-02-11T11:57:04.011Z,99.58
2023-02-11T11:59:52.442Z,98.83
2023-02-11T12:03:00.433Z,98.64
2023-02-11T12:06:06.311Z,98.23
2023-02-11T12:09:41.691Z,97.66
2023-02-11T12:13:00.520Z,97.23
2023-02-11T12:16:31.452Z,96.89
2023-02-11T12:20:18.227Z,96.61
2023-02-11T12:23:30.770Z,96.29
2023-02-11T12:26:23.947Z,96.52
2023-02-11T12:30:00.513Z,96.09
2023-02-11T12:33:51.621Z,95.97
2023-02-11T12:36:55.444Z,95.77
2023-02-11T12:39:52.133Z,95.36
2023-02-11T12:43:17.952Z,94.89
2023-02-11T12:46:23.804Z,94.97
2023-02-11T12:49:23.143Z,94.82
2023-02-11T12:52:21.513Z,94.12
2023-02-11T12:55:24.520Z,93.59
2023-02-11T12:58:29.645Z,93.50
2023-02-11T13:01:34.143Z,93.25
2023-02-11T13:04:35.223Z,93.06
2023-02-11T13:07:31.270Z,92.86
2023-02-11T13:10:30.230Z,92.59
2023-02-11T13:13:39.352Z,92.65
2023-02-11T13:16:33.779Z,92.31
2023-02-11T13:19:42.597Z,92.35
2023-02-11T13:22:49.240Z,92.19
2023-02-11T13:25:49.222Z,91.93
2023-02-11T13:29:13.412Z,91.98
2023-02-11T13:32:14.629Z,91.95
2023-02-11T13:35:02.413Z,91.37
2023-02-11T13:37:50.389Z,91.24
2023-02-11T13:40:40.078Z,90.92
2023-02-11T13:43:29.630Z,90.60
2023-02-11T13:46:18.903Z,90.83
2023-02-11T13:49:20.160Z,90.61
2023-02-11T13:52:32.323Z,90.30
2023-02-11T13:55:24.503Z,90.39
2023-02-11T13:58:12.490Z,90.26
2023-02-11T14:01:00.608Z,90.01
2023-02-11T14:04:38.888Z,89.90
2023-02-11T14:07:51.601Z,89.49
2023-02-11T14:10:41.973Z,89.27
2023-02-11T14:13:56.753Z,89.40
2023-02-11T14:16:59.841Z,89.04
2023-02-11T14:19:49.506Z,89.17
2023-02-11T14:22:49.652Z,88.91
2023-02-11T14:25:40.887Z,89.06
2023-02-11T14:28:34.473Z,88.96
2023-02-11T14:31:43.022Z,88.83
2023-02-11T14:34:42.837Z,88.85
2023-02-11T14:37:39.699Z,88.86
2023-02-11T14:40:58.872Z,88.74
2023-02-11T14:43:55.157Z,88.66
2023-02-11T14:46:48.391Z,88.74
2023-02-11T14:49:40.649Z,89.06
2023-02-11T14:52:36.913Z,89.09
2023-02-11T14:55:29.394Z,89.47
2023-02-11T14:58:21.090Z,90.04
2023-02-11T15:01:41.638Z,90.58
2023-02-11T15:04:33.626Z,91.54
2023-02-11T15:07:22.428Z,91.86
2023-02-11T15:10:21.305Z,92.34
2023-02-11T15:13:16.687Z,92.72
2023-02-11T15:16:11.254Z,93.08
2023-02-11T15:19:07.534Z,93.05
2023-02-11T15:21:56.976Z,93.24
2023-02-11T15:24:45.114Z,93.18
2023-02-11T15:27:56.796Z,93.25
2023-02-11T15:30:44.944Z,93.55
2023-02-11T15:33:33.368Z,93.15
2023-02-11T15:36:28.904Z,93.23
2023-02-11T15:39:41.228Z,93.25
2023-02-11T15:42:40.794Z,93.00
2023-02-11T15:45:40.511Z,93.02
2023-02-11T15:48:47.632Z,93.14
2023-02-11T15:51:39.992Z,93.39
2023-02-11T15:54:34.409Z,93.23
2023-02-11T15:57:23.320Z,93.74
2023-02-11T16:00:28.702Z,93.61
2023-02-11T16:03:24.586Z,93.68
2023-02-11T16:06:35.964Z,93.33
2023-02-11T16:09:37.125Z,93.31
2023-02-11T16:12:30.315Z,93.10
2023-02-11T16:15:46.912Z,92.97
2023-02-11T16:19:03.282Z,93.01
2023-02-11T16:21:53.589Z,92.65
2023-02-11T16:24:42.091Z,92.43
2023-02-11T16:27:42.204Z,92.28
2023-02-11T16:30:40.625Z,91.35
2023-02-11T16:33:28.903Z,91.51
2023-02-11T16:36:17.429Z,91.47
2023-02-11T16:39:05.796Z,91.39
2023-02-11T16:41:53.743Z,91.54
2023-02-11T16:44:41.772Z,91.49
2023-02-11T16:47:31.316Z,91.31
2023-02-11T16:50:25.334Z,91.97
2023-02-11T16:53:18.737Z,91.95
2023-02-11T16:56:06.936Z,92.25
2023-02-11T16:58:55.105Z,92.25
2023-02-11T17:01:44.628Z,92.27
2023-02-11T17:04:33.774Z,92.31
2023-02-11T17:07:22.166Z,92.19
2023-02-11T17:10:20.692Z,92.03
2023-02-11T17:13:08.986Z,92.13
2023-02-11T17:15:57.024Z,91.92
2023-02-11T17:18:45.549Z,91.43
2023-02-11T17:21:34.030Z,91.27
2023-02-11T17:24:22.937Z,91.19
2023-02-11T17:27:12.207Z,90.07
2023-02-11T17:30:00.198Z,88.63
2023-02-11T17:32:48.148Z,88.39
2023-02-11T17:35:40.644Z,88.09
2023-02-11T17:38:28.433Z,88.06
2023-02-11T17:41:17.114Z,88.50
2023-02-11T17:44:07.502Z,88.38
2023-02-11T17:46:56.842Z,88.07
2023-02-11T17:49:44.784Z,88.12
2023-02-11T17:52:32.737Z,86.97
2023-02-11T17:55:20.538Z,86.83
2023-02-11T17:58:08.534Z,86.59
2023-02-11T18:00:59.236Z,86.88
2023-02-11T18:03:47.432Z,86.84
2023-02-11T18:06:35.630Z,86.19
2023-02-11T18:09:25.020Z,85.62
2023-02-11T18:12:13.139Z,85.38
2023-02-11T18:15:01.318Z,85.53
2023-02-11T18:17:49.295Z,85.09
2023-02-11T18:20:37.587Z,85.64
2023-02-11T18:23:26.629Z,85.42
2023-02-11T18:26:17.976Z,85.71
2023-02-11T18:29:07.117Z,85.45
2023-02-11T18:31:57.359Z,85.55
2023-02-11T18:34:45.413Z,85.40
2023-02-11T18:37:34.906Z,85.59
2023-02-11T18:40:22.934Z,85.89
2023-02-11T18:43:10.873Z,86.32
2023-02-11T18:45:59.457Z,86.42
2023-02-11T18:48:47.400Z,86.54
2023-02-11T18:51:38.041Z,86.39
2023-02-11T18:54:26.016Z,86.18
2023-02-11T18:57:13.891Z,86.66
2023-02-11T19:00:02.139Z,86.35
2023-02-11T19:02:50.467Z,86.28
2023-02-11T19:05:48.608Z,86.19
2023-02-11T19:08:36.590Z,86.18
2023-02-11T19:11:45.129Z,86.02
2023-02-11T19:14:34.535Z,86.10
2023-02-11T19:17:22.600Z,85.81
2023-02-11T19:20:11.182Z,86.18
2023-02-11T19:23:00.850Z,85.97
2023-02-11T19:25:49.302Z,86.25
2023-02-11T19:28:37.825Z,86.39
2023-02-11T19:31:26.634Z,86.26
2023-02-11T19:34:16.890Z,86.47
2023-02-11T19:37:05.019Z,86.85
2023-02-11T19:39:54.627Z,87.18
2023-02-11T19:42:43.127Z,87.74
2023-02-11T19:45:30.806Z,88.39
2023-02-11T19:48:18.831Z,88.71
2023-02-11T19:51:13.197Z,88.68
2023-02-11T19:54:01.365Z,89.20
2023-02-11T19:56:49.751Z,89.23
2023-02-11T19:59:37.644Z,89.52
2023-02-11T20:02:25.746Z,89.64
2023-02-11T20:05:13.863Z,89.85
2023-02-11T20:08:01.745Z,89.35
2023-02-11T20:10:50.164Z,89.76
2023-02-11T20:13:39.384Z,89.58
2023-02-11T20:16:46.039Z,89.34
2023-02-11T20:19:36.142Z,88.79
2023-02-11T20:22:24.063Z,88.49
2023-02-11T20:25:11.971Z,87.97
2023-02-11T20:28:00.213Z,88.26
2023-02-11T20:30:59.538Z,88.45
2023-02-11T20:33:48.751Z,88.17
2023-02-11T20:36:38.757Z,88.18
2023-02-11T20:39:27.543Z,88.00
2023-02-11T20:42:15.744Z,87.19
2023-02-11T20:45:03.955Z,85.90
2023-02-11T20:47:51.761Z,86.03
2023-02-11T20:50:40.104Z,85.47
2023-02-11T20:53:28.803Z,84.33
2023-02-11T20:56:23.709Z,83.05
2023-02-11T20:59:14.059Z,83.29
2023-02-11T21:02:02.352Z,83.15
2023-02-11T21:04:50.191Z,83.21
2023-02-11T21:07:39.206Z,83.44
2023-02-11T21:10:27.541Z,83.20
2023-02-11T21:13:15.972Z,82.91
2023-02-11T21:16:04.391Z,82.75
2023-02-11T21:18:52.729Z,81.77
2023-02-11T21:21:41.270Z,81.76
2023-02-11T21:24:30.971Z,81.74
2023-02-11T21:27:19.183Z,81.70
2023-02-11T21:30:08.376Z,81.85
2023-02-11T21:32:59.212Z,82.10
2023-02-11T21:35:47.023Z,81.68
2023-02-11T21:38:35.946Z,81.69
2023-02-11T21:41:24.989Z,81.21
2023-02-11T21:44:13.011Z,81.44
2023-02-11T21:47:01.281Z,81.89
2023-02-11T21:49:48.958Z,82.02
2023-02-11T21:52:37.058Z,82.25
2023-02-11T21:55:25.215Z,82.50
2023-02-11T21:58:14.112Z,82.88
2023-02-11T22:01:02.689Z,83.09
2023-02-11T22:03:50.997Z,82.82
2023-02-11T22:06:39.227Z,82.70
2023-02-11T22:09:27.099Z,83.01
2023-02-11T22:12:15.201Z,83.40
2023-02-11T22:15:03.084Z,82.78
2023-02-11T22:17:50.973Z,83.00
2023-02-11T22:20:39.072Z,82.93
2023-02-11T22:23:27.983Z,82.94
2023-02-11T22:26:21.945Z,83.06
2023-02-11T22:29:10.859Z,83.02
2023-02-11T22:31:59.059Z,83.24
2023-02-11T22:34:46.933Z,83.53
2023-02-11T22:37:34.609Z,83.94
2023-02-11T22:40:23.495Z,84.13
2023-02-11T22:43:11.273Z,84.18
2023-02-11T22:46:04.889Z,83.88
2023-02-11T22:48:53.477Z,84.05
2023-02-11T22:51:41.783Z,83.87
2023-02-11T22:54:29.483Z,84.24
2023-02-11T22:57:17.340Z,84.34
2023-02-11T23:00:10.155Z,84.67
2023-02-11T23:02:58.183Z,84.80
2023-02-11T23:05:46.085Z,84.35
2023-02-11T23:08:35.259Z,85.00
2023-02-11T23:11:28.947Z,85.41
2023-02-11T23:14:16.626Z,85.26
2023-02-11T23:17:04.770Z,85.08
2023-02-11T23:19:52.803Z,85.00
2023-02-11T23:22:40.941Z,85.31
2023-02-11T23:25:29.262Z,85.42
2023-02-11T23:28:17.578Z,85.49
2023-02-11T23:31:26.203Z,85.31
2023-02-11T23:34:23.901Z,85.21
2023-02-11T23:37:12.058Z,85.29
2023-02-11T23:40:00.043Z,85.31
2023-02-11T23:42:49.174Z,85.40
2023-02-11T23:45:37.515Z,85.44
2023-02-11T23:48:26.497Z,85.72
2023-02-11T23:51:14.672Z,85.51
2023-02-11T23:54:03.295Z,85.38
2023-02-11T23:56:50.920Z,85.62
2023-02-11T23:59:39.048Z,85.13
