createdAt,value
2018-09-03T00:00:54.017Z,63.20
2018-09-03T00:03:22.441Z,64.50
2018-09-03T00:05:50.874Z,64.40
2018-09-03T00:08:19.325Z,65.10
2018-09-03T00:10:47.775Z,66.40
2018-09-03T00:13:16.233Z,67.40
2018-09-03T00:15:44.684Z,67.60
2018-09-03T00:18:13.173Z,68.30
2018-09-03T00:20:41.599Z,69.50
2018-09-03T00:23:10.053Z,69.50
2018-09-03T00:25:38.501Z,70.40
2018-09-03T00:28:06.952Z,70.80
2018-09-03T00:30:35.410Z,72.10
2018-09-03T00:33:09.289Z,72.40
2018-09-03T00:35:43.048Z,73.20
2018-09-03T00:38:16.865Z,73.90
2018-09-03T00:41:49.489Z,74.50
2018-09-03T00:44:23.257Z,75.00
2018-09-03T00:46:56.997Z,75.60
2018-09-03T00:49:25.445Z,75.90
2018-09-03T00:51:53.902Z,76.20
2018-09-03T00:54:22.355Z,76.70
2018-09-03T00:56:50.833Z,77.10
2018-09-03T00:59:19.331Z,77.00
2018-09-03T01:01:47.779Z,76.90
2018-09-03T01:04:16.218Z,76.70
2018-09-03T01:06:44.656Z,76.70
2018-09-03T01:09:13.114Z,76.90
2018-09-03T01:11:41.640Z,77.20
2018-09-03T01:14:10.119Z,77.20
2018-09-03T01:16:38.531Z,77.40
2018-09-03T01:19:06.969Z,77.60
2018-09-03T01:21:35.413Z,78.30
2018-09-03T01:24:04.033Z,78.70
2018-09-03T01:26:32.708Z,79.10
2018-09-03T01:29:01.187Z,79.30
2018-09-03T01:31:29.697Z,79.30
2018-09-03T01:33:58.141Z,79.50
2018-09-03T01:36:26.606Z,79.70
2018-09-03T01:38:55.095Z,79.80
2018-09-03T01:41:23.537Z,80.00
2018-09-03T01:43:51.989Z,80.10
2018-09-03T01:46:20.668Z,80.60
2018-09-03T01:48:49.104Z,80.50
2018-09-03T01:51:17.583Z,80.70
2018-09-03T01:53:46.088Z,80.30
2018-09-03T01:56:14.589Z,80.40
2018-09-03T01:58:43.011Z,80.60
2018-09-03T02:01:11.536Z,80.70
2018-09-03T02:03:40.012Z,80.80
2018-09-03T02:06:09.033Z,80.90
2018-09-03T02:08:37.514Z,81.00
2018-09-03T02:11:06.452Z,81.00
2018-09-03T02:13:35.410Z,80.70
2018-09-03T02:16:04.265Z,80.60
2018-09-03T02:18:33.237Z,80.60
2018-09-03T02:21:01.825Z,80.50
2018-09-03T02:23:30.304Z,80.90
2018-09-03T02:25:58.737Z,80.70
2018-09-03T02:28:27.208Z,80.60
2018-09-03T02:30:55.657Z,80.80
2018-09-03T02:33:24.128Z,80.90
2018-09-03T02:35:52.613Z,80.90
2018-09-03T02:38:21.114Z,81.20
2018-09-03T02:40:49.801Z,81.40
2018-09-03T02:43:18.269Z,81.70
2018-09-03T02:45:46.990Z,81.90
2018-09-03T02:48:15.458Z,82.00
2018-09-03T02:50:43.890Z,82.70
2018-09-03T02:53:12.325Z,83.20
2018-09-03T02:55:40.779Z,83.50
2018-09-03T02:58:09.204Z,84.40
2018-09-03T03:00:37.658Z,84.10
2018-09-03T03:03:06.300Z,84.40
2018-09-03T03:05:34.783Z,84.60
2018-09-03T03:08:03.778Z,84.90
2018-09-03T03:10:32.231Z,85.10
2018-09-03T03:13:00.726Z,85.10
2018-09-03T03:15:29.978Z,85.10
2018-09-03T03:17:59.116Z,85.00
2018-09-03T03:20:27.617Z,84.90
2018-09-03T03:22:56.195Z,84.50
2018-09-03T03:25:26.474Z,84.70
2018-09-03T03:27:55.029Z,84.60
2018-09-03T03:30:23.551Z,85.00
2018-09-03T03:32:52.049Z,84.40
2018-09-03T03:35:20.573Z,84.00
2018-09-03T03:37:49.724Z,84.10
2018-09-03T03:40:19.224Z,84.20
2018-09-03T03:42:47.665Z,84.40
2018-09-03T03:45:16.167Z,84.30
2018-09-03T03:47:44.624Z,84.20
2018-09-03T03:50:13.058Z,84.20
2018-09-03T03:52:41.583Z,84.00
2018-09-03T03:55:10.196Z,83.80
2018-09-03T03:57:38.576Z,83.70
2018-09-03T04:00:07.548Z,83.90
2018-09-03T04:02:36.098Z,84.00
2018-09-03T04:05:04.744Z,84.70
2018-09-03T04:07:33.229Z,85.20
2018-09-03T04:10:01.673Z,85.50
2018-09-03T04:12:30.194Z,85.70
2018-09-03T04:14:58.669Z,86.00
2018-09-03T04:17:27.122Z,86.10
2018-09-03T04:20:01.562Z,86.30
2018-09-03T04:22:30.240Z,86.70
2018-09-03T04:24:58.792Z,86.90
2018-09-03T04:27:27.274Z,87.00
2018-09-03T04:29:55.752Z,87.10
2018-09-03T04:32:24.480Z,86.90
2018-09-03T04:34:52.957Z,87.10
2018-09-03T04:37:21.664Z,87.00
2018-09-03T04:39:50.153Z,87.00
2018-09-03T04:42:18.609Z,86.90
2018-09-03T04:44:47.245Z,87.20
2018-09-03T04:47:15.853Z,87.70
2018-09-03T04:49:44.364Z,87.20
2018-09-03T04:52:12.841Z,87.10
2018-09-03T04:54:41.364Z,87.50
2018-09-03T04:57:09.847Z,86.90
2018-09-03T04:59:38.350Z,86.90
2018-09-03T05:02:07.002Z,86.90
2018-09-03T05:04:37.961Z,86.60
2018-09-03T05:07:06.560Z,86.40
2018-09-03T05:09:38.151Z,86.20
2018-09-03T05:12:06.990Z,86.10
2018-09-03T05:14:35.767Z,86.10
2018-09-03T05:17:04.457Z,85.70
2018-09-03T05:19:32.912Z,85.30
2018-09-03T05:22:01.387Z,85.30
2018-09-03T05:24:29.898Z,85.30
2018-09-03T05:26:58.379Z,84.10
2018-09-03T05:29:26.898Z,84.40
2018-09-03T05:31:55.350Z,84.80
2018-09-03T05:34:23.782Z,85.10
2018-09-03T05:36:52.248Z,84.40
2018-09-03T05:39:20.673Z,84.20
2018-09-03T05:41:49.196Z,83.90
2018-09-03T05:44:17.654Z,83.50
2018-09-03T05:46:46.113Z,82.50
2018-09-03T05:49:14.601Z,82.90
2018-09-03T05:51:43.052Z,82.70
2018-09-03T05:54:11.605Z,82.40
2018-09-03T05:56:40.047Z,82.20
2018-09-03T05:59:08.546Z,81.40
2018-09-03T06:01:37.019Z,81.40
2018-09-03T06:04:06.235Z,81.10
2018-09-03T06:06:35.095Z,81.10
2018-09-03T06:09:04.902Z,80.90
2018-09-03T06:11:33.485Z,80.50
2018-09-03T06:14:02.429Z,80.50
2018-09-03T06:16:31.458Z,80.80
2018-09-03T06:19:01.008Z,80.90
2018-09-03T06:21:29.454Z,80.50
2018-09-03T06:23:58.162Z,80.00
2018-09-03T06:26:26.563Z,79.40
2018-09-03T06:28:55.079Z,79.60
2018-09-03T06:31:23.799Z,79.20
2018-09-03T06:33:52.369Z,78.80
2018-09-03T06:36:20.843Z,78.70
2018-09-03T06:38:49.390Z,78.50
2018-09-03T06:41:17.861Z,77.50
2018-09-03T06:43:46.716Z,76.90
2018-09-03T06:46:15.265Z,76.60
2018-09-03T06:48:43.893Z,77.20
2018-09-03T06:51:12.792Z,77.40
2018-09-03T06:53:41.475Z,76.80
2018-09-03T06:56:10.250Z,77.20
2018-09-03T06:58:38.966Z,77.30
2018-09-03T07:01:07.624Z,77.40
2018-09-03T07:03:36.372Z,77.20
2018-09-03T07:06:05.767Z,76.80
2018-09-03T07:08:37.501Z,76.40
2018-09-03T07:11:06.781Z,76.20
2018-09-03T07:13:35.785Z,76.30
2018-09-03T07:16:05.216Z,77.00
2018-09-03T07:18:34.232Z,77.00
2018-09-03T07:21:03.433Z,76.70
2018-09-03T07:23:32.478Z,76.20
2018-09-03T07:26:01.528Z,76.10
2018-09-03T07:28:30.421Z,75.40
2018-09-03T07:30:59.615Z,75.10
2018-09-03T07:33:28.690Z,74.80
2018-09-03T07:35:57.485Z,74.30
2018-09-03T07:38:26.411Z,73.10
2018-09-03T07:40:55.728Z,72.20
2018-09-03T07:43:24.225Z,71.20
2018-09-03T07:45:52.694Z,71.40
2018-09-03T07:48:21.246Z,71.40
2018-09-03T07:50:49.703Z,71.20
2018-09-03T07:53:18.144Z,71.40
2018-09-03T07:55:46.576Z,71.50
2018-09-03T07:58:15.095Z,71.70
2018-09-03T08:00:43.881Z,72.20
2018-09-03T08:03:12.484Z,72.40
2018-09-03T08:05:40.963Z,73.20
2018-09-03T08:08:09.521Z,73.70
2018-09-03T08:10:38.005Z,74.60
2018-09-03T08:13:06.658Z,75.20
2018-09-03T08:15:35.098Z,76.10
2018-09-03T08:18:03.563Z,76.60
2018-09-03T08:20:32.350Z,76.90
2018-09-03T08:23:00.941Z,77.60
2018-09-03T08:25:29.530Z,78.90
2018-09-03T08:27:58.010Z,79.40
2018-09-03T08:30:26.513Z,79.50
2018-09-03T08:32:55.017Z,79.80
2018-09-03T08:35:23.518Z,82.90
2018-09-03T08:37:52.022Z,86.30
2018-09-03T08:40:21.093Z,88.70
2018-09-03T08:42:49.544Z,90.00
2018-09-03T08:45:18.089Z,90.30
2018-09-03T08:47:46.610Z,90.50
2018-09-03T08:50:15.433Z,90.30
2018-09-03T08:52:43.869Z,90.50
2018-09-03T08:55:12.523Z,90.30
2018-09-03T08:57:41.273Z,90.40
2018-09-03T09:00:09.764Z,90.10
2018-09-03T09:02:38.267Z,88.80
2018-09-03T09:05:06.986Z,88.80
2018-09-03T09:07:35.561Z,87.20
2018-09-03T09:10:04.250Z,85.30
2018-09-03T09:12:32.768Z,84.90
2018-09-03T09:15:01.272Z,85.60
2018-09-03T09:17:30.443Z,86.00
2018-09-03T09:19:59.743Z,85.30
2018-09-03T09:22:28.368Z,85.10
2018-09-03T09:24:57.592Z,84.20
2018-09-03T09:27:26.214Z,84.40
2018-09-03T09:29:54.687Z,83.70
2018-09-03T09:32:23.215Z,82.90
2018-09-03T09:34:51.831Z,82.30
2018-09-03T09:37:20.540Z,82.00
2018-09-03T09:39:49.072Z,81.90
2018-09-03T09:42:17.628Z,82.60
2018-09-03T09:44:46.072Z,82.40
2018-09-03T09:47:16.133Z,82.40
2018-09-03T09:49:44.652Z,81.30
2018-09-03T09:52:13.213Z,80.60
2018-09-03T09:54:41.696Z,80.50
2018-09-03T09:57:10.482Z,79.60
2018-09-03T09:59:38.997Z,79.80
2018-09-03T10:02:07.528Z,78.80
2018-09-03T10:04:36.065Z,75.90
2018-09-03T10:07:04.714Z,74.30
2018-09-03T10:09:33.142Z,74.10
2018-09-03T10:12:01.895Z,73.60
2018-09-03T10:14:30.713Z,73.00
2018-09-03T10:16:59.853Z,72.10
2018-09-03T10:19:29.219Z,72.50
2018-09-03T10:21:57.657Z,71.80
2018-09-03T10:24:26.203Z,72.10
2018-09-03T10:26:54.678Z,71.50
2018-09-03T10:29:23.286Z,71.70
2018-09-03T10:31:51.731Z,70.60
2018-09-03T10:34:20.219Z,70.00
2018-09-03T10:36:48.855Z,69.30
2018-09-03T10:39:17.308Z,68.10
2018-09-03T10:41:45.773Z,66.80
2018-09-03T10:44:14.241Z,66.70
2018-09-03T10:46:42.744Z,65.60
2018-09-03T10:49:11.232Z,63.20
2018-09-03T10:51:39.764Z,59.60
2018-09-03T10:54:08.248Z,58.90
2018-09-03T10:56:36.818Z,58.60
2018-09-03T10:59:05.399Z,57.30
2018-09-03T11:01:34.453Z,56.40
2018-09-03T11:04:02.919Z,56.30
2018-09-03T11:06:32.412Z,55.60
2018-09-03T11:09:00.992Z,54.40
2018-09-03T11:11:29.449Z,53.70
2018-09-03T11:13:58.653Z,53.50
2018-09-03T11:16:27.118Z,53.30
2018-09-03T11:18:55.700Z,53.00
2018-09-03T11:21:24.308Z,52.90
2018-09-03T11:23:52.806Z,52.20
2018-09-03T11:26:21.277Z,51.70
2018-09-03T11:28:49.846Z,50.50
2018-09-03T11:31:18.370Z,51.00
2018-09-03T11:33:47.920Z,50.90
2018-09-03T11:36:17.011Z,50.50
2018-09-03T11:38:45.954Z,49.70
2018-09-03T11:41:14.486Z,49.50
2018-09-03T11:43:43.074Z,50.80
2018-09-03T11:46:11.609Z,51.40
2018-09-03T11:48:40.276Z,51.80
2018-09-03T11:51:08.996Z,51.80
2018-09-03T11:53:37.634Z,51.50
2018-09-03T11:56:06.204Z,52.00
2018-09-03T11:58:34.981Z,52.70
2018-09-03T12:01:03.554Z,53.20
2018-09-03T12:03:32.684Z,53.30
2018-09-03T12:06:01.184Z,53.10
2018-09-03T12:08:29.768Z,52.90
2018-09-03T12:10:58.345Z,52.70
2018-09-03T12:13:27.140Z,52.30
2018-09-03T12:16:11.359Z,52.80
2018-09-03T12:18:41.801Z,52.80
2018-09-03T12:21:11.124Z,51.80
2018-09-03T12:23:40.167Z,51.40
2018-09-03T12:26:09.663Z,51.30
2018-09-03T12:28:39.212Z,51.30
2018-09-03T12:31:08.086Z,51.20
2018-09-03T12:33:36.794Z,50.90
2018-09-03T12:36:06.364Z,50.50
2018-09-03T12:38:35.613Z,50.30
2018-09-03T12:41:05.016Z,50.70
2018-09-03T12:43:34.079Z,50.90
2018-09-03T12:46:04.192Z,50.90
2018-09-03T12:48:33.097Z,50.40
2018-09-03T12:51:02.800Z,49.70
2018-09-03T12:53:31.740Z,49.90
2018-09-03T12:56:00.697Z,50.60
2018-09-03T12:58:29.799Z,51.30
2018-09-03T13:00:58.501Z,51.70
2018-09-03T13:03:27.530Z,51.40
2018-09-03T13:05:56.193Z,51.20
2018-09-03T13:08:25.221Z,51.70
2018-09-03T13:10:53.857Z,51.90
2018-09-03T13:13:22.398Z,52.40
2018-09-03T13:15:51.090Z,53.50
2018-09-03T13:18:19.792Z,53.80
2018-09-03T13:20:48.727Z,55.10
2018-09-03T13:23:17.375Z,55.60
2018-09-03T13:25:46.339Z,55.70
2018-09-03T13:28:15.308Z,56.00
2018-09-03T13:30:43.952Z,56.00
2018-09-03T13:33:12.520Z,55.60
2018-09-03T13:35:41.038Z,55.70
2018-09-03T13:38:11.938Z,55.50
2018-09-03T13:40:40.672Z,55.30
2018-09-03T13:43:09.360Z,55.70
2018-09-03T13:45:38.055Z,55.80
2018-09-03T13:48:06.468Z,55.60
2018-09-03T13:50:35.174Z,55.70
2018-09-03T13:53:03.892Z,55.40
2018-09-03T13:55:32.606Z,55.60
2018-09-03T13:58:01.289Z,55.80
2018-09-03T14:00:30.312Z,56.10
2018-09-03T14:02:58.892Z,56.30
2018-09-03T14:05:27.833Z,56.50
2018-09-03T14:07:56.513Z,56.30
2018-09-03T14:10:32.113Z,55.80
2018-09-03T14:13:00.644Z,56.80
2018-09-03T14:15:29.614Z,57.80
2018-09-03T14:17:58.462Z,59.00
2018-09-03T14:20:27.662Z,62.00
2018-09-03T14:22:56.210Z,69.20
2018-09-03T14:25:24.733Z,67.80
2018-09-03T14:27:53.201Z,71.10
2018-09-03T14:30:21.798Z,73.10
2018-09-03T14:32:50.282Z,73.00
2018-09-03T14:35:18.879Z,75.90
2018-09-03T14:37:47.389Z,75.80
2018-09-03T14:40:17.102Z,78.00
2018-09-03T14:42:46.069Z,79.20
2018-09-03T14:45:14.698Z,80.90
2018-09-03T14:47:43.425Z,80.00
2018-09-03T14:50:12.314Z,79.60
2018-09-03T14:52:40.904Z,78.80
2018-09-03T14:55:09.472Z,80.00
2018-09-03T14:57:38.056Z,77.50
2018-09-03T15:00:07.849Z,76.20
2018-09-03T15:02:36.693Z,75.10
2018-09-03T15:05:05.296Z,75.00
2018-09-03T15:07:33.976Z,74.50
2018-09-03T15:10:02.657Z,74.40
2018-09-03T15:12:31.416Z,74.00
2018-09-03T15:15:00.043Z,72.70
2018-09-03T15:17:28.741Z,72.10
2018-09-03T15:19:57.517Z,70.80
2018-09-03T15:22:26.368Z,69.70
2018-09-03T15:24:54.911Z,69.20
2018-09-03T15:27:23.605Z,69.20
2018-09-03T15:29:52.394Z,69.80
2018-09-03T15:32:21.030Z,69.40
2018-09-03T15:34:49.573Z,68.00
2018-09-03T15:37:18.712Z,67.40
2018-09-03T15:39:47.401Z,67.70
2018-09-03T15:42:16.115Z,67.90
2018-09-03T15:44:44.817Z,68.60
2018-09-03T15:47:13.693Z,68.40
2018-09-03T15:49:42.272Z,68.70
2018-09-03T15:52:10.758Z,69.00
2018-09-03T15:54:41.285Z,69.70
2018-09-03T15:57:09.836Z,70.10
2018-09-03T15:59:38.404Z,70.10
2018-09-03T16:02:06.926Z,70.60
2018-09-03T16:04:35.517Z,70.80
2018-09-03T16:07:04.094Z,69.60
2018-09-03T16:09:32.687Z,69.50
2018-09-03T16:12:01.206Z,68.60
2018-09-03T16:14:29.795Z,68.70
2018-09-03T16:16:58.429Z,67.80
2018-09-03T16:19:27.188Z,67.80
2018-09-03T16:21:55.907Z,67.20
2018-09-03T16:24:24.636Z,67.00
2018-09-03T16:26:53.177Z,67.00
2018-09-03T16:29:21.707Z,66.70
2018-09-03T16:31:50.276Z,66.80
2018-09-03T16:34:18.820Z,67.30
2018-09-03T16:36:47.365Z,68.00
2018-09-03T16:39:15.912Z,68.80
2018-09-03T16:41:44.594Z,69.20
2018-09-03T16:44:13.066Z,69.50
2018-09-03T16:46:41.617Z,70.00
2018-09-03T16:49:10.285Z,70.30
2018-09-03T16:51:39.032Z,70.80
2018-09-03T16:54:07.581Z,71.40
2018-09-03T16:56:36.171Z,71.70
2018-09-03T16:59:04.835Z,72.10
2018-09-03T17:01:33.564Z,72.70
2018-09-03T17:04:02.123Z,73.00
2018-09-03T17:06:30.601Z,73.60
2018-09-03T17:08:59.500Z,73.90
2018-09-03T17:11:29.553Z,74.10
2018-09-03T17:13:58.110Z,74.50
2018-09-03T17:16:26.635Z,74.60
2018-09-03T17:18:55.220Z,74.80
2018-09-03T17:21:24.187Z,74.90
2018-09-03T17:23:52.737Z,75.10
2018-09-03T17:26:21.431Z,75.40
2018-09-03T17:28:50.209Z,75.20
2018-09-03T17:31:18.766Z,75.60
2018-09-03T17:33:47.343Z,75.90
2018-09-03T17:36:15.838Z,76.20
2018-09-03T17:38:51.009Z,76.50
2018-09-03T17:41:19.682Z,76.80
2018-09-03T17:43:48.347Z,77.30
2018-09-03T17:46:17.125Z,77.50
2018-09-03T17:48:47.340Z,77.50
2018-09-03T17:51:15.959Z,77.70
2018-09-03T17:53:44.570Z,78.10
2018-09-03T17:56:13.067Z,78.50
2018-09-03T17:58:41.774Z,78.90
2018-09-03T18:01:10.253Z,79.00
2018-09-03T18:03:39.283Z,79.30
2018-09-03T18:06:07.857Z,79.60
2018-09-03T18:08:36.545Z,79.90
2018-09-03T18:11:05.146Z,80.30
2018-09-03T18:13:33.725Z,80.60
2018-09-03T18:16:02.231Z,80.80
2018-09-03T18:18:30.737Z,81.20
2018-09-03T18:20:59.265Z,81.60
2018-09-03T18:23:27.788Z,82.10
2018-09-03T18:25:56.329Z,82.70
2018-09-03T18:28:24.965Z,83.00
2018-09-03T18:30:53.551Z,83.50
2018-09-03T18:33:22.045Z,83.70
2018-09-03T18:35:50.684Z,84.10
2018-09-03T18:38:19.174Z,84.50
2018-09-03T18:40:47.789Z,84.90
2018-09-03T18:43:16.296Z,85.30
2018-09-03T18:45:44.923Z,85.70
2018-09-03T18:48:13.707Z,86.40
2018-09-03T18:50:42.578Z,86.60
2018-09-03T18:53:11.208Z,87.00
2018-09-03T18:55:39.890Z,87.40
2018-09-03T18:58:08.956Z,87.80
2018-09-03T19:00:37.850Z,88.00
2018-09-03T19:03:06.831Z,88.20
2018-09-03T19:05:36.034Z,88.40
2018-09-03T19:08:04.922Z,88.60
2018-09-03T19:10:33.810Z,89.10
2018-09-03T19:13:03.111Z,89.50
2018-09-03T19:15:32.217Z,89.80
2018-09-03T19:18:00.728Z,90.10
2018-09-03T19:20:29.887Z,90.30
2018-09-03T19:22:58.453Z,90.40
2018-09-03T19:25:27.462Z,90.50
2018-09-03T19:27:56.558Z,90.50
2018-09-03T19:30:25.554Z,90.60
2018-09-03T19:32:54.167Z,90.60
2018-09-03T19:35:23.081Z,90.50
2018-09-03T19:37:51.926Z,90.80
2018-09-03T19:40:20.464Z,90.80
2018-09-03T19:42:48.999Z,90.90
2018-09-03T19:45:17.546Z,91.10
2018-09-03T19:47:46.019Z,91.00
2018-09-03T19:50:14.611Z,91.00
2018-09-03T19:52:43.135Z,91.10
2018-09-03T19:55:11.805Z,91.20
2018-09-03T19:57:40.830Z,91.30
2018-09-03T20:00:09.386Z,91.50
2018-09-03T20:02:37.961Z,91.70
2018-09-03T20:05:06.988Z,91.80
2018-09-03T20:07:35.822Z,91.90
2018-09-03T20:10:04.540Z,91.90
2018-09-03T20:12:33.202Z,92.00
2018-09-03T20:15:01.999Z,92.00
2018-09-03T20:17:30.533Z,92.20
2018-09-03T20:19:59.004Z,92.30
2018-09-03T20:22:27.626Z,92.20
2018-09-03T20:24:56.126Z,92.20
2018-09-03T20:27:24.763Z,92.30
2018-09-03T20:29:53.271Z,92.40
2018-09-03T20:32:21.847Z,92.60
2018-09-03T20:34:50.363Z,92.80
2018-09-03T20:37:19.200Z,93.00
2018-09-03T20:39:47.812Z,93.10
2018-09-03T20:42:16.637Z,93.30
2018-09-03T20:44:45.864Z,93.40
2018-09-03T20:47:14.372Z,93.60
2018-09-03T20:49:42.965Z,93.50
2018-09-03T20:52:11.513Z,93.50
2018-09-03T20:54:40.092Z,93.70
2018-09-03T20:57:08.942Z,93.80
2018-09-03T20:59:37.614Z,94.00
2018-09-03T21:02:06.254Z,94.40
2018-09-03T21:04:34.939Z,94.20
2018-09-03T21:07:03.509Z,94.20
2018-09-03T21:09:32.106Z,94.30
2018-09-03T21:12:00.872Z,94.40
2018-09-03T21:14:29.474Z,94.50
2018-09-03T21:16:58.117Z,94.60
2018-09-03T21:19:26.665Z,94.60
2018-09-03T21:21:55.320Z,94.70
2018-09-03T21:24:23.907Z,94.80
2018-09-03T21:26:52.487Z,95.10
2018-09-03T21:29:21.074Z,95.50
2018-09-03T21:31:49.571Z,96.00
2018-09-03T21:34:18.204Z,96.20
2018-09-03T21:36:46.750Z,96.40
2018-09-03T21:39:15.636Z,96.70
2018-09-03T21:41:44.089Z,96.90
2018-09-03T21:44:12.794Z,97.10
2018-09-03T21:46:41.599Z,97.20
2018-09-03T21:49:10.180Z,97.30
2018-09-03T21:51:38.811Z,97.30
2018-09-03T21:54:07.351Z,97.70
2018-09-03T21:56:36.182Z,97.40
2018-09-03T21:59:04.941Z,97.50
2018-09-03T22:01:33.649Z,97.30
2018-09-03T22:04:02.161Z,97.40
2018-09-03T22:06:31.971Z,97.40
2018-09-03T22:09:01.481Z,97.50
2018-09-03T22:11:30.493Z,97.40
2018-09-03T22:13:59.242Z,97.40
2018-09-03T22:16:27.885Z,97.60
2018-09-03T22:18:56.364Z,97.50
2018-09-03T22:21:24.961Z,97.60
2018-09-03T22:23:53.457Z,97.60
2018-09-03T22:26:22.242Z,97.60
2018-09-03T22:28:51.389Z,97.80
2018-09-03T22:31:20.021Z,97.80
2018-09-03T22:33:48.702Z,97.90
2018-09-03T22:36:17.237Z,97.90
2018-09-03T22:38:45.747Z,97.80
2018-09-03T22:41:14.285Z,97.80
2018-09-03T22:43:42.958Z,97.70
2018-09-03T22:46:11.534Z,97.80
2018-09-03T22:48:41.158Z,97.80
2018-09-03T22:51:09.737Z,97.80
2018-09-03T22:53:38.353Z,97.90
2018-09-03T22:56:06.975Z,98.20
2018-09-03T22:58:35.719Z,98.30
2018-09-03T23:01:04.530Z,98.30
2018-09-03T23:03:33.374Z,98.50
2018-09-03T23:06:02.263Z,98.70
2018-09-03T23:08:31.074Z,98.80
2018-09-03T23:10:59.899Z,98.90
2018-09-03T23:13:28.753Z,99.10
2018-09-03T23:15:57.343Z,99.30
2018-09-03T23:18:26.077Z,99.50
2018-09-03T23:20:54.654Z,99.60
2018-09-03T23:23:23.230Z,99.60
2018-09-03T23:25:51.837Z,99.70
2018-09-03T23:28:20.365Z,99.80
2018-09-03T23:30:48.903Z,99.80
2018-09-03T23:33:17.361Z,99.90
2018-09-03T23:35:45.836Z,99.90
2018-09-03T23:38:15.026Z,99.90
2018-09-03T23:40:43.568Z,99.90
2018-09-03T23:43:12.102Z,99.90
2018-09-03T23:45:40.601Z,99.90
2018-09-03T23:48:09.133Z,99.90
2018-09-03T23:50:37.708Z,99.90
2018-09-03T23:53:06.404Z,99.90
2018-09-03T23:55:35.197Z,99.90
2018-09-03T23:58:03.778Z,99.90
