createdAt,value
2018-03-18T00:00:14.220Z,983.18
2018-03-18T00:01:14.458Z,983.11
2018-03-18T00:02:14.706Z,983.14
2018-03-18T00:03:14.926Z,983.15
2018-03-18T00:04:15.169Z,983.23
2018-03-18T00:05:15.409Z,983.13
2018-03-18T00:06:15.636Z,983.21
2018-03-18T00:07:15.882Z,983.09
2018-03-18T00:08:16.124Z,983.24
2018-03-18T00:09:16.348Z,983.17
2018-03-18T00:10:16.590Z,982.96
2018-03-18T00:11:16.832Z,983.21
2018-03-18T00:12:17.083Z,983.06
2018-03-18T00:13:17.311Z,983.06
2018-03-18T00:14:17.557Z,983.24
2018-03-18T00:15:17.803Z,983.03
2018-03-18T00:16:18.017Z,983.15
2018-03-18T00:17:18.256Z,982.90
2018-03-18T00:18:18.500Z,983.09
2018-03-18T00:19:18.740Z,982.91
2018-03-18T00:20:18.989Z,983.15
2018-03-18T00:21:19.227Z,983.11
2018-03-18T00:22:19.474Z,982.95
2018-03-18T00:23:19.703Z,983.07
2018-03-18T00:24:19.940Z,983.04
2018-03-18T00:25:20.187Z,983.10
2018-03-18T00:26:20.417Z,983.04
2018-03-18T00:27:20.636Z,983.04
2018-03-18T00:28:20.906Z,983.07
2018-03-18T00:29:21.138Z,983.15
2018-03-18T00:30:21.380Z,983.17
2018-03-18T00:31:21.612Z,983.32
2018-03-18T00:32:21.848Z,983.14
2018-03-18T00:33:22.088Z,983.13
2018-03-18T00:34:22.316Z,983.21
2018-03-18T00:35:22.557Z,983.23
2018-03-18T00:36:22.786Z,983.22
2018-03-18T00:37:23.018Z,983.17
2018-03-18T00:38:23.259Z,983.18
2018-03-18T00:39:23.492Z,983.17
2018-03-18T00:40:23.722Z,983.16
2018-03-18T00:41:23.954Z,982.97
2018-03-18T00:42:24.196Z,983.08
2018-03-18T00:43:24.444Z,983.21
2018-03-18T00:44:24.683Z,983.10
2018-03-18T00:45:24.923Z,983.09
2018-03-18T00:46:25.160Z,983.04
2018-03-18T00:47:25.405Z,983.12
2018-03-18T00:48:25.647Z,983.11
2018-03-18T00:49:25.895Z,983.13
2018-03-18T00:50:26.133Z,983.08
2018-03-18T00:51:26.357Z,983.12
2018-03-18T00:52:26.602Z,983.16
2018-03-18T00:53:26.844Z,983.16
2018-03-18T00:54:27.088Z,983.20
2018-03-18T00:55:27.336Z,983.15
2018-03-18T00:56:27.576Z,983.24
2018-03-18T00:57:27.820Z,983.24
2018-03-18T00:58:28.064Z,983.23
2018-03-18T00:59:28.310Z,983.28
2018-03-18T01:00:28.552Z,983.26
2018-03-18T01:01:28.792Z,983.42
2018-03-18T01:02:29.040Z,983.18
2018-03-18T01:03:29.284Z,983.20
2018-03-18T01:04:29.526Z,983.26
2018-03-18T01:05:29.766Z,983.24
2018-03-18T01:06:30.007Z,983.28
2018-03-18T01:07:30.247Z,983.36
2018-03-18T01:08:30.496Z,983.20
2018-03-18T01:09:30.746Z,983.24
2018-03-18T01:10:30.981Z,983.25
2018-03-18T01:11:31.221Z,983.19
2018-03-18T01:12:31.461Z,983.27
2018-03-18T01:13:31.713Z,983.23
2018-03-18T01:14:31.947Z,983.16
2018-03-18T01:15:32.191Z,983.19
2018-03-18T01:16:32.438Z,983.21
2018-03-18T01:17:32.674Z,983.10
2018-03-18T01:18:32.912Z,983.11
2018-03-18T01:19:33.150Z,983.18
2018-03-18T01:20:33.393Z,983.13
2018-03-18T01:21:33.642Z,983.15
2018-03-18T01:22:33.884Z,983.05
2018-03-18T01:23:34.126Z,983.26
2018-03-18T01:24:34.368Z,983.08
2018-03-18T01:25:34.614Z,983.10
2018-03-18T01:26:34.857Z,983.12
2018-03-18T01:27:35.099Z,983.08
2018-03-18T01:28:35.341Z,983.09
2018-03-18T01:29:35.585Z,983.33
2018-03-18T01:30:35.831Z,983.06
2018-03-18T01:31:36.077Z,983.18
2018-03-18T01:32:36.316Z,983.04
2018-03-18T01:33:36.557Z,983.17
2018-03-18T01:34:36.802Z,983.12
2018-03-18T01:35:37.045Z,983.19
2018-03-18T01:36:37.290Z,983.18
2018-03-18T01:37:37.529Z,983.13
2018-03-18T01:38:37.768Z,983.19
2018-03-18T01:39:38.015Z,983.13
2018-03-18T01:40:38.251Z,983.07
2018-03-18T01:41:38.504Z,983.05
2018-03-18T01:42:38.743Z,983.04
2018-03-18T01:43:38.984Z,982.96
2018-03-18T01:44:39.230Z,982.98
2018-03-18T01:45:39.480Z,983.02
2018-03-18T01:46:39.724Z,983.05
2018-03-18T01:47:39.968Z,983.15
2018-03-18T01:48:40.209Z,982.96
2018-03-18T01:49:40.452Z,983.01
2018-03-18T01:50:40.696Z,982.94
2018-03-18T01:51:40.938Z,982.95
2018-03-18T01:52:41.174Z,982.92
2018-03-18T01:53:41.414Z,982.95
2018-03-18T01:54:41.653Z,982.93
2018-03-18T01:55:41.891Z,982.85
2018-03-18T01:56:42.143Z,982.87
2018-03-18T01:57:42.382Z,982.98
2018-03-18T01:58:42.619Z,982.88
2018-03-18T01:59:42.864Z,982.76
2018-03-18T02:00:43.129Z,982.97
2018-03-18T02:01:43.346Z,982.95
2018-03-18T02:02:43.587Z,982.95
2018-03-18T02:03:43.828Z,982.71
2018-03-18T02:04:44.067Z,982.90
2018-03-18T02:05:44.329Z,983.12
2018-03-18T02:06:44.572Z,982.92
2018-03-18T02:07:44.818Z,982.89
2018-03-18T02:08:45.066Z,982.91
2018-03-18T02:09:45.310Z,982.89
2018-03-18T02:10:45.557Z,983.00
2018-03-18T02:11:45.801Z,982.77
2018-03-18T02:12:46.050Z,982.94
2018-03-18T02:13:46.295Z,983.03
2018-03-18T02:14:46.539Z,982.87
2018-03-18T02:15:46.783Z,982.86
2018-03-18T02:16:47.016Z,982.87
2018-03-18T02:17:47.257Z,982.94
2018-03-18T02:18:47.502Z,982.97
2018-03-18T02:19:47.748Z,983.00
2018-03-18T02:20:47.984Z,982.96
2018-03-18T02:21:48.228Z,982.93
2018-03-18T02:22:48.471Z,982.98
2018-03-18T02:23:48.718Z,982.91
2018-03-18T02:24:48.967Z,982.85
2018-03-18T02:25:49.216Z,982.86
2018-03-18T02:26:49.452Z,982.92
2018-03-18T02:27:49.696Z,983.08
2018-03-18T02:28:49.936Z,983.03
2018-03-18T02:29:50.176Z,982.97
2018-03-18T02:30:50.418Z,983.03
2018-03-18T02:31:50.666Z,982.99
2018-03-18T02:32:50.917Z,983.05
2018-03-18T02:33:51.145Z,983.09
2018-03-18T02:34:51.387Z,983.07
2018-03-18T02:35:51.626Z,983.10
2018-03-18T02:36:51.868Z,983.03
2018-03-18T02:37:52.108Z,983.10
2018-03-18T02:38:52.360Z,983.18
2018-03-18T02:39:52.583Z,983.04
2018-03-18T02:40:52.857Z,983.03
2018-03-18T02:41:53.066Z,983.07
2018-03-18T02:42:53.306Z,983.09
2018-03-18T02:43:53.550Z,983.11
2018-03-18T02:44:53.786Z,982.86
2018-03-18T02:45:54.032Z,982.94
2018-03-18T02:46:54.268Z,983.10
2018-03-18T02:47:54.517Z,982.94
2018-03-18T02:48:54.758Z,983.00
2018-03-18T02:49:54.999Z,982.95
2018-03-18T02:50:55.241Z,982.98
2018-03-18T02:51:55.486Z,982.93
2018-03-18T02:52:55.727Z,982.99
2018-03-18T02:53:55.972Z,982.97
2018-03-18T02:54:56.216Z,982.98
2018-03-18T02:55:56.457Z,983.00
2018-03-18T02:56:56.698Z,982.82
2018-03-18T02:57:56.963Z,983.03
2018-03-18T02:58:57.186Z,983.06
2018-03-18T02:59:57.423Z,982.77
2018-03-18T03:00:57.669Z,982.97
2018-03-18T03:01:57.903Z,983.00
2018-03-18T03:02:58.155Z,982.92
2018-03-18T03:03:58.395Z,982.93
2018-03-18T03:04:58.631Z,982.92
2018-03-18T03:05:58.872Z,983.05
2018-03-18T03:06:59.127Z,982.99
2018-03-18T03:07:59.367Z,983.02
2018-03-18T03:08:59.611Z,983.08
2018-03-18T03:09:59.852Z,982.99
2018-03-18T03:11:00.097Z,983.02
2018-03-18T03:12:00.342Z,983.08
2018-03-18T03:13:00.578Z,982.99
2018-03-18T03:14:00.825Z,982.94
2018-03-18T03:15:01.070Z,982.96
2018-03-18T03:16:01.310Z,982.99
2018-03-18T03:17:01.552Z,983.02
2018-03-18T03:18:01.791Z,983.04
2018-03-18T03:19:02.032Z,983.16
2018-03-18T03:20:02.272Z,983.05
2018-03-18T03:21:02.514Z,983.05
2018-03-18T03:22:02.761Z,983.09
2018-03-18T03:23:03.004Z,983.19
2018-03-18T03:24:03.249Z,982.84
2018-03-18T03:25:03.492Z,982.92
2018-03-18T03:26:03.733Z,982.99
2018-03-18T03:27:03.980Z,983.01
2018-03-18T03:28:04.226Z,983.01
2018-03-18T03:29:04.466Z,983.05
2018-03-18T03:30:04.715Z,983.00
2018-03-18T03:31:04.963Z,983.06
2018-03-18T03:32:05.197Z,982.99
2018-03-18T03:33:05.438Z,983.05
2018-03-18T03:34:05.683Z,983.06
2018-03-18T03:35:05.921Z,983.05
2018-03-18T03:36:06.165Z,983.00
2018-03-18T03:37:06.402Z,983.08
2018-03-18T03:38:06.651Z,983.10
2018-03-18T03:39:06.891Z,983.06
2018-03-18T03:40:07.132Z,983.15
2018-03-18T03:41:07.379Z,983.15
2018-03-18T03:42:07.624Z,983.15
2018-03-18T03:43:07.862Z,983.02
2018-03-18T03:44:08.106Z,983.06
2018-03-18T03:45:08.356Z,983.03
2018-03-18T03:46:08.593Z,983.09
2018-03-18T03:47:08.833Z,983.18
2018-03-18T03:48:09.079Z,983.10
2018-03-18T03:49:09.318Z,983.19
2018-03-18T03:50:09.565Z,983.08
2018-03-18T03:51:09.817Z,982.98
2018-03-18T03:52:10.063Z,983.11
2018-03-18T03:53:10.311Z,983.00
2018-03-18T03:54:10.554Z,982.99
2018-03-18T03:55:10.798Z,983.06
2018-03-18T03:56:11.043Z,983.25
2018-03-18T03:57:11.284Z,983.09
2018-03-18T03:58:11.528Z,983.19
2018-03-18T03:59:11.764Z,983.08
2018-03-18T04:00:12.009Z,982.99
2018-03-18T04:01:12.257Z,983.06
2018-03-18T04:02:12.494Z,983.10
2018-03-18T04:03:12.738Z,983.09
2018-03-18T04:04:12.980Z,983.07
2018-03-18T04:05:13.226Z,983.10
2018-03-18T04:06:13.470Z,983.12
2018-03-18T04:07:13.707Z,983.12
2018-03-18T04:08:13.953Z,983.15
2018-03-18T04:09:14.192Z,983.14
2018-03-18T04:10:14.434Z,983.17
2018-03-18T04:11:14.678Z,983.08
2018-03-18T04:12:14.922Z,983.08
2018-03-18T04:13:15.168Z,983.02
2018-03-18T04:14:15.415Z,983.12
2018-03-18T04:15:15.658Z,983.11
2018-03-18T04:16:15.898Z,983.23
2018-03-18T04:17:16.143Z,983.21
2018-03-18T04:18:16.386Z,983.04
2018-03-18T04:19:16.632Z,983.04
2018-03-18T04:20:16.868Z,983.11
2018-03-18T04:21:17.116Z,983.05
2018-03-18T04:22:17.365Z,983.16
2018-03-18T04:23:17.607Z,983.13
2018-03-18T04:24:17.855Z,983.08
2018-03-18T04:25:18.091Z,983.12
2018-03-18T04:26:18.331Z,983.07
2018-03-18T04:27:18.567Z,983.16
2018-03-18T04:28:18.809Z,983.17
2018-03-18T04:29:19.764Z,983.09
2018-03-18T04:30:19.289Z,983.10
2018-03-18T04:31:19.533Z,983.02
2018-03-18T04:32:19.770Z,983.15
2018-03-18T04:33:20.028Z,983.02
2018-03-18T04:34:20.274Z,983.12
2018-03-18T04:35:20.521Z,983.18
2018-03-18T04:36:20.749Z,983.12
2018-03-18T04:37:21.016Z,983.13
2018-03-18T04:38:21.233Z,983.27
2018-03-18T04:39:21.473Z,983.17
2018-03-18T04:40:21.720Z,983.09
2018-03-18T04:41:21.976Z,983.18
2018-03-18T04:42:22.204Z,983.08
2018-03-18T04:43:22.446Z,983.15
2018-03-18T04:44:22.685Z,983.23
2018-03-18T04:45:22.915Z,983.13
2018-03-18T04:46:23.177Z,983.20
2018-03-18T04:47:23.423Z,983.23
2018-03-18T04:48:23.660Z,983.35
2018-03-18T04:49:23.905Z,983.21
2018-03-18T04:50:24.147Z,983.31
2018-03-18T04:51:24.395Z,983.29
2018-03-18T04:52:24.633Z,983.22
2018-03-18T04:53:24.879Z,983.28
2018-03-18T04:54:25.157Z,983.28
2018-03-18T04:55:25.367Z,983.32
2018-03-18T04:56:25.605Z,983.22
2018-03-18T04:57:25.847Z,983.18
2018-03-18T04:58:26.088Z,983.24
2018-03-18T04:59:26.328Z,983.25
2018-03-18T05:00:26.577Z,983.33
2018-03-18T05:01:26.827Z,983.39
2018-03-18T05:02:27.065Z,983.37
2018-03-18T05:03:27.304Z,983.34
2018-03-18T05:04:27.547Z,983.40
2018-03-18T05:05:27.789Z,983.31
2018-03-18T05:06:28.028Z,983.26
2018-03-18T05:07:28.275Z,983.39
2018-03-18T05:08:28.521Z,983.26
2018-03-18T05:09:28.764Z,983.25
2018-03-18T05:10:29.006Z,983.18
2018-03-18T05:11:29.255Z,983.43
2018-03-18T05:12:29.487Z,983.36
2018-03-18T05:13:29.729Z,983.35
2018-03-18T05:14:29.971Z,983.36
2018-03-18T05:15:30.217Z,983.33
2018-03-18T05:16:30.458Z,983.44
2018-03-18T05:17:30.700Z,983.33
2018-03-18T05:18:30.949Z,983.35
2018-03-18T05:19:31.187Z,983.41
2018-03-18T05:20:31.432Z,983.36
2018-03-18T05:21:31.675Z,983.37
2018-03-18T05:22:31.914Z,983.34
2018-03-18T05:23:32.155Z,983.34
2018-03-18T05:24:32.399Z,983.41
2018-03-18T05:25:32.643Z,983.41
2018-03-18T05:26:32.885Z,983.55
2018-03-18T05:27:33.131Z,983.45
2018-03-18T05:28:33.372Z,983.50
2018-03-18T05:29:33.614Z,983.48
2018-03-18T05:30:33.859Z,983.35
2018-03-18T05:31:34.111Z,983.41
2018-03-18T05:32:34.346Z,983.44
2018-03-18T05:33:34.603Z,983.58
2018-03-18T05:34:34.831Z,983.50
2018-03-18T05:35:35.076Z,983.46
2018-03-18T05:36:35.340Z,983.56
2018-03-18T05:37:35.582Z,983.52
2018-03-18T05:38:35.831Z,983.59
2018-03-18T05:39:36.071Z,983.57
2018-03-18T05:40:36.317Z,983.54
2018-03-18T05:41:36.559Z,983.56
2018-03-18T05:42:36.807Z,983.53
2018-03-18T05:43:37.046Z,983.62
2018-03-18T05:44:37.288Z,983.52
2018-03-18T05:45:37.531Z,983.64
2018-03-18T05:46:37.774Z,983.67
2018-03-18T05:47:38.016Z,983.72
2018-03-18T05:48:38.257Z,983.74
2018-03-18T05:49:38.514Z,983.71
2018-03-18T05:50:38.752Z,983.64
2018-03-18T05:51:38.995Z,983.64
2018-03-18T05:52:39.258Z,983.68
2018-03-18T05:53:39.499Z,983.70
2018-03-18T05:54:39.739Z,983.88
2018-03-18T05:55:39.989Z,983.91
2018-03-18T05:56:40.229Z,983.71
2018-03-18T05:57:40.473Z,983.88
2018-03-18T05:58:40.714Z,983.76
2018-03-18T05:59:40.962Z,983.88
2018-03-18T06:00:41.198Z,983.85
2018-03-18T06:01:41.441Z,983.87
2018-03-18T06:02:41.685Z,983.97
2018-03-18T06:03:41.931Z,983.73
2018-03-18T06:04:42.172Z,983.80
2018-03-18T06:05:42.429Z,983.88
2018-03-18T06:06:42.658Z,983.77
2018-03-18T06:07:42.894Z,983.85
2018-03-18T06:08:43.144Z,983.96
2018-03-18T06:09:43.394Z,983.90
2018-03-18T06:10:43.656Z,983.95
2018-03-18T06:11:43.898Z,984.03
2018-03-18T06:12:44.140Z,983.96
2018-03-18T06:13:44.384Z,984.10
2018-03-18T06:14:44.621Z,984.16
2018-03-18T06:15:44.871Z,984.18
2018-03-18T06:16:45.114Z,984.00
2018-03-18T06:17:45.362Z,984.02
2018-03-18T06:18:45.594Z,984.00
2018-03-18T06:19:45.836Z,984.15
2018-03-18T06:20:46.085Z,984.08
2018-03-18T06:21:46.332Z,984.12
2018-03-18T06:22:46.573Z,984.07
2018-03-18T06:23:46.814Z,984.15
2018-03-18T06:24:47.128Z,984.07
2018-03-18T06:25:47.304Z,984.20
2018-03-18T06:26:47.542Z,984.18
2018-03-18T06:27:47.796Z,984.16
2018-03-18T06:28:48.051Z,984.22
2018-03-18T06:29:48.276Z,984.23
2018-03-18T06:30:48.528Z,984.24
2018-03-18T06:31:48.770Z,984.27
2018-03-18T06:32:49.007Z,984.28
2018-03-18T06:33:49.247Z,984.22
2018-03-18T06:34:49.483Z,984.31
2018-03-18T06:35:49.741Z,984.25
2018-03-18T06:36:49.973Z,984.30
2018-03-18T06:37:50.217Z,984.38
2018-03-18T06:38:50.456Z,984.40
2018-03-18T06:39:50.701Z,984.48
2018-03-18T06:40:50.946Z,984.31
2018-03-18T06:41:51.183Z,984.56
2018-03-18T06:42:51.438Z,984.41
2018-03-18T06:43:51.687Z,984.38
2018-03-18T06:44:51.939Z,984.42
2018-03-18T06:45:52.173Z,984.37
2018-03-18T06:46:52.425Z,984.53
2018-03-18T06:47:52.659Z,984.44
2018-03-18T06:48:52.926Z,984.47
2018-03-18T06:49:53.198Z,984.40
2018-03-18T06:50:53.408Z,984.46
2018-03-18T06:51:53.648Z,984.33
2018-03-18T06:52:53.890Z,984.56
2018-03-18T06:53:54.139Z,984.50
2018-03-18T06:54:54.410Z,984.63
2018-03-18T06:55:54.624Z,984.29
2018-03-18T06:56:54.864Z,984.68
2018-03-18T06:57:55.135Z,984.83
2018-03-18T06:58:55.375Z,984.62
2018-03-18T06:59:55.619Z,984.55
2018-03-18T07:00:55.856Z,984.62
2018-03-18T07:01:56.103Z,984.52
2018-03-18T07:02:56.354Z,984.73
2018-03-18T07:03:56.590Z,984.55
2018-03-18T07:04:56.831Z,984.75
2018-03-18T07:05:57.109Z,984.72
2018-03-18T07:09:30.644Z,984.62
2018-03-18T07:10:30.884Z,984.60
2018-03-18T07:11:31.130Z,984.68
2018-03-18T07:12:31.370Z,984.67
2018-03-18T07:13:31.612Z,984.68
2018-03-18T07:14:31.852Z,984.66
2018-03-18T07:15:32.092Z,984.70
2018-03-18T07:16:32.336Z,984.60
2018-03-18T07:17:32.582Z,984.75
2018-03-18T07:18:32.824Z,984.72
2018-03-18T07:19:33.066Z,984.75
2018-03-18T07:20:33.307Z,984.79
2018-03-18T07:21:33.549Z,984.76
2018-03-18T07:22:33.793Z,984.85
2018-03-18T07:23:34.032Z,984.84
2018-03-18T07:24:34.272Z,984.94
2018-03-18T07:25:34.574Z,985.02
2018-03-18T07:26:34.789Z,984.91
2018-03-18T07:27:35.009Z,984.89
2018-03-18T07:28:35.319Z,984.83
2018-03-18T07:29:35.489Z,984.93
2018-03-18T07:30:35.735Z,984.80
2018-03-18T07:31:35.983Z,984.86
2018-03-18T07:32:36.227Z,984.87
2018-03-18T07:33:36.466Z,984.85
2018-03-18T07:34:36.708Z,984.95
2018-03-18T07:35:36.957Z,984.90
2018-03-18T07:36:37.207Z,984.94
2018-03-18T07:37:37.428Z,984.55
2018-03-18T07:38:37.701Z,984.89
2018-03-18T07:39:37.917Z,984.83
2018-03-18T07:40:38.157Z,985.02
2018-03-18T07:41:38.396Z,984.93
2018-03-18T07:42:38.636Z,984.94
2018-03-18T07:43:38.888Z,985.04
2018-03-18T07:44:39.127Z,985.00
2018-03-18T07:45:39.369Z,984.99
2018-03-18T07:46:39.618Z,984.98
2018-03-18T07:47:39.830Z,984.97
2018-03-18T07:48:40.071Z,984.87
2018-03-18T07:49:40.315Z,985.02
2018-03-18T07:50:40.565Z,984.94
2018-03-18T07:51:40.816Z,984.95
2018-03-18T07:52:41.062Z,985.05
2018-03-18T07:53:41.307Z,984.95
2018-03-18T07:54:41.552Z,984.97
2018-03-18T07:55:41.802Z,985.04
2018-03-18T07:56:42.040Z,984.90
2018-03-18T07:57:42.284Z,984.94
2018-03-18T07:58:42.527Z,984.95
2018-03-18T07:59:42.772Z,984.93
2018-03-18T08:00:43.018Z,984.98
2018-03-18T08:01:43.262Z,985.06
2018-03-18T08:02:43.520Z,985.05
2018-03-18T08:03:43.762Z,985.04
2018-03-18T08:04:44.007Z,984.99
2018-03-18T08:05:44.251Z,985.08
2018-03-18T08:06:44.493Z,985.02
2018-03-18T08:07:44.737Z,985.14
2018-03-18T08:08:44.983Z,985.11
2018-03-18T08:09:45.229Z,985.16
2018-03-18T08:10:45.476Z,985.17
2018-03-18T08:11:45.717Z,985.02
2018-03-18T08:12:45.965Z,985.13
2018-03-18T08:13:46.216Z,985.10
2018-03-18T08:14:46.450Z,985.02
2018-03-18T08:15:46.694Z,985.18
2018-03-18T08:16:46.938Z,985.30
2018-03-18T08:17:47.182Z,985.02
2018-03-18T08:18:47.427Z,985.10
2018-03-18T08:19:47.681Z,985.18
2018-03-18T08:20:47.920Z,985.24
2018-03-18T08:21:48.163Z,985.24
2018-03-18T08:22:48.405Z,985.19
2018-03-18T08:23:48.656Z,985.16
2018-03-18T08:24:48.907Z,985.39
2018-03-18T08:25:49.143Z,985.08
2018-03-18T08:26:49.392Z,985.25
2018-03-18T08:27:49.632Z,985.21
2018-03-18T08:28:49.889Z,985.26
2018-03-18T08:29:50.120Z,985.34
2018-03-18T08:30:50.361Z,985.33
2018-03-18T08:31:50.609Z,985.19
2018-03-18T08:32:50.853Z,985.30
2018-03-18T08:33:51.093Z,985.34
2018-03-18T08:34:51.337Z,985.23
2018-03-18T08:35:51.586Z,985.26
2018-03-18T08:36:51.829Z,985.21
2018-03-18T08:37:52.076Z,985.23
2018-03-18T08:38:52.332Z,985.32
2018-03-18T08:39:52.577Z,985.23
2018-03-18T08:40:52.818Z,985.27
2018-03-18T08:41:53.079Z,985.24
2018-03-18T08:42:53.325Z,985.33
2018-03-18T08:43:53.588Z,985.26
2018-03-18T08:44:53.832Z,985.19
2018-03-18T08:45:54.077Z,985.36
2018-03-18T08:46:54.325Z,985.31
2018-03-18T08:47:54.575Z,985.24
2018-03-18T08:48:54.820Z,985.44
2018-03-18T08:49:55.072Z,985.28
2018-03-18T08:50:55.321Z,985.44
2018-03-18T08:51:55.569Z,985.41
2018-03-18T08:52:55.820Z,985.37
2018-03-18T08:53:56.071Z,985.39
2018-03-18T08:54:56.308Z,985.43
2018-03-18T08:55:56.577Z,985.33
2018-03-18T08:56:56.824Z,985.36
2018-03-18T09:00:29.394Z,985.27
2018-03-18T09:01:29.654Z,985.26
2018-03-18T09:02:29.891Z,985.27
2018-03-18T09:03:30.127Z,985.42
2018-03-18T09:04:30.389Z,985.39
2018-03-18T09:05:30.635Z,985.43
2018-03-18T09:06:30.879Z,985.42
2018-03-18T09:07:31.125Z,985.40
2018-03-18T09:08:31.367Z,985.48
2018-03-18T09:09:31.612Z,985.31
2018-03-18T09:10:31.857Z,985.38
2018-03-18T09:11:32.102Z,985.44
2018-03-18T09:12:32.350Z,985.45
2018-03-18T09:13:32.596Z,985.45
2018-03-18T09:14:32.838Z,985.43
2018-03-18T09:15:33.082Z,985.46
2018-03-18T09:16:33.328Z,985.42
2018-03-18T09:17:33.577Z,985.50
2018-03-18T09:18:33.827Z,985.51
2018-03-18T09:19:34.070Z,985.53
2018-03-18T09:20:34.321Z,985.49
2018-03-18T09:21:34.554Z,985.56
2018-03-18T09:22:34.801Z,985.58
2018-03-18T09:23:35.048Z,985.58
2018-03-18T09:24:35.291Z,985.59
2018-03-18T09:25:35.537Z,985.58
2018-03-18T09:26:35.780Z,985.64
2018-03-18T09:27:36.025Z,985.68
2018-03-18T09:28:36.267Z,985.59
2018-03-18T09:29:36.546Z,985.60
2018-03-18T09:30:36.765Z,985.65
2018-03-18T09:31:37.014Z,985.47
2018-03-18T09:32:37.260Z,985.47
2018-03-18T09:33:37.507Z,985.45
2018-03-18T09:34:37.754Z,985.51
2018-03-18T09:35:38.040Z,985.52
2018-03-18T09:36:38.243Z,985.74
2018-03-18T09:37:38.490Z,985.63
2018-03-18T09:38:38.737Z,985.57
2018-03-18T09:39:38.989Z,985.55
2018-03-18T09:40:39.232Z,985.62
2018-03-18T09:41:39.481Z,985.59
2018-03-18T09:42:39.722Z,985.72
2018-03-18T09:43:39.993Z,985.68
2018-03-18T09:44:40.213Z,985.61
2018-03-18T09:45:40.461Z,985.61
2018-03-18T09:46:40.701Z,985.57
2018-03-18T09:47:40.947Z,985.65
2018-03-18T09:48:41.195Z,985.69
2018-03-18T09:49:41.434Z,985.72
2018-03-18T09:50:41.673Z,985.69
2018-03-18T09:51:41.923Z,985.50
2018-03-18T09:52:42.169Z,985.65
2018-03-18T09:53:42.412Z,985.68
2018-03-18T09:54:42.656Z,985.74
2018-03-18T09:55:42.902Z,985.77
2018-03-18T09:56:43.148Z,985.71
2018-03-18T09:57:43.390Z,985.74
2018-03-18T09:58:43.645Z,985.90
2018-03-18T09:59:43.890Z,985.84
2018-03-18T10:00:44.137Z,985.92
2018-03-18T10:01:44.386Z,985.84
2018-03-18T10:02:44.633Z,985.79
2018-03-18T10:03:44.874Z,985.73
2018-03-18T10:04:45.124Z,985.79
2018-03-18T10:05:45.364Z,985.81
2018-03-18T10:06:45.608Z,986.01
2018-03-18T10:07:45.852Z,985.93
2018-03-18T10:08:46.100Z,985.96
2018-03-18T10:09:46.347Z,986.07
2018-03-18T10:10:46.591Z,985.82
2018-03-18T10:11:46.838Z,986.03
2018-03-18T10:12:47.083Z,986.05
2018-03-18T10:13:47.337Z,985.98
2018-03-18T10:14:47.586Z,986.04
2018-03-18T10:15:47.828Z,986.06
2018-03-18T10:16:48.079Z,985.94
2018-03-18T10:17:48.323Z,985.99
2018-03-18T10:18:48.568Z,985.93
2018-03-18T10:19:48.812Z,985.94
2018-03-18T10:20:49.051Z,986.02
2018-03-18T10:21:49.310Z,985.92
2018-03-18T10:22:49.562Z,985.90
2018-03-18T10:23:49.812Z,985.98
2018-03-18T10:24:50.059Z,986.03
2018-03-18T10:25:50.305Z,985.98
2018-03-18T10:26:50.551Z,985.90
2018-03-18T10:27:50.794Z,986.04
2018-03-18T10:28:51.040Z,986.04
2018-03-18T10:29:51.288Z,986.02
2018-03-18T10:30:51.536Z,986.04
2018-03-18T10:31:51.781Z,986.04
2018-03-18T10:32:52.030Z,986.00
2018-03-18T10:33:52.285Z,986.09
2018-03-18T10:34:52.529Z,986.00
2018-03-18T10:35:52.778Z,986.02
2018-03-18T10:36:53.025Z,986.01
2018-03-18T10:37:53.902Z,986.08
2018-03-18T10:38:53.698Z,986.00
2018-03-18T10:39:53.947Z,985.99
2018-03-18T10:40:54.198Z,986.14
2018-03-18T10:41:54.446Z,986.09
2018-03-18T10:42:54.685Z,986.08
2018-03-18T10:43:54.936Z,986.03
2018-03-18T10:44:55.181Z,985.99
2018-03-18T10:45:55.428Z,986.02
2018-03-18T10:46:55.674Z,985.97
2018-03-18T10:47:55.921Z,985.98
2018-03-18T10:48:56.166Z,986.17
2018-03-18T10:49:56.414Z,986.16
2018-03-18T10:50:56.661Z,986.22
2018-03-18T10:51:56.910Z,986.17
2018-03-18T10:52:57.157Z,986.20
2018-03-18T10:53:57.409Z,986.20
2018-03-18T10:54:57.645Z,986.15
2018-03-18T10:55:57.893Z,986.06
2018-03-18T10:56:58.143Z,986.12
2018-03-18T10:57:58.391Z,986.11
2018-03-18T10:58:58.643Z,986.13
2018-03-18T10:59:58.887Z,986.06
2018-03-18T11:00:59.137Z,986.10
2018-03-18T11:01:59.372Z,986.08
2018-03-18T11:02:59.620Z,986.04
2018-03-18T11:03:59.861Z,986.07
2018-03-18T11:05:00.102Z,986.07
2018-03-18T11:06:00.344Z,986.01
2018-03-18T11:07:00.590Z,985.95
2018-03-18T11:08:00.838Z,986.08
2018-03-18T11:09:01.186Z,986.03
2018-03-18T11:10:01.416Z,986.12
2018-03-18T11:11:01.647Z,985.99
2018-03-18T11:12:01.898Z,986.06
2018-03-18T11:13:02.135Z,986.01
2018-03-18T11:14:02.388Z,986.02
2018-03-18T11:15:02.639Z,985.94
2018-03-18T11:16:02.934Z,986.01
2018-03-18T11:17:03.131Z,985.86
2018-03-18T11:18:03.388Z,986.06
2018-03-18T11:19:03.635Z,985.95
2018-03-18T11:20:03.894Z,985.98
2018-03-18T11:21:04.142Z,985.96
2018-03-18T11:22:04.394Z,986.03
2018-03-18T11:23:04.640Z,985.90
2018-03-18T11:24:04.884Z,985.91
2018-03-18T11:25:05.130Z,985.92
2018-03-18T11:26:05.376Z,985.99
2018-03-18T11:27:05.622Z,986.02
2018-03-18T11:28:05.870Z,986.14
2018-03-18T11:29:06.127Z,985.93
2018-03-18T11:30:06.396Z,986.11
2018-03-18T11:31:06.615Z,985.71
2018-03-18T11:32:06.864Z,986.01
2018-03-18T11:33:07.111Z,985.93
2018-03-18T11:34:07.357Z,985.96
2018-03-18T11:35:07.619Z,985.90
2018-03-18T11:36:07.869Z,985.92
2018-03-18T11:37:08.114Z,985.78
2018-03-18T11:38:08.366Z,985.95
2018-03-18T11:39:08.610Z,985.83
2018-03-18T11:40:08.855Z,986.04
2018-03-18T11:41:09.099Z,985.87
2018-03-18T11:42:09.356Z,985.90
2018-03-18T11:43:09.604Z,985.90
2018-03-18T11:44:09.859Z,985.87
2018-03-18T11:45:10.101Z,985.81
2018-03-18T11:46:10.354Z,985.88
2018-03-18T11:47:10.601Z,985.94
2018-03-18T11:48:10.844Z,985.97
2018-03-18T11:49:11.090Z,985.79
2018-03-18T11:50:11.340Z,985.72
2018-03-18T11:51:11.587Z,985.91
2018-03-18T11:52:11.835Z,985.69
2018-03-18T11:53:12.083Z,985.85
2018-03-18T11:54:12.322Z,985.83
2018-03-18T11:55:12.571Z,985.86
2018-03-18T11:56:12.819Z,985.79
2018-03-18T11:57:13.067Z,985.90
2018-03-18T11:58:13.329Z,985.88
2018-03-18T11:59:13.551Z,985.96
2018-03-18T12:00:13.796Z,985.95
2018-03-18T12:01:14.041Z,985.82
2018-03-18T12:02:14.286Z,985.78
2018-03-18T12:03:14.533Z,985.87
2018-03-18T12:04:14.777Z,985.94
2018-03-18T12:05:15.020Z,985.87
2018-03-18T12:06:15.269Z,985.93
2018-03-18T12:07:15.517Z,985.86
2018-03-18T12:08:15.771Z,985.95
2018-03-18T12:09:16.018Z,985.96
2018-03-18T12:10:16.261Z,985.87
2018-03-18T12:11:16.508Z,985.91
2018-03-18T12:12:16.756Z,986.09
2018-03-18T12:13:17.011Z,985.84
2018-03-18T12:14:17.259Z,986.03
2018-03-18T12:15:17.503Z,985.92
2018-03-18T12:16:17.747Z,985.84
2018-03-18T12:17:17.991Z,985.97
2018-03-18T12:18:18.241Z,986.01
2018-03-18T12:19:18.484Z,985.97
2018-03-18T12:20:18.724Z,985.97
2018-03-18T12:21:19.043Z,986.04
2018-03-18T12:22:19.238Z,985.82
2018-03-18T12:23:19.477Z,986.03
2018-03-18T12:24:19.725Z,985.95
2018-03-18T12:25:19.976Z,985.97
2018-03-18T12:26:20.204Z,985.96
2018-03-18T12:27:20.462Z,986.00
2018-03-18T12:28:20.704Z,985.93
2018-03-18T12:29:20.940Z,985.85
2018-03-18T12:30:21.186Z,985.95
2018-03-18T12:31:21.444Z,985.97
2018-03-18T12:32:21.676Z,985.88
2018-03-18T12:33:21.927Z,985.98
2018-03-18T12:34:22.172Z,985.97
2018-03-18T12:35:22.423Z,985.97
2018-03-18T12:36:22.666Z,985.87