createdAt,value
2022-11-04T00:00:55.688Z,10.59
2022-11-04T00:03:22.679Z,10.55
2022-11-04T00:05:49.678Z,10.54
2022-11-04T00:08:25.366Z,10.54
2022-11-04T00:11:26.287Z,10.52
2022-11-04T00:13:53.288Z,10.51
2022-11-04T00:16:38.856Z,10.48
2022-11-04T00:19:05.870Z,10.49
2022-11-04T00:21:51.489Z,10.49
2022-11-04T00:24:36.776Z,10.49
2022-11-04T00:27:22.647Z,10.47
2022-11-04T00:29:49.577Z,10.46
2022-11-04T00:32:34.951Z,10.45
2022-11-04T00:35:01.880Z,10.43
2022-11-04T00:37:28.824Z,10.43
2022-11-04T00:39:55.863Z,10.43
2022-11-04T00:42:22.852Z,10.43
2022-11-04T00:44:49.788Z,10.43
2022-11-04T00:47:16.735Z,10.41
2022-11-04T00:49:43.731Z,10.40
2022-11-04T00:52:10.705Z,10.39
2022-11-04T00:54:37.661Z,10.41
2022-11-04T00:57:04.703Z,10.40
2022-11-04T00:59:31.627Z,10.41
2022-11-04T01:01:58.701Z,10.41
2022-11-04T01:04:25.731Z,10.40
2022-11-04T01:06:52.764Z,10.41
2022-11-04T01:09:20.191Z,10.39
2022-11-04T01:11:47.204Z,10.39
2022-11-04T01:14:14.995Z,10.37
2022-11-04T01:16:42.333Z,10.38
2022-11-04T01:19:10.083Z,10.38
2022-11-04T01:21:37.141Z,10.36
2022-11-04T01:24:04.669Z,10.36
2022-11-04T01:26:31.709Z,10.34
2022-11-04T01:29:00.025Z,10.34
2022-11-04T01:31:30.609Z,10.32
2022-11-04T01:33:59.151Z,10.32
2022-11-04T01:36:27.870Z,10.31
2022-11-04T01:38:58.398Z,10.29
2022-11-04T01:41:29.561Z,10.29
2022-11-04T01:44:00.520Z,10.28
2022-11-04T01:46:49.208Z,10.27
2022-11-04T01:49:25.335Z,10.25
2022-11-04T01:52:01.025Z,10.24
2022-11-04T01:54:29.611Z,10.23
2022-11-04T01:57:00.827Z,10.24
2022-11-04T01:59:35.069Z,10.23
2022-11-04T02:02:03.234Z,10.23
2022-11-04T02:04:30.707Z,10.20
2022-11-04T02:07:07.855Z,10.20
2022-11-04T02:09:37.604Z,10.18
2022-11-04T02:12:23.718Z,10.17
2022-11-04T02:14:51.886Z,10.16
2022-11-04T02:17:18.696Z,10.13
2022-11-04T02:20:33.203Z,10.10
2022-11-04T02:24:16.240Z,10.08
2022-11-04T02:27:07.422Z,10.06
2022-11-04T02:29:52.791Z,10.04
2022-11-04T02:32:53.977Z,10.02
2022-11-04T02:35:35.264Z,10.00
2022-11-04T02:38:12.303Z,9.98
2022-11-04T02:41:33.674Z,9.95
2022-11-04T02:44:27.573Z,9.95
2022-11-04T02:47:16.394Z,9.93
2022-11-04T02:49:52.207Z,9.94
2022-11-04T02:52:39.114Z,9.93
2022-11-04T02:55:27.291Z,9.94
2022-11-04T02:57:58.411Z,9.94
2022-11-04T03:00:25.605Z,9.93
2022-11-04T03:03:17.626Z,9.93
2022-11-04T03:05:50.607Z,9.91
2022-11-04T03:08:34.751Z,9.89
2022-11-04T03:11:18.961Z,9.88
2022-11-04T03:14:07.921Z,9.85
2022-11-04T03:16:51.967Z,9.81
2022-11-04T03:19:33.197Z,9.78
2022-11-04T03:22:10.167Z,9.77
2022-11-04T03:24:37.684Z,9.78
2022-11-04T03:27:18.499Z,9.76
2022-11-04T03:30:15.327Z,9.73
2022-11-04T03:33:01.802Z,9.71
2022-11-04T03:35:29.381Z,9.69
2022-11-04T03:37:57.911Z,9.68
2022-11-04T03:40:26.671Z,9.67
2022-11-04T03:43:15.384Z,9.66
2022-11-04T03:45:43.596Z,9.65
2022-11-04T03:48:11.887Z,9.64
2022-11-04T03:50:44.720Z,9.61
2022-11-04T03:53:15.709Z,9.61
2022-11-04T03:56:08.118Z,9.54
2022-11-04T03:59:12.127Z,9.52
2022-11-04T04:02:03.831Z,9.48
2022-11-04T04:04:37.191Z,9.45
2022-11-04T04:07:16.601Z,9.44
2022-11-04T04:10:35.868Z,9.42
2022-11-04T04:13:16.598Z,9.41
2022-11-04T04:16:01.003Z,9.38
2022-11-04T04:18:40.117Z,9.37
2022-11-04T04:21:13.842Z,9.36
2022-11-04T04:24:01.781Z,9.35
2022-11-04T04:26:48.976Z,9.35
2022-11-04T04:29:18.575Z,9.34
2022-11-04T04:31:51.214Z,9.32
2022-11-04T04:34:31.224Z,9.31
2022-11-04T04:37:16.227Z,9.29
2022-11-04T04:40:08.428Z,9.28
2022-11-04T04:42:55.071Z,9.27
2022-11-04T04:45:38.248Z,9.23
2022-11-04T04:48:13.622Z,9.22
2022-11-04T04:50:53.971Z,9.21
2022-11-04T04:53:20.900Z,9.21
2022-11-04T04:55:47.822Z,9.21
2022-11-04T04:58:14.774Z,9.19
2022-11-04T05:00:41.697Z,9.16
2022-11-04T05:03:08.736Z,9.15
2022-11-04T05:05:35.905Z,9.13
2022-11-04T05:08:08.464Z,9.12
2022-11-04T05:10:35.899Z,9.11
2022-11-04T05:13:21.504Z,9.11
2022-11-04T05:15:48.464Z,9.08
2022-11-04T05:18:15.405Z,9.08
2022-11-04T05:20:42.399Z,9.08
2022-11-04T05:23:12.027Z,9.08
2022-11-04T05:25:40.658Z,9.09
2022-11-04T05:28:08.925Z,9.07
2022-11-04T05:30:36.609Z,9.09
2022-11-04T05:33:05.155Z,9.08
2022-11-04T05:35:33.728Z,9.08
2022-11-04T05:38:00.759Z,9.08
2022-11-04T05:40:27.707Z,9.08
2022-11-04T05:42:57.770Z,9.08
2022-11-04T05:45:24.702Z,9.09
2022-11-04T05:48:01.592Z,9.10
2022-11-04T05:50:31.228Z,9.11
2022-11-04T05:53:01.685Z,9.12
2022-11-04T05:55:29.036Z,9.12
2022-11-04T05:57:57.741Z,9.13
2022-11-04T06:00:26.455Z,9.15
2022-11-04T06:02:57.323Z,9.16
2022-11-04T06:05:25.895Z,9.16
2022-11-04T06:07:52.983Z,9.16
2022-11-04T06:10:20.298Z,9.18
2022-11-04T06:12:47.284Z,9.19
2022-11-04T06:15:14.248Z,9.19
2022-11-04T06:17:41.364Z,9.20
2022-11-04T06:20:09.561Z,9.17
2022-11-04T06:22:36.530Z,9.17
2022-11-04T06:25:03.807Z,9.16
2022-11-04T06:27:30.764Z,9.13
2022-11-04T06:29:57.766Z,9.12
2022-11-04T06:32:24.679Z,9.11
2022-11-04T06:34:51.643Z,9.11
2022-11-04T06:37:18.827Z,9.09
2022-11-04T06:39:45.797Z,9.08
2022-11-04T06:42:12.740Z,9.08
2022-11-04T06:44:39.721Z,9.08
2022-11-04T06:47:08.056Z,9.08
2022-11-04T06:49:34.977Z,9.07
2022-11-04T06:52:02.598Z,9.07
2022-11-04T06:54:29.977Z,9.08
2022-11-04T06:56:56.955Z,9.08
2022-11-04T06:59:24.120Z,9.08
2022-11-04T07:01:52.014Z,9.08
2022-11-04T07:04:19.421Z,9.09
2022-11-04T07:06:46.440Z,9.09
2022-11-04T07:09:15.412Z,9.10
2022-11-04T07:11:44.070Z,9.10
2022-11-04T07:14:11.928Z,9.11
2022-11-04T07:16:39.199Z,9.13
2022-11-04T07:19:06.683Z,9.15
2022-11-04T07:21:33.811Z,9.17
2022-11-04T07:24:02.027Z,9.19
2022-11-04T07:26:28.953Z,9.21
2022-11-04T07:28:55.885Z,9.22
2022-11-04T07:31:22.813Z,9.23
2022-11-04T07:33:51.261Z,9.25
2022-11-04T07:36:19.577Z,9.27
2022-11-04T07:38:46.859Z,9.26
2022-11-04T07:41:15.029Z,9.28
2022-11-04T07:43:41.968Z,9.31
2022-11-04T07:46:13.007Z,9.32
2022-11-04T07:48:40.024Z,9.33
2022-11-04T07:51:10.542Z,9.35
2022-11-04T07:53:37.480Z,9.37
2022-11-04T07:56:06.878Z,9.40
2022-11-04T07:58:34.340Z,9.44
2022-11-04T08:01:05.651Z,9.45
2022-11-04T08:03:33.874Z,9.48
2022-11-04T08:06:04.457Z,9.50
2022-11-04T08:08:31.614Z,9.53
2022-11-04T08:11:03.113Z,9.57
2022-11-04T08:13:32.738Z,9.58
2022-11-04T08:16:07.023Z,9.61
2022-11-04T08:18:34.375Z,9.64
2022-11-04T08:21:02.460Z,9.67
2022-11-04T08:23:29.862Z,9.68
2022-11-04T08:25:57.650Z,9.72
2022-11-04T08:28:25.096Z,9.74
2022-11-04T08:31:03.295Z,9.77
2022-11-04T08:33:33.414Z,9.81
2022-11-04T08:36:06.652Z,9.84
2022-11-04T08:38:34.361Z,9.88
2022-11-04T08:41:04.928Z,9.91
2022-11-04T08:43:34.002Z,9.93
2022-11-04T08:46:02.388Z,9.97
2022-11-04T08:48:29.312Z,10.00
2022-11-04T08:50:59.157Z,10.03
2022-11-04T08:53:26.403Z,10.06
2022-11-04T08:55:53.907Z,10.08
2022-11-04T08:58:23.403Z,10.13
2022-11-04T09:00:51.474Z,10.17
2022-11-04T09:03:18.583Z,10.20
2022-11-04T09:05:47.237Z,10.24
2022-11-04T09:08:18.039Z,10.28
2022-11-04T09:10:47.508Z,10.32
2022-11-04T09:13:15.895Z,10.36
2022-11-04T09:15:43.943Z,10.39
2022-11-04T09:18:10.964Z,10.43
2022-11-04T09:20:42.145Z,10.45
2022-11-04T09:23:09.870Z,10.47
2022-11-04T09:25:37.327Z,10.51
2022-11-04T09:28:04.910Z,10.54
2022-11-04T09:30:32.340Z,10.57
2022-11-04T09:32:59.981Z,10.61
2022-11-04T09:35:27.641Z,10.64
2022-11-04T09:37:55.031Z,10.67
2022-11-04T09:40:25.619Z,10.71
2022-11-04T09:43:34.899Z,10.72
2022-11-04T09:46:03.812Z,10.75
2022-11-04T09:48:57.998Z,10.79
2022-11-04T09:51:52.593Z,10.80
2022-11-04T09:54:54.293Z,10.84
2022-11-04T09:57:21.546Z,10.85
2022-11-04T09:59:49.076Z,10.90
2022-11-04T10:02:31.124Z,10.89
2022-11-04T10:05:23.341Z,10.92
2022-11-04T10:07:58.092Z,10.90
2022-11-04T10:10:52.589Z,10.91
2022-11-04T10:14:11.658Z,10.91
2022-11-04T10:17:02.115Z,10.89
2022-11-04T10:19:57.977Z,10.86
2022-11-04T10:22:47.921Z,10.83
2022-11-04T10:25:25.233Z,10.81
2022-11-04T10:27:52.788Z,10.81
2022-11-04T10:30:23.212Z,10.81
2022-11-04T10:33:14.569Z,10.80
2022-11-04T10:35:59.828Z,10.81
2022-11-04T10:39:13.278Z,10.81
2022-11-04T10:41:41.276Z,10.82
2022-11-04T10:44:21.076Z,10.84
2022-11-04T10:47:34.437Z,10.86
2022-11-04T10:50:28.900Z,10.89
2022-11-04T10:53:18.871Z,10.91
2022-11-04T10:56:10.948Z,10.96
2022-11-04T10:58:47.346Z,10.98
2022-11-04T11:01:35.765Z,11.01
2022-11-04T11:04:08.688Z,11.03
2022-11-04T11:06:36.791Z,11.05
2022-11-04T11:09:25.690Z,11.08
2022-11-04T11:11:53.348Z,11.11
2022-11-04T11:14:29.475Z,11.15
2022-11-04T11:17:15.748Z,11.17
2022-11-04T11:19:59.257Z,11.21
2022-11-04T11:22:45.512Z,11.23
2022-11-04T11:25:29.614Z,11.21
2022-11-04T11:28:00.251Z,11.21
2022-11-04T11:30:46.392Z,11.24
2022-11-04T11:33:33.464Z,11.27
2022-11-04T11:36:02.849Z,11.30
2022-11-04T11:38:33.395Z,11.32
2022-11-04T11:41:24.907Z,11.38
2022-11-04T11:43:54.434Z,11.41
2022-11-04T11:46:31.637Z,11.45
2022-11-04T11:49:03.097Z,11.50
2022-11-04T11:51:39.025Z,11.53
2022-11-04T11:54:17.229Z,11.58
2022-11-04T12:02:55.708Z,11.71
2022-11-04T12:12:14.314Z,11.78
2022-11-04T12:15:07.523Z,11.81
2022-11-04T12:18:05.763Z,11.85
2022-11-04T12:20:57.045Z,11.86
2022-11-04T12:23:51.169Z,11.90
2022-11-04T12:27:02.868Z,11.93
2022-11-04T12:30:02.680Z,11.98
2022-11-04T12:33:17.335Z,12.01
2022-11-04T12:36:53.544Z,12.03
2022-11-04T12:40:07.685Z,12.04
2022-11-04T12:43:31.832Z,12.07
2022-11-04T12:46:12.093Z,12.07
2022-11-04T12:49:13.426Z,12.12
2022-11-04T12:52:08.684Z,12.17
2022-11-04T12:55:19.680Z,12.25
2022-11-04T12:57:57.857Z,12.27
2022-11-04T13:00:29.019Z,12.31
2022-11-04T13:03:17.697Z,12.34
2022-11-04T13:06:10.384Z,12.35
2022-11-04T13:09:07.783Z,12.38
2022-11-04T13:11:58.831Z,12.41
2022-11-04T13:14:32.224Z,12.41
2022-11-04T13:17:08.390Z,12.42
2022-11-04T13:19:53.120Z,12.42
2022-11-04T13:22:31.958Z,12.43
2022-11-04T13:25:30.625Z,12.42
2022-11-04T13:27:59.049Z,12.39
2022-11-04T13:30:50.105Z,12.35
2022-11-04T13:33:43.401Z,12.39
2022-11-04T13:36:42.947Z,12.37
2022-11-04T13:39:29.360Z,12.37
2022-11-04T13:42:28.621Z,12.35
2022-11-04T13:44:58.278Z,12.32
2022-11-04T13:47:38.638Z,12.30
2022-11-04T13:50:06.845Z,12.32
2022-11-04T13:52:36.229Z,12.32
2022-11-04T13:55:08.454Z,12.35
2022-11-04T13:58:03.797Z,12.33
2022-11-04T14:00:32.973Z,12.34
2022-11-04T14:03:40.383Z,12.37
2022-11-04T14:06:08.763Z,12.36
2022-11-04T14:08:35.794Z,12.37
2022-11-04T14:11:11.205Z,12.39
2022-11-04T14:13:44.240Z,12.38
2022-11-04T14:16:17.837Z,12.40
2022-11-04T14:18:48.354Z,12.39
2022-11-04T14:21:25.434Z,12.38
2022-11-04T14:24:02.378Z,12.38
2022-11-04T14:26:46.436Z,12.36
2022-11-04T14:29:24.858Z,12.35
2022-11-04T14:31:55.661Z,12.35
2022-11-04T14:34:31.794Z,12.37
2022-11-04T14:37:04.323Z,12.37
2022-11-04T14:39:40.316Z,12.37
2022-11-04T14:42:13.285Z,12.36
2022-11-04T14:44:49.753Z,12.34
2022-11-04T14:47:33.045Z,12.33
2022-11-04T14:49:59.932Z,12.31
2022-11-04T14:52:42.211Z,12.28
2022-11-04T14:55:11.945Z,12.28
2022-11-04T14:57:51.915Z,12.26
2022-11-04T15:00:37.167Z,12.25
2022-11-04T15:03:11.208Z,12.26
2022-11-04T15:06:00.441Z,12.31
2022-11-04T15:08:35.343Z,12.35
2022-11-04T15:11:39.733Z,12.42
2022-11-04T15:14:24.067Z,12.43
2022-11-04T15:16:55.855Z,12.44
2022-11-04T15:19:49.568Z,12.46
2022-11-04T15:23:36.794Z,12.45
2022-11-04T15:25:50.112Z,12.45
2022-11-04T15:28:30.010Z,12.43
2022-11-04T15:31:06.718Z,12.38
2022-11-04T15:33:46.578Z,12.34
2022-11-04T15:36:39.904Z,12.29
2022-11-04T15:39:25.729Z,12.24
2022-11-04T15:42:18.977Z,12.19
2022-11-04T15:44:51.331Z,12.13
2022-11-04T15:47:18.198Z,12.09
2022-11-04T15:49:51.511Z,12.06
2022-11-04T15:52:26.570Z,12.00
2022-11-04T15:55:00.221Z,11.97
2022-11-04T15:57:46.966Z,11.92
2022-11-04T16:00:17.471Z,11.88
2022-11-04T16:02:59.895Z,11.83
2022-11-04T16:05:33.364Z,11.79
2022-11-04T16:08:23.871Z,11.73
2022-11-04T16:11:07.797Z,11.69
2022-11-04T16:13:35.078Z,11.66
2022-11-04T16:16:02.474Z,11.62
2022-11-04T16:19:03.939Z,11.58
2022-11-04T16:21:36.091Z,11.55
2022-11-04T16:24:23.680Z,11.52
2022-11-04T16:26:54.528Z,11.50
2022-11-04T16:29:29.427Z,11.48
2022-11-04T16:32:23.836Z,11.43
2022-11-04T16:34:54.365Z,11.42
2022-11-04T16:37:21.280Z,11.40
2022-11-04T16:39:49.902Z,11.38
2022-11-04T16:42:17.820Z,11.38
2022-11-04T16:44:58.309Z,11.37
2022-11-04T16:47:28.161Z,11.33
2022-11-04T16:49:58.952Z,11.28
2022-11-04T16:52:25.858Z,11.20
2022-11-04T16:54:56.149Z,11.15
2022-11-04T16:57:25.311Z,11.03
2022-11-04T16:59:52.265Z,10.98
2022-11-04T17:02:31.172Z,10.89
2022-11-04T17:04:58.897Z,10.83
2022-11-04T17:07:40.493Z,10.81
2022-11-04T17:10:17.098Z,10.75
2022-11-04T17:12:45.116Z,10.72
2022-11-04T17:15:13.772Z,10.68
2022-11-04T17:17:41.453Z,10.64
2022-11-04T17:20:12.253Z,10.61
2022-11-04T17:22:39.385Z,10.53
2022-11-04T17:25:25.945Z,10.47
2022-11-04T17:27:53.289Z,10.42
2022-11-04T17:30:22.538Z,10.36
2022-11-04T17:32:50.115Z,10.31
2022-11-04T17:35:17.931Z,10.27
2022-11-04T17:37:45.123Z,10.23
2022-11-04T17:40:17.759Z,10.19
2022-11-04T17:43:10.072Z,10.16
2022-11-04T17:45:40.505Z,10.12
2022-11-04T17:48:08.887Z,10.08
2022-11-04T17:50:39.919Z,10.05
2022-11-04T17:53:07.893Z,10.01
2022-11-04T17:55:40.420Z,9.98
2022-11-04T17:58:07.433Z,9.94
2022-11-04T18:00:34.577Z,9.94
2022-11-04T18:03:01.544Z,9.93
2022-11-04T18:05:28.511Z,9.92
2022-11-04T18:07:56.428Z,9.90
2022-11-04T18:10:23.450Z,9.89
2022-11-04T18:12:50.815Z,9.86
2022-11-04T18:15:17.813Z,9.84
2022-11-04T18:17:45.857Z,9.80
2022-11-04T18:20:15.640Z,9.78
2022-11-04T18:22:43.607Z,9.76
2022-11-04T18:25:11.951Z,9.76
2022-11-04T18:27:39.054Z,9.75
2022-11-04T18:30:07.114Z,9.73
2022-11-04T18:32:34.574Z,9.73
2022-11-04T18:35:02.096Z,9.70
2022-11-04T18:37:29.786Z,9.67
2022-11-04T18:39:57.199Z,9.64
2022-11-04T18:42:26.205Z,9.62
2022-11-04T18:44:54.065Z,9.58
2022-11-04T18:47:21.798Z,9.54
2022-11-04T18:49:49.738Z,9.53
2022-11-04T18:52:17.478Z,9.51
2022-11-04T18:54:46.201Z,9.50
2022-11-04T18:57:13.974Z,9.49
2022-11-04T18:59:41.366Z,9.46
2022-11-04T19:02:19.465Z,9.46
2022-11-04T19:04:46.539Z,9.45
2022-11-04T19:07:14.372Z,9.44
2022-11-04T19:09:48.683Z,9.44
2022-11-04T19:12:35.546Z,9.44
2022-11-04T19:15:04.363Z,9.44
2022-11-04T19:17:31.333Z,9.43
2022-11-04T19:19:58.423Z,9.41
2022-11-04T19:22:25.393Z,9.41
2022-11-04T19:24:53.062Z,9.43
2022-11-04T19:27:22.785Z,9.45
2022-11-04T19:29:49.850Z,9.46
2022-11-04T19:32:16.949Z,9.48
2022-11-04T19:34:44.270Z,9.48
2022-11-04T19:37:12.354Z,9.49
2022-11-04T19:39:39.841Z,9.50
2022-11-04T19:42:26.085Z,9.52
2022-11-04T19:44:53.031Z,9.54
2022-11-04T19:47:19.990Z,9.55
2022-11-04T19:49:47.040Z,9.57
2022-11-04T19:52:14.437Z,9.59
2022-11-04T19:54:41.505Z,9.61
2022-11-04T19:57:08.447Z,9.62
2022-11-04T19:59:35.409Z,9.64
2022-11-04T20:02:02.454Z,9.65
2022-11-04T20:04:29.568Z,9.66
2022-11-04T20:06:56.778Z,9.66
2022-11-04T20:09:25.906Z,9.66
2022-11-04T20:12:11.482Z,9.65
2022-11-04T20:14:38.550Z,9.66
2022-11-04T20:17:07.021Z,9.67
2022-11-04T20:19:35.176Z,9.66
2022-11-04T20:22:02.224Z,9.65
2022-11-04T20:24:29.282Z,9.64
2022-11-04T20:26:56.232Z,9.63
2022-11-04T20:29:23.253Z,9.63
2022-11-04T20:31:50.207Z,9.63
2022-11-04T20:34:17.313Z,9.62
2022-11-04T20:36:44.433Z,9.62
2022-11-04T20:39:17.883Z,9.61
2022-11-04T20:41:46.369Z,9.62
2022-11-04T20:44:15.428Z,9.62
2022-11-04T20:46:43.977Z,9.62
2022-11-04T20:49:12.123Z,9.62
2022-11-04T20:51:48.702Z,9.63
2022-11-04T20:54:17.924Z,9.64
2022-11-04T20:56:45.500Z,9.63
2022-11-04T20:59:13.798Z,9.64
2022-11-04T21:01:44.304Z,9.63
2022-11-04T21:04:18.842Z,9.64
2022-11-04T21:06:50.668Z,9.63
2022-11-04T21:09:21.616Z,9.62
2022-11-04T21:11:48.908Z,9.60
2022-11-04T21:14:19.285Z,9.59
2022-11-04T21:16:47.264Z,9.57
2022-11-04T21:19:15.760Z,9.57
2022-11-04T21:21:44.593Z,9.57
2022-11-04T21:24:14.480Z,9.55
2022-11-04T21:26:43.019Z,9.54
2022-11-04T21:29:15.093Z,9.53
2022-11-04T21:31:42.668Z,9.52
2022-11-04T21:34:10.495Z,9.51
2022-11-04T21:36:38.575Z,9.51
2022-11-04T21:39:06.022Z,9.52
2022-11-04T21:41:33.757Z,9.51
2022-11-04T21:44:03.727Z,9.49
2022-11-04T21:46:32.796Z,9.49
2022-11-04T21:49:00.919Z,9.50
2022-11-04T21:51:31.300Z,9.49
2022-11-04T21:53:59.596Z,9.49
2022-11-04T21:56:29.314Z,9.50
2022-11-04T21:58:56.598Z,9.51
2022-11-04T22:01:26.840Z,9.52
2022-11-04T22:03:59.122Z,9.52
2022-11-04T22:06:32.342Z,9.54
2022-11-04T22:09:02.259Z,9.53
2022-11-04T22:11:36.215Z,9.53
2022-11-04T22:14:05.829Z,9.54
2022-11-04T22:16:36.694Z,9.54
2022-11-04T22:19:06.343Z,9.54
2022-11-04T22:21:34.261Z,9.55
2022-11-04T22:24:01.855Z,9.55
2022-11-04T22:26:32.537Z,9.56
2022-11-04T22:29:00.196Z,9.57
2022-11-04T22:31:28.751Z,9.57
2022-11-04T22:33:56.770Z,9.58
2022-11-04T22:36:24.283Z,9.59
2022-11-04T22:38:51.320Z,9.59
2022-11-04T22:41:25.571Z,9.61
2022-11-04T22:43:52.542Z,9.61
2022-11-04T22:46:25.879Z,9.62
2022-11-04T22:48:53.268Z,9.63
2022-11-04T22:51:20.406Z,9.63
2022-11-04T22:53:56.766Z,9.61
2022-11-04T22:56:26.026Z,9.60
2022-11-04T22:58:54.011Z,9.59
2022-11-04T23:01:21.868Z,9.59
2022-11-04T23:03:51.830Z,9.55
2022-11-04T23:06:19.310Z,9.53
2022-11-04T23:08:46.361Z,9.51
2022-11-04T23:11:40.283Z,9.50
2022-11-04T23:14:29.216Z,9.47
2022-11-04T23:17:15.024Z,9.45
2022-11-04T23:19:42.524Z,9.45
2022-11-04T23:22:28.446Z,9.44
2022-11-04T23:25:10.947Z,9.43
2022-11-04T23:28:08.617Z,9.41
2022-11-04T23:30:45.871Z,9.41
2022-11-04T23:33:15.224Z,9.41
2022-11-04T23:36:04.355Z,9.40
2022-11-04T23:38:32.204Z,9.39
2022-11-04T23:41:22.416Z,9.37
2022-11-04T23:43:49.521Z,9.37
2022-11-04T23:46:41.100Z,9.36
2022-11-04T23:49:32.993Z,9.34
2022-11-04T23:52:18.530Z,9.35
2022-11-04T23:55:03.709Z,9.35
2022-11-04T23:57:48.953Z,9.32
