createdAt,value
2023-05-17T09:57:38.198Z,5.40
2023-05-17T10:00:13.107Z,5.40
2023-05-17T10:02:42.615Z,5.57
2023-05-17T10:05:12.464Z,4.05
2023-05-17T10:07:41.170Z,5.35
2023-05-17T10:10:09.204Z,3.50
2023-05-17T10:12:39.231Z,2.83
2023-05-17T10:15:08.477Z,3.00
2023-05-17T10:17:36.044Z,3.65
2023-05-17T10:20:06.809Z,3.25
2023-05-17T10:22:34.038Z,3.10
2023-05-17T10:25:01.434Z,3.20
2023-05-17T10:27:29.816Z,3.22
2023-05-17T10:29:58.288Z,3.30
2023-05-17T10:32:28.858Z,4.28
2023-05-17T10:35:09.307Z,4.53
2023-05-17T10:37:39.099Z,4.80
2023-05-17T10:40:06.745Z,4.28
2023-05-17T10:42:34.735Z,3.58
2023-05-17T10:45:01.956Z,2.58
2023-05-17T10:47:34.858Z,2.78
2023-05-17T10:50:03.391Z,2.08
2023-05-17T10:52:30.990Z,2.55
2023-05-17T10:54:59.755Z,2.60
2023-05-17T10:57:49.683Z,2.47
2023-05-17T11:00:21.659Z,1.90
2023-05-17T11:02:50.461Z,1.58
2023-05-17T11:05:26.066Z,2.42
2023-05-17T11:08:11.625Z,2.60
2023-05-17T11:10:57.160Z,2.45
2023-05-17T11:13:27.483Z,0.80
2023-05-17T11:16:07.978Z,0.60
2023-05-17T11:18:48.010Z,1.17
2023-05-17T11:21:16.345Z,0.60
2023-05-17T11:23:47.299Z,0.60
2023-05-17T11:26:29.172Z,0.77
2023-05-17T11:29:10.822Z,0.50
2023-05-17T11:31:43.986Z,0.82
2023-05-17T11:34:11.873Z,0.45
2023-05-17T11:36:54.698Z,0.60
2023-05-17T11:39:23.649Z,0.73
2023-05-17T11:41:55.826Z,0.50
2023-05-17T15:21:45.790Z,0.95
2023-05-17T15:24:14.409Z,0.68
2023-05-17T15:26:42.214Z,0.60
2023-05-17T15:29:09.036Z,0.93
2023-05-17T15:31:35.868Z,1.17
2023-05-17T15:34:03.210Z,0.50
2023-05-17T15:36:30.184Z,0.77
2023-05-17T15:38:57.021Z,1.33
2023-05-17T15:41:29.876Z,1.02
2023-05-17T15:43:57.214Z,0.80
2023-05-17T15:46:24.136Z,1.30
2023-05-17T15:48:50.961Z,0.75
2023-05-17T15:51:17.906Z,1.35
2023-05-17T15:53:44.853Z,1.02
2023-05-17T15:56:11.730Z,0.85
2023-05-17T15:58:38.689Z,0.68
2023-05-17T16:01:06.554Z,0.60
2023-05-17T16:03:33.931Z,1.20
2023-05-17T16:06:01.001Z,0.77
2023-05-17T16:08:27.890Z,0.98
2023-05-17T16:10:54.728Z,0.88
2023-05-17T16:13:22.949Z,1.55
2023-05-17T16:15:49.768Z,0.90
2023-05-17T16:18:16.726Z,1.10
2023-05-17T16:20:44.177Z,1.15
2023-05-17T16:23:11.830Z,0.90
2023-05-17T16:25:38.691Z,0.77
2023-05-17T16:28:05.537Z,0.90
2023-05-17T16:30:32.676Z,0.82
2023-05-17T16:32:59.609Z,0.90
2023-05-17T16:35:26.667Z,0.80
2023-05-17T16:37:53.542Z,0.93
2023-05-17T16:40:20.458Z,0.80
2023-05-17T16:42:48.258Z,0.80
2023-05-17T16:45:15.073Z,1.10
2023-05-17T16:47:42.015Z,0.70
2023-05-17T16:50:09.360Z,1.85
2023-05-17T16:52:36.413Z,1.27
2023-05-17T16:55:04.160Z,1.27
2023-05-17T16:57:31.830Z,1.00
2023-05-17T17:00:00.881Z,1.05
2023-05-17T17:02:28.777Z,1.13
2023-05-17T17:04:55.836Z,1.20
2023-05-17T17:07:25.764Z,1.42
2023-05-17T17:09:52.640Z,1.00
2023-05-17T17:12:24.580Z,1.17
2023-05-17T17:14:52.759Z,1.73
2023-05-17T17:17:19.658Z,1.17
2023-05-17T17:19:46.530Z,1.40
2023-05-17T17:22:14.724Z,1.25
2023-05-17T17:24:42.679Z,2.33
2023-05-17T17:27:09.489Z,1.33
2023-05-17T17:29:36.285Z,1.65
2023-05-17T17:32:03.234Z,1.50
2023-05-17T17:34:30.219Z,0.88
2023-05-17T17:36:57.799Z,0.73
2023-05-17T17:39:24.698Z,2.40
2023-05-17T17:41:51.552Z,0.90
2023-05-17T17:44:18.390Z,0.85
2023-05-17T17:46:45.497Z,0.77
2023-05-17T17:49:12.464Z,1.58
2023-05-17T17:51:39.240Z,1.02
2023-05-17T17:54:07.350Z,1.10
2023-05-17T17:56:34.291Z,1.27
2023-05-17T17:59:01.142Z,1.10
2023-05-17T18:01:29.653Z,2.80
2023-05-17T18:03:57.221Z,1.48
2023-05-17T18:06:24.174Z,1.17
2023-05-17T18:08:51.019Z,1.20
2023-05-17T18:11:17.860Z,0.98
2023-05-17T18:13:44.794Z,1.17
2023-05-17T18:16:11.653Z,1.42
2023-05-17T18:18:40.721Z,1.40
2023-05-17T18:21:09.339Z,1.52
2023-05-17T18:23:36.418Z,1.10
2023-05-17T18:26:03.613Z,1.63
2023-05-17T18:28:41.147Z,1.38
2023-05-17T18:31:08.535Z,1.50
2023-05-17T18:33:35.486Z,1.58
2023-05-17T18:36:02.424Z,1.52
2023-05-17T18:38:29.263Z,1.73
2023-05-17T18:40:56.284Z,2.58
2023-05-17T18:43:23.182Z,1.38
2023-05-17T18:45:50.907Z,1.40
2023-05-17T18:48:18.820Z,2.08
2023-05-17T18:50:45.820Z,1.50
2023-05-17T18:53:13.128Z,1.65
2023-05-17T18:55:40.907Z,1.23
2023-05-17T18:58:07.906Z,1.70
2023-05-17T19:00:34.853Z,1.50
2023-05-17T19:03:02.028Z,1.38
2023-05-17T19:05:29.118Z,1.27
2023-05-17T19:07:56.025Z,1.25
2023-05-17T19:10:23.030Z,0.93
2023-05-17T19:12:49.981Z,2.65
2023-05-17T19:15:16.935Z,1.40
2023-05-17T19:17:44.063Z,1.10
2023-05-17T19:20:11.905Z,1.05
2023-05-17T19:22:40.030Z,1.20
2023-05-17T19:25:07.793Z,1.38
2023-05-17T19:27:35.526Z,1.85
2023-05-17T19:30:02.826Z,1.13
2023-05-17T19:32:34.288Z,1.42
2023-05-17T19:35:03.154Z,1.27
2023-05-17T19:37:32.204Z,1.52
2023-05-17T19:40:01.581Z,1.80
2023-05-17T19:42:31.148Z,0.98
2023-05-17T19:44:58.506Z,1.70
2023-05-17T19:47:25.979Z,1.85
2023-05-17T19:49:52.943Z,1.27
2023-05-17T19:52:19.864Z,2.15
2023-05-17T19:54:48.528Z,1.23
2023-05-17T19:57:15.850Z,1.40
2023-05-17T19:59:44.490Z,1.58
2023-05-17T20:02:13.410Z,1.92
2023-05-17T20:04:40.709Z,1.05
2023-05-17T20:07:07.649Z,1.67
2023-05-17T20:09:36.102Z,1.27
2023-05-17T20:12:04.715Z,1.25
2023-05-17T20:14:35.473Z,1.38
2023-05-17T20:17:02.824Z,1.67
2023-05-17T20:19:32.764Z,1.70
2023-05-17T20:22:01.962Z,1.10
