createdAt,value
2022-09-12T00:01:16.342Z,96141.00
2022-09-12T00:03:45.092Z,96115.56
2022-09-12T00:06:22.621Z,96104.03
2022-09-12T00:08:51.360Z,96095.22
2022-09-12T00:11:19.230Z,96095.66
2022-09-12T00:13:47.376Z,96097.66
2022-09-12T00:16:17.771Z,96060.06
2022-09-12T00:18:47.147Z,96047.66
2022-09-12T00:21:17.549Z,96041.00
2022-09-12T00:23:46.207Z,96035.03
2022-09-12T00:26:14.670Z,96048.28
2022-09-12T00:28:43.028Z,96051.53
2022-09-12T00:31:13.830Z,96057.00
2022-09-12T00:33:42.247Z,96055.81
2022-09-12T00:36:12.344Z,96061.06
2022-09-12T00:38:42.211Z,96046.66
2022-09-12T00:41:17.289Z,96043.81
2022-09-12T00:43:47.868Z,96023.69
2022-09-12T00:46:27.395Z,95993.81
2022-09-12T00:49:00.247Z,95978.75
2022-09-12T00:51:30.719Z,95981.00
2022-09-12T00:54:04.011Z,95985.28
2022-09-12T00:56:32.429Z,95976.75
2022-09-12T00:59:06.306Z,95993.81
2022-09-12T01:01:34.967Z,95985.75
2022-09-12T01:04:03.838Z,95998.72
2022-09-12T01:06:38.295Z,95995.47
2022-09-12T01:09:08.580Z,95990.72
2022-09-12T01:11:40.215Z,96007.63
2022-09-12T01:14:08.894Z,96013.34
2022-09-12T01:16:37.993Z,96008.44
2022-09-12T01:19:25.426Z,95998.91
2022-09-12T01:22:08.902Z,95992.63
2022-09-12T01:24:55.079Z,95990.09
2022-09-12T01:27:41.414Z,95973.47
2022-09-12T01:30:37.028Z,95963.13
2022-09-12T01:33:22.254Z,95953.16
2022-09-12T01:36:03.228Z,95955.44
2022-09-12T01:38:37.850Z,95963.31
2022-09-12T01:41:13.897Z,95968.41
2022-09-12T01:43:49.269Z,95958.25
2022-09-12T01:46:22.819Z,95949.91
2022-09-12T01:48:57.482Z,95947.91
2022-09-12T01:51:33.379Z,95935.69
2022-09-12T01:54:07.476Z,95936.94
2022-09-12T01:56:39.173Z,95928.78
2022-09-12T01:59:13.760Z,95922.69
2022-09-12T02:01:48.478Z,95893.84
2022-09-12T02:04:21.169Z,95908.91
2022-09-12T02:06:53.426Z,95894.66
2022-09-12T02:09:25.695Z,95883.69
2022-09-12T02:11:58.913Z,95871.53
2022-09-12T02:14:30.221Z,95867.03
2022-09-12T02:17:05.687Z,95843.91
2022-09-12T02:19:38.508Z,95834.56
2022-09-12T02:22:07.872Z,95836.81
2022-09-12T02:24:39.945Z,95837.81
2022-09-12T02:27:15.040Z,95825.03
2022-09-12T02:29:44.441Z,95834.19
2022-09-12T02:32:20.530Z,95842.06
2022-09-12T02:34:56.093Z,95820.53
2022-09-12T02:37:34.706Z,95843.09
2022-09-12T02:40:03.788Z,95834.56
2022-09-12T02:42:31.651Z,95843.28
2022-09-12T02:44:59.650Z,95833.69
2022-09-12T02:47:34.338Z,95859.13
2022-09-12T02:50:02.608Z,95867.03
2022-09-12T02:52:31.150Z,95883.69
2022-09-12T02:55:00.629Z,95896.66
2022-09-12T02:57:28.613Z,95919.63
2022-09-12T02:59:59.363Z,95935.88
2022-09-12T03:02:47.791Z,95951.91
2022-09-12T03:05:26.036Z,95971.41
2022-09-12T03:08:42.462Z,96001.47
2022-09-12T03:11:22.549Z,96031.97
2022-09-12T03:13:59.299Z,96052.47
2022-09-12T03:16:35.190Z,96074.63
2022-09-12T03:19:17.602Z,96094.16
2022-09-12T03:21:54.473Z,96119.94
2022-09-12T03:24:32.326Z,96138.81
2022-09-12T03:27:06.716Z,96174.44
2022-09-12T03:29:35.240Z,96204.38
2022-09-12T03:32:05.669Z,96225.72
2022-09-12T03:34:35.016Z,96241.78
2022-09-12T03:37:03.183Z,96253.97
2022-09-12T03:39:31.417Z,96256.91
2022-09-12T03:41:59.421Z,96292.06
2022-09-12T03:44:27.756Z,96314.25
2022-09-12T03:46:55.627Z,96340.69
2022-09-12T03:49:23.495Z,96352.25
2022-09-12T03:51:52.898Z,96359.44
2022-09-12T03:54:20.755Z,96356.97
2022-09-12T03:56:48.581Z,96350.88
2022-09-12T03:59:16.673Z,96344.34
2022-09-12T04:01:44.628Z,96318.72
2022-09-12T04:04:12.406Z,96289.81
2022-09-12T04:06:40.458Z,96267.81
2022-09-12T04:09:09.704Z,96244.63
2022-09-12T04:11:37.619Z,96216.53
2022-09-12T04:14:05.692Z,96186.38
2022-09-12T04:16:33.702Z,96182.34
2022-09-12T04:19:01.615Z,96153.91
2022-09-12T04:21:29.637Z,96156.94
2022-09-12T04:23:58.012Z,96131.28
2022-09-12T04:26:29.798Z,96121.94
2022-09-12T04:28:57.682Z,96116.03
2022-09-12T04:31:26.922Z,96100.16
2022-09-12T04:33:56.178Z,96118.50
2022-09-12T04:36:24.980Z,96126.22
2022-09-12T04:38:53.530Z,96128.66
2022-09-12T04:41:23.743Z,96134.13
2022-09-12T04:43:58.366Z,96123.38
2022-09-12T04:46:27.155Z,96142.47
2022-09-12T04:48:56.976Z,96143.66
2022-09-12T04:51:29.227Z,96151.56
2022-09-12T04:53:59.095Z,96174.19
2022-09-12T04:56:27.398Z,96171.28
2022-09-12T04:58:58.316Z,96207.38
2022-09-12T05:01:28.143Z,96235.63
2022-09-12T05:03:57.638Z,96253.34
2022-09-12T05:06:28.527Z,96282.47
2022-09-12T05:09:01.911Z,96309.72
2022-09-12T05:12:02.080Z,96339.44
2022-09-12T05:14:22.758Z,96363.94
2022-09-12T05:16:51.383Z,96420.50
2022-09-12T05:19:19.791Z,96453.25
2022-09-12T05:21:47.682Z,96496.63
2022-09-12T05:24:15.588Z,96517.06
2022-09-12T05:26:43.514Z,96557.56
2022-09-12T05:29:13.193Z,96600.97
2022-09-12T05:31:42.648Z,96643.63
2022-09-12T05:34:11.416Z,96676.78
2022-09-12T05:36:39.634Z,96759.72
2022-09-12T05:39:07.469Z,96838.50
2022-09-12T05:41:37.190Z,96956.75
2022-09-12T05:44:07.294Z,97103.81
2022-09-12T05:46:38.959Z,97279.84
2022-09-12T05:49:09.951Z,97495.84
2022-09-12T05:51:39.510Z,97711.38
2022-09-12T05:54:09.246Z,97945.31
2022-09-12T05:56:40.425Z,98178.75
2022-09-12T05:59:13.150Z,98416.59
2022-09-12T06:01:41.581Z,98617.19
2022-09-12T06:04:11.211Z,98772.28
2022-09-12T06:06:41.996Z,98897.81
2022-09-12T06:09:10.032Z,98969.53
2022-09-12T06:11:40.829Z,99049.50
2022-09-12T06:14:10.185Z,99111.25
2022-09-12T06:16:38.997Z,99150.38
2022-09-12T06:19:10.550Z,99165.56
2022-09-12T06:21:39.996Z,99197.47
2022-09-12T06:24:08.607Z,99197.47
2022-09-12T06:26:37.370Z,99161.00
2022-09-12T06:29:05.346Z,99201.13
2022-09-12T06:31:35.337Z,99226.22
2022-09-12T06:34:05.525Z,99260.28
2022-09-12T06:36:36.256Z,99308.75
2022-09-12T06:39:07.767Z,99377.50
2022-09-12T06:41:37.651Z,99470.66
2022-09-12T06:44:08.442Z,99613.25
2022-09-12T06:46:36.350Z,99714.59
2022-09-12T06:49:04.221Z,99825.75
2022-09-12T06:51:33.254Z,99963.56
2022-09-12T06:54:01.609Z,100079.53
2022-09-12T06:56:31.141Z,100235.91
2022-09-12T06:59:00.248Z,100392.69
2022-09-12T07:01:29.921Z,100587.38
2022-09-12T07:04:00.187Z,100794.50
2022-09-12T07:06:32.035Z,100927.25
2022-09-12T07:09:01.049Z,100975.22
2022-09-12T07:11:32.774Z,101022.75
2022-09-12T07:14:02.923Z,101074.38
2022-09-12T07:16:31.027Z,101062.22
2022-09-12T07:19:01.267Z,101051.75
2022-09-12T07:21:33.235Z,101070.28
2022-09-12T07:24:01.177Z,101058.69
2022-09-12T07:26:31.329Z,100983.44
2022-09-12T07:29:25.163Z,101063.09
2022-09-12T07:31:51.013Z,101099.28
2022-09-12T07:34:18.899Z,101109.78
2022-09-12T07:36:46.970Z,101077.38
2022-09-12T07:39:15.157Z,101230.06
2022-09-12T07:41:44.504Z,101270.41
2022-09-12T07:44:12.306Z,101318.16
2022-09-12T07:46:40.836Z,101398.69
2022-09-12T07:49:08.779Z,101344.25
2022-09-12T07:51:36.759Z,101261.50
2022-09-12T07:54:09.087Z,101243.38
2022-09-12T07:56:39.088Z,101340.84
2022-09-12T07:59:09.140Z,101393.03
2022-09-12T08:01:37.154Z,101455.97
2022-09-12T08:04:06.040Z,101492.00
2022-09-12T08:06:36.121Z,101518.41
2022-09-12T08:09:05.676Z,101595.75
2022-09-12T08:11:33.595Z,101772.25
2022-09-12T08:14:03.224Z,101922.03
2022-09-12T08:16:34.720Z,102244.19
2022-09-12T08:19:04.525Z,102475.19
2022-09-12T08:21:34.211Z,102509.56
2022-09-12T08:24:05.318Z,102438.72
2022-09-12T08:26:34.661Z,102246.75
2022-09-12T08:29:03.782Z,102161.34
2022-09-12T08:31:36.624Z,102321.97
2022-09-12T08:34:06.532Z,102382.13
2022-09-12T08:36:35.250Z,102503.31
2022-09-12T08:39:06.293Z,102565.09
2022-09-12T08:41:37.398Z,102630.81
2022-09-12T08:44:33.527Z,102666.97
2022-09-12T08:47:26.773Z,102644.72
2022-09-12T08:50:05.425Z,102661.81
2022-09-12T08:52:40.535Z,102596.03
2022-09-12T08:55:24.338Z,102709.38
2022-09-12T08:57:52.874Z,102804.22
2022-09-12T09:00:21.732Z,102825.47
2022-09-12T09:03:10.724Z,102710.25
2022-09-12T09:05:51.374Z,102652.72
2022-09-12T09:08:45.775Z,102675.56
2022-09-12T09:11:27.370Z,102622.44
2022-09-12T09:14:24.136Z,102577.22
2022-09-12T09:16:55.176Z,102654.41
2022-09-12T09:19:29.230Z,102780.22
2022-09-12T09:22:01.006Z,102917.38
2022-09-12T09:24:34.798Z,102910.50
2022-09-12T09:27:23.538Z,103011.91
2022-09-12T09:29:57.120Z,103269.59
2022-09-12T09:32:28.658Z,103373.78
2022-09-12T09:34:58.000Z,103426.91
2022-09-12T09:37:37.526Z,103455.53
2022-09-12T09:40:17.666Z,103457.25
2022-09-12T09:42:54.555Z,103176.16
2022-09-12T09:45:29.273Z,103334.09
2022-09-12T09:48:02.899Z,103511.09
2022-09-12T09:50:32.345Z,103737.31
2022-09-12T09:53:02.920Z,103912.53
2022-09-12T09:55:39.650Z,104312.25
2022-09-12T09:58:07.617Z,104678.44
2022-09-12T10:00:37.505Z,104904.31
2022-09-12T10:03:32.161Z,105414.03
2022-09-12T10:06:03.830Z,105999.09
2022-09-12T10:08:35.507Z,106397.31
2022-09-12T10:11:06.343Z,106057.69
2022-09-12T10:13:41.249Z,106414.22
2022-09-12T10:16:20.607Z,106617.81
2022-09-12T10:18:51.126Z,106818.28
2022-09-12T10:21:32.144Z,107256.94
2022-09-12T10:24:07.594Z,107337.50
2022-09-12T10:26:39.988Z,107069.16
2022-09-12T10:29:17.156Z,106986.34
2022-09-12T10:31:52.014Z,106906.63
2022-09-12T10:34:28.096Z,105608.13
2022-09-12T10:37:05.640Z,105161.38
2022-09-12T10:39:36.222Z,104728.06
2022-09-12T10:42:05.701Z,104713.44
2022-09-12T10:44:35.551Z,104812.63
2022-09-12T10:47:21.908Z,104718.66
2022-09-12T10:49:51.098Z,104388.16
2022-09-12T10:52:24.307Z,103941.69
2022-09-12T10:54:52.457Z,103485.66
2022-09-12T10:57:38.993Z,103158.09
2022-09-12T11:00:17.006Z,103482.69
2022-09-12T11:02:53.328Z,103491.09
2022-09-12T11:05:45.308Z,103293.63
2022-09-12T11:08:29.813Z,103153.03
2022-09-12T11:11:06.398Z,103137.13
2022-09-12T11:13:51.031Z,102977.97
2022-09-12T11:16:26.677Z,102803.91
2022-09-12T11:19:22.357Z,102752.56
2022-09-12T11:22:14.944Z,102773.00
2022-09-12T11:25:13.337Z,102712.44
2022-09-12T11:28:04.361Z,102720.44
2022-09-12T11:30:42.744Z,102793.06
2022-09-12T11:33:29.405Z,102768.81
2022-09-12T11:35:57.829Z,102634.25
2022-09-12T11:38:48.124Z,102545.47
2022-09-12T11:41:24.860Z,102588.13
2022-09-12T11:43:59.576Z,102541.78
2022-09-12T11:46:34.964Z,102497.56
2022-09-12T11:49:11.842Z,102510.97
2022-09-12T11:51:45.207Z,102608.28
2022-09-12T11:54:20.198Z,102688.53
2022-09-12T11:57:09.120Z,102630.88
2022-09-12T11:59:50.257Z,102591.91
2022-09-12T12:02:27.902Z,102629.00
2022-09-12T12:05:21.542Z,102552.91
2022-09-12T12:07:55.344Z,102592.63
2022-09-12T12:10:27.307Z,102660.56
2022-09-12T12:13:02.107Z,102870.50
2022-09-12T12:15:38.925Z,103071.41
2022-09-12T12:18:21.734Z,103172.22
2022-09-12T12:20:51.015Z,103048.34
2022-09-12T12:23:30.576Z,102969.88
2022-09-12T12:26:02.089Z,102853.63
2022-09-12T12:29:02.203Z,102765.75
2022-09-12T12:31:30.229Z,102635.34
2022-09-12T12:34:24.119Z,102417.38
2022-09-12T12:36:56.334Z,102382.22
2022-09-12T12:40:06.427Z,102201.28
2022-09-12T12:43:09.736Z,102092.81
2022-09-12T12:46:05.293Z,102108.06
2022-09-12T12:48:59.601Z,102067.34
2022-09-12T12:52:02.426Z,102058.69
2022-09-12T12:54:59.180Z,102061.94
2022-09-12T12:57:34.692Z,102033.50
2022-09-12T13:00:08.244Z,102038.19
2022-09-12T13:02:42.440Z,101992.75
2022-09-12T13:05:19.683Z,102078.31
2022-09-12T13:07:54.646Z,102113.66
2022-09-12T13:10:25.393Z,102080.31
2022-09-12T13:12:54.286Z,102147.13
2022-09-12T13:15:56.162Z,102306.00
2022-09-12T13:18:42.226Z,102456.28
2022-09-12T13:21:15.280Z,102610.44
2022-09-12T13:23:44.713Z,102683.00
2022-09-12T13:26:23.560Z,102635.28
2022-09-12T13:28:51.745Z,102576.72
2022-09-12T13:31:26.475Z,102521.94
2022-09-12T13:33:59.030Z,102486.28
2022-09-12T13:36:45.282Z,102414.38
2022-09-12T13:39:20.361Z,102369.31
2022-09-12T13:42:08.990Z,102319.97
2022-09-12T13:44:43.103Z,102172.91
2022-09-12T13:47:16.252Z,102064.53
2022-09-12T13:49:47.089Z,102042.31
2022-09-12T13:52:20.152Z,102002.91
2022-09-12T13:54:51.652Z,101994.38
2022-09-12T13:57:31.876Z,102015.56
2022-09-12T14:00:02.293Z,102195.72
2022-09-12T14:02:31.427Z,102462.63
2022-09-12T14:05:12.410Z,102840.66
2022-09-12T14:07:56.163Z,103139.09
2022-09-12T14:10:32.073Z,103162.13
2022-09-12T14:13:05.511Z,103041.06
2022-09-12T14:15:40.265Z,102754.75
2022-09-12T14:18:08.910Z,102489.88
2022-09-12T14:20:41.071Z,102380.75
2022-09-12T14:23:28.884Z,102196.28
2022-09-12T14:25:58.851Z,102015.28
2022-09-12T14:28:31.188Z,102012.44
2022-09-12T14:31:02.453Z,101893.34
2022-09-12T14:33:34.241Z,101821.78
2022-09-12T14:36:16.485Z,101750.56
2022-09-12T14:38:46.904Z,101715.88
2022-09-12T14:41:22.732Z,101626.94
2022-09-12T14:43:55.778Z,101632.34
2022-09-12T14:46:27.328Z,101520.88
2022-09-12T14:48:58.982Z,101598.69
2022-09-12T14:51:34.165Z,101606.47
2022-09-12T14:54:02.736Z,101556.22
2022-09-12T14:56:42.405Z,101470.31
2022-09-12T14:59:30.923Z,101477.00
2022-09-12T15:02:25.977Z,101452.28
2022-09-12T15:04:55.916Z,101505.94
2022-09-12T15:07:33.619Z,101407.00
2022-09-12T15:10:03.202Z,101422.78
2022-09-12T15:12:31.149Z,101458.41
2022-09-12T15:15:03.340Z,101461.09
2022-09-12T15:17:31.248Z,101431.28
2022-09-12T15:19:59.035Z,101395.81
2022-09-12T15:22:28.633Z,101487.19
2022-09-12T15:24:57.544Z,101562.72
2022-09-12T15:27:26.298Z,101624.38
2022-09-12T15:29:54.340Z,101710.75
2022-09-12T15:32:24.416Z,101701.78
2022-09-12T15:34:52.776Z,101724.41
2022-09-12T15:37:23.411Z,101707.06
2022-09-12T15:39:52.933Z,101657.63
2022-09-12T15:42:29.840Z,101579.47
2022-09-12T15:45:02.230Z,101562.72
2022-09-12T15:47:30.619Z,101515.03
2022-09-12T15:49:58.624Z,101475.69
2022-09-12T15:52:26.949Z,101377.47
2022-09-12T15:54:56.315Z,101332.78
2022-09-12T15:57:24.284Z,101326.84
2022-09-12T15:59:52.696Z,101313.66
2022-09-12T16:02:20.734Z,101220.63
2022-09-12T16:04:49.058Z,101180.41
2022-09-12T16:07:17.120Z,101088.16
2022-09-12T16:09:45.412Z,101015.91
2022-09-12T16:12:14.684Z,101000.06
2022-09-12T16:14:42.660Z,100978.09
2022-09-12T16:17:11.449Z,100902.44
2022-09-12T16:19:39.332Z,100937.59
2022-09-12T16:22:07.670Z,100889.38
2022-09-12T16:24:37.882Z,100795.50
2022-09-12T16:27:13.573Z,100756.94
2022-09-12T16:29:43.505Z,100715.97
2022-09-12T16:32:11.538Z,100652.44
2022-09-12T16:34:42.600Z,100664.56
2022-09-12T16:37:10.746Z,100588.06
2022-09-12T16:39:38.880Z,100539.75
2022-09-12T16:42:09.220Z,100467.31
2022-09-12T16:44:37.135Z,100415.16
2022-09-12T16:47:08.422Z,100415.81
2022-09-12T16:49:36.434Z,100382.38
2022-09-12T16:52:06.711Z,100354.72
2022-09-12T16:54:34.794Z,100311.84
2022-09-12T16:57:05.168Z,100212.13
2022-09-12T16:59:36.039Z,100210.59
2022-09-12T17:02:03.980Z,100143.75
2022-09-12T17:04:33.439Z,100071.81
2022-09-12T17:07:01.331Z,100118.50
2022-09-12T17:09:29.479Z,100071.63
2022-09-12T17:11:57.625Z,99999.94
2022-09-12T17:14:27.105Z,99943.16
2022-09-12T17:16:55.386Z,99889.31
2022-09-12T17:19:26.727Z,99848.88
2022-09-12T17:21:56.226Z,99808.13
2022-09-12T17:24:24.296Z,99770.72
2022-09-12T17:26:53.519Z,99742.19
2022-09-12T17:29:21.828Z,99718.72
2022-09-12T17:31:52.661Z,99668.09
2022-09-12T17:34:23.583Z,99625.34
2022-09-12T17:36:51.520Z,99623.16
2022-09-12T17:39:22.868Z,99613.47
2022-09-12T17:41:52.070Z,99582.97
2022-09-12T17:44:20.188Z,99563.88
2022-09-12T17:46:48.257Z,99574.28
2022-09-12T17:49:18.581Z,99545.31
2022-09-12T17:51:46.674Z,99578.13
2022-09-12T17:54:17.045Z,99584.31
2022-09-12T17:56:49.014Z,99498.53
2022-09-12T17:59:19.348Z,99477.63
2022-09-12T18:02:04.846Z,99438.31
2022-09-12T18:04:33.197Z,99437.78
2022-09-12T18:07:01.418Z,99408.31
2022-09-12T18:09:30.640Z,99369.84
2022-09-12T18:12:00.332Z,99334.56
2022-09-12T18:14:29.582Z,99278.66
2022-09-12T18:16:57.616Z,99246.56
2022-09-12T18:19:26.424Z,99208.44
2022-09-12T18:21:54.724Z,99160.63
2022-09-12T18:24:23.064Z,99148.94
2022-09-12T18:26:51.133Z,99162.31
2022-09-12T18:29:20.816Z,99153.94
2022-09-12T18:31:48.694Z,99127.88
2022-09-12T18:34:17.334Z,99106.84
2022-09-12T18:36:51.826Z,99063.56
2022-09-12T18:39:21.970Z,99024.00
2022-09-12T18:41:52.080Z,99019.16
2022-09-12T18:44:21.493Z,99001.97
2022-09-12T18:46:50.051Z,98994.94
2022-09-12T18:49:18.603Z,98954.53
2022-09-12T18:51:46.516Z,98962.53
2022-09-12T18:54:15.596Z,98945.00
2022-09-12T18:56:45.625Z,98931.81
2022-09-12T18:59:14.872Z,98910.13
2022-09-12T19:01:45.028Z,98895.44
2022-09-12T19:04:16.013Z,98878.94
2022-09-12T19:06:45.974Z,98830.72
2022-09-12T19:09:15.533Z,98836.88
2022-09-12T19:11:49.656Z,98852.75
2022-09-12T19:14:18.421Z,98855.72
2022-09-12T19:16:47.934Z,98891.28
2022-09-12T19:19:15.828Z,98898.28
2022-09-12T19:21:43.833Z,98872.28
2022-09-12T19:24:13.742Z,98873.41
2022-09-12T19:26:42.300Z,98872.09
2022-09-12T19:29:11.647Z,98865.25
2022-09-12T19:31:39.702Z,98864.25
2022-09-12T19:34:09.042Z,98881.94
2022-09-12T19:36:46.342Z,98866.75
2022-09-12T19:39:16.236Z,98861.06
2022-09-12T19:41:44.624Z,98805.34
2022-09-12T19:44:12.881Z,98778.00
2022-09-12T19:46:41.783Z,98779.00
2022-09-12T19:49:13.394Z,98747.97
2022-09-12T19:51:41.752Z,98820.03
2022-09-12T19:54:09.688Z,98795.81
2022-09-12T19:56:37.751Z,98829.22
2022-09-12T19:59:05.522Z,98832.72
2022-09-12T20:01:34.737Z,98856.06
2022-09-12T20:04:03.478Z,98844.06
2022-09-12T20:06:32.801Z,98787.34
2022-09-12T20:09:00.691Z,98830.34
2022-09-12T20:11:28.709Z,98816.34
2022-09-12T20:13:56.671Z,98808.00
2022-09-12T20:16:29.062Z,98795.69
2022-09-12T20:18:59.229Z,98794.00
2022-09-12T20:21:31.949Z,98820.69
2022-09-12T20:24:07.168Z,98801.00
2022-09-12T20:26:35.394Z,98790.34
2022-09-12T20:29:03.928Z,98789.34
2022-09-12T20:31:32.123Z,98811.34
2022-09-12T20:34:00.883Z,98825.03
2022-09-12T20:36:28.841Z,98886.94
2022-09-12T20:38:58.531Z,98885.25
2022-09-12T20:41:30.096Z,98882.59
2022-09-12T20:43:58.474Z,98880.75
2022-09-12T20:46:28.010Z,98897.44
2022-09-12T20:48:56.363Z,98843.56
2022-09-12T20:51:25.558Z,98861.75
2022-09-12T20:53:57.662Z,98881.75
2022-09-12T20:56:28.354Z,98893.94
2022-09-12T20:58:56.871Z,98879.59
2022-09-12T21:01:25.477Z,98870.09
2022-09-12T21:03:53.666Z,98840.38
2022-09-12T21:06:22.057Z,98856.75
2022-09-12T21:08:51.182Z,98843.88
2022-09-12T21:11:21.027Z,98883.44
2022-09-12T21:13:50.315Z,98905.78
2022-09-12T21:16:20.577Z,98908.28
2022-09-12T21:18:53.315Z,98900.44
2022-09-12T21:21:21.335Z,98872.75
2022-09-12T21:23:50.662Z,98888.09
2022-09-12T21:26:18.623Z,98884.09
2022-09-12T21:28:46.622Z,98861.41
2022-09-12T21:31:15.827Z,98842.38
2022-09-12T21:33:45.147Z,98808.34
2022-09-12T21:36:13.216Z,98838.88
2022-09-12T21:38:41.054Z,98826.03
2022-09-12T21:41:10.566Z,98834.69
2022-09-12T21:43:39.478Z,98815.69
2022-09-12T21:46:08.430Z,98795.00
2022-09-12T21:48:38.546Z,98793.31
2022-09-12T21:51:06.978Z,98747.66
2022-09-12T21:53:35.267Z,98745.81
2022-09-12T21:56:05.109Z,98732.66
2022-09-12T21:58:32.949Z,98717.31
2022-09-12T22:01:01.323Z,98695.63
2022-09-12T22:03:31.795Z,98676.31
2022-09-12T22:06:02.602Z,98680.97
2022-09-12T22:08:32.545Z,98722.66
2022-09-12T22:11:02.060Z,98709.50
2022-09-12T22:13:31.423Z,98703.63
2022-09-12T22:16:00.772Z,98707.31
2022-09-12T22:18:28.672Z,98715.66
2022-09-12T22:21:02.941Z,98796.34
2022-09-12T22:23:48.299Z,98817.69
2022-09-12T22:26:16.572Z,98830.03
2022-09-12T22:28:48.288Z,98820.50
2022-09-12T22:31:16.695Z,98854.38
2022-09-12T22:33:45.212Z,98867.41
2022-09-12T22:36:14.511Z,98856.41
2022-09-12T22:38:43.298Z,98858.91
2022-09-12T22:41:13.438Z,98837.38
2022-09-12T22:43:41.988Z,98812.00
2022-09-12T22:46:10.892Z,98825.34
2022-09-12T22:48:39.181Z,98815.69
2022-09-12T22:51:07.727Z,98843.38
2022-09-12T22:53:37.811Z,98833.34
2022-09-12T22:56:07.207Z,98805.50
2022-09-12T22:58:37.358Z,98855.91
2022-09-12T23:01:06.287Z,98827.19
2022-09-12T23:03:35.263Z,98808.00
2022-09-12T23:06:03.522Z,98828.19
2022-09-12T23:08:32.094Z,98832.34
2022-09-12T23:11:06.530Z,98885.59
2022-09-12T23:13:34.621Z,98886.09
2022-09-12T23:16:04.668Z,98887.75
2022-09-12T23:18:35.084Z,98895.59
2022-09-12T23:21:05.159Z,98934.66
2022-09-12T23:23:33.754Z,98976.22
2022-09-12T23:26:08.847Z,98969.53
2022-09-12T23:28:37.607Z,98945.16
2022-09-12T23:31:05.806Z,98923.47
2022-09-12T23:33:34.474Z,98956.50
2022-09-12T23:36:03.688Z,98945.16
2022-09-12T23:38:32.574Z,98874.03
2022-09-12T23:41:01.108Z,98906.44
2022-09-12T23:43:31.079Z,98914.09
2022-09-12T23:45:59.851Z,98938.50
2022-09-12T23:48:28.023Z,98919.44
2022-09-12T23:50:58.442Z,98969.84
2022-09-12T23:53:26.920Z,98976.88
2022-09-12T23:55:55.225Z,98978.53
2022-09-12T23:58:23.339Z,98971.84
