createdAt,value
2022-12-09T00:02:00.912Z,30.50
2022-12-09T00:04:45.127Z,29.73
2022-12-09T00:07:29.176Z,30.17
2022-12-09T00:10:13.433Z,28.67
2022-12-09T00:12:58.974Z,30.57
2022-12-09T00:15:43.906Z,29.13
2022-12-09T00:18:27.914Z,30.17
2022-12-09T00:21:19.859Z,31.70
2022-12-09T00:24:06.369Z,26.97
2022-12-09T00:26:50.484Z,29.23
2022-12-09T00:29:36.056Z,30.10
2022-12-09T00:32:20.301Z,30.23
2022-12-09T00:35:05.006Z,30.20
2022-12-09T00:37:50.457Z,30.73
2022-12-09T00:40:34.673Z,31.60
2022-12-09T00:43:18.592Z,32.83
2022-12-09T00:46:04.759Z,31.20
2022-12-09T00:48:48.889Z,32.47
2022-12-09T00:51:33.013Z,31.73
2022-12-09T00:54:18.255Z,33.43
2022-12-09T00:57:02.878Z,34.00
2022-12-09T00:59:46.834Z,35.40
2022-12-09T01:02:32.330Z,34.30
2022-12-09T01:05:16.870Z,33.87
2022-12-09T01:08:00.760Z,35.30
2022-12-09T01:10:45.984Z,34.83
2022-12-09T01:13:29.714Z,34.83
2022-12-09T01:16:18.038Z,33.03
2022-12-09T01:19:06.369Z,35.33
2022-12-09T01:21:50.370Z,33.73
2022-12-09T01:24:34.247Z,35.97
2022-12-09T01:27:17.908Z,37.30
2022-12-09T01:30:01.654Z,34.20
2022-12-09T01:32:47.097Z,35.00
2022-12-09T01:35:32.495Z,35.97
2022-12-09T01:38:16.507Z,35.43
2022-12-09T01:41:00.527Z,36.23
2022-12-09T01:43:44.846Z,33.77
2022-12-09T01:46:28.899Z,36.73
2022-12-09T01:49:18.271Z,36.40
2022-12-09T01:52:10.370Z,35.43
2022-12-09T01:54:55.720Z,36.23
2022-12-09T01:57:40.647Z,34.80
2022-12-09T02:00:24.759Z,34.37
2022-12-09T02:03:08.934Z,33.93
2022-12-09T02:05:53.404Z,34.07
2022-12-09T02:08:38.949Z,35.37
2022-12-09T02:11:31.962Z,32.17
2022-12-09T02:14:20.576Z,35.33
2022-12-09T02:17:25.214Z,32.50
2022-12-09T02:20:19.913Z,39.47
2022-12-09T02:23:12.817Z,46.00
2022-12-09T02:26:09.552Z,39.60
2022-12-09T02:29:23.001Z,42.67
2022-12-09T02:32:24.139Z,45.07
2022-12-09T02:35:13.063Z,46.73
2022-12-09T02:38:02.258Z,50.67
2022-12-09T02:40:51.703Z,47.40
2022-12-09T02:43:41.145Z,44.40
2022-12-09T02:46:30.861Z,49.07
2022-12-09T02:49:17.562Z,43.60
2022-12-09T02:52:04.376Z,43.80
2022-12-09T02:54:48.802Z,44.00
2022-12-09T02:57:36.056Z,41.90
2022-12-09T03:00:20.456Z,47.87
2022-12-09T03:03:06.588Z,46.73
2022-12-09T03:05:57.703Z,43.80
2022-12-09T03:08:49.109Z,46.60
2022-12-09T03:11:34.354Z,42.57
2022-12-09T03:14:22.618Z,40.97
2022-12-09T03:17:13.999Z,41.97
2022-12-09T03:20:02.117Z,40.10
2022-12-09T03:22:49.208Z,39.00
2022-12-09T03:25:39.742Z,38.80
2022-12-09T03:28:29.154Z,39.43
2022-12-09T03:31:19.125Z,41.93
2022-12-09T03:34:05.680Z,38.50
2022-12-09T03:36:53.225Z,37.50
2022-12-09T03:39:40.061Z,35.07
2022-12-09T03:42:32.482Z,36.07
2022-12-09T03:45:19.142Z,37.53
2022-12-09T03:48:03.649Z,43.03
2022-12-09T03:50:53.578Z,33.03
2022-12-09T03:53:44.468Z,38.13
2022-12-09T03:56:30.135Z,35.53
2022-12-09T03:59:17.364Z,31.20
2022-12-09T04:02:01.680Z,31.17
2022-12-09T04:04:46.137Z,31.97
2022-12-09T04:07:30.251Z,33.17
2022-12-09T04:10:14.362Z,33.30
2022-12-09T04:12:58.393Z,29.03
2022-12-09T04:15:43.706Z,26.93
2022-12-09T04:18:27.631Z,27.90
2022-12-09T04:21:14.584Z,28.03
2022-12-09T04:23:58.406Z,27.80
2022-12-09T04:26:43.306Z,27.43
2022-12-09T04:29:27.499Z,36.27
2022-12-09T04:32:12.860Z,29.97
2022-12-09T04:34:57.325Z,31.10
2022-12-09T04:37:41.383Z,28.60
2022-12-09T04:40:25.401Z,38.50
2022-12-09T04:43:09.749Z,29.40
2022-12-09T04:45:54.288Z,43.43
2022-12-09T04:48:39.851Z,27.63
2022-12-09T04:51:24.102Z,28.23
2022-12-09T04:54:08.960Z,25.40
2022-12-09T04:56:53.385Z,29.20
2022-12-09T04:59:37.436Z,32.33
2022-12-09T05:02:21.894Z,26.47
2022-12-09T05:05:08.737Z,26.00
2022-12-09T05:07:53.363Z,28.70
2022-12-09T05:10:37.753Z,22.17
2022-12-09T05:13:22.027Z,23.60
2022-12-09T05:16:13.901Z,25.57
2022-12-09T05:19:01.660Z,21.53
2022-12-09T05:21:47.577Z,21.00
2022-12-09T05:24:33.396Z,20.70
2022-12-09T05:27:17.491Z,18.40
2022-12-09T05:30:01.851Z,19.47
2022-12-09T05:32:46.793Z,23.10
2022-12-09T05:35:31.065Z,21.30
2022-12-09T05:38:16.803Z,26.60
2022-12-09T05:41:01.473Z,19.23
2022-12-09T05:43:46.510Z,19.93
2022-12-09T05:46:31.339Z,37.73
2022-12-09T05:49:15.570Z,25.80
2022-12-09T05:52:00.323Z,27.70
2022-12-09T05:54:46.012Z,28.73
2022-12-09T05:57:30.045Z,26.63
2022-12-09T06:00:15.794Z,23.33
2022-12-09T06:03:00.224Z,22.97
2022-12-09T06:05:45.145Z,24.13
2022-12-09T06:08:29.774Z,21.93
2022-12-09T06:11:17.475Z,19.23
2022-12-09T06:14:02.209Z,21.17
2022-12-09T06:16:46.718Z,17.90
2022-12-09T06:19:31.090Z,18.33
2022-12-09T06:22:15.675Z,15.70
2022-12-09T06:24:59.657Z,15.87
2022-12-09T06:27:45.119Z,19.70
2022-12-09T06:30:29.147Z,31.13
2022-12-09T06:33:37.311Z,32.23
2022-12-09T06:36:17.423Z,23.30
2022-12-09T06:39:09.964Z,16.47
2022-12-09T06:41:55.470Z,26.73
2022-12-09T06:44:41.533Z,33.00
2022-12-09T06:47:25.691Z,28.33
2022-12-09T06:50:10.957Z,26.97
2022-12-09T06:52:55.665Z,37.13
2022-12-09T06:55:39.867Z,29.23
2022-12-09T06:58:23.929Z,22.53
2022-12-09T07:01:13.938Z,36.27
2022-12-09T07:03:58.848Z,34.33
2022-12-09T07:06:45.439Z,38.63
2022-12-09T07:09:29.632Z,33.37
2022-12-09T07:12:13.827Z,34.80
2022-12-09T07:14:58.240Z,33.10
2022-12-09T07:17:43.973Z,34.57
2022-12-09T07:20:28.481Z,34.53
2022-12-09T07:23:13.733Z,30.70
2022-12-09T07:25:58.539Z,29.50
2022-12-09T07:28:44.214Z,33.23
2022-12-09T07:31:29.605Z,20.57
2022-12-09T07:34:15.174Z,20.77
2022-12-09T07:36:59.219Z,19.60
2022-12-09T07:39:43.085Z,17.47
2022-12-09T07:42:26.952Z,18.60
2022-12-09T07:45:13.277Z,15.80
2022-12-09T07:47:57.756Z,15.77
2022-12-09T07:50:43.452Z,16.40
2022-12-09T07:53:27.724Z,18.27
2022-12-09T07:56:13.404Z,17.17
2022-12-09T07:58:58.186Z,15.80
2022-12-09T08:01:42.843Z,18.30
2022-12-09T08:04:27.216Z,31.87
2022-12-09T08:07:13.699Z,24.50
2022-12-09T08:09:58.000Z,35.40
2022-12-09T08:12:41.889Z,35.63
2022-12-09T08:15:26.178Z,25.63
2022-12-09T08:18:10.380Z,23.63
2022-12-09T08:20:54.694Z,21.43
2022-12-09T08:23:42.039Z,19.37
2022-12-09T08:26:29.410Z,20.33
2022-12-09T08:29:15.303Z,22.33
2022-12-09T08:31:59.932Z,23.33
2022-12-09T08:34:44.285Z,22.73
2022-12-09T08:37:28.587Z,32.73
2022-12-09T08:40:15.464Z,21.13
2022-12-09T08:42:59.943Z,28.73
2022-12-09T08:45:44.307Z,24.73
2022-12-09T08:48:28.821Z,23.00
2022-12-09T08:51:13.489Z,21.87
2022-12-09T08:53:58.738Z,20.37
2022-12-09T08:56:47.861Z,20.60
2022-12-09T08:59:32.296Z,35.97
2022-12-09T09:02:16.430Z,35.77
2022-12-09T09:05:00.797Z,26.97
2022-12-09T09:07:47.007Z,24.30
2022-12-09T09:10:31.287Z,21.10
2022-12-09T09:13:17.004Z,21.73
2022-12-09T09:16:01.302Z,20.30
2022-12-09T09:18:45.978Z,21.20
2022-12-09T09:21:30.548Z,20.87
2022-12-09T09:24:18.232Z,18.77
2022-12-09T09:27:02.771Z,17.90
2022-12-09T09:29:48.383Z,18.60
2022-12-09T09:32:32.984Z,21.23
2022-12-09T09:35:17.228Z,19.07
2022-12-09T09:38:01.419Z,19.20
2022-12-09T09:40:45.811Z,19.33
2022-12-09T09:43:35.577Z,19.83
2022-12-09T09:46:35.021Z,54.00
2022-12-09T09:49:26.263Z,47.40
2022-12-09T09:52:17.080Z,23.83
2022-12-09T09:55:01.425Z,18.40
2022-12-09T09:57:50.507Z,17.83
2022-12-09T10:00:40.534Z,16.83
2022-12-09T10:03:37.418Z,20.17
2022-12-09T10:06:33.544Z,25.37
2022-12-09T10:09:28.372Z,40.30
2022-12-09T10:12:21.304Z,75.57
2022-12-09T10:15:11.519Z,21.30
2022-12-09T10:18:06.471Z,16.13
2022-12-09T10:20:52.136Z,16.10
2022-12-09T10:23:36.147Z,10.73
2022-12-09T10:26:24.657Z,13.40
2022-12-09T10:29:18.752Z,22.38
2022-12-09T10:32:02.912Z,22.80
2022-12-09T10:34:47.707Z,21.63
2022-12-09T10:37:36.200Z,12.82
2022-12-09T10:40:27.661Z,24.35
2022-12-09T10:43:42.521Z,15.63
2022-12-09T10:46:27.570Z,14.75
2022-12-09T10:49:20.904Z,15.90
2022-12-09T10:52:05.797Z,16.83
2022-12-09T10:54:52.328Z,16.23
2022-12-09T10:57:36.274Z,20.15
2022-12-09T11:00:31.033Z,18.33
2022-12-09T11:03:27.875Z,16.33
2022-12-09T11:06:25.207Z,20.25
2022-12-09T11:09:23.253Z,15.95
2022-12-09T11:12:18.416Z,14.35
2022-12-09T11:15:04.577Z,14.25
2022-12-09T11:17:58.599Z,12.75
2022-12-09T11:20:42.972Z,13.23
2022-12-09T11:23:28.000Z,13.48
2022-12-09T11:26:24.679Z,12.13
2022-12-09T11:29:17.804Z,13.38
2022-12-09T11:32:03.988Z,13.43
2022-12-09T11:34:48.533Z,15.30
2022-12-09T11:37:33.577Z,15.02
2022-12-09T11:40:18.291Z,13.57
2022-12-09T11:43:02.156Z,16.05
2022-12-09T11:45:47.378Z,15.35
2022-12-09T11:48:41.727Z,15.48
2022-12-09T11:51:30.159Z,14.23
2022-12-09T11:54:21.570Z,14.75
2022-12-09T11:57:07.651Z,13.30
2022-12-09T11:59:56.492Z,13.52
2022-12-09T12:02:45.468Z,13.48
2022-12-09T12:05:35.227Z,12.50
2022-12-09T12:08:26.886Z,13.65
2022-12-09T12:11:15.593Z,13.05
2022-12-09T12:14:04.921Z,15.40
2022-12-09T12:16:58.503Z,13.90
2022-12-09T12:19:52.372Z,14.43
2022-12-09T12:23:01.574Z,68.47
2022-12-09T12:25:54.988Z,47.70
2022-12-09T12:29:02.545Z,14.23
2022-12-09T12:32:16.933Z,11.68
2022-12-09T12:35:19.941Z,22.25
2022-12-09T12:38:19.031Z,16.88
2022-12-09T12:41:13.137Z,18.70
2022-12-09T12:44:26.225Z,17.92
2022-12-09T12:47:19.423Z,16.13
2022-12-09T12:50:31.995Z,16.02
2022-12-09T12:53:25.761Z,17.92
2022-12-09T12:56:14.733Z,17.40
2022-12-09T12:59:07.727Z,20.80
2022-12-09T13:01:54.656Z,22.48
2022-12-09T13:04:45.156Z,20.67
2022-12-09T13:07:37.841Z,19.65
2022-12-09T13:10:28.626Z,22.52
2022-12-09T13:13:20.687Z,25.13
2022-12-09T13:16:15.124Z,25.02
2022-12-09T13:19:07.081Z,24.23
2022-12-09T13:21:51.697Z,25.83
2022-12-09T13:24:42.375Z,26.57
2022-12-09T13:27:34.751Z,25.70
2022-12-09T13:30:22.012Z,27.37
2022-12-09T13:33:27.088Z,24.17
2022-12-09T13:36:19.513Z,21.23
2022-12-09T13:39:03.368Z,18.90
2022-12-09T13:42:06.001Z,15.23
2022-12-09T13:44:49.748Z,16.23
2022-12-09T13:47:37.596Z,17.00
2022-12-09T13:50:27.590Z,18.77
2022-12-09T13:53:27.188Z,16.67
2022-12-09T13:56:22.638Z,18.33
2022-12-09T13:59:43.619Z,18.10
2022-12-09T14:02:35.822Z,19.83
2022-12-09T14:05:23.045Z,21.57
2022-12-09T14:08:20.622Z,20.60
2022-12-09T14:11:49.347Z,17.60
2022-12-09T14:14:55.954Z,17.47
2022-12-09T14:18:02.171Z,16.83
2022-12-09T14:21:24.463Z,17.13
2022-12-09T14:24:33.828Z,21.53
2022-12-09T14:27:19.721Z,21.40
2022-12-09T14:30:26.472Z,22.27
2022-12-09T14:33:23.160Z,20.97
2022-12-09T14:36:21.378Z,18.80
2022-12-09T14:39:25.457Z,19.90
2022-12-09T14:42:14.301Z,20.63
2022-12-09T14:45:05.062Z,22.07
2022-12-09T14:47:50.320Z,22.87
2022-12-09T14:50:38.409Z,22.00
2022-12-09T14:53:24.638Z,29.13
2022-12-09T14:56:09.034Z,24.17
2022-12-09T14:58:57.032Z,22.43
2022-12-09T15:01:52.183Z,22.67
2022-12-09T15:04:43.001Z,30.50
2022-12-09T15:07:28.821Z,28.37
2022-12-09T15:10:20.921Z,25.13
2022-12-09T15:13:05.536Z,21.60
2022-12-09T15:15:49.350Z,18.43
2022-12-09T15:18:34.845Z,29.60
2022-12-09T15:21:31.191Z,29.27
2022-12-09T15:24:16.450Z,25.67
2022-12-09T15:27:02.741Z,18.30
2022-12-09T15:29:46.854Z,21.07
2022-12-09T15:32:31.766Z,18.47
2022-12-09T15:35:22.520Z,39.70
2022-12-09T15:38:10.130Z,27.10
2022-12-09T15:41:13.740Z,31.23
2022-12-09T15:44:02.325Z,19.13
2022-12-09T15:46:48.464Z,28.37
2022-12-09T15:49:36.828Z,21.13
2022-12-09T15:52:25.114Z,21.93
2022-12-09T15:55:16.198Z,20.97
2022-12-09T15:58:03.661Z,19.20
2022-12-09T16:00:50.304Z,15.60
2022-12-09T16:03:36.273Z,22.10
2022-12-09T16:06:27.628Z,19.07
2022-12-09T16:09:14.337Z,23.53
2022-12-09T16:11:59.494Z,20.87
2022-12-09T16:14:45.580Z,16.90
2022-12-09T16:17:35.076Z,18.43
2022-12-09T16:20:30.217Z,18.73
2022-12-09T16:23:22.436Z,23.50
2022-12-09T16:26:07.667Z,23.77
2022-12-09T16:28:57.991Z,19.83
2022-12-09T16:31:42.143Z,15.57
2022-12-09T16:34:28.369Z,19.20
2022-12-09T16:37:25.151Z,23.60
2022-12-09T16:40:58.169Z,22.43
2022-12-09T16:43:58.927Z,19.53
2022-12-09T16:46:42.901Z,16.87
2022-12-09T16:49:26.661Z,18.57
2022-12-09T16:52:13.421Z,19.70
2022-12-09T16:54:57.206Z,19.30
2022-12-09T16:57:40.894Z,19.93
2022-12-09T17:00:26.489Z,17.27
2022-12-09T17:03:17.926Z,19.90
2022-12-09T17:06:01.626Z,20.80
2022-12-09T17:08:45.938Z,20.73
2022-12-09T17:11:29.790Z,19.70
2022-12-09T17:14:13.560Z,19.60
2022-12-09T17:16:58.754Z,22.97
2022-12-09T17:19:42.990Z,22.03
2022-12-09T17:22:26.808Z,23.20
2022-12-09T17:25:11.047Z,24.77
2022-12-09T17:27:55.143Z,21.53
2022-12-09T17:30:39.649Z,30.57
2022-12-09T17:33:27.905Z,30.00
2022-12-09T17:36:12.468Z,24.13
2022-12-09T17:38:56.499Z,20.87
2022-12-09T17:41:40.418Z,20.57
2022-12-09T17:44:24.198Z,23.20
2022-12-09T17:47:07.990Z,23.90
2022-12-09T17:49:53.183Z,23.73
2022-12-09T17:52:37.133Z,26.10
2022-12-09T17:55:21.030Z,23.67
2022-12-09T17:58:05.057Z,27.30
2022-12-09T18:00:48.932Z,26.73
2022-12-09T18:03:55.131Z,27.70
2022-12-09T18:06:40.831Z,24.10
2022-12-09T18:09:25.642Z,26.47
2022-12-09T18:12:09.368Z,23.50
2022-12-09T18:14:53.504Z,26.00
2022-12-09T18:17:37.259Z,22.63
2022-12-09T18:20:21.283Z,22.43
2022-12-09T18:23:06.397Z,23.37
2022-12-09T18:25:50.498Z,25.00
2022-12-09T18:28:34.280Z,28.17
2022-12-09T18:31:19.867Z,24.57
2022-12-09T18:34:03.847Z,25.10
2022-12-09T18:36:47.550Z,29.10
2022-12-09T18:39:32.726Z,27.93
2022-12-09T18:42:17.795Z,31.70
2022-12-09T18:45:01.793Z,28.53
2022-12-09T18:47:47.347Z,23.37
2022-12-09T18:50:31.348Z,23.53
2022-12-09T18:53:15.479Z,26.87
2022-12-09T18:56:00.768Z,27.27
2022-12-09T18:59:05.250Z,26.23
2022-12-09T19:01:49.720Z,23.47
2022-12-09T19:04:33.974Z,24.33
2022-12-09T19:07:17.858Z,27.37
2022-12-09T19:10:01.594Z,27.67
2022-12-09T19:12:49.711Z,26.43
2022-12-09T19:15:35.482Z,27.00
2022-12-09T19:18:19.322Z,22.47
2022-12-09T19:21:09.268Z,22.83
2022-12-09T19:23:53.363Z,24.60
2022-12-09T19:26:38.183Z,23.20
2022-12-09T19:29:24.727Z,22.90
2022-12-09T19:32:29.366Z,26.93
2022-12-09T19:35:12.344Z,26.50
2022-12-09T19:38:01.070Z,25.27
2022-12-09T19:40:45.259Z,24.60
2022-12-09T19:43:29.236Z,23.37
2022-12-09T19:46:15.890Z,22.33
2022-12-09T19:49:00.040Z,22.90
2022-12-09T19:51:44.423Z,22.63
2022-12-09T19:54:29.849Z,21.87
2022-12-09T19:57:13.564Z,23.70
2022-12-09T19:59:57.583Z,23.33
2022-12-09T20:02:42.687Z,23.93
2022-12-09T20:05:26.642Z,22.67
2022-12-09T20:08:10.427Z,22.97
2022-12-09T20:10:54.114Z,23.63
2022-12-09T20:13:37.834Z,24.53
2022-12-09T20:16:23.543Z,26.00
2022-12-09T20:19:09.493Z,23.33
2022-12-09T20:21:53.267Z,24.20
2022-12-09T20:24:37.036Z,23.67
2022-12-09T20:27:21.154Z,24.47
2022-12-09T20:30:05.623Z,24.03
2022-12-09T20:32:49.649Z,23.57
2022-12-09T20:35:36.881Z,25.07
2022-12-09T20:38:20.567Z,23.37
2022-12-09T20:41:05.874Z,23.47
2022-12-09T20:43:51.042Z,23.93
2022-12-09T20:46:35.651Z,22.93
2022-12-09T20:49:25.567Z,22.77
2022-12-09T20:52:10.706Z,23.53
2022-12-09T20:54:54.505Z,24.83
2022-12-09T20:57:38.333Z,24.07
2022-12-09T21:00:22.294Z,24.50
2022-12-09T21:03:06.147Z,23.27
2022-12-09T21:05:49.941Z,21.83
2022-12-09T21:08:35.447Z,21.30
2022-12-09T21:11:20.812Z,21.27
2022-12-09T21:14:06.917Z,20.90
2022-12-09T21:16:51.467Z,27.67
2022-12-09T21:19:35.369Z,31.27
2022-12-09T21:22:19.110Z,30.77
2022-12-09T21:25:04.424Z,30.53
2022-12-09T21:27:48.318Z,30.23
2022-12-09T21:30:32.203Z,31.37
2022-12-09T21:33:15.950Z,31.57
2022-12-09T21:36:01.126Z,31.07
2022-12-09T21:38:45.626Z,29.53
2022-12-09T21:41:34.033Z,32.43
2022-12-09T21:44:20.111Z,29.20
2022-12-09T21:47:04.075Z,29.00
2022-12-09T21:49:48.109Z,27.30
2022-12-09T21:52:32.053Z,26.47
2022-12-09T21:55:16.090Z,27.70
2022-12-09T21:58:01.578Z,26.53
2022-12-09T22:00:45.643Z,25.63
2022-12-09T22:03:29.547Z,26.90
2022-12-09T22:06:14.106Z,25.60
2022-12-09T22:08:59.975Z,24.47
2022-12-09T22:11:44.129Z,24.07
2022-12-09T22:14:29.638Z,21.53
2022-12-09T22:17:13.657Z,23.20
2022-12-09T22:20:25.674Z,23.67
2022-12-09T22:23:01.760Z,22.50
2022-12-09T22:25:45.927Z,21.80
2022-12-09T22:28:30.584Z,22.03
2022-12-09T22:31:18.135Z,22.27
2022-12-09T22:34:04.651Z,23.87
2022-12-09T22:36:49.605Z,21.37
2022-12-09T22:39:33.574Z,21.40
2022-12-09T22:42:17.615Z,22.77
2022-12-09T22:45:01.737Z,21.30
2022-12-09T22:47:48.238Z,21.20
2022-12-09T22:50:32.369Z,21.80
2022-12-09T22:53:16.428Z,22.57
2022-12-09T22:56:00.551Z,24.03
2022-12-09T22:58:44.536Z,26.00
2022-12-09T23:01:31.061Z,25.90
2022-12-09T23:04:18.273Z,26.13
2022-12-09T23:07:02.158Z,25.93
2022-12-09T23:09:46.140Z,25.00
2022-12-09T23:12:30.088Z,24.00
2022-12-09T23:15:14.087Z,24.73
2022-12-09T23:17:58.620Z,23.17
2022-12-09T23:20:44.013Z,22.67
2022-12-09T23:23:28.003Z,23.30
2022-12-09T23:26:14.421Z,22.63
2022-12-09T23:28:59.906Z,23.00
2022-12-09T23:31:44.487Z,22.67
2022-12-09T23:34:28.386Z,22.60
2022-12-09T23:37:14.462Z,22.10
2022-12-09T23:39:58.357Z,21.97
2022-12-09T23:42:42.351Z,21.33
2022-12-09T23:45:26.375Z,23.37
2022-12-09T23:48:10.319Z,20.83
2022-12-09T23:50:55.043Z,20.47
2022-12-09T23:53:41.612Z,21.37
2022-12-09T23:56:27.474Z,23.17
2022-12-09T23:59:14.517Z,22.77
