createdAt,value
2023-03-03T00:00:25.632Z,97.30
2023-03-03T00:02:53.688Z,97.40
2023-03-03T00:05:20.392Z,97.20
2023-03-03T00:07:47.254Z,97.20
2023-03-03T00:10:14.131Z,96.90
2023-03-03T00:12:47.694Z,96.90
2023-03-03T00:15:16.359Z,96.90
2023-03-03T00:17:43.224Z,96.80
2023-03-03T00:20:34.247Z,96.70
2023-03-03T00:23:14.319Z,97.00
2023-03-03T00:25:44.189Z,97.50
2023-03-03T00:28:22.213Z,97.60
2023-03-03T00:30:49.226Z,97.60
2023-03-03T00:33:32.157Z,97.60
2023-03-03T00:36:19.986Z,97.50
2023-03-03T00:38:47.294Z,97.00
2023-03-03T00:41:20.031Z,97.20
2023-03-03T00:43:46.875Z,97.30
2023-03-03T00:46:17.670Z,97.00
2023-03-03T00:48:44.418Z,97.00
2023-03-03T00:51:25.716Z,97.10
2023-03-03T00:53:52.520Z,97.60
2023-03-03T00:56:20.302Z,98.00
2023-03-03T00:58:47.058Z,98.40
2023-03-03T01:01:14.116Z,98.20
2023-03-03T01:03:41.343Z,98.30
2023-03-03T01:06:08.231Z,97.70
2023-03-03T01:08:36.452Z,97.50
2023-03-03T01:11:07.614Z,97.00
2023-03-03T01:13:38.098Z,96.70
2023-03-03T01:16:06.120Z,97.20
2023-03-03T01:18:33.392Z,97.30
2023-03-03T01:21:00.129Z,97.40
2023-03-03T01:23:26.880Z,97.70
2023-03-03T01:25:54.955Z,97.70
2023-03-03T01:28:22.576Z,98.00
2023-03-03T01:30:49.280Z,98.30
2023-03-03T01:33:16.039Z,97.90
2023-03-03T01:35:44.727Z,97.90
2023-03-03T01:38:11.467Z,97.60
2023-03-03T01:40:38.450Z,97.10
2023-03-03T01:43:07.026Z,97.30
2023-03-03T01:46:04.100Z,97.40
2023-03-03T01:48:34.380Z,97.30
2023-03-03T01:51:03.307Z,97.50
2023-03-03T01:53:36.903Z,97.40
2023-03-03T01:56:07.312Z,97.40
2023-03-03T01:58:37.400Z,97.20
2023-03-03T02:01:12.092Z,97.20
2023-03-03T02:03:39.260Z,97.10
2023-03-03T02:06:09.420Z,97.10
2023-03-03T02:08:42.605Z,97.60
2023-03-03T02:11:10.983Z,97.70
2023-03-03T02:13:39.063Z,97.70
2023-03-03T02:16:06.774Z,97.60
2023-03-03T02:18:33.816Z,97.70
2023-03-03T02:21:07.039Z,97.60
2023-03-03T02:23:38.158Z,97.80
2023-03-03T02:26:10.610Z,97.90
2023-03-03T02:28:38.842Z,98.10
2023-03-03T02:31:08.568Z,97.90
2023-03-03T02:33:35.377Z,97.50
2023-03-03T02:36:02.201Z,98.00
2023-03-03T02:38:34.992Z,97.70
2023-03-03T02:41:09.179Z,97.70
2023-03-03T02:43:45.981Z,97.40
2023-03-03T02:46:12.733Z,97.50
2023-03-03T02:48:42.201Z,98.50
2023-03-03T02:51:11.762Z,97.90
2023-03-03T02:53:38.616Z,97.80
2023-03-03T02:56:06.425Z,97.60
2023-03-03T02:58:33.218Z,97.20
2023-03-03T03:01:01.521Z,97.60
2023-03-03T03:03:28.375Z,97.30
2023-03-03T03:05:55.156Z,97.20
2023-03-03T03:08:21.930Z,97.30
2023-03-03T03:10:48.764Z,97.30
2023-03-03T03:13:15.541Z,97.20
2023-03-03T03:15:42.296Z,96.80
2023-03-03T03:18:10.384Z,96.60
2023-03-03T03:20:37.679Z,96.50
2023-03-03T03:23:04.378Z,96.60
2023-03-03T03:25:31.122Z,96.60
2023-03-03T03:27:57.836Z,96.90
2023-03-03T03:30:24.624Z,96.70
2023-03-03T03:32:51.483Z,96.60
2023-03-03T03:35:19.741Z,96.40
2023-03-03T03:37:46.466Z,96.70
2023-03-03T03:40:13.405Z,96.90
2023-03-03T03:42:40.119Z,96.70
2023-03-03T03:45:08.100Z,96.70
2023-03-03T03:47:34.818Z,97.00
2023-03-03T03:50:01.565Z,97.10
2023-03-03T03:52:29.774Z,97.40
2023-03-03T03:54:56.508Z,97.50
2023-03-03T03:57:25.620Z,97.70
2023-03-03T03:59:53.279Z,97.80
2023-03-03T04:02:20.042Z,98.00
2023-03-03T04:04:46.869Z,98.40
2023-03-03T04:07:13.858Z,98.40
2023-03-03T04:09:41.994Z,98.80
2023-03-03T04:12:08.807Z,98.50
2023-03-03T04:14:35.701Z,98.50
2023-03-03T04:17:02.476Z,98.80
2023-03-03T04:19:29.168Z,98.50
2023-03-03T04:21:55.888Z,99.20
2023-03-03T04:24:22.632Z,99.10
2023-03-03T04:26:50.714Z,99.40
2023-03-03T04:29:17.631Z,98.80
2023-03-03T04:31:44.406Z,99.30
2023-03-03T04:34:11.150Z,99.90
2023-03-03T04:36:37.828Z,99.90
2023-03-03T04:39:04.675Z,99.90
2023-03-03T04:41:31.398Z,99.90
2023-03-03T04:43:59.626Z,99.90
2023-03-03T04:46:26.380Z,99.90
2023-03-03T04:48:53.212Z,99.90
2023-03-03T04:51:20.037Z,99.90
2023-03-03T04:53:46.884Z,99.90
2023-03-03T04:56:13.904Z,99.90
2023-03-03T04:58:40.682Z,99.90
2023-03-03T05:01:12.517Z,99.90
2023-03-03T05:03:39.305Z,99.90
2023-03-03T05:06:06.716Z,99.90
2023-03-03T05:08:33.603Z,99.90
2023-03-03T05:11:00.302Z,99.90
2023-03-03T05:13:27.301Z,99.90
2023-03-03T05:15:55.657Z,99.90
2023-03-03T05:18:24.987Z,99.90
2023-03-03T05:20:52.370Z,99.90
2023-03-03T05:23:19.733Z,99.90
2023-03-03T05:25:47.630Z,99.90
2023-03-03T05:28:14.424Z,99.90
2023-03-03T05:30:41.356Z,99.90
2023-03-03T05:33:08.206Z,99.90
2023-03-03T05:35:36.297Z,99.90
2023-03-03T05:38:05.318Z,99.90
2023-03-03T05:40:32.436Z,99.90
2023-03-03T05:42:59.190Z,99.90
2023-03-03T05:45:26.007Z,99.90
2023-03-03T05:47:52.984Z,99.90
2023-03-03T05:50:22.065Z,99.90
2023-03-03T05:52:50.731Z,99.90
2023-03-03T05:55:18.031Z,99.90
2023-03-03T05:57:44.790Z,99.90
2023-03-03T06:00:12.908Z,99.90
2023-03-03T06:02:39.792Z,99.90
2023-03-03T06:05:07.810Z,99.90
2023-03-03T06:07:34.830Z,99.90
2023-03-03T06:10:03.656Z,99.90
2023-03-03T06:12:30.552Z,99.90
2023-03-03T06:14:57.276Z,99.90
2023-03-03T06:17:24.004Z,99.90
2023-03-03T06:19:50.709Z,99.90
2023-03-03T06:22:17.412Z,99.90
2023-03-03T06:24:44.369Z,99.90
2023-03-03T06:27:12.486Z,99.90
2023-03-03T06:29:39.183Z,99.90
2023-03-03T06:32:06.156Z,99.90
2023-03-03T06:34:32.968Z,99.90
2023-03-03T06:36:59.698Z,99.90
2023-03-03T06:39:26.436Z,99.90
2023-03-03T06:41:53.152Z,99.90
2023-03-03T06:44:21.227Z,99.90
2023-03-03T06:46:47.984Z,99.90
2023-03-03T06:49:14.867Z,99.90
2023-03-03T06:51:41.667Z,99.90
2023-03-03T06:54:12.154Z,99.90
2023-03-03T06:56:39.892Z,99.90
2023-03-03T06:59:12.027Z,99.90
2023-03-03T07:01:40.786Z,99.90
2023-03-03T07:04:16.291Z,99.90
2023-03-03T07:06:43.070Z,99.90
2023-03-03T07:09:17.696Z,99.90
2023-03-03T07:11:46.535Z,99.90
2023-03-03T07:14:16.979Z,99.90
2023-03-03T07:16:45.239Z,99.90
2023-03-03T07:19:19.217Z,99.90
2023-03-03T07:21:45.935Z,99.90
2023-03-03T07:24:24.962Z,99.90
2023-03-03T07:26:51.709Z,99.90
2023-03-03T07:29:24.090Z,99.90
2023-03-03T07:31:53.458Z,99.90
2023-03-03T07:34:22.591Z,99.90
2023-03-03T07:36:49.975Z,99.90
2023-03-03T07:39:33.831Z,99.90
2023-03-03T07:42:12.827Z,99.90
2023-03-03T07:44:39.643Z,99.90
2023-03-03T07:47:19.172Z,99.90
2023-03-03T07:49:47.905Z,99.90
2023-03-03T07:52:25.882Z,99.70
2023-03-03T07:54:53.641Z,99.90
2023-03-03T07:57:25.901Z,99.90
2023-03-03T07:59:54.703Z,99.90
2023-03-03T08:02:43.587Z,99.90
2023-03-03T08:05:30.413Z,99.60
2023-03-03T08:08:11.882Z,99.80
2023-03-03T08:10:44.243Z,99.60
2023-03-03T08:13:17.947Z,99.00
2023-03-03T08:15:46.306Z,97.70
2023-03-03T08:18:23.484Z,97.90
2023-03-03T08:20:55.176Z,97.30
2023-03-03T08:23:22.436Z,96.90
2023-03-03T08:25:50.826Z,96.60
2023-03-03T08:28:18.320Z,96.70
2023-03-03T08:30:45.448Z,96.30
2023-03-03T08:33:13.290Z,96.00
2023-03-03T08:35:42.117Z,96.00
2023-03-03T08:38:09.296Z,95.80
2023-03-03T08:40:36.451Z,95.60
2023-03-03T08:43:03.292Z,95.40
2023-03-03T08:45:30.444Z,95.50
2023-03-03T08:47:57.521Z,95.50
2023-03-03T08:50:24.313Z,95.30
2023-03-03T08:52:52.392Z,95.10
2023-03-03T08:55:19.281Z,94.90
2023-03-03T08:57:46.237Z,95.10
2023-03-03T09:00:15.774Z,94.90
2023-03-03T09:02:42.980Z,95.00
2023-03-03T09:05:10.670Z,95.20
2023-03-03T09:07:38.048Z,95.00
2023-03-03T09:10:07.645Z,94.90
2023-03-03T09:12:36.569Z,94.80
2023-03-03T09:15:18.293Z,94.80
2023-03-03T09:17:45.725Z,94.90
2023-03-03T09:20:33.129Z,94.80
2023-03-03T09:23:12.479Z,94.90
2023-03-03T09:25:42.344Z,94.90
2023-03-03T09:28:23.734Z,94.90
2023-03-03T09:30:52.046Z,95.00
2023-03-03T09:33:27.967Z,95.00
2023-03-03T09:36:01.064Z,95.10
2023-03-03T09:38:30.245Z,95.10
2023-03-03T09:41:30.689Z,95.20
2023-03-03T09:44:14.836Z,95.30
2023-03-03T09:46:49.069Z,95.40
2023-03-03T09:49:28.382Z,95.50
2023-03-03T09:52:18.746Z,95.40
2023-03-03T09:55:04.446Z,95.50
2023-03-03T09:57:46.716Z,95.60
2023-03-03T10:00:29.442Z,95.80
2023-03-03T10:03:13.556Z,95.80
2023-03-03T10:05:50.151Z,95.80
2023-03-03T10:08:42.275Z,95.80
2023-03-03T10:11:18.212Z,96.00
2023-03-03T10:14:12.570Z,96.10
2023-03-03T10:16:49.940Z,96.20
2023-03-03T10:19:36.366Z,96.20
2023-03-03T10:22:19.576Z,96.30
2023-03-03T10:25:00.606Z,96.40
2023-03-03T10:27:41.861Z,96.40
2023-03-03T10:30:37.116Z,96.60
2023-03-03T10:33:11.939Z,96.60
2023-03-03T10:36:06.945Z,96.60
2023-03-03T10:45:43.806Z,97.00
2023-03-03T10:48:38.704Z,97.30
2023-03-03T10:51:15.527Z,97.30
2023-03-03T10:53:52.105Z,97.40
2023-03-03T10:56:50.468Z,97.50
2023-03-03T10:59:41.309Z,97.50
2023-03-03T11:02:18.190Z,97.50
2023-03-03T11:05:11.844Z,97.50
2023-03-03T11:07:44.174Z,97.60
2023-03-03T11:10:24.510Z,97.70
2023-03-03T11:12:58.658Z,97.80
2023-03-03T11:15:35.854Z,97.80
2023-03-03T11:18:25.612Z,97.90
2023-03-03T11:21:01.143Z,98.00
2023-03-03T11:23:47.532Z,98.00
2023-03-03T11:26:22.786Z,98.10
2023-03-03T11:29:04.894Z,98.10
2023-03-03T11:31:38.820Z,98.10
2023-03-03T11:34:19.135Z,98.20
2023-03-03T11:36:50.335Z,98.30
2023-03-03T11:39:20.361Z,98.10
2023-03-03T11:41:56.872Z,98.30
2023-03-03T11:44:29.607Z,98.60
2023-03-03T11:47:01.985Z,98.50
2023-03-03T11:49:37.588Z,98.50
2023-03-03T11:52:18.353Z,98.70
2023-03-03T11:54:51.854Z,98.90
2023-03-03T11:57:23.554Z,98.70
2023-03-03T12:00:23.498Z,99.00
2023-03-03T12:03:13.860Z,99.00
2023-03-03T12:05:54.907Z,99.20
2023-03-03T12:08:46.410Z,99.30
2023-03-03T12:11:17.964Z,99.20
2023-03-03T12:13:53.755Z,99.20
2023-03-03T12:16:34.296Z,99.20
2023-03-03T12:19:15.197Z,99.40
2023-03-03T12:21:57.301Z,99.50
2023-03-03T12:24:36.475Z,99.60
2023-03-03T12:27:17.387Z,99.80
2023-03-03T12:29:52.853Z,99.70
2023-03-03T12:32:32.926Z,99.90
2023-03-03T12:35:06.370Z,99.90
2023-03-03T12:37:47.962Z,99.90
2023-03-03T12:40:19.273Z,99.90
2023-03-03T12:43:06.368Z,99.90
2023-03-03T12:45:41.900Z,99.90
2023-03-03T12:48:13.983Z,99.90
2023-03-03T12:50:52.656Z,99.90
2023-03-03T12:53:31.681Z,99.90
2023-03-03T12:56:04.157Z,99.90
2023-03-03T12:58:41.419Z,99.90
2023-03-03T13:01:22.624Z,99.90
2023-03-03T13:03:56.481Z,99.90
2023-03-03T13:06:28.577Z,99.90
2023-03-03T13:09:06.411Z,99.90
2023-03-03T13:11:53.949Z,99.90
2023-03-03T13:14:31.935Z,99.90
2023-03-03T13:17:08.920Z,99.90
2023-03-03T13:19:41.623Z,99.90
2023-03-03T13:22:12.600Z,99.90
2023-03-03T13:24:54.066Z,99.90
2023-03-03T13:27:23.063Z,99.90
2023-03-03T13:29:59.042Z,99.90
2023-03-03T13:32:35.056Z,99.90
2023-03-03T13:35:08.904Z,99.90
2023-03-03T13:37:42.084Z,99.90
2023-03-03T13:40:17.519Z,99.90
2023-03-03T13:42:47.521Z,99.90
2023-03-03T13:45:19.642Z,99.90
2023-03-03T13:47:53.178Z,99.90
2023-03-03T13:50:24.862Z,99.90
2023-03-03T13:53:04.798Z,99.90
2023-03-03T13:55:36.083Z,99.90
2023-03-03T13:58:09.941Z,99.90
2023-03-03T14:00:52.076Z,99.90
2023-03-03T14:03:34.216Z,99.90
2023-03-03T14:06:03.301Z,99.90
2023-03-03T14:09:06.298Z,99.90
2023-03-03T14:11:44.371Z,99.90
2023-03-03T14:14:25.251Z,99.90
2023-03-03T14:16:54.997Z,99.90
2023-03-03T14:19:25.917Z,99.90
2023-03-03T14:22:05.462Z,99.90
2023-03-03T14:24:33.921Z,99.90
2023-03-03T14:27:23.192Z,99.90
2023-03-03T14:29:50.063Z,99.90
2023-03-03T14:32:39.397Z,99.90
2023-03-03T14:35:18.986Z,99.90
2023-03-03T14:37:47.188Z,99.90
2023-03-03T14:40:18.920Z,99.90
2023-03-03T14:42:55.307Z,99.90
2023-03-03T14:45:34.749Z,99.90
2023-03-03T14:48:10.928Z,99.90
2023-03-03T14:50:40.105Z,99.90
2023-03-03T14:53:20.382Z,99.90
2023-03-03T14:55:49.467Z,99.90
2023-03-03T14:58:29.661Z,99.90
2023-03-03T15:01:29.863Z,99.90
2023-03-03T15:04:01.701Z,99.90
2023-03-03T15:06:35.181Z,99.90
2023-03-03T15:09:25.070Z,99.90
2023-03-03T15:11:52.879Z,99.90
2023-03-03T15:14:29.858Z,99.90
2023-03-03T15:16:58.140Z,99.90
2023-03-03T15:19:41.823Z,99.90
2023-03-03T15:22:17.200Z,99.90
2023-03-03T15:24:54.379Z,99.90
2023-03-03T15:27:27.223Z,99.90
2023-03-03T15:30:04.277Z,99.90
2023-03-03T15:32:39.509Z,99.90
2023-03-03T15:35:22.270Z,99.90
2023-03-03T15:37:56.681Z,99.90
2023-03-03T15:40:27.363Z,99.90
2023-03-03T15:43:06.726Z,99.90
2023-03-03T15:45:43.294Z,99.90
2023-03-03T15:48:23.893Z,99.90
2023-03-03T15:50:59.315Z,99.90
2023-03-03T15:53:58.123Z,99.90
2023-03-03T15:56:34.382Z,99.90
2023-03-03T15:59:29.764Z,99.90
2023-03-03T16:02:10.310Z,99.90
2023-03-03T16:04:42.743Z,99.90
2023-03-03T16:07:18.427Z,99.90
2023-03-03T16:09:56.038Z,99.90
2023-03-03T16:12:30.215Z,99.90
2023-03-03T16:15:15.174Z,99.90
2023-03-03T16:17:52.043Z,99.90
2023-03-03T16:20:23.576Z,99.90
2023-03-03T16:23:03.370Z,99.90
2023-03-03T16:25:42.284Z,99.90
2023-03-03T16:28:13.665Z,99.90
2023-03-03T16:30:49.137Z,99.90
2023-03-03T16:33:23.705Z,99.90
2023-03-03T16:36:00.986Z,99.90
2023-03-03T16:38:32.547Z,99.90
2023-03-03T16:41:01.466Z,99.90
2023-03-03T16:43:35.275Z,99.90
2023-03-03T16:46:10.489Z,99.90
2023-03-03T16:48:47.162Z,99.90
2023-03-03T16:51:28.921Z,99.90
2023-03-03T16:54:03.047Z,99.90
2023-03-03T16:56:33.779Z,99.90
2023-03-03T16:59:24.808Z,99.90
2023-03-03T17:02:03.320Z,99.90
2023-03-03T17:04:39.845Z,99.90
2023-03-03T17:07:19.481Z,99.90
2023-03-03T17:10:00.270Z,99.90
2023-03-03T17:12:45.991Z,99.90
2023-03-03T17:15:42.801Z,99.90
2023-03-03T17:18:14.422Z,99.90
2023-03-03T17:20:48.084Z,99.90
2023-03-03T17:23:32.728Z,99.90
2023-03-03T17:26:09.925Z,99.90
2023-03-03T17:28:46.119Z,99.90
2023-03-03T17:31:21.349Z,99.90
2023-03-03T17:34:03.526Z,99.90
2023-03-03T17:36:47.795Z,99.90
2023-03-03T17:39:43.400Z,99.90
2023-03-03T17:42:19.585Z,99.90
2023-03-03T17:44:55.322Z,99.90
2023-03-03T17:47:34.960Z,99.90
2023-03-03T17:50:14.114Z,99.90
2023-03-03T17:53:00.443Z,99.90
2023-03-03T17:55:36.568Z,99.00
2023-03-03T17:58:27.830Z,99.50
2023-03-03T18:01:06.899Z,99.40
2023-03-03T18:04:03.811Z,99.40
2023-03-03T18:06:45.594Z,99.60
2023-03-03T18:09:32.994Z,99.70
2023-03-03T18:12:09.068Z,99.90
2023-03-03T18:15:07.705Z,99.70
2023-03-03T18:17:52.046Z,99.70
2023-03-03T18:20:23.258Z,99.50
2023-03-03T18:22:51.848Z,99.00
2023-03-03T18:25:22.243Z,99.10
2023-03-03T18:28:19.464Z,98.60
2023-03-03T18:30:55.684Z,97.80
2023-03-03T18:33:40.663Z,98.50
2023-03-03T18:36:15.299Z,98.60
2023-03-03T18:38:46.568Z,99.60
2023-03-03T18:41:22.385Z,99.70
2023-03-03T18:43:58.243Z,99.90
2023-03-03T18:46:51.944Z,98.90
2023-03-03T18:49:38.866Z,99.10
2023-03-03T18:52:20.128Z,98.70
2023-03-03T18:55:15.714Z,98.30
2023-03-03T18:58:02.316Z,98.10
2023-03-03T19:00:29.762Z,97.30
2023-03-03T19:02:58.567Z,96.90
2023-03-03T19:05:27.636Z,97.40
2023-03-03T19:08:01.922Z,97.30
2023-03-03T19:10:53.261Z,96.80
2023-03-03T19:13:44.087Z,97.00
2023-03-03T19:16:26.695Z,97.00
2023-03-03T19:19:01.977Z,96.60
2023-03-03T19:21:31.774Z,96.40
2023-03-03T19:24:01.185Z,96.60
2023-03-03T19:26:44.723Z,96.40
2023-03-03T19:29:33.483Z,96.10
2023-03-03T19:32:17.851Z,96.40
2023-03-03T19:34:48.638Z,96.40
2023-03-03T19:37:32.527Z,96.60
2023-03-03T19:40:11.525Z,96.40
2023-03-03T19:42:44.051Z,96.80
2023-03-03T19:45:24.909Z,96.90
2023-03-03T19:48:01.190Z,96.30
2023-03-03T19:50:42.227Z,96.10
2023-03-03T19:53:22.383Z,95.90
2023-03-03T19:56:10.408Z,95.80
2023-03-03T19:58:47.878Z,96.00
2023-03-03T20:01:21.691Z,96.10
2023-03-03T20:03:59.850Z,95.80
2023-03-03T20:06:37.622Z,96.00
2023-03-03T20:09:15.418Z,96.00
2023-03-03T20:11:56.892Z,95.70
2023-03-03T20:14:43.559Z,95.10
2023-03-03T20:17:40.108Z,94.60
2023-03-03T20:20:20.218Z,95.50
2023-03-03T20:22:55.162Z,95.40
2023-03-03T20:25:29.562Z,95.40
2023-03-03T20:28:06.119Z,95.20
2023-03-03T20:30:50.340Z,95.30
2023-03-03T20:33:35.154Z,95.50
2023-03-03T20:36:09.547Z,95.60
2023-03-03T20:38:47.155Z,95.40
2023-03-03T20:41:22.879Z,95.50
2023-03-03T20:44:04.088Z,95.40
2023-03-03T20:46:40.325Z,95.30
2023-03-03T20:49:37.203Z,94.60
2023-03-03T20:52:10.581Z,94.80
2023-03-03T20:54:44.248Z,94.70
2023-03-03T20:57:18.895Z,95.00
2023-03-03T20:59:54.326Z,95.70
2023-03-03T21:02:27.185Z,96.00
2023-03-03T21:05:09.042Z,96.40
2023-03-03T21:07:36.772Z,95.20
2023-03-03T21:10:14.428Z,95.50
2023-03-03T21:12:41.262Z,95.40
2023-03-03T21:15:22.904Z,95.40
2023-03-03T21:17:49.863Z,95.10
2023-03-03T21:20:24.763Z,94.90
2023-03-03T21:22:51.830Z,95.10
2023-03-03T21:25:46.471Z,95.00
2023-03-03T21:28:13.955Z,94.90
2023-03-03T21:31:00.865Z,94.70
2023-03-03T21:33:55.831Z,94.50
2023-03-03T21:36:24.033Z,94.70
2023-03-03T21:38:53.051Z,94.60
2023-03-03T21:41:20.356Z,94.30
2023-03-03T21:43:48.642Z,94.30
2023-03-03T21:46:20.004Z,94.30
2023-03-03T21:48:47.074Z,94.40
2023-03-03T21:51:13.957Z,94.70
2023-03-03T21:53:41.570Z,95.10
2023-03-03T21:56:08.377Z,95.60
2023-03-03T21:58:35.104Z,95.70
2023-03-03T22:01:01.825Z,95.60
2023-03-03T22:03:29.888Z,95.40
2023-03-03T22:05:56.654Z,95.20
2023-03-03T22:08:23.671Z,95.10
2023-03-03T22:10:51.081Z,95.00
2023-03-03T22:13:18.062Z,95.10
2023-03-03T22:15:44.765Z,95.00
2023-03-03T22:18:11.630Z,94.60
2023-03-03T22:20:39.704Z,94.60
2023-03-03T22:23:06.394Z,94.60
2023-03-03T22:25:33.170Z,94.80
2023-03-03T22:27:59.894Z,94.60
2023-03-03T22:30:26.591Z,94.60
2023-03-03T22:32:53.286Z,94.30
2023-03-03T22:35:20.097Z,94.30
2023-03-03T22:37:48.191Z,94.40
2023-03-03T22:40:14.920Z,95.30
2023-03-03T22:42:41.636Z,95.00
2023-03-03T22:45:09.343Z,95.20
2023-03-03T22:47:36.079Z,95.50
2023-03-03T22:50:02.996Z,95.70
2023-03-03T22:52:29.799Z,96.20
2023-03-03T22:54:57.809Z,96.60
2023-03-03T22:57:24.685Z,96.80
2023-03-03T22:59:51.607Z,96.40
2023-03-03T23:02:18.368Z,96.10
2023-03-03T23:04:45.170Z,95.50
2023-03-03T23:07:12.028Z,95.20
2023-03-03T23:09:38.762Z,95.90
2023-03-03T23:12:07.345Z,95.50
2023-03-03T23:14:34.049Z,95.00
2023-03-03T23:17:00.908Z,94.90
2023-03-03T23:19:27.592Z,95.30
2023-03-03T23:21:54.329Z,95.10
2023-03-03T23:24:21.171Z,95.50
2023-03-03T23:26:47.839Z,95.40
2023-03-03T23:29:15.874Z,95.10
2023-03-03T23:31:42.619Z,95.20
2023-03-03T23:34:09.357Z,95.40
2023-03-03T23:36:36.080Z,95.50
2023-03-03T23:39:03.109Z,96.10
2023-03-03T23:41:30.089Z,96.40
2023-03-03T23:43:56.952Z,96.40
2023-03-03T23:46:25.138Z,96.30
2023-03-03T23:48:51.910Z,96.10
2023-03-03T23:51:18.617Z,96.40
2023-03-03T23:53:45.407Z,96.00
2023-03-03T23:56:12.098Z,95.80
2023-03-03T23:58:38.846Z,95.60
