createdAt,value
2024-01-24T00:00:51.620Z,0
2024-01-24T00:02:05.913Z,0
2024-01-24T00:03:20.205Z,0
2024-01-24T00:04:34.498Z,0
2024-01-24T00:05:48.792Z,0
2024-01-24T00:07:03.085Z,0
2024-01-24T00:08:17.377Z,0
2024-01-24T00:09:31.670Z,0
2024-01-24T00:12:00.255Z,0
2024-01-24T00:13:14.548Z,0
2024-01-24T00:14:28.841Z,0
2024-01-24T00:15:43.133Z,0
2024-01-24T00:16:56.442Z,0
2024-01-24T00:19:25.028Z,0
2024-01-24T00:20:39.320Z,0
2024-01-24T00:21:53.613Z,0
2024-01-24T00:23:07.906Z,0
2024-01-24T00:24:22.198Z,0
2024-01-24T00:25:36.491Z,0
2024-01-24T00:26:50.784Z,0
2024-01-24T00:28:05.077Z,0
2024-01-24T00:29:19.369Z,0
2024-01-24T00:30:33.662Z,0
2024-01-24T00:31:47.955Z,0
2024-01-24T00:33:01.264Z,0
2024-01-24T00:34:15.556Z,0
2024-01-24T00:35:29.849Z,0
2024-01-24T00:36:44.142Z,0
2024-01-24T00:37:58.434Z,0
2024-01-24T00:39:12.727Z,0
2024-01-24T00:40:27.020Z,0
2024-01-24T00:41:41.313Z,0
2024-01-24T00:42:55.606Z,0
2024-01-24T00:44:09.898Z,0
2024-01-24T00:45:24.191Z,0
2024-01-24T00:46:38.484Z,0
2024-01-24T00:47:52.776Z,0
2024-01-24T00:49:06.085Z,0
2024-01-24T00:50:20.378Z,0
2024-01-24T00:51:34.671Z,0
2024-01-24T00:52:48.964Z,0
2024-01-24T00:54:03.256Z,0
2024-01-24T00:55:17.549Z,0
2024-01-24T00:56:31.842Z,0
2024-01-24T00:57:46.134Z,0
2024-01-24T00:59:00.427Z,0
2024-01-24T01:00:14.720Z,0
2024-01-24T01:01:29.013Z,0
2024-01-24T01:02:43.306Z,0
2024-01-24T01:03:57.598Z,0
2024-01-24T01:05:10.907Z,0
2024-01-24T01:06:25.200Z,0
2024-01-24T01:07:39.493Z,0
2024-01-24T01:08:53.785Z,0
2024-01-24T01:10:08.067Z,0
2024-01-24T01:11:22.371Z,0
2024-01-24T01:12:36.664Z,0
2024-01-24T01:13:50.956Z,0
2024-01-24T01:15:05.249Z,0
2024-01-24T01:16:19.542Z,0
2024-01-24T01:17:33.835Z,0
2024-01-24T01:18:48.127Z,0
2024-01-24T01:20:02.420Z,0
2024-01-24T01:21:15.729Z,0
2024-01-24T01:22:30.022Z,0
2024-01-24T01:23:44.315Z,0
2024-01-24T01:24:58.607Z,0
2024-01-24T01:26:12.900Z,0
2024-01-24T01:27:27.193Z,0
2024-01-24T01:28:41.485Z,0
2024-01-24T01:29:55.778Z,0
2024-01-24T01:31:10.071Z,0
2024-01-24T01:32:24.364Z,0
2024-01-24T01:33:38.656Z,0
2024-01-24T01:34:52.950Z,0
2024-01-24T01:36:07.243Z,0
2024-01-24T01:37:20.552Z,0
2024-01-24T01:38:34.844Z,0
2024-01-24T01:39:49.137Z,0
2024-01-24T01:41:03.430Z,0
2024-01-24T01:42:16.744Z,0
2024-01-24T01:43:31.036Z,0
2024-01-24T01:44:45.329Z,0
2024-01-24T01:45:59.622Z,0
2024-01-24T01:47:13.915Z,0
2024-01-24T01:48:28.207Z,0
2024-01-24T01:49:42.501Z,0
2024-01-24T01:50:56.794Z,0
2024-01-24T01:52:11.087Z,0
2024-01-24T01:53:25.379Z,0
2024-01-24T01:54:39.672Z,0
2024-01-24T01:55:53.965Z,0
2024-01-24T01:57:08.257Z,0
2024-01-24T01:58:21.566Z,0
2024-01-24T01:59:35.859Z,0
2024-01-24T02:00:50.151Z,0
2024-01-24T02:02:04.445Z,0
2024-01-24T02:03:18.737Z,0
2024-01-24T02:04:33.030Z,0
2024-01-24T02:05:47.323Z,0
2024-01-24T02:07:01.616Z,0
2024-01-24T02:08:15.908Z,0
2024-01-24T02:09:30.201Z,0
2024-01-24T02:10:44.494Z,0
2024-01-24T02:11:58.786Z,0
2024-01-24T02:13:13.079Z,0
2024-01-24T02:14:26.387Z,0
2024-01-24T02:15:40.680Z,0
2024-01-24T02:16:54.973Z,0
2024-01-24T02:18:09.262Z,0
2024-01-24T02:19:23.558Z,0
2024-01-24T02:20:37.851Z,0
2024-01-24T02:21:52.143Z,0
2024-01-24T02:23:06.436Z,0
2024-01-24T02:24:20.729Z,0
2024-01-24T02:25:35.021Z,0
2024-01-24T02:26:49.314Z,0
2024-01-24T02:28:03.607Z,0
2024-01-24T02:29:17.899Z,0
2024-01-24T02:30:31.208Z,0
2024-01-24T02:31:45.501Z,0
2024-01-24T02:32:59.793Z,0
2024-01-24T02:34:14.086Z,0
2024-01-24T02:35:28.378Z,0
2024-01-24T02:36:42.671Z,0
2024-01-24T02:37:56.964Z,0
2024-01-24T02:39:11.257Z,0
2024-01-24T02:40:25.549Z,0
2024-01-24T02:41:39.842Z,0
2024-01-24T02:42:54.134Z,0
2024-01-24T02:44:08.427Z,0
2024-01-24T02:45:22.721Z,0
2024-01-24T02:46:36.029Z,0
2024-01-24T02:47:50.322Z,0
2024-01-24T02:49:04.615Z,0
2024-01-24T02:50:18.907Z,0
2024-01-24T02:51:33.200Z,0
2024-01-24T02:52:47.493Z,0
2024-01-24T02:55:16.078Z,0
2024-01-24T02:56:30.370Z,0
2024-01-24T02:57:44.663Z,0
2024-01-24T02:58:58.956Z,0
2024-01-24T03:00:13.248Z,0
2024-01-24T03:01:27.541Z,0
2024-01-24T03:02:40.850Z,0
2024-01-24T03:03:55.142Z,0
2024-01-24T03:05:09.435Z,0
2024-01-24T03:06:23.727Z,0
2024-01-24T03:07:38.020Z,0
2024-01-24T03:08:52.312Z,0
2024-01-24T03:10:06.605Z,0
2024-01-24T03:11:20.898Z,0
2024-01-24T03:12:35.190Z,0
2024-01-24T03:13:49.465Z,0
2024-01-24T03:15:03.775Z,0
2024-01-24T03:16:18.068Z,0
2024-01-24T03:17:32.360Z,0
2024-01-24T03:18:45.669Z,0
2024-01-24T03:19:59.962Z,0
2024-01-24T03:21:14.255Z,0
2024-01-24T03:22:28.547Z,0
2024-01-24T03:23:41.861Z,0
2024-01-24T03:24:55.170Z,0
2024-01-24T03:26:09.462Z,0
2024-01-24T03:27:23.755Z,0
2024-01-24T03:28:38.048Z,0
2024-01-24T03:29:52.340Z,0
2024-01-24T03:31:06.624Z,0
2024-01-24T03:32:20.925Z,0
2024-01-24T03:33:35.218Z,0
2024-01-24T03:34:49.511Z,0
2024-01-24T03:36:03.803Z,0
2024-01-24T03:37:18.096Z,0
2024-01-24T03:38:32.388Z,0
2024-01-24T03:39:46.681Z,0
2024-01-24T03:40:59.989Z,0
2024-01-24T03:42:14.282Z,0
2024-01-24T03:43:28.574Z,0
2024-01-24T03:44:42.868Z,0
2024-01-24T03:45:57.161Z,0
2024-01-24T03:47:11.453Z,0
2024-01-24T03:48:25.746Z,0
2024-01-24T03:49:40.038Z,0
2024-01-24T03:50:54.331Z,0
2024-01-24T03:52:08.623Z,0
2024-01-24T03:53:22.902Z,0
2024-01-24T03:54:37.209Z,0
2024-01-24T03:55:51.501Z,0
2024-01-24T03:57:05.794Z,0
2024-01-24T03:58:19.103Z,0
2024-01-24T03:59:33.395Z,0
2024-01-24T04:00:47.688Z,0
2024-01-24T04:02:01.980Z,0
2024-01-24T04:03:16.273Z,0
2024-01-24T04:04:30.565Z,0
2024-01-24T04:05:44.858Z,0
2024-01-24T04:06:59.151Z,0
2024-01-24T04:08:13.443Z,0
2024-01-24T04:09:27.736Z,0
2024-01-24T04:10:42.028Z,0
2024-01-24T04:11:56.321Z,0
2024-01-24T04:13:10.613Z,0
2024-01-24T04:14:23.922Z,0
2024-01-24T04:15:38.214Z,0
2024-01-24T04:16:52.507Z,0
2024-01-24T04:18:06.800Z,0
2024-01-24T04:19:21.092Z,0
2024-01-24T04:20:35.385Z,0
2024-01-24T04:21:49.677Z,0
2024-01-24T04:23:03.970Z,0
2024-01-24T04:24:18.262Z,0
2024-01-24T04:25:32.555Z,0
2024-01-24T04:26:46.847Z,0
2024-01-24T04:28:01.140Z,0
2024-01-24T04:29:15.432Z,0
2024-01-24T04:30:28.741Z,0
2024-01-24T04:31:43.033Z,0
2024-01-24T04:32:57.326Z,0
2024-01-24T04:34:11.618Z,0
2024-01-24T04:35:25.911Z,0
2024-01-24T04:36:40.203Z,0
2024-01-24T04:37:54.485Z,0
2024-01-24T04:39:08.789Z,0
2024-01-24T04:40:23.081Z,0
2024-01-24T04:41:37.374Z,0
2024-01-24T04:42:51.666Z,0
2024-01-24T04:44:05.959Z,0
2024-01-24T04:45:20.251Z,0
2024-01-24T04:46:34.543Z,0
2024-01-24T04:47:47.852Z,0
2024-01-24T04:49:02.137Z,0
2024-01-24T04:50:16.437Z,0
2024-01-24T04:51:30.730Z,0
2024-01-24T04:52:45.022Z,0
2024-01-24T04:53:59.315Z,0
2024-01-24T04:55:13.607Z,0
2024-01-24T04:56:27.899Z,0
2024-01-24T04:57:42.192Z,0
2024-01-24T04:58:56.485Z,0
2024-01-24T05:00:10.777Z,0
2024-01-24T05:01:25.070Z,0
2024-01-24T05:02:39.362Z,0
2024-01-24T05:03:52.671Z,0
2024-01-24T05:05:06.963Z,0
2024-01-24T05:06:21.256Z,0
2024-01-24T05:07:35.543Z,0
2024-01-24T05:10:04.133Z,0
2024-01-24T05:11:18.426Z,0
2024-01-24T05:12:32.718Z,0
2024-01-24T05:13:47.010Z,0
2024-01-24T05:15:01.303Z,0
2024-01-24T05:16:15.595Z,0
2024-01-24T05:17:29.875Z,0
2024-01-24T05:18:44.180Z,0
2024-01-24T05:19:58.473Z,0
2024-01-24T05:21:11.781Z,0
2024-01-24T05:22:26.074Z,0
2024-01-24T05:23:40.366Z,0
2024-01-24T05:24:54.659Z,0
2024-01-24T05:26:08.951Z,0
2024-01-24T05:27:23.243Z,0
2024-01-24T05:28:37.536Z,0
2024-01-24T05:29:51.828Z,0
2024-01-24T05:31:06.121Z,0
2024-01-24T05:32:20.413Z,0
2024-01-24T05:33:34.706Z,0
2024-01-24T05:34:48.998Z,0
2024-01-24T05:36:03.291Z,0
2024-01-24T05:37:16.583Z,0
2024-01-24T05:38:30.892Z,0
2024-01-24T05:39:45.184Z,0
2024-01-24T05:40:59.476Z,0
2024-01-24T05:42:13.769Z,0
2024-01-24T05:43:28.061Z,0
2024-01-24T05:44:42.354Z,0
2024-01-24T05:45:56.646Z,0
2024-01-24T05:47:10.939Z,0
2024-01-24T05:48:25.231Z,0
2024-01-24T05:49:39.524Z,0
2024-01-24T05:50:52.837Z,0
2024-01-24T05:52:07.130Z,0
2024-01-24T05:53:21.423Z,0
2024-01-24T05:54:35.715Z,0
2024-01-24T05:55:50.007Z,0
2024-01-24T05:57:04.300Z,0
2024-01-24T05:58:18.592Z,0
2024-01-24T05:59:32.885Z,0
2024-01-24T06:00:47.177Z,0
2024-01-24T06:02:01.469Z,0
2024-01-24T06:03:15.762Z,0
2024-01-24T06:04:30.055Z,0
2024-01-24T06:05:44.347Z,0
2024-01-24T06:06:57.655Z,0
2024-01-24T06:08:11.948Z,0
2024-01-24T06:09:26.240Z,0
2024-01-24T06:10:40.533Z,0
2024-01-24T06:11:54.825Z,0
2024-01-24T06:13:09.118Z,0
2024-01-24T06:14:23.410Z,0
2024-01-24T06:15:37.703Z,0
2024-01-24T06:16:51.995Z,0
2024-01-24T06:18:06.288Z,0
2024-01-24T06:19:20.580Z,0
2024-01-24T06:20:34.872Z,0
2024-01-24T06:21:49.165Z,0
2024-01-24T06:23:02.473Z,0
2024-01-24T06:24:16.766Z,0
2024-01-24T06:25:31.058Z,0
2024-01-24T06:26:45.351Z,0
2024-01-24T06:27:59.643Z,0
2024-01-24T06:29:13.936Z,0
2024-01-24T06:30:28.228Z,0
2024-01-24T06:31:42.521Z,0
2024-01-24T06:32:56.760Z,0
2024-01-24T06:34:10.998Z,0
2024-01-24T06:35:25.237Z,0
2024-01-24T06:36:39.475Z,0
2024-01-24T06:37:53.714Z,0
2024-01-24T06:39:06.968Z,0
2024-01-24T06:40:21.207Z,0
2024-01-24T06:41:35.445Z,0
2024-01-24T06:42:49.683Z,0
2024-01-24T06:44:03.922Z,0
2024-01-24T06:45:18.160Z,0
2024-01-24T06:46:32.399Z,0
2024-01-24T06:49:00.876Z,0
2024-01-24T06:51:29.353Z,0
2024-01-24T06:53:57.829Z,0
2024-01-24T06:55:11.089Z,0
2024-01-24T06:56:24.344Z,0
2024-01-24T06:57:38.582Z,0
2024-01-24T06:58:52.821Z,0
2024-01-24T07:00:07.059Z,0
2024-01-24T07:01:21.298Z,0
2024-01-24T07:02:35.536Z,0
2024-01-24T07:05:04.013Z,0
2024-01-24T07:06:18.251Z,0
2024-01-24T07:07:32.490Z,0
2024-01-24T07:08:46.728Z,0
2024-01-24T07:10:00.967Z,0
2024-01-24T07:11:15.205Z,0
2024-01-24T07:12:28.460Z,0
2024-01-24T07:13:42.698Z,0
2024-01-24T07:14:56.937Z,0
2024-01-24T07:16:11.175Z,0
2024-01-24T07:17:25.413Z,5
2024-01-24T07:18:39.652Z,5
2024-01-24T07:19:53.890Z,5
2024-01-24T07:22:22.367Z,5
2024-01-24T07:23:36.606Z,11
2024-01-24T07:24:50.844Z,11
2024-01-24T07:26:05.082Z,11
2024-01-24T07:27:19.321Z,11
2024-01-24T07:28:32.575Z,11
2024-01-24T07:29:46.814Z,11
2024-01-24T07:31:00.073Z,11
2024-01-24T07:32:13.328Z,11
2024-01-24T07:33:27.567Z,11
2024-01-24T07:34:41.805Z,5
2024-01-24T07:35:56.043Z,11
2024-01-24T07:37:10.282Z,11
2024-01-24T07:38:24.520Z,16
2024-01-24T07:39:38.759Z,22
2024-01-24T07:40:52.997Z,28
2024-01-24T07:42:07.235Z,33
2024-01-24T07:44:35.712Z,33
2024-01-24T07:45:49.951Z,28
2024-01-24T07:47:04.189Z,28
2024-01-24T07:48:18.427Z,33
2024-01-24T07:49:32.666Z,33
2024-01-24T07:50:45.920Z,33
2024-01-24T07:52:00.158Z,39
2024-01-24T07:53:14.397Z,45
2024-01-24T07:54:28.635Z,45
2024-01-24T07:55:42.874Z,45
2024-01-24T07:56:57.112Z,50
2024-01-24T07:58:11.350Z,50
2024-01-24T07:59:25.588Z,50
2024-01-24T08:00:39.827Z,50
2024-01-24T08:01:54.065Z,56
2024-01-24T08:03:08.303Z,61
2024-01-24T08:04:22.542Z,61
2024-01-24T08:05:36.780Z,61
2024-01-24T08:06:50.035Z,61
2024-01-24T08:08:04.273Z,61
2024-01-24T08:09:18.511Z,56
2024-01-24T08:10:32.750Z,50
2024-01-24T08:11:46.988Z,45
2024-01-24T08:13:01.226Z,39
2024-01-24T08:14:15.465Z,39
2024-01-24T08:15:29.703Z,45
2024-01-24T08:16:43.941Z,45
2024-01-24T08:17:58.180Z,45
2024-01-24T08:19:12.418Z,50
2024-01-24T08:20:26.656Z,50
2024-01-24T08:21:40.895Z,56
2024-01-24T08:22:54.149Z,56
2024-01-24T08:24:08.387Z,56
2024-01-24T08:25:22.626Z,56
2024-01-24T08:26:36.864Z,67
2024-01-24T08:27:51.103Z,73
2024-01-24T08:29:05.341Z,67
2024-01-24T08:30:19.579Z,61
2024-01-24T08:31:33.817Z,73
2024-01-24T08:32:48.056Z,95
2024-01-24T08:34:02.294Z,101
2024-01-24T08:35:16.532Z,112
2024-01-24T08:36:30.771Z,106
2024-01-24T08:37:45.010Z,95
2024-01-24T08:38:58.265Z,101
2024-01-24T08:40:12.503Z,106
2024-01-24T08:41:26.741Z,112
2024-01-24T08:42:40.979Z,225
2024-01-24T08:43:55.218Z,303
2024-01-24T08:45:09.443Z,202
2024-01-24T08:46:23.698Z,129
2024-01-24T08:47:37.933Z,135
2024-01-24T08:48:52.171Z,135
2024-01-24T08:50:06.410Z,236
2024-01-24T08:51:20.648Z,157
2024-01-24T08:52:34.886Z,174
2024-01-24T08:53:49.108Z,371
2024-01-24T08:55:03.363Z,376
2024-01-24T08:56:16.617Z,202
2024-01-24T08:57:30.856Z,320
2024-01-24T08:58:45.094Z,309
2024-01-24T08:59:59.332Z,388
2024-01-24T09:01:13.571Z,388
2024-01-24T09:02:27.809Z,388
2024-01-24T09:03:42.047Z,393
2024-01-24T09:04:56.285Z,405
2024-01-24T09:06:10.524Z,416
2024-01-24T09:07:24.762Z,438
2024-01-24T09:08:39.000Z,208
2024-01-24T09:09:53.239Z,157
2024-01-24T09:11:07.477Z,157
2024-01-24T09:12:20.731Z,157
2024-01-24T09:13:34.970Z,151
2024-01-24T09:14:49.208Z,135
2024-01-24T09:16:03.446Z,123
2024-01-24T09:17:17.684Z,123
2024-01-24T09:18:31.923Z,118
2024-01-24T09:19:46.161Z,118
2024-01-24T09:21:00.399Z,118
2024-01-24T09:22:14.638Z,123
2024-01-24T09:23:28.876Z,123
2024-01-24T09:24:43.114Z,135
2024-01-24T09:25:57.353Z,135
2024-01-24T09:27:11.591Z,146
2024-01-24T09:28:24.845Z,140
2024-01-24T09:29:39.084Z,140
2024-01-24T09:30:53.322Z,174
2024-01-24T09:32:07.560Z,129
2024-01-24T09:33:21.799Z,140
2024-01-24T09:34:36.037Z,163
2024-01-24T09:35:50.253Z,399
2024-01-24T09:37:04.514Z,174
2024-01-24T09:38:18.752Z,129
2024-01-24T09:39:32.990Z,146
2024-01-24T09:40:47.229Z,140
2024-01-24T09:42:01.467Z,123
2024-01-24T09:43:15.705Z,78
2024-01-24T09:44:28.952Z,56
2024-01-24T09:45:43.198Z,61
2024-01-24T09:46:57.436Z,61
2024-01-24T09:48:11.674Z,73
2024-01-24T09:49:25.913Z,90
2024-01-24T09:50:40.151Z,101
2024-01-24T09:51:54.390Z,90
2024-01-24T09:53:08.628Z,84
2024-01-24T09:54:22.866Z,73
2024-01-24T09:55:37.104Z,84
2024-01-24T09:56:51.343Z,95
2024-01-24T09:58:05.581Z,106
2024-01-24T09:59:18.841Z,123
2024-01-24T10:00:33.079Z,146
2024-01-24T10:01:47.317Z,146
2024-01-24T10:03:01.556Z,135
2024-01-24T10:04:15.794Z,129
2024-01-24T10:05:30.033Z,118
2024-01-24T10:06:44.271Z,112
2024-01-24T10:07:58.509Z,129
2024-01-24T10:09:12.748Z,157
2024-01-24T10:10:26.986Z,168
2024-01-24T10:11:41.224Z,174
2024-01-24T10:12:55.463Z,191
2024-01-24T10:14:09.701Z,185
2024-01-24T10:15:22.956Z,157
2024-01-24T10:16:37.194Z,163
2024-01-24T10:17:51.433Z,140
2024-01-24T10:20:19.909Z,151
2024-01-24T10:21:34.148Z,174
2024-01-24T10:22:48.386Z,196
2024-01-24T10:24:02.625Z,270
2024-01-24T10:25:16.863Z,399
2024-01-24T10:26:31.089Z,331
2024-01-24T10:27:45.340Z,225
2024-01-24T10:28:59.578Z,219
2024-01-24T10:30:13.816Z,202
2024-01-24T10:31:27.071Z,196
2024-01-24T10:32:41.309Z,191
2024-01-24T10:35:09.787Z,157
2024-01-24T10:36:24.026Z,140
2024-01-24T10:37:38.264Z,140
2024-01-24T10:38:52.493Z,151
2024-01-24T10:40:06.741Z,163
2024-01-24T10:41:20.961Z,168
2024-01-24T10:42:35.217Z,174
2024-01-24T10:43:49.434Z,174
2024-01-24T10:45:03.694Z,168
2024-01-24T10:46:17.933Z,174
2024-01-24T10:47:32.171Z,180
2024-01-24T10:48:45.425Z,185
2024-01-24T10:49:59.664Z,208
2024-01-24T10:51:13.902Z,219
2024-01-24T10:52:28.140Z,225
2024-01-24T10:53:42.379Z,230
2024-01-24T10:54:56.617Z,219
2024-01-24T10:57:25.095Z,213
2024-01-24T10:58:39.333Z,208
2024-01-24T10:59:53.572Z,219
2024-01-24T11:01:07.810Z,219
2024-01-24T11:02:22.048Z,219
2024-01-24T11:04:50.525Z,202
2024-01-24T11:06:04.764Z,174
2024-01-24T11:07:18.018Z,157
2024-01-24T11:08:32.256Z,163
2024-01-24T11:09:46.473Z,151
2024-01-24T11:11:00.733Z,157
2024-01-24T11:12:14.972Z,168
2024-01-24T11:13:29.211Z,168
2024-01-24T11:14:43.449Z,151
2024-01-24T11:15:57.687Z,146
2024-01-24T11:17:11.926Z,174
2024-01-24T11:18:26.152Z,253
2024-01-24T11:19:40.403Z,365
2024-01-24T11:20:54.641Z,382
2024-01-24T11:22:08.879Z,281
2024-01-24T11:23:22.134Z,343
2024-01-24T11:24:36.372Z,331
2024-01-24T11:25:50.610Z,270
2024-01-24T11:27:04.849Z,264
2024-01-24T11:28:19.088Z,270
2024-01-24T11:29:33.326Z,315
2024-01-24T11:30:47.564Z,281
2024-01-24T11:32:01.802Z,270
2024-01-24T11:34:30.279Z,264
2024-01-24T11:35:44.517Z,270
2024-01-24T11:36:58.757Z,264
2024-01-24T11:38:12.995Z,264
2024-01-24T11:39:27.234Z,258
2024-01-24T11:40:40.488Z,264
2024-01-24T11:41:54.726Z,264
2024-01-24T11:43:08.966Z,264
2024-01-24T11:44:23.204Z,264
2024-01-24T11:45:37.442Z,264
2024-01-24T11:46:51.681Z,264
2024-01-24T11:49:20.158Z,225
2024-01-24T11:50:34.396Z,264
2024-01-24T11:51:48.634Z,185
2024-01-24T11:53:02.872Z,258
2024-01-24T11:54:17.111Z,286
2024-01-24T11:55:31.349Z,286
2024-01-24T11:56:44.604Z,180
2024-01-24T11:57:58.842Z,180
2024-01-24T11:59:13.080Z,180
2024-01-24T12:00:27.319Z,185
2024-01-24T12:01:41.557Z,275
2024-01-24T12:02:55.796Z,281
2024-01-24T12:04:10.034Z,292
2024-01-24T12:05:24.272Z,298
2024-01-24T12:06:38.510Z,309
2024-01-24T12:07:52.749Z,315
2024-01-24T12:09:06.987Z,337
2024-01-24T12:10:21.226Z,281
2024-01-24T12:11:35.464Z,230
2024-01-24T12:12:48.718Z,208
2024-01-24T12:14:02.957Z,208
2024-01-24T12:15:17.195Z,320
2024-01-24T12:16:31.433Z,230
2024-01-24T12:18:59.910Z,326
2024-01-24T12:20:14.148Z,326
2024-01-24T12:21:28.387Z,348
2024-01-24T12:22:42.625Z,343
2024-01-24T12:23:56.863Z,320
2024-01-24T12:25:11.102Z,230
2024-01-24T12:26:25.340Z,253
2024-01-24T12:27:39.578Z,191
2024-01-24T12:28:52.833Z,219
2024-01-24T12:30:07.071Z,180
2024-01-24T12:31:21.309Z,180
2024-01-24T12:32:35.548Z,185
2024-01-24T12:33:49.769Z,258
2024-01-24T12:35:04.025Z,264
2024-01-24T12:36:18.263Z,309
2024-01-24T12:37:32.501Z,320
2024-01-24T12:38:46.740Z,320
2024-01-24T12:40:00.978Z,315
2024-01-24T12:41:15.216Z,326
2024-01-24T12:42:29.455Z,241
2024-01-24T12:43:43.693Z,320
2024-01-24T12:44:56.948Z,241
2024-01-24T12:46:11.186Z,258
2024-01-24T12:47:25.424Z,230
2024-01-24T12:48:39.663Z,208
2024-01-24T12:49:53.901Z,213
2024-01-24T12:51:08.139Z,191
2024-01-24T12:52:22.378Z,180
2024-01-24T12:53:36.617Z,180
2024-01-24T12:54:50.855Z,236
2024-01-24T12:56:05.094Z,151
2024-01-24T12:57:19.332Z,157
2024-01-24T12:58:33.570Z,163
2024-01-24T12:59:47.808Z,151
2024-01-24T13:01:01.063Z,140
2024-01-24T13:02:15.302Z,140
2024-01-24T13:03:29.540Z,151
2024-01-24T13:04:43.779Z,174
2024-01-24T13:05:58.017Z,168
2024-01-24T13:07:12.256Z,163
2024-01-24T13:08:26.494Z,168
2024-01-24T13:09:40.732Z,157
2024-01-24T13:10:54.970Z,140
2024-01-24T13:12:09.209Z,140
2024-01-24T13:13:23.447Z,180
2024-01-24T13:14:37.686Z,129
2024-01-24T13:15:51.924Z,129
2024-01-24T13:17:05.179Z,135
2024-01-24T13:18:19.417Z,168
2024-01-24T13:19:33.655Z,129
2024-01-24T13:20:47.893Z,118
2024-01-24T13:22:02.132Z,123
2024-01-24T13:23:16.370Z,151
2024-01-24T13:24:30.608Z,157
2024-01-24T13:25:44.847Z,146
2024-01-24T13:26:59.086Z,140
2024-01-24T13:28:13.324Z,135
2024-01-24T13:29:27.562Z,123
2024-01-24T13:30:41.800Z,112
2024-01-24T13:31:56.039Z,101
2024-01-24T13:33:10.277Z,90
2024-01-24T13:34:23.532Z,90
2024-01-24T13:35:37.770Z,90
2024-01-24T13:36:52.009Z,90
2024-01-24T13:38:06.247Z,90
2024-01-24T13:39:20.485Z,84
2024-01-24T13:40:34.723Z,90
2024-01-24T13:41:48.962Z,95
2024-01-24T13:43:03.200Z,90
2024-01-24T13:44:17.439Z,90
2024-01-24T13:45:31.677Z,95
2024-01-24T13:46:45.915Z,95
2024-01-24T13:48:00.154Z,95
2024-01-24T13:49:14.392Z,90
2024-01-24T13:50:27.647Z,95
2024-01-24T13:51:41.885Z,90
2024-01-24T13:52:56.123Z,95
2024-01-24T13:54:10.362Z,90
2024-01-24T13:55:24.600Z,90
2024-01-24T13:56:38.838Z,101
2024-01-24T13:57:53.077Z,106
2024-01-24T13:59:07.297Z,106
2024-01-24T14:00:21.554Z,106
2024-01-24T14:01:35.792Z,112
2024-01-24T14:02:50.030Z,101
2024-01-24T14:04:04.269Z,101
2024-01-24T14:05:18.507Z,101
2024-01-24T14:06:31.762Z,101
2024-01-24T14:07:45.021Z,101
2024-01-24T14:08:59.260Z,106
2024-01-24T14:10:13.499Z,95
2024-01-24T14:11:27.737Z,84
2024-01-24T14:12:41.975Z,78
2024-01-24T14:13:56.214Z,73
2024-01-24T14:15:10.448Z,67
2024-01-24T14:16:24.690Z,61
2024-01-24T14:17:38.929Z,56
2024-01-24T14:18:53.167Z,56
2024-01-24T14:20:07.406Z,50
2024-01-24T14:21:21.644Z,45
2024-01-24T14:22:35.882Z,45
2024-01-24T14:23:50.121Z,45
2024-01-24T14:25:04.359Z,39
2024-01-24T14:26:18.597Z,33
2024-01-24T14:27:31.852Z,33
2024-01-24T14:28:46.090Z,39
2024-01-24T14:30:00.329Z,39
2024-01-24T14:31:14.567Z,39
2024-01-24T14:32:28.806Z,39
2024-01-24T14:33:43.044Z,45
2024-01-24T14:34:57.283Z,56
2024-01-24T14:36:11.521Z,61
2024-01-24T14:37:25.759Z,67
2024-01-24T14:38:39.998Z,73
2024-01-24T14:39:54.236Z,78
2024-01-24T14:41:08.475Z,73
2024-01-24T14:42:22.713Z,73
2024-01-24T14:43:35.968Z,73
2024-01-24T14:44:50.206Z,78
2024-01-24T14:46:04.444Z,78
2024-01-24T14:47:18.683Z,73
2024-01-24T14:48:32.921Z,73
2024-01-24T14:49:47.160Z,73
2024-01-24T14:51:01.378Z,73
2024-01-24T14:52:15.637Z,67
2024-01-24T14:54:44.113Z,56
2024-01-24T14:55:58.352Z,56
2024-01-24T14:57:12.590Z,56
2024-01-24T14:58:26.829Z,50
2024-01-24T14:59:40.083Z,50
2024-01-24T15:00:54.322Z,50
2024-01-24T15:02:08.560Z,45
2024-01-24T15:03:22.799Z,45
2024-01-24T15:04:37.037Z,39
2024-01-24T15:05:51.276Z,45
2024-01-24T15:07:05.514Z,45
2024-01-24T15:09:33.991Z,45
2024-01-24T15:12:02.467Z,45
2024-01-24T15:13:15.727Z,45
2024-01-24T15:14:28.982Z,45
2024-01-24T15:15:43.221Z,39
2024-01-24T15:16:57.459Z,39
2024-01-24T15:18:11.698Z,39
2024-01-24T15:19:25.936Z,39
2024-01-24T15:20:40.174Z,33
2024-01-24T15:21:54.413Z,33
2024-01-24T15:24:22.890Z,28
2024-01-24T15:25:37.128Z,28
2024-01-24T15:26:51.367Z,22
2024-01-24T15:28:05.605Z,22
2024-01-24T15:29:19.844Z,22
2024-01-24T15:30:33.098Z,16
2024-01-24T15:31:47.337Z,16
2024-01-24T15:33:01.575Z,16
2024-01-24T15:34:15.813Z,11
2024-01-24T15:35:30.052Z,11
2024-01-24T15:36:44.291Z,11
2024-01-24T15:37:58.529Z,11
2024-01-24T15:39:11.789Z,11
2024-01-24T15:40:25.044Z,11
2024-01-24T15:41:39.282Z,5
2024-01-24T15:42:53.520Z,5
2024-01-24T15:44:07.759Z,5
2024-01-24T15:45:21.997Z,5
2024-01-24T15:46:36.236Z,5
2024-01-24T15:47:50.474Z,5
2024-01-24T15:49:04.713Z,0
2024-01-24T15:50:18.951Z,0
2024-01-24T15:51:33.190Z,0
2024-01-24T15:52:47.428Z,0
2024-01-24T15:54:01.660Z,0
2024-01-24T15:55:15.905Z,0
2024-01-24T15:56:29.160Z,0
2024-01-24T15:57:43.398Z,0
2024-01-24T15:58:57.616Z,0
2024-01-24T16:00:11.875Z,0
2024-01-24T16:01:26.114Z,0
2024-01-24T16:02:40.352Z,0
2024-01-24T16:03:54.591Z,0
2024-01-24T16:05:08.829Z,0
2024-01-24T16:06:23.068Z,0
2024-01-24T16:08:51.545Z,0
2024-01-24T16:10:05.783Z,0
2024-01-24T16:11:20.022Z,0
2024-01-24T16:12:33.276Z,0
2024-01-24T16:13:47.515Z,0
2024-01-24T16:15:01.748Z,0
2024-01-24T16:16:16.046Z,0
2024-01-24T16:17:30.339Z,0
2024-01-24T16:18:44.631Z,0
2024-01-24T16:19:58.924Z,0
2024-01-24T16:21:13.217Z,0
2024-01-24T16:22:27.510Z,0
2024-01-24T16:23:41.802Z,0
2024-01-24T16:24:56.094Z,0
2024-01-24T16:26:10.387Z,0
2024-01-24T16:27:24.679Z,0
2024-01-24T16:28:37.988Z,0
2024-01-24T16:29:52.270Z,0
2024-01-24T16:31:06.573Z,0
2024-01-24T16:32:20.866Z,0
2024-01-24T16:33:35.158Z,0
2024-01-24T16:34:49.450Z,0
2024-01-24T16:36:03.743Z,0
2024-01-24T16:37:18.035Z,0
2024-01-24T16:38:32.328Z,0
2024-01-24T16:39:46.620Z,0
2024-01-24T16:41:00.913Z,0
2024-01-24T16:42:15.205Z,0
2024-01-24T16:43:29.498Z,0
2024-01-24T16:44:42.807Z,0
2024-01-24T16:45:57.099Z,0
2024-01-24T16:47:11.391Z,0
2024-01-24T16:48:25.684Z,0
2024-01-24T16:49:39.976Z,0
2024-01-24T16:50:54.269Z,0
2024-01-24T16:52:08.561Z,0
2024-01-24T16:53:22.854Z,0
2024-01-24T16:54:37.146Z,0
2024-01-24T16:55:51.439Z,0
2024-01-24T16:57:05.731Z,0
2024-01-24T16:58:20.024Z,0
2024-01-24T16:59:33.338Z,0
2024-01-24T17:00:47.630Z,0
2024-01-24T17:02:00.944Z,0
2024-01-24T17:03:15.236Z,0
2024-01-24T17:04:28.545Z,0
2024-01-24T17:05:42.837Z,0
2024-01-24T17:08:11.423Z,0
2024-01-24T17:09:25.715Z,0
2024-01-24T17:10:40.007Z,0
2024-01-24T17:11:54.300Z,0
2024-01-24T17:13:08.592Z,0
2024-01-24T17:15:37.177Z,0
2024-01-24T17:16:50.491Z,0
2024-01-24T17:18:03.800Z,0
2024-01-24T17:19:18.093Z,0
2024-01-24T17:20:32.385Z,0
2024-01-24T17:21:46.679Z,0
2024-01-24T17:23:00.970Z,0
2024-01-24T17:24:15.262Z,0
2024-01-24T17:25:29.555Z,0
2024-01-24T17:26:43.847Z,0
2024-01-24T17:27:58.140Z,0
2024-01-24T17:30:25.746Z,0
2024-01-24T17:31:39.055Z,0
2024-01-24T17:32:53.348Z,0
2024-01-24T17:34:07.640Z,0
2024-01-24T17:35:21.932Z,0
2024-01-24T17:36:36.225Z,0
2024-01-24T17:37:50.517Z,0
2024-01-24T17:39:04.810Z,0
2024-01-24T17:40:19.102Z,0
2024-01-24T17:41:33.395Z,0
2024-01-24T17:42:47.688Z,0
2024-01-24T17:44:01.003Z,0
2024-01-24T17:45:15.294Z,0
2024-01-24T17:46:28.602Z,0
2024-01-24T17:47:42.895Z,0
2024-01-24T17:48:57.187Z,0
2024-01-24T17:50:11.480Z,0
2024-01-24T17:51:25.772Z,0
2024-01-24T17:52:40.065Z,0
2024-01-24T17:53:54.357Z,0
2024-01-24T17:55:08.650Z,0
2024-01-24T17:56:22.942Z,0
2024-01-24T17:57:37.235Z,0
2024-01-24T17:58:51.527Z,0
2024-01-24T18:00:05.820Z,0
2024-01-24T18:01:20.112Z,0
2024-01-24T18:02:33.421Z,0
2024-01-24T18:03:47.713Z,0
2024-01-24T18:05:02.006Z,0
2024-01-24T18:06:16.299Z,0
2024-01-24T18:07:30.591Z,0
2024-01-24T18:08:44.883Z,0
2024-01-24T18:09:59.176Z,0
2024-01-24T18:11:13.468Z,0
2024-01-24T18:12:27.761Z,0
2024-01-24T18:13:42.053Z,0
2024-01-24T18:14:56.346Z,0
2024-01-24T18:16:09.660Z,0
2024-01-24T18:17:23.952Z,0
2024-01-24T18:18:38.245Z,0
2024-01-24T18:19:52.537Z,0