createdAt,value
2022-11-16T00:00:39.145Z,99618.00
2022-11-16T00:02:11.670Z,99616.19
2022-11-16T00:03:43.778Z,99619.91
2022-11-16T00:05:15.632Z,99619.81
2022-11-16T00:06:49.177Z,99610.91
2022-11-16T00:08:20.851Z,99605.66
2022-11-16T00:09:52.470Z,99609.03
2022-11-16T00:11:24.110Z,99610.72
2022-11-16T00:12:55.714Z,99603.84
2022-11-16T00:14:31.586Z,99595.84
2022-11-16T00:16:06.564Z,99600.19
2022-11-16T00:17:38.278Z,99592.28
2022-11-16T00:19:11.524Z,99587.94
2022-11-16T00:20:43.128Z,99589.00
2022-11-16T00:22:14.738Z,99595.84
2022-11-16T00:23:46.329Z,99595.94
2022-11-16T00:25:18.001Z,99591.53
2022-11-16T00:26:50.963Z,99588.16
2022-11-16T00:28:22.595Z,99588.03
2022-11-16T00:29:54.259Z,99586.38
2022-11-16T00:31:27.284Z,99583.59
2022-11-16T00:33:00.508Z,99589.63
2022-11-16T00:34:32.137Z,99595.00
2022-11-16T00:36:06.514Z,99586.16
2022-11-16T00:37:38.146Z,99582.66
2022-11-16T00:39:11.673Z,99584.38
2022-11-16T00:40:43.308Z,99586.25
2022-11-16T00:42:14.963Z,99584.53
2022-11-16T00:43:46.780Z,99579.19
2022-11-16T00:45:18.381Z,99577.47
2022-11-16T00:46:51.351Z,99575.50
2022-11-16T00:48:23.024Z,99587.19
2022-11-16T00:49:54.920Z,99583.81
2022-11-16T00:51:26.541Z,99587.31
2022-11-16T00:52:58.192Z,99588.78
2022-11-16T00:54:29.958Z,99577.28
2022-11-16T00:56:02.469Z,99577.19
2022-11-16T00:57:37.933Z,99584.28
2022-11-16T00:59:09.966Z,99579.84
2022-11-16T01:00:43.046Z,99584.94
2022-11-16T01:02:16.098Z,99581.25
2022-11-16T01:03:47.944Z,99580.41
2022-11-16T01:05:19.814Z,99567.97
2022-11-16T01:06:51.592Z,99574.19
2022-11-16T01:08:23.222Z,99579.38
2022-11-16T01:09:54.861Z,99574.28
2022-11-16T01:11:45.283Z,99578.72
2022-11-16T01:13:16.894Z,99568.63
2022-11-16T01:14:49.197Z,99579.19
2022-11-16T01:16:23.600Z,99574.75
2022-11-16T01:17:57.173Z,99576.44
2022-11-16T01:19:29.292Z,99576.44
2022-11-16T01:21:00.902Z,99574.97
2022-11-16T01:22:34.601Z,99578.25
2022-11-16T01:24:06.557Z,99575.50
2022-11-16T01:25:38.204Z,99579.09
2022-11-16T01:27:09.993Z,99583.59
2022-11-16T01:28:44.436Z,99589.28
2022-11-16T01:30:17.642Z,99593.03
2022-11-16T01:32:00.007Z,99582.50
2022-11-16T01:33:33.337Z,99576.38
2022-11-16T01:35:06.456Z,99593.22
2022-11-16T01:36:39.277Z,99589.84
2022-11-16T01:38:11.223Z,99585.41
2022-11-16T01:39:43.963Z,99587.19
2022-11-16T01:41:17.524Z,99589.75
2022-11-16T01:42:53.886Z,99582.88
2022-11-16T01:45:04.895Z,99582.88
2022-11-16T01:46:37.752Z,99580.22
2022-11-16T01:48:14.336Z,99580.22
2022-11-16T01:49:49.673Z,99578.56
2022-11-16T01:51:24.631Z,99578.56
2022-11-16T01:53:01.164Z,99569.69
2022-11-16T01:54:40.982Z,99570.53
2022-11-16T01:56:13.097Z,99565.38
2022-11-16T01:57:55.775Z,99567.44
2022-11-16T01:59:28.412Z,99559.53
2022-11-16T02:01:00.712Z,99556.72
2022-11-16T02:02:39.766Z,99545.13
2022-11-16T02:04:14.615Z,99547.78
2022-11-16T02:06:15.390Z,99550.50
2022-11-16T02:08:35.543Z,99554.09
2022-11-16T02:10:18.016Z,99552.53
2022-11-16T02:12:08.552Z,99561.22
2022-11-16T02:13:51.503Z,99560.44
2022-11-16T02:15:28.197Z,99563.03
2022-11-16T02:17:24.258Z,99560.28
2022-11-16T02:19:19.575Z,99557.81
2022-11-16T02:21:03.012Z,99559.34
2022-11-16T02:22:53.022Z,99567.91
2022-11-16T02:24:36.581Z,99556.72
2022-11-16T02:26:23.362Z,99554.94
2022-11-16T02:28:21.808Z,99555.03
2022-11-16T02:29:55.899Z,99556.72
2022-11-16T02:31:32.765Z,99558.59
2022-11-16T02:33:09.700Z,99541.84
2022-11-16T02:34:46.131Z,99541.66
2022-11-16T02:36:22.423Z,99537.09
2022-11-16T02:37:57.682Z,99530.97
2022-11-16T02:39:32.592Z,99528.47
2022-11-16T02:41:09.703Z,99533.75
2022-11-16T02:42:45.827Z,99526.78
2022-11-16T02:44:21.413Z,99528.47
2022-11-16T02:46:00.236Z,99533.63
2022-11-16T02:47:35.243Z,99533.63
2022-11-16T02:49:12.394Z,99529.19
2022-11-16T02:50:46.697Z,99536.25
2022-11-16T02:52:20.000Z,99523.91
2022-11-16T02:54:01.491Z,99527.41
2022-11-16T02:55:34.580Z,99517.81
2022-11-16T02:57:37.806Z,99518.66
2022-11-16T02:59:13.121Z,99512.53
2022-11-16T03:00:55.658Z,99514.97
2022-11-16T03:02:39.612Z,99515.53
2022-11-16T03:04:17.115Z,99505.84
2022-11-16T03:05:53.560Z,99511.78
2022-11-16T03:07:29.243Z,99499.34
2022-11-16T03:09:06.431Z,99502.69
2022-11-16T03:10:59.510Z,99507.97
2022-11-16T03:12:35.387Z,99502.59
2022-11-16T03:14:12.012Z,99513.25
2022-11-16T03:15:44.248Z,99512.41
2022-11-16T03:17:28.052Z,99515.03
2022-11-16T03:19:05.526Z,99513.25
2022-11-16T03:20:39.170Z,99518.53
2022-11-16T03:22:14.255Z,99521.16
2022-11-16T03:23:46.563Z,99524.66
2022-11-16T03:25:20.150Z,99526.44
2022-11-16T03:27:05.339Z,99533.72
2022-11-16T03:28:47.742Z,99525.81
2022-11-16T03:30:23.881Z,99531.19
2022-11-16T03:32:07.559Z,99537.28
2022-11-16T03:33:45.163Z,99539.19
2022-11-16T03:35:23.309Z,99539.28
2022-11-16T03:36:56.877Z,99540.88
2022-11-16T03:38:29.916Z,99542.66
2022-11-16T03:40:03.028Z,99545.41
2022-11-16T03:41:40.361Z,99540.97
2022-11-16T03:43:12.685Z,99546.25
2022-11-16T03:44:47.983Z,99553.13
2022-11-16T03:46:20.636Z,99544.34
2022-11-16T03:47:52.287Z,99546.91
2022-11-16T03:49:24.948Z,99555.66
2022-11-16T03:50:59.762Z,99561.97
2022-11-16T03:52:32.480Z,99566.31
2022-11-16T03:54:05.081Z,99563.66
2022-11-16T03:55:38.369Z,99562.72
2022-11-16T03:57:15.501Z,99562.72
2022-11-16T03:58:49.984Z,99559.88
2022-11-16T04:00:22.713Z,99559.88
2022-11-16T04:01:56.191Z,99565.06
2022-11-16T04:03:27.836Z,99566.09
2022-11-16T04:05:18.192Z,99563.56
2022-11-16T04:07:09.381Z,99562.91
2022-11-16T04:08:59.967Z,99562.91
2022-11-16T04:10:50.373Z,99564.78
2022-11-16T04:12:41.280Z,99573.66
2022-11-16T04:14:37.264Z,99570.91
2022-11-16T04:16:29.216Z,99584.28
2022-11-16T04:18:19.735Z,99579.09
2022-11-16T04:20:10.390Z,99589.09
2022-11-16T04:22:04.615Z,99586.75
2022-11-16T04:23:59.361Z,99580.69
2022-11-16T04:25:33.168Z,99583.41
2022-11-16T04:27:27.942Z,99584.25
2022-11-16T04:28:59.638Z,99588.69
2022-11-16T04:30:51.396Z,99580.78
2022-11-16T04:32:42.536Z,99581.53
2022-11-16T04:34:46.680Z,99585.03
2022-11-16T04:36:36.980Z,99594.72
2022-11-16T04:38:08.692Z,99593.03
2022-11-16T04:39:42.728Z,99580.78
2022-11-16T04:41:33.440Z,99569.28
2022-11-16T04:43:05.462Z,99575.34
2022-11-16T04:44:58.513Z,99577.91
2022-11-16T04:46:52.977Z,99577.72
2022-11-16T04:48:24.680Z,99573.38
2022-11-16T04:49:58.667Z,99580.44
2022-11-16T04:51:30.327Z,99576.97
2022-11-16T04:53:03.116Z,99589.28
2022-11-16T04:54:36.229Z,99587.75
2022-11-16T04:56:09.471Z,99589.44
2022-11-16T04:57:41.906Z,99589.44
2022-11-16T04:59:13.745Z,99584.16
2022-11-16T05:00:45.472Z,99585.97
2022-11-16T05:02:17.867Z,99591.22
2022-11-16T05:03:56.715Z,99586.81
2022-11-16T05:05:28.612Z,99592.88
2022-11-16T05:07:00.505Z,99591.94
2022-11-16T05:08:32.484Z,99592.78
2022-11-16T05:10:06.719Z,99591.09
2022-11-16T05:11:40.092Z,99594.56
2022-11-16T05:13:12.219Z,99598.28
2022-11-16T05:14:44.571Z,99594.81
2022-11-16T05:16:16.527Z,99592.25
2022-11-16T05:17:48.389Z,99599.22
2022-11-16T05:19:43.013Z,99598.56
2022-11-16T05:21:14.978Z,99610.97
2022-11-16T05:22:53.550Z,99608.25
2022-11-16T05:24:34.664Z,99609.09
2022-11-16T05:26:07.597Z,99601.97
2022-11-16T05:27:40.584Z,99599.31
2022-11-16T05:29:12.271Z,99596.59
2022-11-16T05:30:45.280Z,99600.94
2022-11-16T05:32:19.911Z,99608.94
2022-11-16T05:33:51.816Z,99609.03
2022-11-16T05:35:24.540Z,99615.13
2022-11-16T05:36:57.381Z,99604.78
2022-11-16T05:38:29.026Z,99611.84
2022-11-16T05:40:03.913Z,99618.81
2022-11-16T05:41:45.843Z,99614.47
2022-11-16T05:43:18.819Z,99612.03
2022-11-16T05:45:01.278Z,99607.03
2022-11-16T05:46:33.076Z,99616.75
2022-11-16T05:48:05.977Z,99616.75
2022-11-16T05:49:37.741Z,99612.41
2022-11-16T05:51:09.445Z,99623.03
2022-11-16T05:52:41.196Z,99619.56
2022-11-16T05:54:18.907Z,99613.59
2022-11-16T05:55:50.772Z,99612.88
2022-11-16T05:57:23.678Z,99619.09
2022-11-16T05:58:57.263Z,99625.38
2022-11-16T06:00:30.026Z,99617.56
2022-11-16T06:02:04.723Z,99626.41
2022-11-16T06:03:38.420Z,99620.38
2022-11-16T06:05:10.082Z,99623.97
2022-11-16T06:06:41.859Z,99616.91
2022-11-16T06:08:13.577Z,99617.75
2022-11-16T06:09:45.309Z,99614.94
2022-11-16T06:11:23.014Z,99627.09
2022-11-16T06:12:54.641Z,99628.78
2022-11-16T06:14:27.948Z,99631.50
2022-11-16T06:16:00.307Z,99630.66
2022-11-16T06:17:33.813Z,99631.50
2022-11-16T06:19:05.910Z,99630.75
2022-11-16T06:20:39.278Z,99632.72
2022-11-16T06:22:12.041Z,99638.16
2022-11-16T06:23:44.142Z,99642.88
2022-11-16T06:25:15.877Z,99643.13
2022-11-16T06:26:49.135Z,99641.69
2022-11-16T06:28:20.931Z,99654.31
2022-11-16T06:29:54.271Z,99646.66
2022-11-16T06:31:26.468Z,99646.16
2022-11-16T06:32:59.457Z,99650.00
2022-11-16T06:34:31.234Z,99652.81
2022-11-16T06:36:03.463Z,99656.56
2022-11-16T06:37:35.904Z,99660.25
2022-11-16T06:39:08.134Z,99666.69
2022-11-16T06:40:42.339Z,99669.56
2022-11-16T06:42:14.202Z,99678.56
2022-11-16T06:43:46.200Z,99685.72
2022-11-16T06:45:20.919Z,99679.78
2022-11-16T06:46:56.727Z,99680.88
2022-11-16T06:48:30.973Z,99688.28
2022-11-16T06:50:03.627Z,99693.88
2022-11-16T06:51:36.555Z,99687.06
2022-11-16T06:53:08.877Z,99704.56
2022-11-16T06:54:41.632Z,99689.78
2022-11-16T06:56:15.067Z,99696.75
2022-11-16T06:57:55.516Z,99693.19
2022-11-16T06:59:27.612Z,99694.03
2022-11-16T07:01:06.946Z,99692.34
2022-11-16T07:02:40.049Z,99695.91
2022-11-16T07:04:15.449Z,99683.88
2022-11-16T07:05:53.257Z,99695.56
2022-11-16T07:07:26.194Z,99693.88
2022-11-16T07:08:58.990Z,99687.84
2022-11-16T07:10:34.905Z,99696.66
2022-11-16T07:12:07.020Z,99702.81
2022-11-16T07:13:42.008Z,99690.66
2022-11-16T07:15:14.005Z,99696.03
2022-11-16T07:16:49.390Z,99698.75
2022-11-16T07:18:21.108Z,99707.41
2022-11-16T07:19:52.776Z,99702.03
2022-11-16T07:21:25.317Z,99705.53
2022-11-16T07:23:02.978Z,99715.06
2022-11-16T07:24:34.808Z,99712.28
2022-11-16T07:26:08.275Z,99715.75
2022-11-16T07:27:45.772Z,99718.31
2022-11-16T07:29:17.528Z,99717.38
2022-11-16T07:31:10.486Z,99723.41
2022-11-16T07:32:44.019Z,99732.94
2022-11-16T07:34:24.995Z,99733.09
2022-11-16T07:36:09.884Z,99731.38
2022-11-16T07:37:42.101Z,99730.44
2022-11-16T07:39:13.920Z,99731.31
2022-11-16T07:40:46.457Z,99738.34
2022-11-16T07:42:21.203Z,99741.91
2022-11-16T07:44:10.881Z,99741.06
2022-11-16T07:45:45.363Z,99738.34
2022-11-16T07:47:17.067Z,99743.44
2022-11-16T07:48:50.035Z,99737.22
2022-11-16T07:50:46.875Z,99746.09
2022-11-16T07:52:20.076Z,99748.88
2022-11-16T07:53:59.488Z,99751.50
2022-11-16T07:55:32.214Z,99748.88
2022-11-16T07:57:05.894Z,99754.78
2022-11-16T07:58:38.755Z,99750.38
2022-11-16T08:00:11.034Z,99745.97
2022-11-16T08:01:46.840Z,99754.91
2022-11-16T08:03:24.362Z,99747.00
2022-11-16T08:05:00.612Z,99746.91
2022-11-16T08:06:33.304Z,99753.97
2022-11-16T08:08:05.341Z,99757.34
2022-11-16T08:09:40.732Z,99753.88
2022-11-16T08:11:15.782Z,99750.38
2022-11-16T08:12:47.439Z,99752.09
2022-11-16T08:14:19.264Z,99759.97
2022-11-16T08:15:53.093Z,99759.13
2022-11-16T08:17:24.774Z,99760.81
2022-11-16T08:18:57.333Z,99767.78
2022-11-16T08:20:31.324Z,99774.75
2022-11-16T08:22:03.758Z,99769.41
2022-11-16T08:23:37.513Z,99775.28
2022-11-16T08:25:09.624Z,99777.75
2022-11-16T08:26:42.864Z,99779.34
2022-11-16T08:28:17.455Z,99783.53
2022-11-16T08:29:49.144Z,99781.59
2022-11-16T08:31:24.205Z,99790.94
2022-11-16T08:32:59.104Z,99790.75
2022-11-16T08:34:30.829Z,99785.25
2022-11-16T08:36:13.651Z,99785.16
2022-11-16T08:37:45.781Z,99788.47
2022-11-16T08:39:17.863Z,99788.47
2022-11-16T08:40:50.827Z,99788.47
2022-11-16T08:42:22.624Z,99780.66
2022-11-16T08:43:54.656Z,99784.91
2022-11-16T08:45:27.421Z,99796.94
2022-11-16T08:47:01.396Z,99793.22
2022-11-16T08:48:41.847Z,99796.63
2022-11-16T08:50:15.364Z,99793.81
2022-11-16T08:51:49.031Z,99798.16
2022-11-16T08:53:20.753Z,99800.59
2022-11-16T08:54:53.238Z,99803.06
2022-11-16T08:56:30.109Z,99802.13
2022-11-16T08:58:02.097Z,99802.91
2022-11-16T08:59:35.428Z,99800.19
2022-11-16T09:01:14.858Z,99798.25
2022-11-16T09:02:46.545Z,99807.66
2022-11-16T09:04:18.706Z,99817.84
2022-11-16T09:05:50.339Z,99809.69
2022-11-16T09:07:23.580Z,99806.78
2022-11-16T09:08:56.005Z,99819.78
2022-11-16T09:10:27.636Z,99805.50
2022-11-16T09:11:59.304Z,99813.25
2022-11-16T09:13:31.189Z,99814.94
2022-11-16T09:15:03.854Z,99826.22
2022-11-16T09:16:35.499Z,99811.00
2022-11-16T09:18:07.152Z,99813.41
2022-11-16T09:19:38.824Z,99815.19
2022-11-16T09:21:10.437Z,99818.41
2022-11-16T09:22:43.432Z,99826.03
2022-11-16T09:24:15.060Z,99821.53
2022-11-16T09:25:48.380Z,99819.22
2022-11-16T09:27:20.079Z,99819.94
2022-11-16T09:28:55.167Z,99819.88
2022-11-16T09:30:26.847Z,99820.91
2022-11-16T09:31:59.900Z,99820.28
2022-11-16T09:33:33.033Z,99818.03
2022-11-16T09:35:05.480Z,99814.63
2022-11-16T09:36:37.133Z,99811.22
2022-11-16T09:38:10.135Z,99816.72
2022-11-16T09:39:42.391Z,99818.78
2022-11-16T09:41:35.443Z,99815.47
2022-11-16T09:43:17.024Z,99821.78
2022-11-16T09:44:59.463Z,99825.94
2022-11-16T09:46:35.665Z,99833.69
2022-11-16T09:48:12.305Z,99821.16
2022-11-16T09:49:48.905Z,99818.31
2022-11-16T09:51:24.874Z,99824.91
2022-11-16T09:53:04.902Z,99820.94
2022-11-16T09:54:39.694Z,99818.50
2022-11-16T09:56:21.909Z,99817.88
2022-11-16T09:57:58.394Z,99820.34
2022-11-16T09:59:38.300Z,99817.03
2022-11-16T10:01:22.317Z,99817.44
2022-11-16T10:03:01.427Z,99823.97
2022-11-16T10:04:38.560Z,99823.97
2022-11-16T10:06:20.878Z,99819.34
2022-11-16T10:07:58.942Z,99817.53
2022-11-16T10:09:35.219Z,99821.97
2022-11-16T10:11:34.216Z,99824.63
2022-11-16T10:13:20.971Z,99826.50
2022-11-16T10:15:36.137Z,99824.06
2022-11-16T10:17:17.533Z,99818.69
2022-11-16T10:18:56.041Z,99818.69
2022-11-16T10:20:46.424Z,99819.72
2022-11-16T10:22:34.099Z,99816.22
2022-11-16T10:24:33.984Z,99821.59
2022-11-16T10:26:17.856Z,99817.06
2022-11-16T10:28:13.244Z,99819.53
2022-11-16T10:29:53.107Z,99826.50
2022-11-16T10:31:39.384Z,99822.81
2022-11-16T10:33:16.892Z,99816.50
2022-11-16T10:34:52.315Z,99810.06
2022-11-16T10:36:27.398Z,99813.53
2022-11-16T10:38:02.608Z,99816.09
2022-11-16T10:39:36.580Z,99811.00
2022-11-16T10:41:19.748Z,99804.00
2022-11-16T10:43:00.296Z,99799.47
2022-11-16T10:44:36.262Z,99790.63
2022-11-16T10:46:15.454Z,99803.72
2022-11-16T10:47:51.902Z,99795.81
2022-11-16T10:49:32.335Z,99795.28
2022-11-16T10:51:05.212Z,99797.16
2022-11-16T10:52:36.886Z,99798.94
2022-11-16T10:54:13.180Z,99791.88
2022-11-16T10:55:44.851Z,99797.06
2022-11-16T10:57:17.990Z,99800.34
2022-11-16T10:58:55.763Z,99794.00
2022-11-16T11:00:44.141Z,99802.13
2022-11-16T11:02:31.955Z,99790.19
2022-11-16T11:04:15.463Z,99790.94
2022-11-16T11:05:52.347Z,99781.94
2022-11-16T11:07:30.787Z,99784.19
2022-11-16T11:09:14.806Z,99786.84
2022-11-16T11:10:58.368Z,99787.03
2022-11-16T11:12:40.526Z,99781.84
2022-11-16T11:14:15.385Z,99784.28
2022-11-16T11:15:48.060Z,99779.84
2022-11-16T11:17:19.672Z,99785.13
2022-11-16T11:18:51.453Z,99775.59
2022-11-16T11:20:24.398Z,99771.81
2022-11-16T11:21:57.296Z,99769.84
2022-11-16T11:23:29.023Z,99767.00
2022-11-16T11:25:03.464Z,99765.31
2022-11-16T11:26:38.568Z,99776.06
2022-11-16T11:28:21.036Z,99763.81
2022-11-16T11:29:55.351Z,99764.84
2022-11-16T11:31:34.067Z,99756.16
2022-11-16T11:33:11.333Z,99752.69
2022-11-16T11:34:47.207Z,99748.91
2022-11-16T11:36:21.341Z,99744.56
2022-11-16T11:37:55.511Z,99740.97
2022-11-16T11:39:32.713Z,99749.66
2022-11-16T11:41:07.312Z,99751.63
2022-11-16T11:42:50.941Z,99736.72
2022-11-16T11:44:32.090Z,99728.78
2022-11-16T11:46:09.435Z,99735.03
2022-11-16T11:47:58.082Z,99734.19
2022-11-16T11:49:36.473Z,99729.09
2022-11-16T11:51:15.613Z,99728.56
2022-11-16T11:52:58.766Z,99725.25
2022-11-16T11:54:35.964Z,99715.44
2022-11-16T11:56:10.357Z,99734.38
2022-11-16T11:57:45.557Z,99723.19
2022-11-16T11:59:21.675Z,99727.38
2022-11-16T12:01:04.019Z,99722.34
2022-11-16T12:02:50.648Z,99720.44
2022-11-16T12:04:49.342Z,99719.59
2022-11-16T12:06:31.396Z,99723.09
2022-11-16T12:08:20.304Z,99715.25
2022-11-16T12:09:57.883Z,99711.53
2022-11-16T12:11:40.054Z,99710.72
2022-11-16T12:13:33.079Z,99701.81
2022-11-16T12:15:26.466Z,99692.94
2022-11-16T12:17:07.336Z,99703.63
2022-11-16T12:18:53.159Z,99695.59
2022-11-16T12:20:32.663Z,99695.50
2022-11-16T12:22:14.084Z,99694.44
2022-11-16T12:24:00.783Z,99692.66
2022-11-16T12:25:46.034Z,99688.00
2022-11-16T12:27:28.555Z,99693.09
2022-11-16T12:29:13.088Z,99693.00
2022-11-16T12:30:59.195Z,99686.75
2022-11-16T12:32:51.082Z,99687.72
2022-11-16T12:34:33.772Z,99682.84
2022-11-16T12:36:14.925Z,99680.56
2022-11-16T12:38:00.538Z,99680.22
2022-11-16T12:39:35.742Z,99679.81
2022-11-16T12:41:31.406Z,99677.69
2022-11-16T12:43:11.269Z,99672.97
2022-11-16T12:45:02.048Z,99666.72
2022-11-16T12:46:45.482Z,99676.16
2022-11-16T12:48:51.943Z,99682.78
2022-11-16T12:50:42.164Z,99683.53
2022-11-16T12:52:32.909Z,99677.09
2022-11-16T12:54:38.642Z,99678.25
2022-11-16T12:56:21.812Z,99679.53
2022-11-16T12:58:06.412Z,99673.81
2022-11-16T12:59:57.539Z,99673.47
2022-11-16T13:01:36.327Z,99672.00
2022-11-16T13:03:17.372Z,99666.19
2022-11-16T13:04:57.501Z,99662.16
2022-11-16T13:06:33.562Z,99662.50
2022-11-16T13:08:10.638Z,99652.25
2022-11-16T13:09:45.959Z,99662.91
2022-11-16T13:11:22.755Z,99664.50
2022-11-16T13:13:29.794Z,99666.72
2022-11-16T13:14:56.026Z,99661.84
2022-11-16T13:16:28.955Z,99651.91
2022-11-16T13:18:03.194Z,99647.38
2022-11-16T13:19:39.775Z,99652.19
2022-11-16T13:21:22.654Z,99654.34
2022-11-16T13:23:01.806Z,99655.72
2022-11-16T13:24:44.223Z,99650.94
2022-11-16T13:26:23.409Z,99647.13
2022-11-16T13:28:00.569Z,99641.59
2022-11-16T13:29:37.633Z,99642.34
2022-11-16T13:31:14.396Z,99640.75
2022-11-16T13:32:58.496Z,99627.75
2022-11-16T13:34:32.840Z,99626.91
2022-11-16T13:36:43.530Z,99622.78
2022-11-16T13:38:52.511Z,99632.53
2022-11-16T13:40:27.426Z,99624.38
2022-11-16T13:42:07.533Z,99615.81
2022-11-16T13:43:48.010Z,99615.19
2022-11-16T13:45:21.996Z,99620.59
2022-11-16T13:46:57.175Z,99627.66
2022-11-16T13:48:34.366Z,99621.44
2022-11-16T13:50:17.736Z,99610.94
2022-11-16T13:51:56.490Z,99606.09
2022-11-16T13:55:30.044Z,99604.09
2022-11-16T13:57:04.869Z,99605.50
2022-11-16T13:58:43.892Z,99603.03
2022-11-16T14:00:22.644Z,99598.91
2022-11-16T14:01:56.792Z,99607.78
2022-11-16T14:03:39.417Z,99595.53
2022-11-16T14:05:15.815Z,99601.03
2022-11-16T14:06:59.427Z,99604.66
2022-11-16T14:08:51.193Z,99603.16
2022-11-16T14:11:01.648Z,99604.22
2022-11-16T14:12:51.630Z,99605.25
2022-11-16T14:14:37.992Z,99603.91
2022-11-16T14:16:41.649Z,99608.53
2022-11-16T14:18:36.901Z,99603.56
2022-11-16T14:20:12.620Z,99602.50
2022-11-16T14:21:53.526Z,99606.09
2022-11-16T14:23:48.922Z,99600.28
2022-11-16T14:25:30.067Z,99602.06
2022-11-16T14:27:13.237Z,99600.28
2022-11-16T14:29:15.284Z,99601.22
2022-11-16T14:30:58.526Z,99592.34
2022-11-16T14:32:37.003Z,99602.91
2022-11-16T14:34:17.354Z,99604.81
2022-11-16T14:35:53.703Z,99605.25
2022-11-16T14:37:33.044Z,99607.16
2022-11-16T14:39:31.880Z,99600.38
2022-11-16T14:41:06.481Z,99597.81
2022-11-16T14:43:14.850Z,99597.94
2022-11-16T14:44:39.825Z,99587.47
2022-11-16T14:46:21.915Z,99588.09
2022-11-16T14:47:58.675Z,99590.00
2022-11-16T14:49:34.599Z,99588.53
2022-11-16T14:51:09.973Z,99581.56
2022-11-16T14:52:45.334Z,99583.66
2022-11-16T14:54:25.763Z,99586.38
2022-11-16T14:56:07.522Z,99585.72
2022-11-16T14:57:39.260Z,99585.09
2022-11-16T14:59:17.675Z,99578.88
2022-11-16T15:00:54.025Z,99581.31
2022-11-16T15:02:27.546Z,99584.69
2022-11-16T15:04:02.478Z,99572.63
2022-11-16T15:05:36.500Z,99571.88
2022-11-16T15:07:08.493Z,99576.22
2022-11-16T15:08:45.236Z,99576.13
2022-11-16T15:10:19.733Z,99568.19
2022-11-16T15:12:10.875Z,99582.34
2022-11-16T15:13:45.602Z,99583.19
2022-11-16T15:15:22.292Z,99582.34
2022-11-16T15:16:56.095Z,99583.28
2022-11-16T15:18:27.778Z,99572.72
2022-11-16T15:20:01.254Z,99571.88
2022-11-16T15:21:32.837Z,99558.03
2022-11-16T15:23:13.034Z,99563.31
2022-11-16T15:24:53.143Z,99560.78
2022-11-16T15:26:24.905Z,99565.50
2022-11-16T15:27:59.882Z,99572.56
2022-11-16T15:29:31.816Z,99569.41
2022-11-16T15:31:07.034Z,99568.66
2022-11-16T15:32:41.352Z,99566.41
2022-11-16T15:34:14.152Z,99571.94
2022-11-16T15:35:47.179Z,99566.00
2022-11-16T15:37:27.310Z,99558.19
2022-11-16T15:39:00.565Z,99550.44
2022-11-16T15:40:34.192Z,99545.38
2022-11-16T15:42:06.272Z,99545.59
2022-11-16T15:43:49.689Z,99557.94
2022-11-16T15:45:33.072Z,99547.59
2022-11-16T15:47:06.235Z,99553.91
2022-11-16T15:48:39.047Z,99539.84
2022-11-16T15:50:16.610Z,99533.72
2022-11-16T15:51:48.231Z,99538.06
2022-11-16T15:53:34.836Z,99529.19
2022-11-16T15:55:19.675Z,99524.97
2022-11-16T15:56:54.927Z,99530.34
2022-11-16T15:58:29.266Z,99523.47
2022-11-16T16:00:00.927Z,99526.19
2022-11-16T16:01:42.115Z,99540.56
2022-11-16T16:03:21.828Z,99535.38
2022-11-16T16:04:53.488Z,99526.72
2022-11-16T16:06:46.400Z,99521.53
2022-11-16T16:08:30.476Z,99519.84
2022-11-16T16:10:13.413Z,99518.16
2022-11-16T16:11:45.220Z,99521.81
2022-11-16T16:13:25.115Z,99524.69
2022-11-16T16:15:22.699Z,99515.06
2022-11-16T16:16:57.380Z,99523.09
2022-11-16T16:18:40.601Z,99530.34
2022-11-16T16:20:18.485Z,99528.00
2022-11-16T16:21:50.958Z,99526.41
2022-11-16T16:23:25.460Z,99520.28
2022-11-16T16:24:57.346Z,99517.75
2022-11-16T16:26:28.981Z,99516.16
2022-11-16T16:28:00.643Z,99519.00
2022-11-16T16:29:32.769Z,99520.88
2022-11-16T16:31:04.500Z,99514.84
2022-11-16T16:32:37.957Z,99514.19
2022-11-16T16:34:12.580Z,99511.78
2022-11-16T16:35:45.484Z,99505.75
2022-11-16T16:37:17.363Z,99506.88
2022-11-16T16:38:49.027Z,99511.31
2022-11-16T16:40:20.640Z,99501.78
2022-11-16T16:41:52.407Z,99503.78
2022-11-16T16:43:24.027Z,99502.19
2022-11-16T16:44:59.165Z,99504.19
2022-11-16T16:46:30.780Z,99507.72
2022-11-16T16:48:04.001Z,99497.19
2022-11-16T16:49:35.822Z,99501.53
2022-11-16T16:51:11.447Z,99496.28
2022-11-16T16:52:43.055Z,99495.47
2022-11-16T16:54:17.841Z,99492.09
2022-11-16T16:55:49.819Z,99500.09
2022-11-16T16:57:21.540Z,99486.28
2022-11-16T16:58:53.249Z,99492.69
2022-11-16T17:00:25.829Z,99483.16
2022-11-16T17:01:57.770Z,99481.56
2022-11-16T17:03:31.840Z,99486.09
2022-11-16T17:05:04.241Z,99485.53
2022-11-16T17:06:35.898Z,99481.22
2022-11-16T17:08:07.625Z,99486.66
2022-11-16T17:09:39.243Z,99482.44
2022-11-16T17:11:12.275Z,99480.75
2022-11-16T17:12:44.204Z,99486.00
2022-11-16T17:14:15.881Z,99479.88
2022-11-16T17:15:47.501Z,99477.25
2022-11-16T17:17:19.543Z,99478.19
2022-11-16T17:18:55.900Z,99481.97
2022-11-16T17:20:27.657Z,99480.38
2022-11-16T17:21:59.939Z,99476.06
2022-11-16T17:23:31.918Z,99473.59
2022-11-16T17:25:04.123Z,99469.28
2022-11-16T17:26:35.769Z,99469.19
2022-11-16T17:28:07.374Z,99460.25
2022-11-16T17:29:39.025Z,99468.91
2022-11-16T17:31:12.210Z,99476.50
2022-11-16T17:32:43.865Z,99470.19
2022-11-16T17:34:16.872Z,99464.66
2022-11-16T17:35:54.978Z,99462.78
2022-11-16T17:37:26.755Z,99467.81
2022-11-16T17:38:58.517Z,99466.03
2022-11-16T17:40:30.354Z,99465.09
2022-11-16T17:42:01.992Z,99468.41
2022-11-16T17:43:34.214Z,99459.44
2022-11-16T17:45:07.306Z,99454.84
2022-11-16T17:46:39.003Z,99455.69
2022-11-16T17:48:11.604Z,99443.34
2022-11-16T17:49:46.038Z,99446.00
2022-11-16T17:51:19.366Z,99439.97
2022-11-16T17:52:51.018Z,99442.78
2022-11-16T17:54:22.633Z,99445.53
2022-11-16T17:55:54.537Z,99448.44
2022-11-16T17:57:26.227Z,99448.66
2022-11-16T17:59:01.196Z,99426.25
2022-11-16T18:00:32.841Z,99429.94
2022-11-16T18:02:04.551Z,99433.72
2022-11-16T18:03:37.197Z,99432.03
2022-11-16T18:05:10.547Z,99432.88
2022-11-16T18:06:42.134Z,99430.09
2022-11-16T18:08:13.762Z,99424.84
2022-11-16T18:09:45.351Z,99423.91
2022-11-16T18:11:18.666Z,99416.13
2022-11-16T18:12:50.359Z,99424.22
2022-11-16T18:14:21.989Z,99420.81
2022-11-16T18:15:53.583Z,99419.22
2022-11-16T18:17:25.509Z,99421.94
2022-11-16T18:18:58.773Z,99429.84
2022-11-16T18:20:36.295Z,99430.88
2022-11-16T18:22:07.945Z,99432.88
2022-11-16T18:23:40.018Z,99427.88
2022-11-16T18:25:11.665Z,99430.81
2022-11-16T18:26:43.268Z,99426.47
2022-11-16T18:28:17.422Z,99421.19
2022-11-16T18:29:49.053Z,99426.47
2022-11-16T18:31:23.710Z,99416.97
2022-11-16T18:32:55.630Z,99427.59
2022-11-16T18:34:27.318Z,99413.69
2022-11-16T18:36:00.344Z,99423.75
2022-11-16T18:37:31.980Z,99432.00
2022-11-16T18:39:03.762Z,99426.03
2022-11-16T18:40:35.407Z,99431.47
2022-11-16T18:42:07.462Z,99427.97
2022-11-16T18:43:39.435Z,99433.25
2022-11-16T18:45:11.103Z,99426.38
2022-11-16T18:46:42.803Z,99423.66
2022-11-16T18:48:14.412Z,99421.78
2022-11-16T18:49:46.162Z,99418.38
2022-11-16T18:51:20.416Z,99423.84
2022-11-16T18:52:52.222Z,99421.19
2022-11-16T18:54:23.922Z,99422.97
2022-11-16T18:55:58.006Z,99423.06
2022-11-16T18:57:30.169Z,99426.72
2022-11-16T18:59:01.921Z,99423.38
2022-11-16T19:00:33.675Z,99419.91
2022-11-16T19:02:05.357Z,99421.69