createdAt,value
2023-05-17T00:01:43.188Z,100.00
2023-05-17T00:04:09.646Z,100.00
2023-05-17T00:06:36.322Z,100.00
2023-05-17T00:09:03.222Z,100.00
2023-05-17T00:11:29.728Z,100.00
2023-05-17T00:13:56.146Z,100.00
2023-05-17T00:16:22.577Z,100.00
2023-05-17T00:18:49.050Z,100.00
2023-05-17T00:21:15.611Z,100.00
2023-05-17T00:23:42.027Z,100.00
2023-05-17T00:26:08.468Z,100.00
2023-05-17T00:28:34.914Z,100.00
2023-05-17T00:31:01.666Z,100.00
2023-05-17T00:33:28.112Z,100.00
2023-05-17T00:35:54.773Z,100.00
2023-05-17T00:38:21.177Z,100.00
2023-05-17T00:40:47.596Z,100.00
2023-05-17T00:43:13.995Z,100.00
2023-05-17T00:45:40.428Z,100.00
2023-05-17T00:48:06.946Z,100.00
2023-05-17T00:50:33.681Z,100.00
2023-05-17T00:53:00.322Z,100.00
2023-05-17T00:55:27.510Z,100.00
2023-05-17T00:57:54.219Z,100.00
2023-05-17T01:00:20.933Z,100.00
2023-05-17T01:02:48.809Z,100.00
2023-05-17T01:05:15.638Z,100.00
2023-05-17T01:07:42.063Z,100.00
2023-05-17T01:10:09.436Z,100.00
2023-05-17T01:13:10.048Z,100.00
2023-05-17T01:15:43.426Z,100.00
2023-05-17T01:18:27.035Z,100.00
2023-05-17T01:20:56.103Z,100.00
2023-05-17T01:23:51.522Z,100.00
2023-05-17T01:26:31.037Z,100.00
2023-05-17T01:28:57.579Z,100.00
2023-05-17T01:31:24.993Z,100.00
2023-05-17T01:33:51.483Z,100.00
2023-05-17T01:36:17.994Z,100.00
2023-05-17T01:38:44.427Z,100.00
2023-05-17T01:41:14.271Z,100.00
2023-05-17T01:43:47.386Z,100.00
2023-05-17T01:46:27.486Z,100.00
2023-05-17T01:49:04.900Z,100.00
2023-05-17T01:51:33.870Z,100.00
2023-05-17T01:54:11.169Z,100.00
2023-05-17T01:56:42.660Z,100.00
2023-05-17T01:59:11.285Z,100.00
2023-05-17T02:01:39.289Z,100.00
2023-05-17T02:04:05.981Z,100.00
2023-05-17T02:06:32.410Z,100.00
2023-05-17T02:09:01.034Z,100.00
2023-05-17T02:11:27.457Z,100.00
2023-05-17T02:13:53.875Z,100.00
2023-05-17T02:16:20.852Z,100.00
2023-05-17T02:18:47.384Z,100.00
2023-05-17T02:21:13.885Z,100.00
2023-05-17T02:23:40.295Z,100.00
2023-05-17T02:26:06.708Z,100.00
2023-05-17T02:28:33.289Z,100.00
2023-05-17T02:30:59.757Z,100.00
2023-05-17T02:33:26.285Z,100.00
2023-05-17T02:35:52.808Z,100.00
2023-05-17T02:38:19.231Z,100.00
2023-05-17T02:40:45.717Z,100.00
2023-05-17T02:43:12.141Z,100.00
2023-05-17T02:45:38.562Z,100.00
2023-05-17T02:48:05.768Z,100.00
2023-05-17T02:50:32.292Z,100.00
2023-05-17T02:52:58.769Z,100.00
2023-05-17T02:55:25.255Z,100.00
2023-05-17T02:57:51.669Z,100.00
2023-05-17T03:00:18.239Z,100.00
2023-05-17T03:02:44.761Z,100.00
2023-05-17T03:05:11.207Z,100.00
2023-05-17T03:07:37.823Z,100.00
2023-05-17T03:10:04.516Z,100.00
2023-05-17T03:12:30.925Z,100.00
2023-05-17T03:14:57.336Z,100.00
2023-05-17T03:17:23.768Z,100.00
2023-05-17T03:19:50.292Z,100.00
2023-05-17T03:22:16.813Z,100.00
2023-05-17T03:24:43.680Z,100.00
2023-05-17T03:27:10.272Z,100.00
2023-05-17T03:29:36.749Z,100.00
2023-05-17T03:32:03.246Z,100.00
2023-05-17T03:34:29.685Z,100.00
2023-05-17T03:36:56.151Z,100.00
2023-05-17T03:39:22.578Z,100.00
2023-05-17T03:41:49.038Z,100.00
2023-05-17T03:44:15.558Z,100.00
2023-05-17T03:46:42.014Z,100.00
2023-05-17T03:49:08.620Z,100.00
2023-05-17T03:51:35.236Z,100.00
2023-05-17T03:54:01.785Z,100.00
2023-05-17T03:56:28.293Z,100.00
2023-05-17T03:58:54.679Z,100.00
2023-05-17T04:01:21.219Z,100.00
2023-05-17T04:03:47.777Z,100.00
2023-05-17T04:06:14.846Z,100.00
2023-05-17T04:08:41.397Z,100.00
2023-05-17T04:11:12.937Z,100.00
2023-05-17T04:13:40.538Z,100.00
2023-05-17T04:16:07.936Z,100.00
2023-05-17T04:18:36.203Z,100.00
2023-05-17T04:21:03.323Z,100.00
2023-05-17T04:23:30.326Z,100.00
2023-05-17T04:25:58.330Z,100.00
2023-05-17T04:28:25.099Z,100.00
2023-05-17T04:30:52.188Z,100.00
2023-05-17T04:33:18.841Z,100.00
2023-05-17T04:35:45.825Z,100.00
2023-05-17T04:38:12.509Z,100.00
2023-05-17T04:40:38.998Z,100.00
2023-05-17T04:43:05.919Z,100.00
2023-05-17T04:45:33.392Z,100.00
2023-05-17T04:47:59.891Z,100.00
2023-05-17T04:50:26.726Z,100.00
2023-05-17T04:52:53.173Z,100.00
2023-05-17T04:55:19.637Z,100.00
2023-05-17T04:57:46.046Z,100.00
2023-05-17T05:00:15.238Z,100.00
2023-05-17T05:02:42.291Z,100.00
2023-05-17T05:05:11.764Z,100.00
2023-05-17T05:07:39.738Z,100.00
2023-05-17T05:10:06.825Z,100.00
2023-05-17T05:12:33.334Z,100.00
2023-05-17T05:15:00.993Z,100.00
2023-05-17T05:17:29.319Z,100.00
2023-05-17T05:19:55.944Z,100.00
2023-05-17T05:22:22.454Z,100.00
2023-05-17T05:24:48.988Z,100.00
2023-05-17T05:27:15.415Z,100.00
2023-05-17T05:29:42.586Z,100.00
2023-05-17T05:32:09.132Z,100.00
2023-05-17T05:34:35.684Z,100.00
2023-05-17T05:37:02.119Z,100.00
2023-05-17T05:39:28.576Z,100.00
2023-05-17T05:41:55.002Z,100.00
2023-05-17T05:44:21.650Z,100.00
2023-05-17T05:46:49.551Z,100.00
2023-05-17T05:49:16.047Z,100.00
2023-05-17T05:51:42.480Z,100.00
2023-05-17T05:54:09.012Z,100.00
2023-05-17T05:56:35.534Z,100.00
2023-05-17T05:59:02.290Z,100.00
2023-05-17T06:01:29.569Z,100.00
2023-05-17T06:03:56.066Z,100.00
2023-05-17T06:06:22.591Z,100.00
2023-05-17T06:08:49.179Z,100.00
2023-05-17T06:11:15.653Z,100.00
2023-05-17T06:13:42.072Z,100.00
2023-05-17T06:16:08.506Z,100.00
2023-05-17T06:18:35.271Z,100.00
2023-05-17T06:21:01.819Z,100.00
2023-05-17T06:23:28.244Z,100.00
2023-05-17T06:25:54.704Z,100.00
2023-05-17T06:28:21.137Z,100.00
2023-05-17T06:30:47.709Z,100.00
2023-05-17T06:33:14.221Z,100.00
2023-05-17T06:35:54.958Z,100.00
2023-05-17T06:38:23.500Z,100.00
2023-05-17T06:40:54.209Z,100.00
2023-05-17T06:43:20.660Z,100.00
2023-05-17T06:45:47.164Z,100.00
2023-05-17T06:48:13.736Z,100.00
2023-05-17T06:50:40.336Z,97.72
2023-05-17T06:53:06.975Z,97.58
2023-05-17T06:55:33.550Z,98.23
2023-05-17T06:58:00.414Z,95.21
2023-05-17T07:00:27.301Z,93.44
2023-05-17T07:02:54.071Z,93.02
2023-05-17T07:05:21.820Z,92.28
2023-05-17T07:07:48.308Z,88.81
2023-05-17T07:10:14.787Z,85.65
2023-05-17T07:12:41.216Z,83.55
2023-05-17T07:15:08.262Z,82.88
2023-05-17T07:17:34.790Z,81.58
2023-05-17T07:20:01.438Z,80.91
2023-05-17T07:22:27.972Z,80.42
2023-05-17T07:24:54.423Z,80.36
2023-05-17T07:27:20.906Z,79.82
2023-05-17T07:29:47.361Z,80.78
2023-05-17T07:32:13.977Z,79.96
2023-05-17T07:34:40.452Z,80.17
2023-05-17T07:37:07.008Z,79.68
2023-05-17T07:39:33.430Z,79.61
2023-05-17T07:41:59.942Z,78.78
2023-05-17T07:44:26.492Z,77.49
2023-05-17T07:46:52.995Z,77.02
2023-05-17T07:49:19.552Z,78.09
2023-05-17T07:51:46.219Z,76.71
2023-05-17T07:54:27.260Z,76.60
2023-05-17T07:56:55.222Z,76.31
2023-05-17T07:59:22.428Z,75.49
2023-05-17T08:01:48.882Z,75.03
2023-05-17T08:04:15.816Z,74.27
2023-05-17T08:06:43.332Z,74.31
2023-05-17T08:09:11.001Z,74.07
2023-05-17T08:11:37.725Z,72.65
2023-05-17T08:14:05.139Z,72.95
2023-05-17T08:16:31.683Z,73.31
2023-05-17T08:18:58.289Z,72.50
2023-05-17T08:21:24.917Z,70.20
2023-05-17T08:23:51.628Z,69.65
2023-05-17T08:26:18.854Z,70.54
2023-05-17T08:28:45.655Z,69.47
2023-05-17T08:31:12.466Z,69.34
2023-05-17T08:33:39.073Z,68.06
2023-05-17T08:36:08.205Z,67.87
2023-05-17T08:38:35.328Z,66.46
2023-05-17T08:41:02.958Z,66.78
2023-05-17T08:43:31.032Z,66.25
2023-05-17T08:45:58.253Z,67.44
2023-05-17T08:48:26.425Z,67.42
2023-05-17T08:50:54.276Z,68.26
2023-05-17T08:53:20.858Z,67.78
2023-05-17T08:55:50.675Z,67.51
2023-05-17T08:58:21.374Z,65.57
2023-05-17T09:00:49.380Z,65.01
2023-05-17T09:03:18.336Z,65.05
2023-05-17T09:05:47.720Z,62.94
2023-05-17T09:08:14.313Z,62.63
2023-05-17T09:10:41.547Z,62.34
2023-05-17T09:13:08.368Z,63.22
2023-05-17T09:15:34.852Z,63.60
2023-05-17T09:18:01.916Z,62.53
2023-05-17T09:20:35.058Z,62.41
2023-05-17T09:23:01.987Z,62.58
2023-05-17T09:25:31.758Z,62.29
2023-05-17T09:28:03.796Z,62.33
2023-05-17T09:30:31.135Z,60.98
2023-05-17T09:32:58.164Z,58.72
2023-05-17T09:35:31.605Z,58.40
2023-05-17T09:38:06.450Z,58.73
2023-05-17T09:40:32.934Z,58.77
2023-05-17T09:42:59.950Z,58.09
2023-05-17T09:45:26.639Z,59.61
2023-05-17T09:47:53.766Z,60.54
2023-05-17T09:50:22.459Z,60.71
2023-05-17T09:52:50.689Z,60.05
2023-05-17T09:55:17.348Z,60.18
2023-05-17T09:57:43.827Z,58.82
2023-05-17T10:00:12.076Z,57.31
2023-05-17T10:02:41.030Z,56.54
2023-05-17T10:05:12.336Z,57.45
2023-05-17T10:07:39.162Z,58.29
2023-05-17T10:10:06.657Z,58.64
2023-05-17T10:12:35.897Z,58.79
2023-05-17T10:15:02.415Z,59.89
2023-05-17T10:17:29.977Z,60.17
2023-05-17T10:19:57.298Z,61.27
2023-05-17T10:22:24.256Z,59.42
2023-05-17T10:24:51.797Z,57.80
2023-05-17T10:27:18.585Z,57.99
2023-05-17T10:29:47.692Z,56.71
2023-05-17T10:32:17.307Z,56.28
2023-05-17T10:34:45.745Z,56.46
2023-05-17T10:37:14.066Z,56.24
2023-05-17T10:39:43.534Z,54.88
2023-05-17T10:42:14.856Z,55.49
2023-05-17T10:44:42.000Z,54.69
2023-05-17T10:47:08.844Z,56.43
2023-05-17T10:49:38.036Z,55.62
2023-05-17T10:52:18.297Z,56.28
2023-05-17T10:54:46.617Z,52.40
2023-05-17T10:57:21.802Z,51.29
2023-05-17T10:59:59.682Z,50.98
2023-05-17T11:02:28.180Z,51.32
2023-05-17T11:04:56.561Z,53.51
2023-05-17T11:07:29.700Z,53.46
2023-05-17T11:10:08.471Z,54.80
2023-05-17T11:12:42.901Z,53.61
2023-05-17T11:15:14.160Z,54.25
2023-05-17T11:17:43.987Z,53.97
2023-05-17T11:20:31.464Z,52.28
2023-05-17T11:23:00.232Z,52.91
2023-05-17T11:25:37.355Z,53.92
2023-05-17T11:28:17.655Z,54.32
2023-05-17T11:30:51.440Z,54.53
2023-05-17T11:33:29.852Z,53.64
2023-05-17T11:36:04.205Z,53.91
2023-05-17T11:38:32.390Z,52.29
2023-05-17T11:40:59.778Z,52.17
2023-05-17T11:43:31.043Z,50.50
2023-05-17T11:46:01.359Z,49.88
2023-05-17T11:48:28.060Z,52.25
2023-05-17T11:50:56.559Z,53.13
2023-05-17T11:53:25.102Z,53.69
2023-05-17T11:55:52.237Z,53.60
2023-05-17T11:58:21.373Z,53.27
2023-05-17T12:00:52.806Z,53.93
2023-05-17T12:03:24.706Z,52.17
2023-05-17T12:06:04.058Z,50.96
2023-05-17T12:08:31.996Z,50.98
2023-05-17T12:10:58.613Z,51.29
2023-05-17T12:13:28.376Z,53.58
2023-05-17T12:15:57.390Z,54.09
2023-05-17T12:18:35.376Z,52.48
2023-05-17T12:21:01.967Z,52.15
2023-05-17T12:23:32.278Z,50.90
2023-05-17T12:26:06.125Z,50.81
2023-05-17T12:28:32.838Z,50.85
2023-05-17T12:31:02.892Z,51.94
2023-05-17T12:33:31.447Z,51.55
2023-05-17T12:35:58.227Z,49.77
2023-05-17T12:38:27.779Z,50.40
2023-05-17T12:40:55.042Z,51.24
2023-05-17T12:43:24.322Z,50.90
2023-05-17T12:45:52.274Z,47.65
2023-05-17T12:48:18.981Z,46.46
2023-05-17T12:50:46.164Z,45.07
2023-05-17T12:53:12.625Z,46.06
2023-05-17T12:55:39.102Z,46.95
2023-05-17T12:58:05.820Z,45.86
2023-05-17T13:00:32.273Z,44.25
2023-05-17T13:02:58.838Z,42.97
2023-05-17T13:05:25.457Z,42.60
2023-05-17T13:07:51.932Z,43.82
2023-05-17T13:10:26.193Z,45.71
2023-05-17T13:12:59.755Z,48.11
2023-05-17T13:15:28.151Z,48.88
2023-05-17T13:17:54.640Z,48.86
2023-05-17T13:20:21.957Z,47.91
2023-05-17T13:22:49.148Z,45.75
2023-05-17T13:25:16.087Z,44.35
2023-05-17T13:27:46.577Z,43.92
2023-05-17T13:30:13.577Z,43.32
2023-05-17T13:32:40.567Z,42.46
2023-05-17T13:35:07.425Z,44.41
2023-05-17T13:37:34.512Z,45.66
2023-05-17T13:40:00.950Z,46.34
2023-05-17T13:42:27.402Z,45.57
2023-05-17T13:44:53.875Z,44.18
2023-05-17T13:47:20.337Z,42.33
2023-05-17T13:49:46.814Z,41.56
2023-05-17T13:52:13.762Z,41.67
2023-05-17T13:54:40.335Z,43.30
2023-05-17T13:57:07.592Z,45.22
2023-05-17T13:59:34.178Z,45.06
2023-05-17T14:02:00.586Z,45.55
2023-05-17T14:04:27.022Z,46.83
2023-05-17T14:06:55.183Z,45.84
2023-05-17T14:09:21.917Z,44.53
2023-05-17T14:11:48.366Z,44.46
2023-05-17T14:14:14.787Z,45.47
2023-05-17T14:16:41.438Z,44.67
2023-05-17T14:19:07.912Z,44.97
2023-05-17T14:21:34.371Z,46.02
2023-05-17T14:24:00.867Z,46.62
2023-05-17T14:26:27.473Z,46.53
2023-05-17T14:28:54.051Z,46.64
2023-05-17T14:31:20.933Z,45.04
2023-05-17T14:33:48.574Z,44.79
2023-05-17T14:36:15.076Z,45.92
2023-05-17T14:38:41.590Z,46.33
2023-05-17T14:41:08.165Z,46.76
2023-05-17T14:43:34.615Z,46.33
2023-05-17T14:46:01.495Z,45.44
2023-05-17T14:48:27.945Z,46.55
2023-05-17T14:50:54.410Z,47.11
2023-05-17T14:53:21.005Z,47.02
2023-05-17T14:55:47.609Z,47.81
2023-05-17T14:58:14.135Z,48.35
2023-05-17T15:00:41.905Z,48.27
2023-05-17T15:03:09.260Z,49.04
2023-05-17T15:05:36.099Z,48.64
2023-05-17T15:08:02.556Z,46.98
2023-05-17T15:10:29.834Z,48.39
2023-05-17T15:12:56.439Z,48.72
2023-05-17T15:15:22.885Z,50.08
2023-05-17T15:17:49.408Z,50.00
2023-05-17T15:20:16.045Z,49.79
2023-05-17T15:22:42.534Z,48.45
2023-05-17T15:25:09.061Z,48.53
2023-05-17T15:27:35.628Z,48.88
2023-05-17T15:30:02.084Z,49.00
2023-05-17T15:32:28.523Z,47.94
2023-05-17T15:34:55.016Z,46.72
2023-05-17T15:37:21.516Z,46.74
2023-05-17T15:39:47.985Z,45.80
2023-05-17T15:42:14.439Z,47.18
2023-05-17T15:44:41.022Z,48.00
2023-05-17T15:47:07.496Z,47.58
2023-05-17T15:49:34.817Z,48.15
2023-05-17T15:52:01.451Z,48.30
2023-05-17T15:54:27.886Z,48.61
2023-05-17T15:56:54.349Z,49.98
2023-05-17T15:59:20.834Z,51.02
2023-05-17T16:01:47.295Z,49.30
2023-05-17T16:04:13.905Z,49.28
2023-05-17T16:06:40.989Z,47.95
2023-05-17T16:09:07.454Z,49.02
2023-05-17T16:11:33.886Z,48.88
2023-05-17T16:14:00.386Z,49.85
2023-05-17T16:16:26.920Z,49.91
2023-05-17T16:18:53.487Z,50.49
2023-05-17T16:21:20.035Z,49.50
2023-05-17T16:23:46.553Z,49.56
2023-05-17T16:26:13.172Z,48.75
2023-05-17T16:28:39.736Z,48.46
2023-05-17T16:31:06.491Z,49.36
2023-05-17T16:33:32.954Z,49.13
2023-05-17T16:35:59.417Z,48.95
2023-05-17T16:38:26.208Z,49.18
2023-05-17T16:40:52.624Z,49.68
2023-05-17T16:43:19.045Z,48.88
2023-05-17T16:45:46.265Z,48.63
2023-05-17T16:48:13.995Z,49.22
2023-05-17T16:50:43.538Z,50.36
2023-05-17T16:53:09.990Z,50.15
2023-05-17T16:55:36.584Z,51.27
2023-05-17T16:58:03.317Z,50.58
2023-05-17T17:00:30.027Z,49.66
2023-05-17T17:02:58.260Z,51.12
2023-05-17T17:05:24.770Z,49.80
2023-05-17T17:07:51.456Z,49.75
2023-05-17T17:10:17.954Z,49.52
2023-05-17T17:12:44.383Z,49.67
2023-05-17T17:15:10.991Z,49.66
2023-05-17T17:17:37.498Z,49.44
2023-05-17T17:20:05.544Z,49.97
2023-05-17T17:22:32.138Z,49.51
2023-05-17T17:24:58.552Z,49.93
2023-05-17T17:27:24.960Z,50.00
2023-05-17T17:29:51.420Z,49.54
2023-05-17T17:32:17.922Z,50.09
2023-05-17T17:34:44.404Z,50.49
2023-05-17T17:37:10.935Z,50.20
2023-05-17T17:39:37.363Z,50.48
2023-05-17T17:42:03.888Z,50.68
2023-05-17T17:44:30.319Z,50.31
2023-05-17T17:46:56.787Z,50.28
2023-05-17T17:49:23.322Z,49.67
2023-05-17T17:51:49.791Z,50.06
2023-05-17T17:54:16.260Z,50.57
2023-05-17T17:56:42.701Z,50.37
2023-05-17T17:59:09.133Z,49.62
2023-05-17T18:01:37.403Z,50.33
2023-05-17T18:04:05.198Z,49.96
2023-05-17T18:06:31.658Z,50.77
2023-05-17T18:08:58.148Z,50.74
2023-05-17T18:11:24.560Z,50.81
2023-05-17T18:13:51.071Z,51.04
2023-05-17T18:16:17.848Z,51.53
2023-05-17T18:18:44.400Z,51.22
2023-05-17T18:21:11.426Z,51.58
2023-05-17T18:23:37.892Z,51.85
2023-05-17T18:26:04.394Z,52.25
2023-05-17T18:28:41.383Z,52.65
2023-05-17T18:31:09.128Z,52.83
2023-05-17T18:33:35.568Z,53.23
2023-05-17T18:36:02.073Z,53.04
2023-05-17T18:38:28.656Z,52.78
2023-05-17T18:40:55.059Z,53.09
2023-05-17T18:43:21.453Z,53.60
2023-05-17T18:45:47.945Z,53.95
2023-05-17T18:48:14.386Z,54.82
2023-05-17T18:50:40.842Z,54.66
2023-05-17T18:53:07.298Z,54.84
2023-05-17T18:55:33.785Z,54.82
2023-05-17T18:58:00.399Z,54.52
2023-05-17T19:00:26.962Z,54.43
2023-05-17T19:02:53.598Z,54.79
2023-05-17T19:05:20.151Z,55.21
2023-05-17T19:07:46.538Z,55.24
2023-05-17T19:10:13.100Z,55.66
2023-05-17T19:12:39.596Z,56.20
2023-05-17T19:15:06.361Z,56.08
2023-05-17T19:17:32.934Z,55.80
2023-05-17T19:19:59.448Z,56.08
2023-05-17T19:22:25.944Z,55.80
2023-05-17T19:24:52.376Z,56.72
2023-05-17T19:27:19.808Z,57.09
2023-05-17T19:29:47.168Z,57.31
2023-05-17T19:32:13.717Z,57.86
2023-05-17T19:34:40.363Z,57.86
2023-05-17T19:37:07.202Z,58.73
2023-05-17T19:39:33.646Z,58.76
2023-05-17T19:42:00.295Z,58.71
2023-05-17T19:44:26.698Z,59.16
2023-05-17T19:46:53.274Z,58.99
2023-05-17T19:49:19.746Z,59.28
2023-05-17T19:51:46.644Z,59.95
2023-05-17T19:54:13.044Z,60.09
2023-05-17T19:56:39.536Z,60.11
2023-05-17T19:59:06.168Z,61.04
2023-05-17T20:01:32.655Z,61.31
2023-05-17T20:03:59.281Z,61.52
2023-05-17T20:06:25.837Z,61.53
2023-05-17T20:08:52.305Z,61.19
2023-05-17T20:11:18.735Z,61.80
2023-05-17T20:13:45.345Z,62.46
2023-05-17T20:16:14.564Z,62.62
2023-05-17T20:18:45.072Z,62.32
2023-05-17T20:21:15.019Z,62.03
2023-05-17T20:23:41.633Z,62.81
2023-05-17T20:26:08.097Z,62.20
2023-05-17T20:28:34.532Z,63.36
2023-05-17T20:31:01.044Z,63.15
2023-05-17T20:33:27.528Z,62.79
2023-05-17T20:35:54.057Z,62.79
2023-05-17T20:38:21.473Z,63.00
2023-05-17T20:40:47.957Z,62.91
2023-05-17T20:43:14.522Z,62.47
2023-05-17T20:45:41.044Z,62.56
2023-05-17T20:48:07.560Z,62.89
2023-05-17T20:50:34.152Z,63.35
2023-05-17T20:53:01.083Z,63.11
2023-05-17T20:55:27.508Z,63.59
2023-05-17T20:57:53.955Z,63.58
2023-05-17T21:00:21.085Z,64.27
2023-05-17T21:02:47.724Z,64.64
2023-05-17T21:05:14.204Z,64.46
2023-05-17T21:07:40.653Z,64.87
2023-05-17T21:10:08.097Z,64.85
2023-05-17T21:12:35.451Z,65.07
2023-05-17T21:15:15.676Z,64.93
2023-05-17T21:17:43.313Z,65.10
2023-05-17T21:20:10.232Z,65.12
2023-05-17T21:22:37.372Z,65.00
2023-05-17T21:25:03.985Z,65.83
2023-05-17T21:27:30.459Z,65.41
2023-05-17T21:29:56.888Z,65.33
2023-05-17T21:32:23.304Z,65.79
2023-05-17T21:34:51.023Z,65.40
2023-05-17T21:37:18.964Z,65.55
2023-05-17T21:39:45.512Z,65.76
2023-05-17T21:42:11.957Z,65.85
2023-05-17T21:44:38.366Z,66.80
2023-05-17T21:47:04.795Z,67.03
2023-05-17T21:49:31.211Z,67.54
2023-05-17T21:51:57.622Z,67.46
2023-05-17T21:54:24.731Z,68.30
2023-05-17T21:56:51.423Z,68.46
2023-05-17T21:59:17.835Z,68.41
2023-05-17T22:01:44.260Z,68.72
2023-05-17T22:04:10.739Z,68.82
2023-05-17T22:06:37.344Z,68.82
2023-05-17T22:09:06.004Z,69.96
2023-05-17T22:11:32.669Z,69.47
2023-05-17T22:13:59.075Z,70.35
2023-05-17T22:16:25.639Z,69.72
2023-05-17T22:18:52.498Z,70.29
2023-05-17T22:21:19.533Z,70.11
2023-05-17T22:23:45.975Z,70.54
2023-05-17T22:26:12.465Z,70.70
2023-05-17T22:28:38.891Z,71.11
2023-05-17T22:31:07.461Z,71.27
2023-05-17T22:33:35.613Z,71.99
2023-05-17T22:36:03.601Z,71.70
2023-05-17T22:38:30.033Z,71.12
2023-05-17T22:40:56.458Z,71.64
2023-05-17T22:43:22.852Z,71.63
2023-05-17T22:45:49.994Z,71.80
2023-05-17T22:48:16.457Z,71.73
2023-05-17T22:50:42.938Z,72.45
2023-05-17T22:53:11.218Z,72.00
2023-05-17T22:55:37.671Z,72.41
2023-05-17T22:58:04.104Z,73.05
2023-05-17T23:00:30.538Z,73.32
2023-05-17T23:02:57.024Z,73.97
2023-05-17T23:05:23.555Z,74.77
2023-05-17T23:07:49.974Z,75.70
2023-05-17T23:10:16.421Z,76.34
2023-05-17T23:12:43.105Z,76.66
2023-05-17T23:15:10.422Z,77.66
2023-05-17T23:17:39.034Z,78.42
2023-05-17T23:20:09.841Z,78.85
2023-05-17T23:22:36.938Z,79.61
2023-05-17T23:25:03.431Z,79.53
2023-05-17T23:27:30.295Z,79.89
2023-05-17T23:29:57.073Z,79.50
2023-05-17T23:32:23.941Z,79.20
2023-05-17T23:34:54.030Z,78.97
2023-05-17T23:37:20.503Z,79.56
2023-05-17T23:39:46.925Z,79.16
2023-05-17T23:42:13.348Z,79.39
2023-05-17T23:44:42.809Z,79.68
2023-05-17T23:47:12.390Z,79.69
2023-05-17T23:49:39.089Z,80.11
2023-05-17T23:52:11.941Z,80.28
2023-05-17T23:54:39.091Z,80.74
2023-05-17T23:57:06.751Z,81.62
2023-05-17T23:59:34.162Z,81.36
