createdAt,value
2018-08-22T00:07:26.310Z,57.79
2018-08-22T00:09:54.549Z,57.94
2018-08-22T00:12:22.792Z,57.75
2018-08-22T00:14:51.030Z,58.93
2018-08-22T00:17:19.270Z,58.77
2018-08-22T00:19:47.497Z,58.99
2018-08-22T00:22:15.718Z,58.68
2018-08-22T00:24:44.313Z,58.11
2018-08-22T00:27:12.561Z,58.57
2018-08-22T00:29:40.796Z,57.25
2018-08-22T00:32:09.004Z,57.83
2018-08-22T00:34:37.252Z,57.72
2018-08-22T00:37:05.691Z,58.22
2018-08-22T00:39:33.951Z,58.53
2018-08-22T00:42:02.228Z,58.90
2018-08-22T00:44:30.557Z,58.56
2018-08-22T00:46:58.773Z,58.35
2018-08-22T00:49:26.990Z,58.10
2018-08-22T00:51:55.200Z,58.61
2018-08-22T00:54:23.458Z,58.42
2018-08-22T00:56:51.681Z,58.42
2018-08-22T00:59:19.911Z,58.52
2018-08-22T01:01:48.125Z,58.25
2018-08-22T01:04:16.345Z,57.98
2018-08-22T01:06:44.641Z,57.96
2018-08-22T01:09:12.845Z,58.86
2018-08-22T01:11:41.081Z,58.55
2018-08-22T01:14:09.280Z,58.77
2018-08-22T01:16:37.567Z,58.90
2018-08-22T01:19:05.791Z,59.24
2018-08-22T01:21:34.033Z,58.33
2018-08-22T01:24:02.282Z,58.94
2018-08-22T01:26:30.633Z,59.14
2018-08-22T01:28:58.885Z,58.71
2018-08-22T01:31:27.112Z,58.62
2018-08-22T01:33:55.328Z,58.71
2018-08-22T01:36:23.552Z,59.14
2018-08-22T01:38:51.749Z,59.13
2018-08-22T01:41:19.980Z,59.49
2018-08-22T01:43:48.201Z,60.77
2018-08-22T01:46:16.540Z,60.07
2018-08-22T01:48:44.767Z,61.16
2018-08-22T01:51:13.076Z,61.58
2018-08-22T01:53:41.375Z,60.92
2018-08-22T01:56:09.594Z,61.96
2018-08-22T01:58:37.838Z,61.93
2018-08-22T02:01:06.068Z,61.38
2018-08-22T02:03:34.361Z,60.71
2018-08-22T02:06:02.581Z,61.44
2018-08-22T02:08:30.826Z,61.02
2018-08-22T02:10:59.032Z,61.10
2018-08-22T02:13:27.316Z,62.16
2018-08-22T02:15:55.520Z,61.03
2018-08-22T02:18:23.743Z,61.42
2018-08-22T02:20:51.953Z,62.10
2018-08-22T02:23:20.180Z,61.96
2018-08-22T02:25:48.436Z,61.12
2018-08-22T02:28:16.678Z,62.20
2018-08-22T02:30:44.889Z,62.14
2018-08-22T02:33:13.101Z,61.33
2018-08-22T02:35:41.352Z,62.27
2018-08-22T02:38:09.600Z,62.26
2018-08-22T02:40:37.822Z,62.20
2018-08-22T02:43:06.045Z,61.74
2018-08-22T02:45:34.262Z,61.25
2018-08-22T02:48:02.477Z,61.59
2018-08-22T02:50:30.680Z,61.52
2018-08-22T02:52:58.901Z,62.29
2018-08-22T02:55:27.145Z,61.33
2018-08-22T02:57:55.352Z,62.29
2018-08-22T03:00:23.549Z,62.57
2018-08-22T03:02:51.873Z,61.77
2018-08-22T03:05:20.098Z,61.11
2018-08-22T03:07:48.328Z,60.84
2018-08-22T03:10:16.541Z,61.97
2018-08-22T03:12:44.777Z,62.41
2018-08-22T03:15:13.003Z,61.79
2018-08-22T03:17:41.281Z,61.59
2018-08-22T03:20:16.157Z,62.71
2018-08-22T03:22:44.379Z,62.19
2018-08-22T03:25:12.613Z,62.15
2018-08-22T03:27:40.896Z,62.50
2018-08-22T03:30:09.105Z,62.64
2018-08-22T03:32:37.337Z,62.67
2018-08-22T03:35:05.553Z,62.73
2018-08-22T03:37:33.792Z,62.81
2018-08-22T03:40:02.013Z,63.13
2018-08-22T03:42:30.295Z,63.78
2018-08-22T03:44:58.513Z,64.15
2018-08-22T03:47:26.722Z,64.21
2018-08-22T03:49:54.928Z,63.46
2018-08-22T03:52:23.145Z,63.43
2018-08-22T03:54:51.361Z,63.60
2018-08-22T03:57:19.683Z,64.37
2018-08-22T03:59:47.912Z,64.60
2018-08-22T04:02:16.169Z,64.30
2018-08-22T04:04:44.518Z,63.94
2018-08-22T04:07:12.734Z,63.81
2018-08-22T04:09:40.957Z,64.68
2018-08-22T04:12:09.193Z,64.79
2018-08-22T04:14:37.397Z,63.97
2018-08-22T04:17:05.896Z,64.94
2018-08-22T04:19:34.136Z,65.04
2018-08-22T04:22:02.396Z,64.99
2018-08-22T04:24:30.628Z,64.60
2018-08-22T04:26:58.880Z,64.22
2018-08-22T04:29:27.536Z,65.13
2018-08-22T04:31:55.798Z,64.39
2018-08-22T04:34:24.012Z,65.40
2018-08-22T04:36:52.216Z,65.18
2018-08-22T04:39:20.432Z,65.16
2018-08-22T04:41:48.668Z,64.62
2018-08-22T04:44:16.885Z,65.32
2018-08-22T04:46:45.080Z,64.64
2018-08-22T04:49:13.300Z,65.22
2018-08-22T04:51:41.509Z,64.61
2018-08-22T04:54:09.761Z,65.20
2018-08-22T04:56:38.021Z,65.06
2018-08-22T04:59:06.236Z,65.07
2018-08-22T05:01:34.497Z,65.01
2018-08-22T05:04:02.705Z,64.55
2018-08-22T05:06:30.929Z,64.94
2018-08-22T05:08:59.165Z,65.48
2018-08-22T05:11:27.421Z,65.90
2018-08-22T05:13:55.692Z,65.69
2018-08-22T05:16:23.893Z,65.92
2018-08-22T05:18:52.129Z,65.08
2018-08-22T05:21:20.382Z,64.90
2018-08-22T05:23:48.584Z,65.97
2018-08-22T05:26:16.872Z,64.76
2018-08-22T05:28:45.120Z,65.47
2018-08-22T05:31:13.326Z,66.13
2018-08-22T05:33:41.602Z,66.50
2018-08-22T05:36:09.816Z,65.74
2018-08-22T05:38:38.037Z,66.02
2018-08-22T05:41:06.278Z,65.47
2018-08-22T05:43:34.505Z,66.69
2018-08-22T05:46:02.733Z,70.91
2018-08-22T05:48:30.965Z,74.54
2018-08-22T05:50:59.245Z,74.94
2018-08-22T05:53:27.510Z,77.07
2018-08-22T05:55:55.733Z,76.69
2018-08-22T05:58:23.960Z,77.60
2018-08-22T06:00:52.160Z,78.63
2018-08-22T06:03:20.456Z,78.06
2018-08-22T06:05:48.592Z,77.91
2018-08-22T06:08:16.833Z,77.52
2018-08-22T06:10:45.037Z,78.77
2018-08-22T06:13:13.297Z,78.55
2018-08-22T06:15:41.531Z,77.18
2018-08-22T06:18:10.020Z,78.07
2018-08-22T06:20:38.584Z,78.33
2018-08-22T06:23:07.284Z,77.55
2018-08-22T06:25:35.559Z,77.72
2018-08-22T06:28:03.794Z,78.24
2018-08-22T06:30:32.022Z,77.85
2018-08-22T06:33:00.303Z,76.55
2018-08-22T06:35:28.548Z,76.68
2018-08-22T06:37:57.023Z,76.37
2018-08-22T06:40:25.235Z,76.32
2018-08-22T06:42:53.473Z,74.96
2018-08-22T06:45:21.701Z,74.90
2018-08-22T06:47:49.929Z,75.51
2018-08-22T06:50:18.189Z,75.21
2018-08-22T06:52:46.350Z,74.08
2018-08-22T06:55:14.588Z,73.90
2018-08-22T06:57:42.885Z,72.75
2018-08-22T07:00:11.109Z,73.11
2018-08-22T07:02:39.319Z,72.58
2018-08-22T07:05:07.536Z,72.08
2018-08-22T07:07:35.781Z,71.15
2018-08-22T07:10:04.070Z,70.65
2018-08-22T07:12:32.367Z,71.65
2018-08-22T07:15:00.604Z,74.20
2018-08-22T07:17:28.818Z,74.90
2018-08-22T07:19:57.032Z,74.36
2018-08-22T07:22:25.241Z,72.20
2018-08-22T07:24:53.487Z,71.88
2018-08-22T07:27:21.766Z,71.85
2018-08-22T07:29:50.089Z,71.40
2018-08-22T07:32:18.549Z,74.13
2018-08-22T07:34:47.169Z,74.11
2018-08-22T07:37:15.665Z,71.75
2018-08-22T07:39:43.920Z,70.69
2018-08-22T07:42:12.143Z,71.42
2018-08-22T07:44:40.348Z,68.87
2018-08-22T07:47:08.661Z,69.61
2018-08-22T07:49:36.861Z,70.69
2018-08-22T07:52:05.077Z,69.11
2018-08-22T07:54:50.793Z,68.93
2018-08-22T07:57:21.708Z,68.62
2018-08-22T07:59:50.596Z,67.86
2018-08-22T08:02:18.969Z,67.38
2018-08-22T08:04:47.306Z,67.60
2018-08-22T08:07:15.789Z,65.74
2018-08-22T08:09:44.073Z,66.99
2018-08-22T08:12:12.361Z,67.39
2018-08-22T08:14:40.589Z,65.64
2018-08-22T08:17:08.880Z,67.29
2018-08-22T08:19:37.093Z,66.84
2018-08-22T08:22:05.369Z,66.36
2018-08-22T08:24:33.601Z,66.76
2018-08-22T08:27:01.837Z,65.54
2018-08-22T08:29:30.077Z,65.99
2018-08-22T08:31:58.353Z,64.95
2018-08-22T08:34:26.549Z,64.07
2018-08-22T08:36:54.774Z,63.19
2018-08-22T08:39:22.968Z,64.22
2018-08-22T08:41:51.189Z,62.70
2018-08-22T08:44:19.423Z,63.99
2018-08-22T08:46:47.965Z,63.10
2018-08-22T08:49:16.176Z,62.23
2018-08-22T08:51:56.562Z,61.98
2018-08-22T08:54:24.809Z,60.66
2018-08-22T08:56:53.161Z,60.53
2018-08-22T08:59:21.445Z,61.11
2018-08-22T09:01:49.744Z,61.72
2018-08-22T09:04:17.980Z,62.48
2018-08-22T09:06:46.385Z,61.66
2018-08-22T09:09:14.597Z,61.48
2018-08-22T09:11:57.922Z,61.37
2018-08-22T09:14:26.610Z,61.17
2018-08-22T09:16:55.215Z,60.77
2018-08-22T09:19:23.472Z,60.12
2018-08-22T09:21:51.697Z,61.27
2018-08-22T09:24:19.928Z,59.71
2018-08-22T09:26:48.193Z,60.58
2018-08-22T09:29:16.431Z,61.33
2018-08-22T09:31:44.646Z,60.19
2018-08-22T09:34:12.906Z,60.77
2018-08-22T09:36:41.118Z,60.16
2018-08-22T09:39:11.564Z,60.40
2018-08-22T09:41:39.784Z,59.61
2018-08-22T09:44:08.362Z,58.95
2018-08-22T09:46:37.145Z,60.37
2018-08-22T09:49:05.385Z,60.12
2018-08-22T09:51:33.625Z,59.42
2018-08-22T09:54:01.849Z,59.58
2018-08-22T09:56:30.093Z,60.13
2018-08-22T09:58:58.316Z,58.83
2018-08-22T10:01:31.911Z,58.75
2018-08-22T10:04:01.089Z,57.88
2018-08-22T10:06:48.627Z,58.39
2018-08-22T10:09:20.585Z,58.67
2018-08-22T10:11:48.797Z,57.15
2018-08-22T10:14:17.068Z,56.90
2018-08-22T10:16:45.335Z,57.33
2018-08-22T10:19:13.550Z,56.45
2018-08-22T10:21:41.857Z,57.20
2018-08-22T10:24:10.070Z,57.12
2018-08-22T10:26:38.846Z,55.87
2018-08-22T10:29:07.085Z,56.98
2018-08-22T10:31:35.325Z,56.67
2018-08-22T10:34:03.569Z,56.75
2018-08-22T10:36:31.784Z,56.13
2018-08-22T10:39:00.013Z,55.18
2018-08-22T10:41:28.221Z,55.34
2018-08-22T10:43:56.535Z,53.17
2018-08-22T10:46:31.285Z,52.82
2018-08-22T10:48:59.493Z,53.67
2018-08-22T10:51:27.700Z,52.16
2018-08-22T10:53:55.956Z,51.89
2018-08-22T10:56:24.349Z,51.29
2018-08-22T10:58:52.556Z,50.77
2018-08-22T11:01:20.797Z,49.48
2018-08-22T11:03:49.009Z,50.42
2018-08-22T11:06:17.229Z,51.29
2018-08-22T11:08:45.441Z,49.87
2018-08-22T11:11:13.673Z,49.16
2018-08-22T11:13:41.868Z,47.71
2018-08-22T11:16:10.272Z,47.59
2018-08-22T11:18:38.412Z,47.89
2018-08-22T11:21:17.865Z,47.67
2018-08-22T11:23:57.379Z,48.41
2018-08-22T11:26:36.820Z,48.43
2018-08-22T11:29:16.329Z,48.51
2018-08-22T11:31:55.940Z,48.69
2018-08-22T11:34:35.476Z,48.23
2018-08-22T11:37:06.636Z,48.16
2018-08-22T11:39:34.930Z,48.31
2018-08-22T11:42:03.804Z,47.37
2018-08-22T11:44:32.005Z,47.18
2018-08-22T11:47:00.788Z,48.44
2018-08-22T11:49:29.596Z,47.07
2018-08-22T11:51:58.188Z,46.98
2018-08-22T11:54:26.671Z,46.19
2018-08-22T11:56:54.897Z,47.82
2018-08-22T11:59:23.124Z,47.01
2018-08-22T12:01:51.669Z,44.56
2018-08-22T12:04:20.339Z,44.40
2018-08-22T12:06:48.601Z,45.69
2018-08-22T12:09:16.891Z,44.73
2018-08-22T12:11:45.122Z,43.57
2018-08-22T12:14:13.349Z,44.38
2018-08-22T12:16:41.997Z,44.83
2018-08-22T12:19:10.687Z,43.77
2018-08-22T12:21:39.589Z,44.15
2018-08-22T12:24:07.857Z,43.72
2018-08-22T12:26:36.224Z,43.09
2018-08-22T12:29:04.560Z,43.21
2018-08-22T12:31:32.917Z,42.69
2018-08-22T12:34:01.141Z,42.42
2018-08-22T12:36:29.392Z,42.98
2018-08-22T12:38:57.652Z,42.21
2018-08-22T12:41:26.408Z,42.07
2018-08-22T12:43:54.929Z,43.72
2018-08-22T12:46:23.421Z,42.32
2018-08-22T12:48:51.642Z,41.50
2018-08-22T12:51:20.065Z,42.81
2018-08-22T12:53:48.286Z,42.15
2018-08-22T12:56:16.549Z,40.54
2018-08-22T12:58:44.831Z,41.77
2018-08-22T13:01:13.041Z,42.20
2018-08-22T13:03:41.333Z,41.82
2018-08-22T13:06:09.633Z,40.00
2018-08-22T13:08:37.929Z,41.18
2018-08-22T13:11:06.206Z,39.95
2018-08-22T13:13:34.368Z,41.47
2018-08-22T13:16:02.761Z,39.98
2018-08-22T13:18:31.024Z,40.06
2018-08-22T13:20:59.245Z,39.24
2018-08-22T13:23:27.452Z,39.10
2018-08-22T13:25:55.661Z,39.13
2018-08-22T13:28:23.893Z,37.59
2018-08-22T13:30:52.104Z,38.10
2018-08-22T13:33:20.314Z,38.64
2018-08-22T13:35:48.533Z,37.30
2018-08-22T13:38:16.788Z,37.02
2018-08-22T13:40:44.993Z,37.27
2018-08-22T13:43:13.205Z,36.46
2018-08-22T13:45:41.476Z,35.54
2018-08-22T13:48:09.689Z,35.64
2018-08-22T13:50:37.941Z,36.34
2018-08-22T13:53:06.156Z,38.08
2018-08-22T13:55:34.685Z,36.78
2018-08-22T13:58:02.904Z,36.31
2018-08-22T14:00:31.125Z,35.98
2018-08-22T14:02:59.313Z,36.21
2018-08-22T14:05:27.509Z,36.61
2018-08-22T14:07:55.824Z,34.99
2018-08-22T14:10:24.033Z,34.82
2018-08-22T14:12:52.244Z,36.04
2018-08-22T14:15:20.441Z,34.75
2018-08-22T14:17:48.653Z,36.04
2018-08-22T14:20:16.873Z,35.67
2018-08-22T14:22:45.116Z,37.28
2018-08-22T14:25:13.350Z,35.97
2018-08-22T14:27:41.612Z,36.50
2018-08-22T14:30:09.820Z,36.45
2018-08-22T14:32:38.053Z,36.37
2018-08-22T14:35:06.361Z,37.86
2018-08-22T14:37:34.584Z,36.79
2018-08-22T14:40:02.869Z,37.13
2018-08-22T14:42:31.197Z,36.75
2018-08-22T14:44:59.494Z,35.72
2018-08-22T14:47:27.734Z,35.34
2018-08-22T14:49:56.021Z,34.60
2018-08-22T14:52:24.260Z,34.93
2018-08-22T14:54:52.573Z,35.99
2018-08-22T14:57:20.808Z,34.96
2018-08-22T14:59:49.029Z,36.18
2018-08-22T15:02:17.351Z,37.13
2018-08-22T15:04:45.497Z,36.42
2018-08-22T15:07:13.749Z,37.09
2018-08-22T15:09:41.974Z,37.35
2018-08-22T15:12:10.281Z,38.19
2018-08-22T15:14:38.627Z,38.70
2018-08-22T15:17:06.849Z,38.67
2018-08-22T15:19:35.130Z,37.98
2018-08-22T15:22:03.348Z,40.34
2018-08-22T15:24:31.755Z,39.02
2018-08-22T15:26:59.963Z,40.12
2018-08-22T15:29:28.212Z,39.16
2018-08-22T15:31:56.412Z,39.67
2018-08-22T15:34:31.540Z,40.91
2018-08-22T15:36:59.796Z,40.94
2018-08-22T15:39:28.041Z,40.78
2018-08-22T15:41:56.467Z,40.78
2018-08-22T15:44:24.639Z,40.86
2018-08-22T15:46:53.028Z,40.75
2018-08-22T15:49:21.268Z,40.58
2018-08-22T15:51:49.480Z,40.79
2018-08-22T15:54:17.710Z,40.49
2018-08-22T15:56:45.945Z,40.79
2018-08-22T15:59:14.253Z,40.36
2018-08-22T16:01:42.522Z,40.45
2018-08-22T16:04:11.013Z,40.19
2018-08-22T16:06:39.224Z,39.22
2018-08-22T16:09:10.703Z,38.97
2018-08-22T16:11:38.930Z,37.99
2018-08-22T16:14:07.221Z,37.36
2018-08-22T16:16:35.428Z,37.56
2018-08-22T16:19:04.116Z,37.09
2018-08-22T16:21:32.465Z,36.67
2018-08-22T16:24:00.743Z,35.42
2018-08-22T16:26:29.005Z,36.70
2018-08-22T16:28:58.806Z,35.68
2018-08-22T16:31:32.525Z,36.66
2018-08-22T16:34:00.756Z,36.22
2018-08-22T16:36:29.498Z,36.98
2018-08-22T16:38:58.061Z,36.94
2018-08-22T16:41:26.265Z,37.06
2018-08-22T16:43:54.513Z,37.25
2018-08-22T16:46:22.740Z,39.03
2018-08-22T16:48:52.708Z,39.62
2018-08-22T16:51:21.415Z,39.67
2018-08-22T16:54:22.637Z,40.84
2018-08-22T16:56:50.865Z,40.30
2018-08-22T16:59:20.748Z,40.36
2018-08-22T17:01:52.797Z,42.15
2018-08-22T17:04:20.985Z,41.39
2018-08-22T17:06:49.225Z,41.66
2018-08-22T17:09:17.456Z,43.46
2018-08-22T17:11:45.688Z,42.63
2018-08-22T17:14:14.081Z,42.94
2018-08-22T17:16:42.305Z,42.94
2018-08-22T17:19:10.581Z,43.41
2018-08-22T17:21:38.872Z,44.88
2018-08-22T17:24:07.093Z,43.24
2018-08-22T17:26:35.331Z,44.22
2018-08-22T17:29:03.555Z,45.24
2018-08-22T17:31:31.805Z,45.81
2018-08-22T17:34:02.329Z,45.33
2018-08-22T17:36:30.658Z,45.93
2018-08-22T17:39:00.049Z,45.73
2018-08-22T17:41:29.485Z,46.81
2018-08-22T17:44:09.265Z,46.57
2018-08-22T17:46:41.786Z,46.77
2018-08-22T17:49:09.995Z,45.73
2018-08-22T17:52:05.114Z,46.63
2018-08-22T17:54:33.731Z,47.55
2018-08-22T17:57:14.188Z,47.52
2018-08-22T17:59:43.400Z,47.42
2018-08-22T18:02:11.989Z,47.74
2018-08-22T18:05:12.289Z,48.14
2018-08-22T18:07:40.674Z,48.19
2018-08-22T18:10:08.933Z,48.27
2018-08-22T18:12:37.180Z,47.98
2018-08-22T18:15:05.489Z,47.96
2018-08-22T18:17:33.763Z,48.35
2018-08-22T18:20:01.973Z,48.96
2018-08-22T18:22:32.309Z,49.30
2018-08-22T18:25:00.528Z,48.99
2018-08-22T18:27:28.849Z,49.38
2018-08-22T18:29:57.023Z,49.49
2018-08-22T18:32:25.237Z,49.30
2018-08-22T18:35:01.909Z,50.16
2018-08-22T18:39:38.093Z,50.57
2018-08-22T18:42:06.342Z,50.24
2018-08-22T18:44:34.608Z,51.06
2018-08-22T18:47:03.101Z,50.37
2018-08-22T18:49:31.324Z,50.85
2018-08-22T18:51:59.554Z,51.37
2018-08-22T18:57:34.454Z,51.36
2018-08-22T19:00:04.353Z,52.48
2018-08-22T19:02:32.999Z,52.31
2018-08-22T19:05:27.231Z,51.88
2018-08-22T19:08:06.104Z,52.57
2018-08-22T19:10:35.524Z,52.29
2018-08-22T19:13:09.021Z,52.75
2018-08-22T19:15:37.894Z,52.64
2018-08-22T19:18:07.921Z,52.70
2018-08-22T19:20:42.632Z,53.13
2018-08-22T19:23:10.828Z,53.49
2018-08-22T19:25:39.161Z,53.52
2018-08-22T19:28:07.349Z,53.99
2018-08-22T19:30:37.309Z,53.82
2018-08-22T19:33:09.544Z,53.59
2018-08-22T19:35:37.792Z,53.49
2018-08-22T19:38:06.873Z,53.63
2018-08-22T19:40:35.680Z,53.40
2018-08-22T19:43:03.959Z,54.20
2018-08-22T19:45:32.897Z,54.08
2018-08-22T19:48:01.121Z,54.37
2018-08-22T19:50:30.217Z,54.34
2018-08-22T19:52:58.465Z,54.39
2018-08-22T19:55:26.698Z,54.94
2018-08-22T19:57:54.924Z,54.57
2018-08-22T20:00:23.135Z,54.99
2018-08-22T20:02:51.453Z,54.94
2018-08-22T20:05:19.686Z,55.41
2018-08-22T20:07:47.889Z,55.04
2018-08-22T20:10:20.286Z,55.36
2018-08-22T20:12:51.517Z,55.52
2018-08-22T20:15:19.825Z,55.28
2018-08-22T20:17:49.736Z,55.45
2018-08-22T20:20:18.537Z,55.91
2018-08-22T20:22:48.740Z,55.70
2018-08-22T20:25:16.945Z,56.41
2018-08-22T20:27:45.177Z,55.85
2018-08-22T20:30:15.651Z,55.61
2018-08-22T20:32:53.326Z,56.03
2018-08-22T20:35:26.905Z,56.62
2018-08-22T20:37:55.369Z,57.01
2018-08-22T20:40:23.581Z,56.70
2018-08-22T20:42:51.870Z,57.15
2018-08-22T20:45:29.261Z,57.03
2018-08-22T20:48:03.025Z,56.41
2018-08-22T20:50:31.293Z,56.12
2018-08-22T20:53:04.809Z,56.93
2018-08-22T20:55:33.325Z,56.72
2018-08-22T20:58:02.198Z,56.14
2018-08-22T21:00:30.502Z,56.63
2018-08-22T21:02:59.537Z,56.82
2018-08-22T21:05:27.881Z,56.81
2018-08-22T21:07:56.100Z,56.61
2018-08-22T21:10:24.365Z,57.38
2018-08-22T21:12:52.940Z,57.60
2018-08-22T21:15:21.242Z,57.63
2018-08-22T21:17:49.482Z,58.00
2018-08-22T21:20:23.774Z,57.90
2018-08-22T21:22:52.769Z,58.23
2018-08-22T21:25:20.973Z,58.10
2018-08-22T21:27:49.753Z,58.35
2018-08-22T21:30:18.210Z,58.49
2018-08-22T21:32:47.377Z,58.44
2018-08-22T21:35:25.671Z,58.67
2018-08-22T21:37:57.990Z,58.79
2018-08-22T21:40:26.214Z,58.88
2018-08-22T21:42:54.445Z,59.19
2018-08-22T21:45:22.657Z,59.36
2018-08-22T21:48:02.824Z,59.24
2018-08-22T21:50:31.049Z,59.45
2018-08-22T21:53:02.540Z,59.48
2018-08-22T21:55:36.016Z,59.45
2018-08-22T21:58:04.748Z,60.10
2018-08-22T22:00:33.025Z,59.98
2018-08-22T22:03:01.269Z,59.87
2018-08-22T22:05:40.861Z,60.30
2018-08-22T22:08:09.388Z,60.56
2018-08-22T22:10:37.665Z,60.63
2018-08-22T22:13:05.902Z,60.91
2018-08-22T22:15:39.449Z,60.91
2018-08-22T22:18:08.152Z,60.91
2018-08-22T22:20:36.405Z,61.41
2018-08-22T22:23:04.693Z,61.35
2018-08-22T22:25:32.897Z,61.29
2018-08-22T22:28:01.141Z,61.54
2018-08-22T22:30:29.371Z,61.74
2018-08-22T22:32:59.645Z,62.24
2018-08-22T22:35:33.114Z,61.72
2018-08-22T22:38:08.028Z,61.85
2018-08-22T22:40:36.513Z,62.07
2018-08-22T22:43:06.765Z,62.60
2018-08-22T22:45:35.198Z,62.65
2018-08-22T22:48:03.408Z,62.38
2018-08-22T22:50:31.652Z,62.78
2018-08-22T22:52:59.937Z,63.03
2018-08-22T22:55:28.705Z,62.81
2018-08-22T22:57:56.953Z,63.23
2018-08-22T23:00:25.197Z,63.49
2018-08-22T23:02:58.840Z,63.13
2018-08-22T23:05:31.249Z,62.85
2018-08-22T23:08:01.266Z,63.62
2018-08-22T23:10:29.506Z,63.27
2018-08-22T23:12:57.731Z,63.35
2018-08-22T23:15:28.089Z,63.41
2018-08-22T23:17:57.597Z,63.92
2018-08-22T23:20:29.477Z,63.25
2018-08-22T23:22:57.777Z,63.76
2018-08-22T23:25:26.400Z,63.98
2018-08-22T23:27:54.671Z,64.17
2018-08-22T23:30:32.609Z,64.10
2018-08-22T23:33:00.852Z,64.48
2018-08-22T23:35:30.260Z,64.79
2018-08-22T23:37:59.597Z,64.30
2018-08-22T23:40:28.904Z,64.59
2018-08-22T23:42:57.182Z,64.76
2018-08-22T23:45:25.396Z,64.88
2018-08-22T23:47:53.642Z,64.96
2018-08-22T23:50:22.002Z,65.35
2018-08-22T23:52:52.600Z,65.46
2018-08-22T23:55:21.897Z,65.40
2018-08-22T23:57:50.497Z,65.57
