createdAt,value
2023-01-06T00:01:15.594Z,18.75
2023-01-06T00:06:22.825Z,19.63
2023-01-06T00:11:26.466Z,16.45
2023-01-06T00:16:29.532Z,24.50
2023-01-06T00:21:33.674Z,23.35
2023-01-06T00:26:36.507Z,20.30
2023-01-06T00:31:39.709Z,15.65
2023-01-06T00:36:45.859Z,16.10
2023-01-06T00:42:06.892Z,13.38
2023-01-06T00:47:11.647Z,15.73
2023-01-06T00:52:16.598Z,13.07
2023-01-06T00:57:19.791Z,13.30
2023-01-06T01:02:22.836Z,14.02
2023-01-06T01:07:27.111Z,11.60
2023-01-06T01:12:30.045Z,11.75
2023-01-06T01:17:33.918Z,10.60
2023-01-06T01:22:38.091Z,10.75
2023-01-06T01:27:40.896Z,7.97
2023-01-06T01:32:43.679Z,13.93
2023-01-06T01:37:47.859Z,8.25
2023-01-06T01:42:50.654Z,10.85
2023-01-06T01:47:56.833Z,9.75
2023-01-06T01:53:07.056Z,8.82
2023-01-06T01:58:13.420Z,11.63
2023-01-06T02:03:16.850Z,14.90
2023-01-06T02:08:27.545Z,13.82
2023-01-06T02:13:31.672Z,14.07
2023-01-06T02:18:52.050Z,15.90
2023-01-06T02:24:38.536Z,21.95
2023-01-06T02:30:16.214Z,13.95
2023-01-06T02:35:35.185Z,20.05
2023-01-06T02:40:53.949Z,24.33
2023-01-06T02:46:03.867Z,16.33
2023-01-06T02:51:13.533Z,11.23
2023-01-06T02:56:16.690Z,11.57
2023-01-06T03:01:24.809Z,12.20
2023-01-06T03:06:32.873Z,14.45
2023-01-06T03:11:37.131Z,13.00
2023-01-06T03:16:42.062Z,10.43
2023-01-06T03:21:48.920Z,13.07
2023-01-06T03:26:56.156Z,13.20
2023-01-06T03:32:02.721Z,7.38
2023-01-06T03:37:18.762Z,11.07
2023-01-06T03:42:44.625Z,9.48
2023-01-06T03:47:54.727Z,8.48
2023-01-06T03:53:11.794Z,11.57
2023-01-06T03:58:17.045Z,10.65
2023-01-06T04:03:26.287Z,8.43
2023-01-06T04:08:31.224Z,7.00
2023-01-06T04:13:34.819Z,9.98
2023-01-06T04:18:38.328Z,8.20
2023-01-06T04:23:43.231Z,3.35
2023-01-06T04:28:47.008Z,9.55
2023-01-06T04:33:49.879Z,2.90
2023-01-06T04:38:54.334Z,9.15
2023-01-06T04:43:58.173Z,4.28
2023-01-06T04:49:01.011Z,7.53
2023-01-06T04:54:05.198Z,3.92
2023-01-06T04:59:08.021Z,4.43
2023-01-06T05:04:11.286Z,5.20
2023-01-06T05:09:15.479Z,4.20
2023-01-06T05:14:20.662Z,2.83
2023-01-06T05:19:24.480Z,3.28
2023-01-06T05:24:28.651Z,7.15
2023-01-06T05:29:31.646Z,5.15
2023-01-06T05:34:34.467Z,3.90
2023-01-06T05:39:38.542Z,3.25
2023-01-06T05:44:41.277Z,9.90
2023-01-06T05:49:43.945Z,2.33
2023-01-06T05:59:50.549Z,5.80
2023-01-06T06:04:53.374Z,5.03
2023-01-06T06:09:57.526Z,3.38
2023-01-06T06:15:00.294Z,5.35
2023-01-06T06:20:03.299Z,3.13
2023-01-06T06:25:08.107Z,4.68
2023-01-06T06:30:11.559Z,6.72
2023-01-06T06:35:14.431Z,6.68
2023-01-06T06:40:18.646Z,4.55
2023-01-06T06:45:21.446Z,2.08
2023-01-06T06:50:24.167Z,7.43
2023-01-06T06:55:28.423Z,2.25
2023-01-06T07:00:31.158Z,3.33
2023-01-06T07:05:34.062Z,4.55
2023-01-06T07:10:38.214Z,2.35
2023-01-06T07:15:41.085Z,2.10
2023-01-06T07:20:48.654Z,3.10
2023-01-06T07:25:54.338Z,1.67
2023-01-06T07:30:57.228Z,7.25
2023-01-06T07:36:00.115Z,1.98
2023-01-06T07:41:04.397Z,4.18
2023-01-06T07:46:07.214Z,8.27
2023-01-06T07:51:10.067Z,2.00
2023-01-06T07:56:14.480Z,2.45
2023-01-06T08:01:17.523Z,1.88
2023-01-06T08:06:20.327Z,5.72
2023-01-06T08:11:24.495Z,3.78
2023-01-06T08:16:27.316Z,5.43
2023-01-06T08:21:30.042Z,3.22
2023-01-06T08:26:34.322Z,1.88
2023-01-06T08:31:37.204Z,1.75
2023-01-06T08:36:41.770Z,2.92
2023-01-06T08:41:47.528Z,1.23
2023-01-06T08:46:50.458Z,3.28
2023-01-06T08:51:53.303Z,1.73
2023-01-06T08:56:57.580Z,3.20
2023-01-06T09:02:00.551Z,3.85
2023-01-06T09:07:03.516Z,1.13
2023-01-06T09:12:08.265Z,3.28
2023-01-06T09:17:11.066Z,2.75
2023-01-06T09:22:13.876Z,2.30
2023-01-06T09:27:18.085Z,3.63
2023-01-06T09:32:20.949Z,2.25
2023-01-06T09:37:23.735Z,4.32
2023-01-06T09:42:55.489Z,2.13
2023-01-06T09:48:01.813Z,2.00
2023-01-06T09:53:11.687Z,2.85
2023-01-06T09:58:18.573Z,2.00
2023-01-06T10:03:23.511Z,4.03
2023-01-06T10:08:37.083Z,3.80
2023-01-06T10:13:56.656Z,4.30
2023-01-06T10:19:10.873Z,4.03
2023-01-06T10:24:29.711Z,4.30
2023-01-06T10:29:37.968Z,3.88
2023-01-06T10:34:41.049Z,5.55
2023-01-06T10:39:46.776Z,8.23
2023-01-06T10:44:50.930Z,8.55
2023-01-06T10:49:53.854Z,11.35
2023-01-06T10:55:04.598Z,9.35
2023-01-06T11:00:22.292Z,6.78
2023-01-06T11:05:27.144Z,5.90
2023-01-06T11:10:32.960Z,4.80
2023-01-06T11:15:40.575Z,7.28
2023-01-06T11:20:43.379Z,4.93
2023-01-06T11:26:01.954Z,5.70
2023-01-06T11:31:09.340Z,5.75
2023-01-06T11:36:14.697Z,5.75
2023-01-06T11:41:24.794Z,6.30
2023-01-06T11:46:29.079Z,3.63
2023-01-06T11:51:33.690Z,4.72
2023-01-06T11:56:37.445Z,2.92
2023-01-06T12:01:47.305Z,5.45
2023-01-06T12:06:53.308Z,2.72
2023-01-06T12:11:57.577Z,3.25
2023-01-06T12:17:09.941Z,4.40
2023-01-06T12:22:22.972Z,3.28
2023-01-06T12:27:33.725Z,7.85
2023-01-06T12:32:41.564Z,2.58
2023-01-06T12:37:49.347Z,2.92
2023-01-06T12:42:58.553Z,3.30
2023-01-06T12:48:08.731Z,3.75
2023-01-06T12:53:20.982Z,4.75
2023-01-06T12:58:30.350Z,2.72
2023-01-06T13:03:56.275Z,3.63
2023-01-06T13:09:16.973Z,1.55
2023-01-06T13:14:27.293Z,5.25
2023-01-06T13:19:43.942Z,2.88
2023-01-06T13:25:08.817Z,2.95
2023-01-06T13:30:29.860Z,3.30
2023-01-06T13:35:52.692Z,4.93
2023-01-06T13:46:06.011Z,3.70
2023-01-06T13:51:22.340Z,6.72
2023-01-06T13:56:30.122Z,5.32
2023-01-06T14:01:34.191Z,4.50
2023-01-06T14:06:47.577Z,4.25
2023-01-06T14:11:50.527Z,3.83
2023-01-06T14:16:54.473Z,3.63
2023-01-06T14:22:16.493Z,5.47
2023-01-06T14:28:00.316Z,4.27
2023-01-06T14:33:25.702Z,7.28
2023-01-06T14:38:33.209Z,7.82
2023-01-06T14:43:43.911Z,8.43
2023-01-06T14:48:53.067Z,5.32
2023-01-06T14:54:03.998Z,5.85
2023-01-06T14:59:12.060Z,6.18
2023-01-06T15:04:24.101Z,5.80
2023-01-06T15:09:29.064Z,7.93
2023-01-06T15:14:33.754Z,4.88
2023-01-06T15:19:36.952Z,7.97
2023-01-06T15:24:43.795Z,5.95
2023-01-06T15:29:54.177Z,8.48
2023-01-06T15:34:59.436Z,5.05
2023-01-06T15:40:06.143Z,7.95
2023-01-06T15:45:24.206Z,7.38
2023-01-06T15:50:30.867Z,6.20
2023-01-06T15:55:37.204Z,7.40
2023-01-06T16:00:48.050Z,10.32
2023-01-06T16:06:00.192Z,7.13
2023-01-06T16:11:46.590Z,8.95
2023-01-06T16:16:49.401Z,7.72
2023-01-06T16:21:54.555Z,12.90
2023-01-06T16:27:02.051Z,9.13
2023-01-06T16:32:27.951Z,9.60
2023-01-06T16:37:33.855Z,11.90
2023-01-06T16:42:42.686Z,10.90
2023-01-06T16:47:46.842Z,10.77
2023-01-06T16:52:55.303Z,13.02
2023-01-06T16:58:00.795Z,11.23
2023-01-06T17:03:13.421Z,13.93
2023-01-06T17:08:17.514Z,13.50
2023-01-06T17:13:36.773Z,11.93
2023-01-06T17:18:51.014Z,9.05
2023-01-06T17:23:57.038Z,9.63
2023-01-06T17:29:02.797Z,9.13
2023-01-06T17:34:13.178Z,9.38
2023-01-06T17:39:20.540Z,11.43
2023-01-06T17:44:32.015Z,8.10
2023-01-06T17:49:36.679Z,10.65
2023-01-06T17:54:57.114Z,9.82
2023-01-06T18:00:03.543Z,11.52
2023-01-06T18:05:51.190Z,12.73
2023-01-06T18:10:58.327Z,9.38
2023-01-06T18:16:06.816Z,8.43
2023-01-06T18:21:27.025Z,10.43
2023-01-06T18:26:38.555Z,11.93
2023-01-06T18:31:43.380Z,9.05
2023-01-06T18:36:48.909Z,10.82
2023-01-06T18:42:04.655Z,11.30
2023-01-06T18:47:16.181Z,11.98
2023-01-06T18:52:37.161Z,12.18
2023-01-06T18:57:45.637Z,9.65
2023-01-06T19:02:52.762Z,11.40
2023-01-06T19:07:58.062Z,11.90
2023-01-06T19:13:01.000Z,13.40
2023-01-06T19:18:06.742Z,13.40
2023-01-06T19:23:20.161Z,11.60
2023-01-06T19:28:26.231Z,18.58
2023-01-06T19:33:40.905Z,14.30
2023-01-06T19:38:45.056Z,13.43
2023-01-06T19:43:48.574Z,11.77
2023-01-06T19:48:54.209Z,16.02
2023-01-06T19:54:00.976Z,16.00
2023-01-06T19:59:10.692Z,15.57
2023-01-06T20:04:20.563Z,15.10
2023-01-06T20:09:23.421Z,12.40
2023-01-06T20:14:26.234Z,16.75
2023-01-06T20:19:30.415Z,18.42
2023-01-06T20:24:33.165Z,15.95
2023-01-06T20:29:36.054Z,19.60
2023-01-06T20:34:40.165Z,18.15
2023-01-06T20:39:42.987Z,18.92
2023-01-06T20:44:45.704Z,19.65
2023-01-06T20:49:49.992Z,19.73
2023-01-06T20:54:52.827Z,18.10
2023-01-06T20:59:55.562Z,18.15
2023-01-06T21:04:59.652Z,18.45
2023-01-06T21:10:02.615Z,18.73
2023-01-06T21:15:06.375Z,17.83
2023-01-06T21:20:12.135Z,17.92
2023-01-06T21:25:16.427Z,20.20
2023-01-06T21:30:19.879Z,19.67
2023-01-06T21:35:24.116Z,21.83
2023-01-06T21:40:26.939Z,17.58
2023-01-06T21:45:29.986Z,16.73
2023-01-06T21:50:37.985Z,17.73
2023-01-06T21:55:41.504Z,16.38
2023-01-06T22:00:44.275Z,15.70
2023-01-06T22:05:48.881Z,13.85
2023-01-06T22:10:51.938Z,16.38
2023-01-06T22:15:54.741Z,15.77
2023-01-06T22:20:59.779Z,14.70
2023-01-06T22:26:02.534Z,13.52
2023-01-06T22:31:05.701Z,17.20
2023-01-06T22:36:10.449Z,15.63
2023-01-06T22:41:13.235Z,16.25
2023-01-06T22:46:16.053Z,17.85
2023-01-06T22:51:20.645Z,17.55
2023-01-06T22:56:23.510Z,16.08
2023-01-06T23:01:26.301Z,15.25
2023-01-06T23:06:30.550Z,16.55
2023-01-06T23:11:35.340Z,13.50
2023-01-06T23:16:39.460Z,11.50
2023-01-06T23:21:45.188Z,15.25
2023-01-06T23:26:48.494Z,8.25
2023-01-06T23:31:51.283Z,9.63
2023-01-06T23:36:55.844Z,9.52
2023-01-06T23:41:58.611Z,5.80
2023-01-06T23:47:01.396Z,7.80
2023-01-06T23:52:05.875Z,9.13
2023-01-06T23:57:08.940Z,9.40
