createdAt,value
2022-08-21T00:01:49.563Z,34.78
2022-08-21T00:04:22.294Z,37.13
2022-08-21T00:06:51.578Z,34.58
2022-08-21T00:09:21.341Z,39.88
2022-08-21T00:11:50.296Z,33.17
2022-08-21T00:14:20.603Z,37.95
2022-08-21T00:16:49.295Z,36.10
2022-08-21T00:19:17.912Z,39.67
2022-08-21T00:21:46.615Z,38.67
2022-08-21T00:24:15.464Z,39.40
2022-08-21T00:26:44.600Z,38.50
2022-08-21T00:29:13.539Z,39.42
2022-08-21T00:31:44.151Z,35.78
2022-08-21T00:34:13.585Z,37.95
2022-08-21T00:36:42.362Z,37.53
2022-08-21T00:39:11.461Z,39.83
2022-08-21T00:41:41.155Z,37.60
2022-08-21T00:44:14.304Z,35.35
2022-08-21T00:46:45.702Z,36.30
2022-08-21T00:49:14.999Z,40.22
2022-08-21T00:51:47.640Z,39.13
2022-08-21T00:54:18.640Z,33.35
2022-08-21T00:56:50.957Z,34.65
2022-08-21T00:59:21.522Z,32.47
2022-08-21T01:01:53.342Z,33.08
2022-08-21T01:04:22.723Z,35.17
2022-08-21T01:06:52.644Z,39.95
2022-08-21T01:09:21.347Z,38.45
2022-08-21T01:11:50.207Z,36.13
2022-08-21T01:14:20.735Z,37.17
2022-08-21T01:16:53.534Z,35.85
2022-08-21T01:19:23.394Z,35.65
2022-08-21T01:21:54.888Z,34.95
2022-08-21T01:24:24.052Z,37.13
2022-08-21T01:26:53.404Z,34.22
2022-08-21T01:29:32.788Z,30.48
2022-08-21T01:32:36.600Z,32.70
2022-08-21T01:35:07.151Z,32.85
2022-08-21T01:37:37.601Z,32.00
2022-08-21T01:40:07.360Z,31.55
2022-08-21T01:42:36.327Z,32.47
2022-08-21T01:45:05.464Z,28.42
2022-08-21T01:47:33.995Z,31.05
2022-08-21T01:50:02.633Z,31.15
2022-08-21T01:52:31.800Z,31.83
2022-08-21T01:55:01.872Z,31.83
2022-08-21T01:57:31.636Z,26.42
2022-08-21T02:00:00.055Z,34.00
2022-08-21T02:02:28.562Z,32.42
2022-08-21T02:04:57.072Z,30.75
2022-08-21T02:07:25.776Z,31.58
2022-08-21T02:09:54.191Z,32.05
2022-08-21T02:12:25.874Z,29.48
2022-08-21T02:15:14.356Z,28.90
2022-08-21T02:17:44.707Z,29.90
2022-08-21T02:20:18.130Z,30.80
2022-08-21T02:22:46.645Z,28.83
2022-08-21T02:25:15.363Z,33.08
2022-08-21T02:27:48.621Z,28.05
2022-08-21T02:30:20.094Z,30.60
2022-08-21T02:32:48.982Z,27.50
2022-08-21T02:35:17.609Z,29.20
2022-08-21T02:37:48.824Z,30.23
2022-08-21T02:40:19.121Z,28.90
2022-08-21T02:42:49.327Z,32.00
2022-08-21T02:45:19.582Z,27.58
2022-08-21T02:47:51.186Z,28.40
2022-08-21T02:50:23.230Z,25.85
2022-08-21T02:52:55.050Z,29.42
2022-08-21T02:55:27.578Z,30.52
2022-08-21T02:57:59.026Z,29.95
2022-08-21T03:00:29.555Z,27.83
2022-08-21T03:02:59.176Z,25.67
2022-08-21T03:05:29.481Z,28.23
2022-08-21T03:07:58.536Z,30.55
2022-08-21T03:10:28.139Z,29.83
2022-08-21T03:12:58.097Z,29.27
2022-08-21T03:15:27.127Z,28.17
2022-08-21T03:17:56.329Z,30.23
2022-08-21T03:20:26.871Z,29.83
2022-08-21T03:22:56.523Z,30.42
2022-08-21T03:25:40.342Z,28.50
2022-08-21T03:28:13.681Z,30.25
2022-08-21T03:30:42.503Z,30.88
2022-08-21T03:33:12.344Z,28.77
2022-08-21T03:35:44.685Z,28.27
2022-08-21T03:38:14.329Z,31.63
2022-08-21T03:40:43.847Z,29.48
2022-08-21T03:43:13.903Z,32.72
2022-08-21T03:45:42.712Z,33.42
2022-08-21T03:48:11.330Z,30.42
2022-08-21T03:50:44.635Z,31.55
2022-08-21T03:53:16.488Z,33.53
2022-08-21T03:55:47.793Z,33.63
2022-08-21T03:58:19.600Z,34.53
2022-08-21T04:00:49.920Z,33.92
2022-08-21T04:03:19.159Z,34.38
2022-08-21T04:05:48.004Z,35.00
2022-08-21T04:08:19.722Z,35.05
2022-08-21T04:10:51.076Z,35.60
2022-08-21T04:13:21.551Z,34.92
2022-08-21T04:15:50.419Z,36.50
2022-08-21T04:18:19.446Z,36.67
2022-08-21T04:20:50.707Z,36.30
2022-08-21T04:23:24.313Z,35.90
2022-08-21T04:25:54.844Z,37.50
2022-08-21T04:28:28.820Z,38.40
2022-08-21T04:30:59.574Z,37.97
2022-08-21T04:33:28.178Z,38.78
2022-08-21T04:35:56.619Z,40.22
2022-08-21T04:38:25.160Z,39.10
2022-08-21T04:40:54.309Z,39.75
2022-08-21T04:43:24.546Z,42.10
2022-08-21T04:45:55.907Z,42.40
2022-08-21T04:48:26.335Z,42.95
2022-08-21T04:50:59.563Z,43.45
2022-08-21T04:53:34.504Z,44.13
2022-08-21T04:56:06.683Z,45.17
2022-08-21T04:58:36.659Z,42.45
2022-08-21T05:01:09.402Z,42.53
2022-08-21T05:03:40.020Z,44.70
2022-08-21T05:06:12.040Z,43.00
2022-08-21T05:08:41.963Z,42.85
2022-08-21T05:11:10.515Z,43.22
2022-08-21T05:13:39.018Z,42.60
2022-08-21T05:16:09.362Z,42.08
2022-08-21T05:18:37.774Z,42.83
2022-08-21T05:21:06.475Z,43.42
2022-08-21T05:23:34.956Z,44.42
2022-08-21T05:26:03.569Z,44.28
2022-08-21T05:28:32.141Z,46.03
2022-08-21T05:31:00.811Z,44.80
2022-08-21T05:33:30.730Z,46.25
2022-08-21T05:35:59.539Z,44.05
2022-08-21T05:38:29.692Z,45.65
2022-08-21T11:19:32.667Z,7.40
2022-08-21T11:22:10.243Z,7.55
2022-08-21T11:24:46.719Z,7.57
2022-08-21T11:27:23.020Z,8.38
2022-08-21T11:29:54.779Z,8.52
2022-08-21T11:32:38.060Z,9.57
2022-08-21T11:35:19.385Z,11.45
2022-08-21T11:38:04.640Z,14.35
2022-08-21T11:40:46.904Z,14.88
2022-08-21T11:43:25.530Z,15.13
2022-08-21T11:45:56.175Z,15.52
2022-08-21T11:48:41.579Z,16.13
2022-08-21T11:51:14.924Z,14.27
2022-08-21T11:53:54.255Z,14.73
2022-08-21T11:56:29.390Z,12.93
2022-08-21T11:59:02.911Z,13.40
2022-08-21T12:01:37.101Z,13.18
2022-08-21T12:04:10.639Z,13.23
2022-08-21T12:06:43.883Z,11.73
2022-08-21T12:09:35.542Z,12.57
2022-08-21T12:12:07.534Z,11.38
2022-08-21T12:14:41.668Z,10.80
2022-08-21T12:17:20.540Z,11.43
2022-08-21T12:20:00.394Z,11.25
2022-08-21T12:22:42.148Z,11.48
2022-08-21T12:25:15.754Z,11.10
2022-08-21T12:27:49.035Z,10.85
2022-08-21T12:30:36.735Z,10.43
2022-08-21T12:33:08.326Z,10.40
2022-08-21T12:35:41.491Z,10.70
2022-08-21T12:38:18.079Z,10.85
2022-08-21T12:43:22.470Z,11.30
2022-08-21T12:45:53.547Z,9.95
2022-08-21T12:48:27.568Z,9.48
2022-08-21T12:50:58.706Z,9.10
2022-08-21T12:53:32.946Z,9.80
2022-08-21T12:56:04.820Z,9.95
2022-08-21T12:58:34.079Z,8.80
2022-08-21T13:01:07.055Z,10.73
2022-08-21T13:03:39.826Z,9.93
2022-08-21T13:06:10.705Z,9.52
2022-08-21T13:08:45.511Z,8.93
2022-08-21T13:11:32.598Z,8.93
2022-08-21T13:14:05.711Z,7.80
2022-08-21T13:16:35.680Z,7.63
2022-08-21T13:19:07.932Z,7.53
2022-08-21T13:21:37.794Z,6.78
2022-08-21T13:24:40.803Z,5.90
2022-08-21T13:27:06.140Z,5.90
2022-08-21T13:29:38.507Z,5.78
2022-08-21T13:32:09.038Z,5.07
2022-08-21T13:34:39.943Z,6.68
2022-08-21T13:37:10.941Z,6.25
2022-08-21T13:39:41.147Z,5.75
2022-08-21T13:42:15.004Z,6.00
2022-08-21T13:44:47.926Z,5.22
2022-08-21T13:47:18.581Z,6.15
2022-08-21T13:49:50.074Z,6.55
2022-08-21T13:52:21.534Z,6.25
2022-08-21T13:54:57.422Z,6.07
2022-08-21T13:57:31.148Z,5.88
2022-08-21T14:00:14.834Z,6.43
2022-08-21T14:02:45.700Z,6.57
2022-08-21T14:05:21.766Z,7.13
2022-08-21T14:07:52.099Z,6.95
2022-08-21T14:10:24.515Z,7.32
2022-08-21T14:12:55.434Z,6.13
2022-08-21T14:15:29.583Z,5.15
2022-08-21T14:18:10.463Z,3.95
2022-08-21T14:20:39.241Z,5.63
2022-08-21T14:23:07.695Z,4.00
2022-08-21T14:25:43.777Z,3.30
2022-08-21T14:28:21.032Z,2.97
2022-08-21T14:30:51.586Z,3.25
2022-08-21T14:33:28.274Z,3.30
2022-08-21T14:35:56.951Z,2.92
2022-08-21T14:38:27.401Z,2.60
2022-08-21T14:41:01.609Z,2.60
2022-08-21T14:43:30.920Z,2.10
2022-08-21T14:45:59.397Z,2.08
2022-08-21T14:48:27.957Z,2.15
2022-08-21T14:51:00.347Z,1.98
2022-08-21T14:53:29.264Z,2.10
2022-08-21T14:56:08.003Z,2.40
2022-08-21T14:58:39.150Z,2.95
2022-08-21T15:01:08.793Z,2.55
2022-08-21T15:03:37.748Z,2.15
2022-08-21T15:06:08.506Z,2.50
2022-08-21T15:08:37.236Z,3.58
2022-08-21T15:11:12.013Z,2.70
2022-08-21T15:13:42.585Z,2.55
2022-08-21T15:16:13.165Z,2.63
2022-08-21T15:18:42.916Z,2.47
2022-08-21T15:21:11.442Z,2.30
2022-08-21T15:23:43.743Z,2.88
2022-08-21T15:26:13.978Z,2.50
2022-08-21T15:28:42.776Z,2.30
2022-08-21T15:31:11.273Z,2.55
2022-08-21T15:33:39.745Z,2.40
2022-08-21T15:36:08.914Z,2.67
2022-08-21T15:38:37.469Z,2.35
2022-08-21T15:41:07.178Z,2.72
2022-08-21T15:43:42.976Z,2.90
2022-08-21T15:46:14.192Z,2.77
2022-08-21T15:48:42.682Z,2.53
2022-08-21T15:51:12.407Z,2.53
2022-08-21T15:53:41.570Z,2.60
2022-08-21T15:56:19.978Z,2.53
2022-08-21T15:58:50.287Z,2.80
2022-08-21T16:01:26.072Z,3.00
2022-08-21T16:03:56.347Z,2.47
2022-08-21T16:06:37.704Z,2.30
2022-08-21T16:09:07.876Z,2.20
2022-08-21T16:11:36.381Z,2.80
2022-08-21T16:14:09.451Z,2.40
2022-08-21T16:16:38.584Z,2.67
2022-08-21T16:19:08.140Z,2.80
2022-08-21T16:21:37.372Z,2.30
2022-08-21T16:24:06.390Z,2.55
2022-08-21T16:26:35.075Z,2.03
2022-08-21T16:29:04.464Z,2.45
2022-08-21T16:31:34.711Z,2.45
2022-08-21T16:34:04.056Z,2.55
2022-08-21T16:36:32.604Z,2.35
2022-08-21T16:39:02.349Z,2.53
2022-08-21T16:41:35.776Z,2.22
2022-08-21T16:44:05.156Z,2.65
2022-08-21T16:46:37.640Z,2.00
2022-08-21T16:49:06.150Z,2.50
2022-08-21T16:51:34.595Z,2.78
2022-08-21T16:54:03.175Z,3.05
2022-08-21T16:56:31.762Z,4.28
2022-08-21T16:59:00.470Z,4.18
2022-08-21T17:01:31.536Z,5.13
2022-08-21T17:04:02.161Z,6.90
2022-08-21T17:06:31.492Z,8.52
2022-08-21T17:09:01.721Z,10.77
2022-08-21T17:11:37.567Z,11.27
2022-08-21T17:14:09.640Z,12.35
2022-08-21T17:16:39.507Z,13.02
2022-08-21T17:19:09.955Z,14.82
2022-08-21T17:21:38.495Z,15.80
2022-08-21T17:24:07.206Z,14.60
2022-08-21T17:26:36.556Z,17.08
2022-08-21T17:29:09.930Z,11.90
2022-08-21T17:31:40.383Z,11.02
2022-08-21T17:34:11.634Z,11.25
2022-08-21T17:36:40.131Z,10.40
2022-08-21T17:39:10.034Z,11.13
2022-08-21T17:41:38.636Z,11.68
2022-08-21T17:44:11.105Z,12.52
2022-08-21T17:46:41.108Z,12.18
2022-08-21T17:49:11.916Z,13.65
2022-08-21T17:51:40.700Z,13.38
2022-08-21T17:54:09.337Z,13.45
2022-08-21T17:56:40.786Z,14.18
2022-08-21T17:59:10.574Z,13.85
2022-08-21T18:01:42.723Z,14.15
2022-08-21T18:04:13.454Z,15.07
2022-08-21T18:06:42.378Z,13.88
2022-08-21T18:09:12.885Z,14.32
2022-08-21T18:11:43.104Z,14.93
2022-08-21T18:14:12.735Z,14.68
2022-08-21T18:16:41.308Z,14.27
2022-08-21T18:19:16.167Z,13.65
2022-08-21T18:21:45.570Z,14.45
2022-08-21T18:24:14.398Z,13.90
2022-08-21T18:26:44.092Z,12.10
2022-08-21T18:29:16.968Z,11.90
2022-08-21T18:31:47.274Z,13.55
2022-08-21T18:34:23.879Z,12.65
2022-08-21T18:39:38.107Z,13.15
2022-08-21T18:42:10.840Z,12.77
2022-08-21T18:44:40.403Z,13.27
2022-08-21T18:47:14.484Z,12.80
2022-08-21T18:49:44.430Z,11.50
2022-08-21T18:52:17.629Z,12.30
2022-08-21T18:54:49.845Z,12.15
2022-08-21T18:57:20.928Z,12.90
2022-08-21T18:59:49.802Z,10.32
2022-08-21T19:02:18.303Z,10.88
2022-08-21T19:04:48.268Z,10.35
2022-08-21T19:07:18.750Z,10.82
2022-08-21T19:12:36.623Z,10.45
2022-08-21T19:15:10.830Z,11.00
2022-08-21T19:17:39.894Z,10.40
2022-08-21T19:20:16.769Z,10.05
2022-08-21T19:22:56.262Z,9.68
2022-08-21T19:25:33.492Z,9.77
2022-08-21T19:28:19.444Z,7.95
2022-08-21T19:30:56.702Z,8.60
2022-08-21T19:33:33.704Z,8.90
2022-08-21T19:36:03.857Z,9.15
2022-08-21T19:38:32.382Z,8.32
2022-08-21T19:41:01.239Z,8.68
2022-08-21T19:43:31.347Z,7.68
2022-08-21T19:46:00.805Z,7.97
2022-08-21T19:48:29.407Z,7.63
2022-08-21T19:50:57.893Z,7.10
2022-08-21T19:53:27.814Z,7.38
2022-08-21T19:55:56.351Z,8.18
2022-08-21T19:58:35.122Z,7.38
2022-08-21T20:01:11.576Z,7.38
2022-08-21T20:03:53.825Z,7.10
2022-08-21T20:09:13.266Z,9.68
2022-08-21T20:11:45.407Z,7.63
2022-08-21T20:14:17.662Z,6.93
2022-08-21T20:16:47.760Z,7.93
2022-08-21T20:19:16.338Z,6.75
2022-08-21T20:21:47.704Z,7.22
2022-08-21T20:24:17.644Z,7.05
2022-08-21T20:26:48.737Z,7.25
2022-08-21T20:29:39.336Z,6.88
2022-08-21T20:32:12.192Z,6.43
2022-08-21T20:34:41.261Z,6.80
2022-08-21T20:37:13.830Z,6.70
2022-08-21T20:40:05.990Z,7.05
2022-08-21T20:42:34.562Z,7.65
2022-08-21T20:48:02.541Z,7.18
2022-08-21T20:50:33.250Z,7.30
2022-08-21T20:53:14.294Z,7.75
2022-08-21T20:55:48.986Z,7.40
2022-08-21T20:58:33.378Z,6.72
2022-08-21T21:01:07.859Z,7.18
2022-08-21T21:06:32.330Z,7.00
2022-08-21T21:09:09.271Z,6.50
2022-08-21T21:11:44.642Z,7.05
2022-08-21T21:14:23.429Z,7.20
2022-08-21T21:16:56.524Z,7.43
2022-08-21T21:19:37.009Z,7.45
2022-08-21T21:22:10.357Z,7.55
2022-08-21T21:24:44.781Z,6.80
2022-08-21T21:27:18.783Z,6.63
2022-08-21T21:29:51.652Z,7.13
2022-08-21T21:32:21.287Z,6.88
2022-08-21T21:37:43.607Z,6.43
2022-08-21T21:40:40.068Z,7.15
2022-08-21T21:43:24.756Z,6.78
2022-08-21T21:46:12.401Z,8.32
2022-08-21T21:49:01.631Z,6.47
2022-08-21T21:51:42.378Z,7.18
2022-08-21T21:54:21.677Z,6.03
2022-08-21T21:57:04.262Z,7.28
2022-08-21T21:59:38.567Z,7.50
2022-08-21T22:02:14.814Z,6.82
2022-08-21T22:04:53.246Z,6.45
2022-08-21T22:07:29.641Z,6.70
2022-08-21T22:10:06.434Z,6.57
2022-08-21T22:12:54.126Z,7.57
2022-08-21T22:15:26.539Z,6.35
2022-08-21T22:18:02.557Z,6.60
2022-08-21T22:20:35.218Z,6.22
2022-08-21T22:23:05.822Z,6.30
2022-08-21T22:25:43.347Z,7.40
2022-08-21T22:28:15.065Z,7.10
2022-08-21T22:30:48.977Z,7.30
2022-08-21T22:33:21.778Z,7.35
2022-08-21T22:35:53.032Z,6.35
2022-08-21T22:38:29.950Z,8.02
2022-08-21T22:41:13.553Z,7.40
2022-08-21T22:43:54.516Z,9.40
2022-08-21T22:46:32.017Z,8.35
2022-08-21T22:49:07.398Z,8.85
2022-08-21T22:51:39.773Z,8.70
2022-08-21T22:57:05.595Z,8.55
2022-08-21T22:59:37.431Z,7.68
2022-08-21T23:02:20.448Z,9.02
2022-08-21T23:04:52.319Z,8.45
2022-08-21T23:07:43.697Z,8.25
2022-08-21T23:10:26.248Z,7.95
2022-08-21T23:13:00.535Z,7.90
2022-08-21T23:15:33.291Z,8.25
2022-08-21T23:18:13.744Z,8.15
2022-08-21T23:20:56.266Z,8.70
2022-08-21T23:23:27.970Z,9.23
2022-08-21T23:26:17.511Z,7.82
2022-08-21T23:29:07.710Z,8.25
2022-08-21T23:31:44.805Z,7.97
2022-08-21T23:34:25.828Z,8.02
2022-08-21T23:40:40.996Z,8.50
2022-08-21T23:43:37.610Z,9.52
2022-08-21T23:46:33.447Z,8.90
2022-08-21T23:49:17.759Z,9.27
2022-08-21T23:51:57.157Z,9.02
2022-08-21T23:54:35.709Z,11.00
2022-08-21T23:57:26.639Z,9.93
