createdAt,value
2022-08-18T00:02:05.418Z,100.00
2022-08-18T00:04:52.822Z,100.00
2022-08-18T00:07:41.980Z,100.00
2022-08-18T00:10:32.845Z,100.00
2022-08-18T00:13:18.009Z,100.00
2022-08-18T00:16:03.273Z,100.00
2022-08-18T00:18:49.790Z,100.00
2022-08-18T00:21:34.750Z,100.00
2022-08-18T00:24:20.081Z,100.00
2022-08-18T00:27:06.835Z,100.00
2022-08-18T00:29:54.551Z,100.00
2022-08-18T00:32:49.602Z,100.00
2022-08-18T00:35:37.956Z,100.00
2022-08-18T00:38:24.819Z,100.00
2022-08-18T00:41:10.679Z,100.00
2022-08-18T00:43:58.431Z,100.00
2022-08-18T00:46:43.658Z,100.00
2022-08-18T00:49:28.865Z,100.00
2022-08-18T00:52:16.617Z,100.00
2022-08-18T00:55:04.083Z,100.00
2022-08-18T00:57:52.221Z,100.00
2022-08-18T01:00:38.144Z,100.00
2022-08-18T01:03:25.296Z,100.00
2022-08-18T01:06:22.354Z,100.00
2022-08-18T01:09:08.722Z,100.00
2022-08-18T01:11:53.685Z,100.00
2022-08-18T01:14:38.917Z,100.00
2022-08-18T01:17:44.619Z,100.00
2022-08-18T01:21:20.775Z,100.00
2022-08-18T01:24:12.705Z,100.00
2022-08-18T01:26:57.731Z,100.00
2022-08-18T01:29:43.694Z,100.00
2022-08-18T01:32:28.695Z,100.00
2022-08-18T01:35:17.457Z,100.00
2022-08-18T01:38:02.578Z,100.00
2022-08-18T01:41:22.453Z,100.00
2022-08-18T01:43:52.613Z,100.00
2022-08-18T01:46:41.525Z,100.00
2022-08-18T01:49:28.817Z,100.00
2022-08-18T01:52:21.816Z,100.00
2022-08-18T01:55:09.944Z,100.00
2022-08-18T01:57:55.644Z,100.00
2022-08-18T02:00:42.102Z,100.00
2022-08-18T02:03:30.879Z,100.00
2022-08-18T02:06:18.577Z,100.00
2022-08-18T02:09:23.675Z,100.00
2022-08-18T02:12:10.030Z,100.00
2022-08-18T02:14:55.189Z,100.00
2022-08-18T02:17:46.115Z,100.00
2022-08-18T02:20:31.856Z,100.00
2022-08-18T02:23:17.765Z,100.00
2022-08-18T02:26:08.681Z,100.00
2022-08-18T02:28:54.129Z,100.00
2022-08-18T02:31:39.232Z,100.00
2022-08-18T02:34:25.487Z,100.00
2022-08-18T02:37:15.198Z,100.00
2022-08-18T02:40:01.331Z,100.00
2022-08-18T02:42:47.172Z,100.00
2022-08-18T02:45:32.761Z,100.00
2022-08-18T02:48:24.286Z,100.00
2022-08-18T02:51:15.545Z,100.00
2022-08-18T02:54:00.630Z,100.00
2022-08-18T02:56:46.962Z,100.00
2022-08-18T02:59:32.184Z,100.00
2022-08-18T03:02:18.785Z,100.00
2022-08-18T03:05:05.826Z,100.00
2022-08-18T03:07:51.292Z,100.00
2022-08-18T03:10:36.930Z,100.00
2022-08-18T03:13:21.957Z,100.00
2022-08-18T03:16:07.434Z,100.00
2022-08-18T03:18:53.576Z,100.00
2022-08-18T03:21:38.893Z,100.00
2022-08-18T03:24:26.461Z,100.00
2022-08-18T03:27:12.761Z,100.00
2022-08-18T03:29:58.776Z,100.00
2022-08-18T03:32:45.907Z,100.00
2022-08-18T03:35:31.329Z,100.00
2022-08-18T03:38:16.591Z,100.00
2022-08-18T03:41:02.013Z,100.00
2022-08-18T03:43:50.951Z,100.00
2022-08-18T03:46:36.918Z,100.00
2022-08-18T03:49:22.363Z,100.00
2022-08-18T03:52:09.689Z,100.00
2022-08-18T03:54:54.884Z,100.00
2022-08-18T03:57:40.183Z,100.00
2022-08-18T04:00:27.361Z,100.00
2022-08-18T04:03:12.361Z,100.00
2022-08-18T04:05:57.717Z,100.00
2022-08-18T04:08:44.236Z,100.00
2022-08-18T04:11:35.795Z,100.00
2022-08-18T04:14:25.124Z,100.00
2022-08-18T04:17:10.623Z,100.00
2022-08-18T04:19:56.917Z,100.00
2022-08-18T04:22:42.750Z,100.00
2022-08-18T04:25:32.539Z,100.00
2022-08-18T04:28:18.291Z,100.00
2022-08-18T04:31:10.298Z,100.00
2022-08-18T04:33:58.332Z,100.00
2022-08-18T04:36:44.096Z,100.00
2022-08-18T04:39:30.200Z,100.00
2022-08-18T04:42:15.990Z,100.00
2022-08-18T04:45:01.389Z,100.00
2022-08-18T04:47:46.651Z,100.00
2022-08-18T04:50:32.025Z,100.00
2022-08-18T04:53:35.889Z,100.00
2022-08-18T04:56:27.118Z,100.00
2022-08-18T04:59:13.853Z,100.00
2022-08-18T05:02:01.700Z,100.00
2022-08-18T05:04:47.210Z,100.00
2022-08-18T05:07:32.477Z,100.00
2022-08-18T05:10:17.840Z,100.00
2022-08-18T05:13:03.335Z,100.00
2022-08-18T05:16:18.043Z,100.00
2022-08-18T05:19:07.117Z,100.00
2022-08-18T05:21:57.655Z,100.00
2022-08-18T05:24:46.293Z,100.00
2022-08-18T05:27:36.870Z,100.00
2022-08-18T05:30:22.160Z,100.00
2022-08-18T05:33:10.779Z,100.00
2022-08-18T05:36:05.481Z,100.00
2022-08-18T05:39:04.691Z,100.00
2022-08-18T05:41:52.713Z,100.00
2022-08-18T05:44:43.003Z,100.00
2022-08-18T05:47:32.818Z,100.00
2022-08-18T05:50:20.789Z,100.00
2022-08-18T05:53:44.202Z,100.00
2022-08-18T05:56:49.043Z,100.00
2022-08-18T05:59:39.421Z,100.00
2022-08-18T06:02:32.376Z,100.00
2022-08-18T06:05:52.803Z,100.00
2022-08-18T06:08:45.520Z,100.00
2022-08-18T06:11:30.521Z,100.00
2022-08-18T06:14:16.284Z,100.00
2022-08-18T06:17:08.585Z,100.00
2022-08-18T06:20:10.264Z,100.00
2022-08-18T06:23:18.492Z,100.00
2022-08-18T06:26:34.307Z,100.00
2022-08-18T06:29:24.864Z,100.00
2022-08-18T06:32:34.469Z,100.00
2022-08-18T06:35:25.453Z,100.00
2022-08-18T06:38:38.364Z,100.00
2022-08-18T06:41:41.506Z,100.00
2022-08-18T06:44:49.109Z,100.00
2022-08-18T06:47:44.601Z,100.00
2022-08-18T06:50:43.545Z,100.00
2022-08-18T06:53:52.069Z,100.00
2022-08-18T06:56:40.113Z,100.00
2022-08-18T06:59:29.666Z,100.00
2022-08-18T07:02:26.633Z,100.00
2022-08-18T07:05:14.651Z,100.00
2022-08-18T07:08:05.746Z,100.00
2022-08-18T07:10:52.573Z,100.00
2022-08-18T07:13:45.289Z,100.00
2022-08-18T07:17:00.743Z,100.00
2022-08-18T07:19:38.854Z,100.00
2022-08-18T07:22:38.939Z,100.00
2022-08-18T07:25:45.253Z,100.00
2022-08-18T07:28:38.072Z,100.00
2022-08-18T07:31:46.553Z,100.00
2022-08-18T07:34:42.751Z,100.00
2022-08-18T07:37:36.932Z,100.00
2022-08-18T07:40:32.792Z,100.00
2022-08-18T07:43:27.585Z,100.00
2022-08-18T07:46:23.383Z,100.00
2022-08-18T07:49:08.369Z,100.00
2022-08-18T07:52:01.374Z,100.00
2022-08-18T07:54:57.545Z,100.00
2022-08-18T07:57:47.823Z,100.00
2022-08-18T08:00:58.860Z,100.00
2022-08-18T08:03:59.242Z,100.00
2022-08-18T08:07:26.243Z,100.00
2022-08-18T08:10:11.953Z,100.00
2022-08-18T08:13:51.351Z,100.00
2022-08-18T08:16:40.626Z,100.00
2022-08-18T08:20:00.903Z,100.00
2022-08-18T08:23:05.805Z,100.00
2022-08-18T08:26:24.694Z,100.00
2022-08-18T08:29:12.780Z,100.00
2022-08-18T08:32:06.848Z,100.00
2022-08-18T08:35:03.496Z,100.00
2022-08-18T08:38:12.327Z,100.00
2022-08-18T08:41:12.991Z,100.00
2022-08-18T08:44:17.645Z,100.00
2022-08-18T08:47:10.702Z,99.61
2022-08-18T08:50:02.757Z,98.54
2022-08-18T08:52:57.200Z,98.54
2022-08-18T08:55:48.527Z,97.87
2022-08-18T08:58:59.020Z,97.23
2022-08-18T09:01:50.137Z,97.00
2022-08-18T09:04:35.554Z,96.14
2022-08-18T09:07:26.785Z,95.93
2022-08-18T09:10:24.280Z,94.56
2022-08-18T09:13:29.339Z,94.02
2022-08-18T09:16:36.544Z,92.54
2022-08-18T09:19:47.757Z,92.45
2022-08-18T09:22:54.485Z,91.75
2022-08-18T09:25:41.762Z,91.06
2022-08-18T09:28:29.709Z,90.14
2022-08-18T09:31:19.390Z,89.22
2022-08-18T09:34:21.762Z,89.19
2022-08-18T09:37:21.526Z,89.34
2022-08-18T09:40:59.296Z,88.69
2022-08-18T09:44:18.033Z,88.92
2022-08-18T09:47:13.291Z,88.28
2022-08-18T09:50:04.548Z,86.37
2022-08-18T09:52:50.002Z,84.91
2022-08-18T09:55:35.877Z,82.44
2022-08-18T09:58:49.888Z,81.62
2022-08-18T10:01:39.884Z,81.97
2022-08-18T10:04:33.096Z,82.23
2022-08-18T10:07:22.033Z,81.66
2022-08-18T10:11:01.300Z,82.21
2022-08-18T10:13:58.954Z,80.70
2022-08-18T10:17:23.299Z,79.71
2022-08-18T10:20:09.739Z,79.71
2022-08-18T10:23:49.533Z,78.39
2022-08-18T10:26:54.049Z,78.54
2022-08-18T10:29:51.305Z,78.34
2022-08-18T10:35:58.929Z,75.94
2022-08-18T10:38:49.683Z,75.51
2022-08-18T10:41:41.475Z,75.54
2022-08-18T10:44:29.634Z,76.19
2022-08-18T10:50:53.262Z,76.80
2022-08-18T10:53:50.643Z,76.80
2022-08-18T10:56:52.328Z,76.84
2022-08-18T11:00:04.972Z,77.76
2022-08-18T11:06:28.338Z,78.07
2022-08-18T11:09:13.793Z,77.04
2022-08-18T11:12:01.817Z,76.83
2022-08-18T11:14:55.736Z,76.49
2022-08-18T11:18:05.603Z,75.83
2022-08-18T11:21:43.443Z,75.33
2022-08-18T11:24:32.020Z,73.28
2022-08-18T11:27:23.885Z,71.41
2022-08-18T11:30:12.346Z,68.25
2022-08-18T11:33:01.149Z,67.70
2022-08-18T11:35:59.256Z,67.70
2022-08-18T11:38:56.582Z,64.83
2022-08-18T11:41:48.704Z,63.00
2022-08-18T11:44:38.232Z,62.33
2022-08-18T11:47:27.871Z,62.10
2022-08-18T11:50:27.505Z,60.46
2022-08-18T11:53:35.248Z,59.92
2022-08-18T11:56:35.687Z,60.39
2022-08-18T11:59:52.581Z,62.15
2022-08-18T12:02:31.338Z,63.22
2022-08-18T12:05:18.030Z,63.96
2022-08-18T12:08:07.672Z,63.90
2022-08-18T12:11:26.521Z,64.41
2022-08-18T12:17:25.926Z,65.23
2022-08-18T12:20:15.611Z,64.00
2022-08-18T12:23:01.572Z,62.40
2022-08-18T12:25:46.858Z,60.08
2022-08-18T12:28:37.154Z,58.50
2022-08-18T12:31:28.894Z,55.82
2022-08-18T12:34:27.455Z,55.19
2022-08-18T12:37:54.451Z,55.14
2022-08-18T12:40:22.783Z,55.70
2022-08-18T12:43:08.288Z,54.70
2022-08-18T12:45:53.609Z,54.05
2022-08-18T12:48:39.601Z,53.80
2022-08-18T12:51:30.647Z,53.10
2022-08-18T12:54:16.072Z,52.24
2022-08-18T12:57:06.155Z,51.88
2022-08-18T12:59:54.796Z,52.84
2022-08-18T13:02:42.169Z,53.12
2022-08-18T13:05:30.058Z,52.45
2022-08-18T13:08:27.623Z,51.68
2022-08-18T13:11:23.417Z,50.30
2022-08-18T13:14:09.334Z,49.42
2022-08-18T13:16:55.296Z,50.58
2022-08-18T13:19:40.555Z,51.32
2022-08-18T13:22:32.406Z,51.94
2022-08-18T13:25:32.542Z,51.52
2022-08-18T13:28:17.922Z,52.99
2022-08-18T13:31:05.332Z,52.06
2022-08-18T13:33:57.914Z,52.48
2022-08-18T13:36:46.209Z,53.16
2022-08-18T13:39:34.268Z,52.14
2022-08-18T13:42:26.468Z,51.60
2022-08-18T13:45:22.697Z,50.88
2022-08-18T13:48:11.342Z,50.41
2022-08-18T13:51:01.095Z,51.20
2022-08-18T13:53:58.901Z,51.58
2022-08-18T13:56:52.332Z,53.45
2022-08-18T13:59:38.307Z,53.66
2022-08-18T14:02:31.596Z,52.79
2022-08-18T14:05:17.638Z,51.18
2022-08-18T14:08:03.723Z,50.85
2022-08-18T14:10:55.850Z,51.23
2022-08-18T14:13:43.924Z,51.49
2022-08-18T14:16:29.697Z,50.35
2022-08-18T14:19:34.538Z,49.80
2022-08-18T14:22:38.263Z,49.47
2022-08-18T14:25:43.099Z,50.01
2022-08-18T14:28:29.448Z,50.40
2022-08-18T14:31:14.756Z,50.74
2022-08-18T14:34:06.412Z,50.82
2022-08-18T14:36:51.532Z,50.07
2022-08-18T14:39:38.454Z,50.66
2022-08-18T14:42:41.102Z,49.69
2022-08-18T14:45:34.208Z,49.40
2022-08-18T14:48:22.921Z,49.59
2022-08-18T14:51:09.870Z,49.51
2022-08-18T14:53:55.965Z,50.57
2022-08-18T14:56:41.198Z,49.87
2022-08-18T14:59:28.504Z,50.02
2022-08-18T15:02:13.686Z,50.71
2022-08-18T15:04:58.905Z,50.54
2022-08-18T15:07:45.917Z,50.70
2022-08-18T15:10:33.088Z,51.59
2022-08-18T15:13:18.306Z,51.40
2022-08-18T15:16:04.144Z,50.92
2022-08-18T15:18:49.761Z,50.85
2022-08-18T15:21:54.558Z,52.05
2022-08-18T15:25:00.446Z,51.91
2022-08-18T15:27:45.832Z,52.36
2022-08-18T15:30:32.098Z,52.68
2022-08-18T15:33:18.523Z,53.28
2022-08-18T15:36:10.224Z,53.23
2022-08-18T15:38:56.677Z,53.31
2022-08-18T15:44:34.642Z,53.83
2022-08-18T15:47:20.914Z,54.26
2022-08-18T15:50:21.632Z,54.23
2022-08-18T15:53:12.220Z,54.36
2022-08-18T15:55:58.710Z,54.57
2022-08-18T15:58:50.129Z,54.64
2022-08-18T16:01:40.557Z,54.98
2022-08-18T16:04:27.586Z,55.57
2022-08-18T16:07:14.809Z,56.12
2022-08-18T16:10:04.790Z,56.36
2022-08-18T16:12:51.089Z,56.24
2022-08-18T16:15:42.053Z,56.43
2022-08-18T16:18:29.466Z,56.61
2022-08-18T16:21:17.762Z,57.55
2022-08-18T16:24:03.163Z,57.56
2022-08-18T16:26:48.066Z,57.74
2022-08-18T16:29:33.519Z,58.51
2022-08-18T16:32:18.617Z,58.75
2022-08-18T16:35:04.927Z,58.54
2022-08-18T16:37:50.269Z,57.96
2022-08-18T16:40:36.647Z,57.98
2022-08-18T16:43:21.888Z,58.61
2022-08-18T16:46:12.463Z,58.45
2022-08-18T16:48:58.437Z,58.62
2022-08-18T16:51:45.487Z,58.81
2022-08-18T16:54:31.190Z,58.67
2022-08-18T16:57:53.327Z,58.03
2022-08-18T17:00:59.135Z,58.05
2022-08-18T17:04:03.427Z,58.52
2022-08-18T17:06:49.683Z,59.18
2022-08-18T17:09:35.573Z,58.88
2022-08-18T17:12:20.881Z,58.87
2022-08-18T17:15:06.519Z,58.59
2022-08-18T17:17:51.630Z,59.03
2022-08-18T17:20:36.961Z,58.62
2022-08-18T17:23:22.701Z,58.49
2022-08-18T17:26:33.233Z,57.90
2022-08-18T17:29:22.983Z,58.33
2022-08-18T17:32:24.612Z,58.38
2022-08-18T17:35:35.057Z,58.97
2022-08-18T17:38:51.071Z,59.33
2022-08-18T17:41:56.385Z,59.29
2022-08-18T17:44:46.276Z,59.60
2022-08-18T17:47:50.577Z,59.80
2022-08-18T17:50:58.778Z,60.28
2022-08-18T17:53:45.324Z,60.94
2022-08-18T17:56:42.332Z,61.13
2022-08-18T17:59:52.030Z,61.44
2022-08-18T18:02:38.180Z,62.18
2022-08-18T18:05:23.152Z,62.17
2022-08-18T18:08:09.721Z,62.56
2022-08-18T18:11:09.846Z,63.03
2022-08-18T18:13:55.384Z,63.37
2022-08-18T18:16:40.537Z,64.21
2022-08-18T18:19:29.899Z,64.51
2022-08-18T18:22:24.103Z,64.79
2022-08-18T18:25:11.162Z,65.62
2022-08-18T18:27:56.463Z,66.15
2022-08-18T18:30:43.766Z,66.15
2022-08-18T18:33:30.498Z,66.75
2022-08-18T18:36:34.980Z,67.37
2022-08-18T18:39:37.987Z,67.95
2022-08-18T18:42:30.131Z,68.22
2022-08-18T18:45:22.881Z,68.23
2022-08-18T18:48:45.059Z,68.69
2022-08-18T18:52:13.563Z,69.34
2022-08-18T18:55:07.328Z,69.09
2022-08-18T18:58:29.752Z,68.63
2022-08-18T19:01:43.892Z,68.84
2022-08-18T19:04:33.825Z,69.33
2022-08-18T19:07:25.375Z,69.76
2022-08-18T19:10:18.539Z,70.34
2022-08-18T19:13:32.720Z,71.04
2022-08-18T19:16:30.803Z,71.79
2022-08-18T19:19:36.109Z,72.24
2022-08-18T19:22:33.226Z,72.54
2022-08-18T19:25:22.897Z,73.03
2022-08-18T19:28:28.362Z,73.22
2022-08-18T19:31:34.803Z,73.84
2022-08-18T19:34:30.096Z,74.51
2022-08-18T19:37:18.329Z,75.07
2022-08-18T19:40:21.261Z,75.43
2022-08-18T19:43:12.437Z,75.98
2022-08-18T19:46:16.294Z,76.63
2022-08-18T19:49:16.622Z,76.31
2022-08-18T19:52:46.233Z,76.87
2022-08-18T19:55:53.928Z,77.26
2022-08-18T19:59:15.530Z,78.00
2022-08-18T20:02:41.861Z,78.54
2022-08-18T20:05:32.885Z,79.19
2022-08-18T20:08:50.522Z,79.50
2022-08-18T20:12:01.025Z,80.02
2022-08-18T20:15:12.682Z,80.76
2022-08-18T20:18:06.381Z,81.08
2022-08-18T20:21:20.202Z,83.00
2022-08-18T20:24:24.132Z,79.15
2022-08-18T20:27:34.994Z,74.88
2022-08-18T20:30:29.911Z,76.59
2022-08-18T20:33:24.181Z,78.40
2022-08-18T20:36:28.655Z,80.00
2022-08-18T20:39:32.855Z,80.65
2022-08-18T20:42:21.043Z,81.20
2022-08-18T20:45:13.316Z,81.79
2022-08-18T20:48:16.278Z,81.97
2022-08-18T20:51:15.038Z,82.40
2022-08-18T20:54:18.086Z,83.22
2022-08-18T20:57:05.953Z,83.65
2022-08-18T21:00:03.817Z,83.76
2022-08-18T21:02:55.238Z,83.77
2022-08-18T21:05:44.272Z,84.09
2022-08-18T21:08:32.942Z,84.49
2022-08-18T21:11:30.863Z,85.00
2022-08-18T21:14:25.778Z,85.19
2022-08-18T21:17:15.379Z,85.17
2022-08-18T21:20:04.540Z,86.00
2022-08-18T21:22:51.075Z,85.79
2022-08-18T21:25:40.944Z,85.85
2022-08-18T21:28:31.393Z,86.27
2022-08-18T21:31:42.510Z,86.77
2022-08-18T21:34:41.806Z,87.38
2022-08-18T21:37:32.754Z,87.64
2022-08-18T21:40:18.622Z,88.04
2022-08-18T21:43:03.733Z,88.52
2022-08-18T21:45:58.965Z,88.92
2022-08-18T21:48:50.808Z,89.10
2022-08-18T21:51:48.584Z,89.84
2022-08-18T21:54:34.377Z,90.66
2022-08-18T21:57:26.593Z,90.94
2022-08-18T22:00:23.848Z,91.71
2022-08-18T22:03:26.007Z,92.04
2022-08-18T22:06:22.200Z,92.56
2022-08-18T22:09:33.415Z,93.14
2022-08-18T22:12:52.126Z,92.98
2022-08-18T22:15:46.155Z,93.89
2022-08-18T22:18:39.602Z,94.79
2022-08-18T22:21:32.510Z,95.28
2022-08-18T22:24:21.366Z,96.13
2022-08-18T22:27:20.014Z,97.01
2022-08-18T22:30:05.441Z,97.06
2022-08-18T22:32:50.761Z,97.82
2022-08-18T22:35:35.876Z,98.33
2022-08-18T22:38:21.214Z,98.90
2022-08-18T22:41:06.372Z,99.62
2022-08-18T22:43:55.106Z,100.00
2022-08-18T22:46:40.742Z,100.00
2022-08-18T22:49:26.306Z,100.00
2022-08-18T22:52:15.421Z,100.00
2022-08-18T22:55:02.763Z,100.00
2022-08-18T22:57:55.900Z,100.00
2022-08-18T23:00:42.660Z,100.00
2022-08-18T23:03:28.447Z,100.00
2022-08-18T23:06:14.826Z,100.00
2022-08-18T23:09:02.844Z,100.00
2022-08-18T23:11:47.779Z,100.00
2022-08-18T23:14:33.778Z,100.00
2022-08-18T23:17:21.411Z,100.00
2022-08-18T23:20:11.398Z,100.00
2022-08-18T23:22:56.961Z,100.00
2022-08-18T23:25:42.761Z,100.00
2022-08-18T23:28:28.142Z,100.00
2022-08-18T23:31:13.806Z,100.00
2022-08-18T23:34:00.496Z,100.00
2022-08-18T23:36:52.029Z,100.00
2022-08-18T23:39:38.885Z,100.00
2022-08-18T23:42:23.890Z,100.00
2022-08-18T23:45:10.131Z,100.00
2022-08-18T23:47:57.738Z,100.00
2022-08-18T23:50:44.934Z,100.00
2022-08-18T23:53:31.089Z,100.00
2022-08-18T23:56:15.972Z,100.00
2022-08-18T23:59:02.342Z,100.00
