createdAt,value
2022-08-26T00:00:07.931Z,100424.29
2022-08-26T00:03:01.050Z,100421.98
2022-08-26T00:05:28.991Z,100421.89
2022-08-26T00:07:57.475Z,100422.39
2022-08-26T00:10:25.890Z,100422.61
2022-08-26T00:12:53.824Z,100419.30
2022-08-26T00:15:23.029Z,100417.46
2022-08-26T00:17:52.924Z,100418.73
2022-08-26T00:20:25.995Z,100416.25
2022-08-26T00:22:54.888Z,100415.77
2022-08-26T00:25:23.679Z,100414.70
2022-08-26T00:27:51.781Z,100417.77
2022-08-26T00:30:24.256Z,100414.39
2022-08-26T00:32:55.480Z,100414.27
2022-08-26T00:35:25.582Z,100407.57
2022-08-26T00:37:56.874Z,100408.78
2022-08-26T00:40:32.319Z,100409.40
2022-08-26T00:43:01.991Z,100407.18
2022-08-26T00:45:50.256Z,100408.77
2022-08-26T00:48:21.576Z,100407.45
2022-08-26T00:51:15.968Z,100411.14
2022-08-26T00:53:50.264Z,100415.02
2022-08-26T00:56:25.067Z,100416.52
2022-08-26T00:58:56.917Z,100418.41
2022-08-26T01:01:26.459Z,100418.41
2022-08-26T01:03:55.968Z,100417.28
2022-08-26T01:06:25.118Z,100416.26
2022-08-26T01:08:53.783Z,100412.55
2022-08-26T01:11:22.726Z,100416.66
2022-08-26T01:13:54.841Z,100415.62
2022-08-26T01:16:25.752Z,100415.98
2022-08-26T01:18:59.862Z,100417.52
2022-08-26T01:22:05.592Z,100411.10
2022-08-26T01:24:33.872Z,100414.08
2022-08-26T01:27:05.307Z,100411.98
2022-08-26T01:29:36.469Z,100409.42
2022-08-26T01:32:08.527Z,100409.24
2022-08-26T01:34:38.648Z,100410.89
2022-08-26T01:37:15.849Z,100410.75
2022-08-26T01:39:47.808Z,100412.44
2022-08-26T01:42:19.187Z,100412.17
2022-08-26T01:45:05.562Z,100411.67
2022-08-26T01:47:37.137Z,100409.80
2022-08-26T01:50:10.704Z,100415.14
2022-08-26T01:52:43.281Z,100415.70
2022-08-26T01:55:15.043Z,100410.36
2022-08-26T01:58:04.863Z,100411.25
2022-08-26T02:00:35.427Z,100412.14
2022-08-26T02:03:21.549Z,100413.47
2022-08-26T02:06:00.249Z,100416.21
2022-08-26T02:08:41.409Z,100416.71
2022-08-26T02:11:10.636Z,100414.05
2022-08-26T02:13:52.118Z,100416.88
2022-08-26T02:16:27.132Z,100414.88
2022-08-26T02:18:56.049Z,100419.50
2022-08-26T02:21:24.898Z,100416.89
2022-08-26T02:23:56.213Z,100419.09
2022-08-26T02:26:26.949Z,100417.98
2022-08-26T02:29:26.918Z,100418.98
2022-08-26T02:31:56.140Z,100420.98
2022-08-26T02:34:31.010Z,100423.09
2022-08-26T02:37:01.235Z,100422.32
2022-08-26T02:39:31.309Z,100421.02
2022-08-26T02:41:59.681Z,100417.45
2022-08-26T02:44:27.820Z,100416.85
2022-08-26T02:46:56.252Z,100417.48
2022-08-26T02:49:25.318Z,100415.33
2022-08-26T02:51:54.336Z,100417.60
2022-08-26T02:54:22.230Z,100415.66
2022-08-26T02:56:51.415Z,100415.50
2022-08-26T02:59:19.327Z,100416.06
2022-08-26T03:01:52.807Z,100416.50
2022-08-26T03:04:25.961Z,100410.98
2022-08-26T03:06:55.586Z,100413.98
2022-08-26T03:09:24.013Z,100409.75
2022-08-26T03:11:52.638Z,100411.45
2022-08-26T03:14:21.041Z,100403.69
2022-08-26T03:16:50.944Z,100404.51
2022-08-26T03:19:19.002Z,100409.54
2022-08-26T03:21:47.485Z,100408.27
2022-08-26T03:24:17.028Z,100409.73
2022-08-26T03:26:52.157Z,100405.90
2022-08-26T03:29:40.340Z,100406.42
2022-08-26T03:32:09.711Z,100407.39
2022-08-26T03:34:38.705Z,100410.30
2022-08-26T03:37:06.784Z,100406.17
2022-08-26T03:39:35.025Z,100403.75
2022-08-26T03:42:02.855Z,100403.65
2022-08-26T03:44:31.600Z,100400.48
2022-08-26T03:47:00.657Z,100396.79
2022-08-26T03:49:31.654Z,100393.28
2022-08-26T03:51:59.729Z,100395.99
2022-08-26T03:54:27.554Z,100393.35
2022-08-26T03:56:55.582Z,100398.86
2022-08-26T03:59:25.146Z,100395.48
2022-08-26T04:01:53.038Z,100398.45
2022-08-26T04:04:22.590Z,100394.64
2022-08-26T04:06:57.383Z,100390.27
2022-08-26T04:09:27.640Z,100392.57
2022-08-26T04:11:58.673Z,100391.00
2022-08-26T04:14:28.259Z,100394.75
2022-08-26T04:16:56.806Z,100394.23
2022-08-26T04:19:26.031Z,100399.33
2022-08-26T04:21:54.582Z,100399.45
2022-08-26T04:24:24.929Z,100398.55
2022-08-26T04:26:53.972Z,100399.08
2022-08-26T04:29:24.609Z,100398.46
2022-08-26T04:31:57.294Z,100392.08
2022-08-26T04:34:28.447Z,100394.47
2022-08-26T04:36:58.075Z,100395.40
2022-08-26T04:39:27.654Z,100391.23
2022-08-26T04:41:57.647Z,100391.09
2022-08-26T04:44:29.816Z,100390.88
2022-08-26T04:46:58.630Z,100391.86
2022-08-26T04:49:27.706Z,100392.04
2022-08-26T04:51:55.904Z,100388.90
2022-08-26T04:54:23.963Z,100387.82
2022-08-26T04:56:54.261Z,100392.29
2022-08-26T04:59:22.088Z,100391.22
2022-08-26T05:01:52.313Z,100393.05
2022-08-26T05:04:21.202Z,100398.20
2022-08-26T05:06:50.410Z,100400.05
2022-08-26T05:09:18.858Z,100398.66
2022-08-26T05:11:48.585Z,100396.02
2022-08-26T05:14:23.271Z,100392.56
2022-08-26T05:16:52.368Z,100392.88
2022-08-26T05:19:21.183Z,100395.20
2022-08-26T05:21:49.738Z,100395.64
2022-08-26T05:24:18.361Z,100398.76
2022-08-26T05:26:47.295Z,100401.50
2022-08-26T05:29:16.775Z,100405.44
2022-08-26T05:31:45.023Z,100404.15
2022-08-26T05:34:13.135Z,100400.60
2022-08-26T05:36:41.436Z,100400.73
2022-08-26T05:39:10.509Z,100400.52
2022-08-26T05:41:41.147Z,100401.89
2022-08-26T05:44:11.419Z,100404.59
2022-08-26T05:46:41.600Z,100401.52
2022-08-26T05:49:10.179Z,100399.81
2022-08-26T05:51:45.151Z,100399.23
2022-08-26T05:54:14.236Z,100400.02
2022-08-26T05:56:53.004Z,100403.66
2022-08-26T05:59:23.916Z,100403.80
2022-08-26T06:01:55.192Z,100407.77
2022-08-26T06:04:26.921Z,100405.96
2022-08-26T06:06:57.025Z,100405.13
2022-08-26T06:09:26.738Z,100403.09
2022-08-26T06:11:56.038Z,100396.80
2022-08-26T06:14:24.017Z,100393.80
2022-08-26T06:16:51.976Z,100396.45
2022-08-26T06:19:22.111Z,100396.41
2022-08-26T06:21:51.367Z,100394.02
2022-08-26T06:24:41.264Z,100394.03
2022-08-26T06:27:13.779Z,100396.91
2022-08-26T06:29:43.011Z,100398.85
2022-08-26T06:32:11.659Z,100401.35
2022-08-26T06:34:39.495Z,100402.14
2022-08-26T06:37:09.008Z,100403.48
2022-08-26T06:39:41.239Z,100402.01
2022-08-26T06:42:10.823Z,100404.22
2022-08-26T06:44:39.025Z,100403.24
2022-08-26T06:47:09.045Z,100399.91
2022-08-26T06:49:37.281Z,100403.75
2022-08-26T06:52:05.093Z,100401.17
2022-08-26T06:54:32.893Z,100402.44
2022-08-26T06:57:01.267Z,100402.83
2022-08-26T06:59:31.305Z,100404.20
2022-08-26T07:01:59.372Z,100407.07
2022-08-26T07:04:28.123Z,100407.33
2022-08-26T07:06:56.836Z,100405.34
2022-08-26T07:09:30.394Z,100405.87
2022-08-26T07:11:59.268Z,100403.93
2022-08-26T07:14:27.054Z,100397.79
2022-08-26T07:16:54.837Z,100391.25
2022-08-26T07:19:30.195Z,100392.02
2022-08-26T07:22:03.499Z,100388.05
2022-08-26T07:24:35.053Z,100387.21
2022-08-26T07:27:05.915Z,100387.47
2022-08-26T07:29:36.075Z,100392.86
2022-08-26T07:32:04.252Z,100387.11
2022-08-26T07:34:33.732Z,100390.65
2022-08-26T07:37:01.941Z,100385.98
2022-08-26T07:39:31.426Z,100385.84
2022-08-26T07:42:07.753Z,100385.63
2022-08-26T07:44:37.253Z,100388.23
2022-08-26T07:47:10.453Z,100387.43
2022-08-26T07:49:56.731Z,100385.17
2022-08-26T07:52:27.486Z,100382.77
2022-08-26T07:54:58.267Z,100375.88
2022-08-26T07:57:27.806Z,100369.70
2022-08-26T07:59:56.294Z,100369.06
2022-08-26T08:02:25.726Z,100369.95
2022-08-26T08:04:54.847Z,100368.89
2022-08-26T08:07:38.296Z,100372.58
2022-08-26T08:10:11.320Z,100372.52
2022-08-26T08:12:40.705Z,100374.99
2022-08-26T08:15:13.347Z,100371.94
2022-08-26T08:17:43.528Z,100374.02
2022-08-26T08:20:13.651Z,100373.06
2022-08-26T08:22:43.276Z,100372.02
2022-08-26T08:25:12.125Z,100369.67
2022-08-26T08:27:42.934Z,100368.78
2022-08-26T08:30:13.901Z,100364.42
2022-08-26T08:32:45.739Z,100363.11
2022-08-26T08:35:18.428Z,100358.86
2022-08-26T08:37:46.706Z,100360.15
2022-08-26T08:40:18.798Z,100355.04
2022-08-26T08:43:07.156Z,100351.06
2022-08-26T08:45:38.414Z,100349.98
2022-08-26T08:48:16.282Z,100349.23
2022-08-26T08:50:49.320Z,100347.02
2022-08-26T08:53:30.756Z,100348.13
2022-08-26T08:56:23.880Z,100346.35
2022-08-26T08:59:07.358Z,100342.74
2022-08-26T09:01:52.465Z,100341.94
2022-08-26T09:05:04.473Z,100345.66
2022-08-26T09:07:50.508Z,100342.04
2022-08-26T09:10:21.646Z,100343.16
2022-08-26T09:12:52.366Z,100343.20
2022-08-26T09:15:30.188Z,100345.89
2022-08-26T09:18:27.012Z,100344.86
2022-08-26T09:21:00.220Z,100348.04
2022-08-26T09:23:28.201Z,100343.45
2022-08-26T09:26:03.675Z,100340.58
2022-08-26T09:28:32.515Z,100341.57
2022-08-26T09:31:39.224Z,100340.02
2022-08-26T09:34:22.596Z,100339.98
2022-08-26T09:36:51.775Z,100335.80
2022-08-26T09:39:28.371Z,100338.36
2022-08-26T09:42:23.050Z,100335.85
2022-08-26T09:45:04.073Z,100333.59
2022-08-26T09:47:37.026Z,100331.96
2022-08-26T09:50:28.953Z,100329.45
2022-08-26T09:53:17.242Z,100325.98
2022-08-26T09:55:52.381Z,100322.48
2022-08-26T09:58:43.487Z,100322.11
2022-08-26T10:01:36.174Z,100326.92
2022-08-26T10:04:10.395Z,100325.04
2022-08-26T10:06:54.954Z,100321.02
2022-08-26T10:09:25.806Z,100320.80
2022-08-26T10:11:57.197Z,100318.59
2022-08-26T10:14:33.547Z,100318.11
2022-08-26T10:17:22.234Z,100316.10
2022-08-26T10:19:59.881Z,100319.39
2022-08-26T10:22:37.208Z,100310.73
2022-08-26T10:25:12.073Z,100315.61
2022-08-26T10:27:53.441Z,100310.45
2022-08-26T10:30:24.605Z,100309.55
2022-08-26T10:33:00.925Z,100309.96
2022-08-26T10:35:30.923Z,100311.04
2022-08-26T10:38:04.735Z,100307.36
2022-08-26T10:41:10.671Z,100310.18
2022-08-26T10:43:55.987Z,100312.03
2022-08-26T10:46:28.587Z,100308.88
2022-08-26T10:49:03.329Z,100304.11
2022-08-26T10:51:42.327Z,100296.82
2022-08-26T10:54:22.155Z,100298.90
2022-08-26T10:57:17.557Z,100290.98
2022-08-26T11:00:30.294Z,100287.59
2022-08-26T11:03:31.642Z,100288.32
2022-08-26T11:06:18.443Z,100286.59
2022-08-26T11:09:32.487Z,100287.52
2022-08-26T11:12:05.134Z,100284.67
2022-08-26T11:14:42.010Z,100280.16
2022-08-26T11:17:46.785Z,100280.08
2022-08-26T11:20:23.820Z,100269.67
2022-08-26T11:22:54.510Z,100267.41
2022-08-26T11:25:29.755Z,100264.63
2022-08-26T11:28:00.497Z,100267.56
2022-08-26T11:30:38.942Z,100267.71
2022-08-26T11:33:08.601Z,100265.55
2022-08-26T11:35:37.429Z,100261.77
2022-08-26T11:38:22.864Z,100259.51
2022-08-26T11:41:08.951Z,100256.43
2022-08-26T11:43:40.042Z,100253.17
2022-08-26T11:46:11.683Z,100250.55
2022-08-26T11:48:42.622Z,100249.87
2022-08-26T11:51:24.901Z,100248.69
2022-08-26T11:54:12.078Z,100244.95
2022-08-26T11:56:42.402Z,100245.18
2022-08-26T11:59:15.640Z,100249.54
2022-08-26T12:01:46.051Z,100239.27
2022-08-26T12:04:28.704Z,100236.98
2022-08-26T12:06:58.813Z,100236.66
2022-08-26T12:09:30.499Z,100233.60
2022-08-26T12:12:18.030Z,100235.35
2022-08-26T12:14:45.827Z,100232.51
2022-08-26T12:17:19.810Z,100231.59
2022-08-26T12:19:50.505Z,100230.64
2022-08-26T12:22:27.076Z,100229.33
2022-08-26T12:25:00.053Z,100225.80
2022-08-26T12:27:32.606Z,100223.13
2022-08-26T12:30:14.338Z,100219.31
2022-08-26T12:33:21.933Z,100216.02
2022-08-26T12:35:56.228Z,100218.67
2022-08-26T12:38:26.882Z,100214.53
2022-08-26T12:40:57.076Z,100208.21
2022-08-26T12:43:46.062Z,100202.84
2022-08-26T12:46:24.518Z,100202.34
2022-08-26T12:48:52.648Z,100196.30
2022-08-26T12:51:25.329Z,100191.32
2022-08-26T12:53:54.429Z,100190.58
2022-08-26T12:56:27.942Z,100190.41
2022-08-26T12:59:28.240Z,100191.13
2022-08-26T13:01:56.309Z,100187.12
2022-08-26T13:04:38.109Z,100182.21
2022-08-26T13:07:14.930Z,100182.94
2022-08-26T13:09:43.115Z,100175.25
2022-08-26T13:12:12.973Z,100171.85
2022-08-26T13:14:41.258Z,100170.64
2022-08-26T13:17:09.337Z,100165.92
2022-08-26T13:19:37.404Z,100167.39
2022-08-26T13:22:06.400Z,100166.00
2022-08-26T13:24:38.235Z,100163.86
2022-08-26T13:27:09.764Z,100161.21
2022-08-26T13:29:38.303Z,100162.23
2022-08-26T13:32:08.120Z,100160.27
2022-08-26T13:34:37.627Z,100156.92
2022-08-26T13:37:06.831Z,100155.25
2022-08-26T13:39:35.005Z,100152.44
2022-08-26T13:42:03.088Z,100148.65
2022-08-26T13:44:31.055Z,100150.03
2022-08-26T13:46:59.243Z,100150.93
2022-08-26T13:49:27.412Z,100146.02
2022-08-26T13:51:55.385Z,100150.40
2022-08-26T13:54:23.460Z,100144.15
2022-08-26T13:56:51.944Z,100144.77
2022-08-26T13:59:19.921Z,100141.39
2022-08-26T14:01:48.302Z,100139.80
2022-08-26T14:04:16.274Z,100138.56
2022-08-26T14:06:51.619Z,100135.63
2022-08-26T14:09:19.696Z,100133.95
2022-08-26T14:11:54.646Z,100130.58
2022-08-26T14:14:23.932Z,100130.01
2022-08-26T14:16:59.394Z,100124.52
2022-08-26T14:19:30.338Z,100125.60
2022-08-26T14:22:01.098Z,100124.86
2022-08-26T14:24:29.738Z,100124.88
2022-08-26T14:26:57.813Z,100121.95
2022-08-26T14:29:26.505Z,100122.16
2022-08-26T14:31:57.189Z,100119.10
2022-08-26T14:34:25.827Z,100116.73
2022-08-26T14:36:53.903Z,100114.21
2022-08-26T14:39:22.539Z,100115.05
2022-08-26T14:41:54.981Z,100115.14
2022-08-26T14:44:29.639Z,100109.58
2022-08-26T14:47:01.195Z,100107.84
2022-08-26T14:49:31.371Z,100105.17
2022-08-26T14:51:59.753Z,100107.13
2022-08-26T14:54:29.518Z,100103.58
2022-08-26T14:57:04.024Z,100108.71
2022-08-26T14:59:35.909Z,100105.48
2022-08-26T15:02:05.458Z,100106.76
2022-08-26T15:04:33.742Z,100100.70
2022-08-26T15:07:02.697Z,100102.30
2022-08-26T15:09:33.321Z,100103.04
2022-08-26T15:12:01.963Z,100101.55
2022-08-26T15:14:32.952Z,100099.02
2022-08-26T15:17:01.288Z,100097.64
2022-08-26T15:19:29.360Z,100095.27
2022-08-26T15:21:57.335Z,100093.29
2022-08-26T15:24:28.970Z,100090.52
2022-08-26T15:26:57.785Z,100090.35
2022-08-26T15:29:26.063Z,100088.59
2022-08-26T15:31:55.330Z,100087.64
2022-08-26T15:34:25.597Z,100086.30
2022-08-26T15:36:54.387Z,100083.70
2022-08-26T15:39:22.358Z,100081.30
2022-08-26T15:41:51.252Z,100080.64
2022-08-26T15:44:19.944Z,100081.45
2022-08-26T15:46:49.524Z,100081.27
2022-08-26T15:49:18.832Z,100084.43
2022-08-26T15:51:50.565Z,100077.77
2022-08-26T15:54:21.707Z,100077.23
2022-08-26T15:56:52.564Z,100082.42
2022-08-26T15:59:22.526Z,100082.10
2022-08-26T16:01:51.801Z,100079.97
2022-08-26T16:04:21.023Z,100076.71
2022-08-26T16:06:51.600Z,100079.95
2022-08-26T16:09:23.962Z,100076.77
2022-08-26T16:11:56.507Z,100074.80
2022-08-26T16:14:25.298Z,100072.96
2022-08-26T16:16:53.623Z,100069.91
2022-08-26T16:19:22.417Z,100070.08
2022-08-26T16:21:51.676Z,100073.98
2022-08-26T16:24:24.767Z,100069.67
2022-08-26T16:26:55.502Z,100068.97
2022-08-26T16:29:24.721Z,100068.70
2022-08-26T16:31:54.881Z,100072.03
2022-08-26T16:34:23.222Z,100069.45
2022-08-26T16:36:51.285Z,100067.61
2022-08-26T16:39:19.360Z,100068.48
2022-08-26T16:41:47.334Z,100065.00
2022-08-26T16:44:15.411Z,100066.89
2022-08-26T16:46:43.528Z,100069.79
2022-08-26T16:49:11.560Z,100068.29
2022-08-26T16:51:39.633Z,100067.80
2022-08-26T16:54:09.001Z,100068.09
2022-08-26T16:56:37.628Z,100069.70
2022-08-26T16:59:07.775Z,100070.39
2022-08-26T17:01:35.819Z,100071.86
2022-08-26T17:04:04.361Z,100073.73
2022-08-26T17:06:32.391Z,100072.89
2022-08-26T17:09:00.306Z,100074.33
2022-08-26T17:11:28.439Z,100072.65
2022-08-26T17:13:57.229Z,100072.91
2022-08-26T17:16:27.070Z,100074.25
2022-08-26T17:18:57.887Z,100073.58
2022-08-26T17:21:27.594Z,100071.94
2022-08-26T17:23:56.502Z,100074.48
2022-08-26T17:26:24.380Z,100079.73
2022-08-26T17:28:52.830Z,100080.46
2022-08-26T17:31:22.099Z,100082.07
2022-08-26T17:33:53.532Z,100082.60
2022-08-26T17:36:28.127Z,100082.77
2022-08-26T17:38:57.709Z,100080.86
2022-08-26T17:41:27.022Z,100083.22
2022-08-26T17:43:54.954Z,100087.48
2022-08-26T17:46:23.440Z,100089.91
2022-08-26T17:48:51.652Z,100086.95
2022-08-26T17:51:20.798Z,100088.54
2022-08-26T17:53:49.141Z,100087.52
2022-08-26T17:56:20.247Z,100088.34
2022-08-26T17:58:51.211Z,100089.73
2022-08-26T18:01:26.299Z,100090.14
2022-08-26T18:04:00.187Z,100088.53
2022-08-26T18:06:30.736Z,100087.11
2022-08-26T18:09:00.184Z,100084.98
2022-08-26T18:11:28.440Z,100083.32
2022-08-26T18:13:56.427Z,100082.41
2022-08-26T18:16:24.876Z,100083.04
2022-08-26T18:18:53.780Z,100085.89
2022-08-26T18:21:25.274Z,100087.66
2022-08-26T18:23:54.224Z,100089.72
2022-08-26T18:26:33.449Z,100095.86
2022-08-26T18:29:01.974Z,100097.54
2022-08-26T18:31:30.733Z,100100.77
2022-08-26T18:34:00.868Z,100101.58
2022-08-26T18:36:35.836Z,100099.45
2022-08-26T18:39:05.649Z,100101.52
2022-08-26T18:41:39.643Z,100106.05
2022-08-26T18:44:12.950Z,100105.54
2022-08-26T18:46:43.383Z,100105.08
2022-08-26T18:49:16.197Z,100103.03
2022-08-26T18:51:45.448Z,100105.54
2022-08-26T18:54:13.841Z,100108.11
2022-08-26T18:56:42.529Z,100106.69
2022-08-26T18:59:11.572Z,100103.70
2022-08-26T19:01:42.054Z,100106.01
2022-08-26T19:04:14.141Z,100106.29
2022-08-26T19:06:47.423Z,100107.17
2022-08-26T19:09:17.890Z,100107.90
2022-08-26T19:11:47.005Z,100105.40
2022-08-26T19:14:18.242Z,100102.98
2022-08-26T19:16:49.619Z,100102.91
2022-08-26T19:19:18.282Z,100106.25
2022-08-26T19:21:47.174Z,100103.90
2022-08-26T19:24:17.730Z,100105.09
2022-08-26T19:26:57.887Z,100106.19
2022-08-26T19:29:29.549Z,100103.77
2022-08-26T19:31:58.766Z,100105.30
2022-08-26T19:34:26.621Z,100107.03
2022-08-26T19:36:56.976Z,100107.33
2022-08-26T19:39:26.430Z,100104.54
2022-08-26T19:41:54.600Z,100107.33
2022-08-26T19:44:41.836Z,100110.91
2022-08-26T19:47:11.223Z,100109.53
2022-08-26T19:49:39.424Z,100107.02
2022-08-26T19:52:08.084Z,100109.02
2022-08-26T19:54:36.261Z,100110.36
2022-08-26T19:57:05.018Z,100109.17
2022-08-26T19:59:33.196Z,100110.24
2022-08-26T20:02:01.981Z,100109.11
2022-08-26T20:04:31.510Z,100106.27
2022-08-26T20:07:00.916Z,100108.20
2022-08-26T20:09:31.272Z,100111.35
2022-08-26T20:11:59.449Z,100110.19
2022-08-26T20:14:28.545Z,100107.25
2022-08-26T20:16:56.912Z,100109.65
2022-08-26T20:19:43.935Z,100109.46
2022-08-26T20:22:12.940Z,100107.97
2022-08-26T20:24:41.223Z,100113.41
2022-08-26T20:27:09.910Z,100113.00
2022-08-26T20:29:39.011Z,100113.52
2022-08-26T20:32:08.104Z,100113.52
2022-08-26T20:34:37.104Z,100109.73
2022-08-26T20:37:05.386Z,100116.33
2022-08-26T20:39:33.461Z,100114.98
2022-08-26T20:42:01.331Z,100118.16
2022-08-26T20:44:29.406Z,100120.42
2022-08-26T20:46:59.325Z,100121.14
2022-08-26T20:49:28.833Z,100118.30
2022-08-26T20:51:56.806Z,100120.41
2022-08-26T20:54:28.521Z,100122.56
2022-08-26T20:56:58.532Z,100123.34
2022-08-26T20:59:27.176Z,100124.52
2022-08-26T21:01:55.352Z,100128.21
2022-08-26T21:04:25.259Z,100128.61
2022-08-26T21:06:54.640Z,100128.10
2022-08-26T21:09:24.437Z,100130.52
2022-08-26T21:11:54.443Z,100129.97
2022-08-26T21:14:25.798Z,100135.02
2022-08-26T21:16:54.591Z,100136.87
2022-08-26T21:19:22.782Z,100133.94
2022-08-26T21:21:51.012Z,100132.77
2022-08-26T21:24:19.493Z,100129.07
2022-08-26T21:26:47.671Z,100130.21
2022-08-26T21:29:15.701Z,100128.16
2022-08-26T21:31:46.608Z,100128.04
2022-08-26T21:34:18.063Z,100128.30
2022-08-26T21:36:47.907Z,100123.88
2022-08-26T21:39:17.002Z,100126.33
2022-08-26T21:41:47.408Z,100123.38
2022-08-26T21:44:16.925Z,100125.35
2022-08-26T21:46:46.343Z,100122.95
2022-08-26T21:49:18.466Z,100120.45
2022-08-26T21:51:48.492Z,100121.66
2022-08-26T21:54:18.271Z,100116.52
2022-08-26T21:56:47.811Z,100119.95
2022-08-26T21:59:18.955Z,100117.41
2022-08-26T22:01:47.758Z,100116.16
2022-08-26T22:04:16.436Z,100116.02
2022-08-26T22:06:47.708Z,100115.79
2022-08-26T22:09:19.090Z,100117.52
2022-08-26T22:11:47.623Z,100113.61
2022-08-26T22:14:17.391Z,100118.34
2022-08-26T22:16:50.162Z,100116.96
2022-08-26T22:19:20.446Z,100117.66
2022-08-26T22:21:53.583Z,100120.04
2022-08-26T22:24:23.756Z,100122.11
2022-08-26T22:26:52.859Z,100120.60
2022-08-26T22:29:21.344Z,100123.59
2022-08-26T22:31:49.454Z,100125.58
2022-08-26T22:34:19.748Z,100127.09
2022-08-26T22:36:49.359Z,100125.78
2022-08-26T22:39:21.225Z,100123.75
2022-08-26T22:41:50.221Z,100122.30
2022-08-26T22:44:19.522Z,100121.31
2022-08-26T22:46:48.621Z,100120.39
2022-08-26T22:49:17.620Z,100118.14
2022-08-26T22:51:46.920Z,100118.30
2022-08-26T22:54:15.918Z,100117.23
2022-08-26T22:56:45.121Z,100117.91
2022-08-26T22:59:13.502Z,100118.54
2022-08-26T23:01:43.418Z,100114.69
2022-08-26T23:04:12.108Z,100108.70
2022-08-26T23:06:43.334Z,100110.58
2022-08-26T23:09:18.720Z,100104.08
2022-08-26T23:11:48.644Z,100103.98
2022-08-26T23:14:18.742Z,100105.55
2022-08-26T23:16:47.886Z,100103.39
2022-08-26T23:19:18.830Z,100104.86
2022-08-26T23:21:47.369Z,100104.13
2022-08-26T23:24:17.403Z,100104.91
2022-08-26T23:26:45.768Z,100102.59
2022-08-26T23:29:15.751Z,100100.02
2022-08-26T23:31:44.657Z,100099.16
2022-08-26T23:34:43.022Z,100098.79
2022-08-26T23:37:11.027Z,100095.38
2022-08-26T23:39:38.893Z,100093.17
2022-08-26T23:42:08.323Z,100090.36
2022-08-26T23:44:36.988Z,100088.16
2022-08-26T23:47:06.303Z,100086.44
2022-08-26T23:49:34.572Z,100085.50
2022-08-26T23:52:22.555Z,100081.31
2022-08-26T23:54:51.296Z,100086.61
2022-08-26T23:57:21.248Z,100077.84
2022-08-26T23:59:49.698Z,100077.34
