createdAt,value
2019-03-30T00:01:26.853Z,33.07
2019-03-30T00:03:56.367Z,34.03
2019-03-30T00:06:25.871Z,34.30
2019-03-30T00:09:00.639Z,33.03
2019-03-30T00:11:30.225Z,34.33
2019-03-30T00:13:59.754Z,34.70
2019-03-30T00:16:29.493Z,33.37
2019-03-30T00:18:59.081Z,35.37
2019-03-30T00:21:28.761Z,32.83
2019-03-30T00:23:58.443Z,34.20
2019-03-30T00:26:28.027Z,36.47
2019-03-30T00:28:57.624Z,33.93
2019-03-30T00:31:27.487Z,33.47
2019-03-30T00:33:57.115Z,34.07
2019-03-30T00:36:26.743Z,34.43
2019-03-30T00:38:56.474Z,32.97
2019-03-30T00:41:25.887Z,34.30
2019-03-30T00:43:55.481Z,33.70
2019-03-30T00:46:25.316Z,34.30
2019-03-30T00:48:57.402Z,33.47
2019-03-30T00:51:27.134Z,32.87
2019-03-30T00:53:56.649Z,34.50
2019-03-30T00:56:28.481Z,33.60
2019-03-30T00:58:58.047Z,32.60
2019-03-30T01:01:27.627Z,33.77
2019-03-30T01:03:57.471Z,34.43
2019-03-30T01:06:29.039Z,33.23
2019-03-30T01:08:58.853Z,32.87
2019-03-30T01:11:28.436Z,34.20
2019-03-30T01:13:59.465Z,32.67
2019-03-30T01:16:29.439Z,32.80
2019-03-30T01:18:59.921Z,33.60
2019-03-30T01:21:29.673Z,32.90
2019-03-30T01:23:59.589Z,34.03
2019-03-30T01:26:29.212Z,33.07
2019-03-30T01:28:58.811Z,33.20
2019-03-30T01:31:28.725Z,32.73
2019-03-30T01:33:58.418Z,34.40
2019-03-30T01:36:27.964Z,32.90
2019-03-30T01:38:57.751Z,30.90
2019-03-30T01:41:27.447Z,32.60
2019-03-30T01:43:57.237Z,32.00
2019-03-30T01:46:26.974Z,33.53
2019-03-30T01:48:56.688Z,32.70
2019-03-30T01:51:26.303Z,32.47
2019-03-30T01:53:56.035Z,32.57
2019-03-30T01:56:25.656Z,33.17
2019-03-30T01:58:55.274Z,31.30
2019-03-30T02:01:25.014Z,30.63
2019-03-30T02:03:54.596Z,31.87
2019-03-30T02:06:24.203Z,31.07
2019-03-30T02:08:54.027Z,29.77
2019-03-30T02:11:23.538Z,30.93
2019-03-30T02:13:53.355Z,30.57
2019-03-30T02:16:23.366Z,30.13
2019-03-30T02:18:52.886Z,32.03
2019-03-30T02:21:22.718Z,31.03
2019-03-30T02:23:52.306Z,31.30
2019-03-30T02:26:21.914Z,30.50
2019-03-30T02:28:51.720Z,29.83
2019-03-30T02:31:21.600Z,30.83
2019-03-30T02:33:51.290Z,30.00
2019-03-30T02:36:20.892Z,29.87
2019-03-30T02:38:50.588Z,31.40
2019-03-30T02:41:20.169Z,29.97
2019-03-30T02:43:49.955Z,29.70
2019-03-30T02:46:19.618Z,32.17
2019-03-30T02:48:49.263Z,32.67
2019-03-30T02:51:19.001Z,31.03
2019-03-30T02:53:48.611Z,29.80
2019-03-30T02:56:18.241Z,30.17
2019-03-30T02:58:47.961Z,29.90
2019-03-30T03:01:17.591Z,29.03
2019-03-30T03:03:47.180Z,29.27
2019-03-30T03:06:16.957Z,30.37
2019-03-30T03:08:46.539Z,29.93
2019-03-30T03:11:16.172Z,30.43
2019-03-30T03:13:45.905Z,29.63
2019-03-30T03:16:15.477Z,29.00
2019-03-30T03:18:45.108Z,30.23
2019-03-30T03:21:15.445Z,29.43
2019-03-30T03:23:45.126Z,29.60
2019-03-30T03:26:14.744Z,29.43
2019-03-30T03:28:44.567Z,28.73
2019-03-30T03:31:14.473Z,29.20
2019-03-30T03:33:44.056Z,29.83
2019-03-30T03:36:13.846Z,29.70
2019-03-30T03:38:43.453Z,29.03
2019-03-30T03:41:13.186Z,29.13
2019-03-30T03:43:42.894Z,31.03
2019-03-30T03:46:12.495Z,30.07
2019-03-30T03:48:42.035Z,29.63
2019-03-30T03:51:25.641Z,29.60
2019-03-30T03:53:43.570Z,29.23
2019-03-30T03:56:14.669Z,28.73
2019-03-30T03:58:46.162Z,28.87
2019-03-30T04:01:21.237Z,27.83
2019-03-30T04:03:53.216Z,27.83
2019-03-30T04:06:24.799Z,28.80
2019-03-30T04:08:56.930Z,28.47
2019-03-30T04:11:29.264Z,28.03
2019-03-30T04:14:06.888Z,28.17
2019-03-30T04:16:36.615Z,29.20
2019-03-30T04:19:06.203Z,27.07
2019-03-30T04:21:43.575Z,28.90
2019-03-30T04:24:07.572Z,28.70
2019-03-30T04:26:37.090Z,28.23
2019-03-30T04:29:10.229Z,29.13
2019-03-30T04:31:39.819Z,27.60
2019-03-30T04:34:11.006Z,31.07
2019-03-30T04:36:40.600Z,29.23
2019-03-30T04:39:16.573Z,29.30
2019-03-30T04:41:46.106Z,29.30
2019-03-30T04:44:15.714Z,28.60
2019-03-30T04:46:45.709Z,28.60
2019-03-30T04:49:15.250Z,28.43
2019-03-30T04:51:56.992Z,28.83
2019-03-30T04:54:16.372Z,27.43
2019-03-30T04:56:45.918Z,27.37
2019-03-30T04:59:15.522Z,26.90
2019-03-30T05:01:47.055Z,26.63
2019-03-30T05:04:16.672Z,26.83
2019-03-30T05:06:46.403Z,26.07
2019-03-30T05:09:16.169Z,26.73
2019-03-30T05:11:45.810Z,27.20
2019-03-30T05:14:15.563Z,27.67
2019-03-30T05:16:48.157Z,26.33
2019-03-30T05:19:17.787Z,25.37
2019-03-30T05:21:47.883Z,25.37
2019-03-30T05:24:17.715Z,26.87
2019-03-30T05:26:47.303Z,27.20
2019-03-30T05:29:16.941Z,27.23
2019-03-30T05:31:46.736Z,26.87
2019-03-30T05:34:16.359Z,26.27
2019-03-30T05:36:45.967Z,26.57
2019-03-30T05:39:18.624Z,27.43
2019-03-30T05:41:48.137Z,27.17
2019-03-30T05:44:17.771Z,26.47
2019-03-30T05:46:47.358Z,26.07
2019-03-30T05:49:17.040Z,28.27
2019-03-30T05:51:46.711Z,27.20
2019-03-30T05:54:16.467Z,27.97
2019-03-30T05:56:45.980Z,27.43
2019-03-30T05:59:15.852Z,27.07
2019-03-30T06:01:45.904Z,27.33
2019-03-30T06:04:16.890Z,25.73
2019-03-30T06:06:46.503Z,25.60
2019-03-30T06:09:22.920Z,27.10
2019-03-30T06:11:52.532Z,27.10
2019-03-30T06:14:22.302Z,27.63
2019-03-30T06:16:52.165Z,27.30
2019-03-30T06:19:21.916Z,26.40
2019-03-30T06:21:51.448Z,25.63
2019-03-30T06:24:21.383Z,27.07
2019-03-30T06:26:51.001Z,27.53
2019-03-30T06:29:20.606Z,26.00
2019-03-30T06:31:52.537Z,29.20
2019-03-30T06:34:22.145Z,26.70
2019-03-30T06:36:51.765Z,27.20
2019-03-30T06:39:28.215Z,27.73
2019-03-30T06:41:57.804Z,26.27
2019-03-30T06:44:27.385Z,25.97
2019-03-30T06:47:04.107Z,26.50
2019-03-30T06:49:33.772Z,26.30
2019-03-30T06:52:16.204Z,25.30
2019-03-30T06:54:45.879Z,26.00
2019-03-30T06:57:15.489Z,26.57
2019-03-30T06:59:45.378Z,25.83
2019-03-30T07:02:17.329Z,26.17
2019-03-30T07:04:47.276Z,25.37
2019-03-30T07:07:17.481Z,23.70
2019-03-30T07:09:50.536Z,24.83
2019-03-30T07:12:23.197Z,23.50
2019-03-30T07:14:56.393Z,22.73
2019-03-30T07:17:29.377Z,21.67
2019-03-30T07:20:09.273Z,22.37
2019-03-30T07:22:39.032Z,20.60
2019-03-30T07:25:08.823Z,21.70
2019-03-30T07:27:38.707Z,21.67
2019-03-30T07:30:08.550Z,21.93
2019-03-30T07:32:38.145Z,20.27
2019-03-30T07:35:08.062Z,20.67
2019-03-30T07:37:41.577Z,19.37
2019-03-30T07:40:18.404Z,19.47
2019-03-30T07:42:48.150Z,18.97
2019-03-30T07:45:22.948Z,19.63
2019-03-30T07:47:52.575Z,19.37
2019-03-30T07:50:22.303Z,20.20
2019-03-30T07:52:51.971Z,19.23
2019-03-30T07:55:23.396Z,18.70
2019-03-30T07:57:56.120Z,19.30
2019-03-30T08:00:30.613Z,19.03
2019-03-30T08:02:57.358Z,18.63
2019-03-30T08:05:27.126Z,18.63
2019-03-30T08:07:57.047Z,18.53
2019-03-30T08:10:26.760Z,18.17
2019-03-30T08:12:58.580Z,19.37
2019-03-30T08:15:28.626Z,18.47
2019-03-30T08:17:58.948Z,18.23
2019-03-30T08:20:29.087Z,18.77
2019-03-30T08:22:58.613Z,18.80
2019-03-30T08:25:28.278Z,18.57
2019-03-30T08:27:58.070Z,18.63
2019-03-30T08:30:27.947Z,19.47
2019-03-30T08:32:57.615Z,18.73
2019-03-30T08:35:27.488Z,19.00
2019-03-30T08:37:57.060Z,18.67
2019-03-30T08:40:26.702Z,19.87
2019-03-30T08:42:57.945Z,17.70
2019-03-30T08:45:27.716Z,19.40
2019-03-30T08:47:57.335Z,18.50
2019-03-30T08:50:27.271Z,17.87
2019-03-30T08:52:57.130Z,18.43
2019-03-30T08:55:27.470Z,18.50
2019-03-30T08:57:57.231Z,17.97
2019-03-30T09:00:42.793Z,18.23
2019-03-30T09:03:12.639Z,19.33
2019-03-30T09:05:43.539Z,18.10
2019-03-30T09:08:14.855Z,18.87
2019-03-30T09:10:44.463Z,20.40
2019-03-30T09:13:14.141Z,19.53
2019-03-30T09:15:44.141Z,19.70
2019-03-30T09:18:13.754Z,20.30
2019-03-30T09:20:43.403Z,21.40
2019-03-30T09:23:13.365Z,21.03
2019-03-30T09:25:42.963Z,21.07
2019-03-30T09:28:13.561Z,21.27
2019-03-30T09:30:43.691Z,21.27
2019-03-30T09:33:23.817Z,21.17
2019-03-30T09:35:53.732Z,22.20
2019-03-30T09:38:23.505Z,22.67
2019-03-30T09:40:57.916Z,22.00
2019-03-30T09:43:27.610Z,23.07
2019-03-30T09:45:57.364Z,23.00
2019-03-30T09:48:27.160Z,22.87
2019-03-30T09:50:56.924Z,22.13
2019-03-30T09:53:26.527Z,22.53
2019-03-30T09:55:56.281Z,23.93
2019-03-30T09:58:25.906Z,23.60
2019-03-30T10:00:55.667Z,23.93
2019-03-30T10:03:25.406Z,23.57
2019-03-30T10:05:55.179Z,22.73
2019-03-30T10:08:24.892Z,23.87
2019-03-30T10:10:54.610Z,23.00
2019-03-30T10:13:24.236Z,24.20
2019-03-30T10:15:54.009Z,23.07
2019-03-30T10:18:23.672Z,23.47
2019-03-30T10:20:53.212Z,24.43
2019-03-30T10:23:22.842Z,25.17
2019-03-30T10:25:52.602Z,24.37
2019-03-30T10:28:22.563Z,24.63
2019-03-30T10:30:53.746Z,25.67
2019-03-30T10:33:24.163Z,24.23
2019-03-30T10:35:53.842Z,22.73
2019-03-30T10:38:28.527Z,23.87
2019-03-30T10:40:58.064Z,25.23
2019-03-30T10:43:27.609Z,25.77
2019-03-30T10:45:57.446Z,24.23
2019-03-30T10:48:27.088Z,24.83
2019-03-30T10:50:56.685Z,24.53
2019-03-30T10:53:26.574Z,23.60
2019-03-30T10:55:56.108Z,25.33
2019-03-30T10:58:25.734Z,23.30
2019-03-30T11:00:56.120Z,23.63
2019-03-30T11:03:25.638Z,24.37
2019-03-30T11:05:55.179Z,24.20
2019-03-30T11:08:24.875Z,24.70
2019-03-30T11:10:56.256Z,24.40
2019-03-30T11:13:26.382Z,23.30
2019-03-30T11:15:56.109Z,23.87
2019-03-30T11:18:25.811Z,23.67
2019-03-30T11:20:56.774Z,23.90
2019-03-30T11:23:27.642Z,25.37
2019-03-30T11:25:57.399Z,24.67
2019-03-30T11:28:27.024Z,26.63
2019-03-30T11:30:56.664Z,25.27
2019-03-30T11:33:26.267Z,25.73
2019-03-30T11:35:56.151Z,25.43
2019-03-30T11:38:25.793Z,24.90
2019-03-30T11:40:55.405Z,24.30
2019-03-30T11:43:25.104Z,25.67
2019-03-30T11:45:54.687Z,24.23
2019-03-30T11:48:24.731Z,24.07
2019-03-30T11:50:54.409Z,23.70
2019-03-30T11:53:24.102Z,23.53
2019-03-30T11:55:55.926Z,22.93
2019-03-30T11:58:25.651Z,24.00
2019-03-30T12:00:55.184Z,23.30
2019-03-30T12:03:25.104Z,24.57
2019-03-30T12:05:54.631Z,23.13
2019-03-30T12:08:24.557Z,24.57
2019-03-30T12:10:54.104Z,23.37
2019-03-30T12:13:23.729Z,23.53
2019-03-30T12:15:53.433Z,24.67
2019-03-30T12:18:23.477Z,25.47
2019-03-30T12:20:53.105Z,23.83
2019-03-30T12:23:22.836Z,24.50
2019-03-30T12:25:52.691Z,23.23
2019-03-30T12:28:22.311Z,22.57
2019-03-30T12:30:51.934Z,23.87
2019-03-30T12:33:22.132Z,24.83
2019-03-30T12:35:52.082Z,25.00
2019-03-30T12:38:21.811Z,25.23
2019-03-30T12:40:52.294Z,22.87
2019-03-30T12:43:22.008Z,22.77
2019-03-30T12:45:51.698Z,21.27
2019-03-30T12:48:22.729Z,22.13
2019-03-30T12:50:52.438Z,23.90
2019-03-30T12:53:21.972Z,21.50
2019-03-30T12:55:51.872Z,21.83
2019-03-30T12:58:21.489Z,21.20
2019-03-30T13:00:51.301Z,23.93
2019-03-30T13:03:21.098Z,22.87
2019-03-30T13:05:50.613Z,24.13
2019-03-30T13:08:20.229Z,25.63
2019-03-30T13:10:50.077Z,25.03
2019-03-30T13:13:19.673Z,25.27
2019-03-30T13:15:52.871Z,26.30
2019-03-30T13:18:22.539Z,26.43
2019-03-30T13:20:54.879Z,24.57
2019-03-30T13:23:24.551Z,24.13
2019-03-30T13:26:03.350Z,25.37
2019-03-30T13:28:25.592Z,26.63
2019-03-30T13:30:55.244Z,26.90
2019-03-30T13:33:24.884Z,25.53
2019-03-30T13:35:54.713Z,26.33
2019-03-30T13:38:25.859Z,27.13
2019-03-30T13:40:56.081Z,28.63
2019-03-30T13:43:25.602Z,29.93
2019-03-30T13:45:55.198Z,33.40
2019-03-30T13:48:25.093Z,34.70
2019-03-30T13:50:54.736Z,34.27
2019-03-30T13:53:24.364Z,31.07
2019-03-30T13:55:54.242Z,32.07
2019-03-30T13:58:23.865Z,34.63
2019-03-30T14:00:53.500Z,33.20
2019-03-30T14:03:23.768Z,32.53
2019-03-30T14:05:53.392Z,31.00
2019-03-30T14:08:23.004Z,32.13
2019-03-30T14:10:52.896Z,31.83
2019-03-30T14:13:22.531Z,29.07
2019-03-30T14:15:56.117Z,26.47
2019-03-30T14:18:25.866Z,31.00
2019-03-30T14:20:55.742Z,31.00
2019-03-30T14:23:25.447Z,25.63
2019-03-30T14:25:55.157Z,27.40
2019-03-30T14:28:24.954Z,26.63
2019-03-30T14:30:54.620Z,29.03
2019-03-30T14:33:24.643Z,26.20
2019-03-30T14:35:54.420Z,27.83
2019-03-30T14:38:24.011Z,26.60
2019-03-30T14:40:53.631Z,27.30
2019-03-30T14:43:29.927Z,26.27
2019-03-30T14:46:06.033Z,31.73
2019-03-30T14:48:36.175Z,36.93
2019-03-30T14:51:12.411Z,36.87
2019-03-30T14:53:42.127Z,36.80
2019-03-30T14:56:11.825Z,38.60
2019-03-30T14:58:41.489Z,38.20
2019-03-30T15:01:11.261Z,39.43
2019-03-30T15:03:40.869Z,36.57
2019-03-30T15:06:10.479Z,37.77
2019-03-30T15:08:40.343Z,39.73
2019-03-30T15:11:09.972Z,39.83
2019-03-30T15:13:39.589Z,38.63
2019-03-30T15:16:09.421Z,39.60
2019-03-30T15:18:39.347Z,36.17
2019-03-30T15:21:15.010Z,35.93
2019-03-30T15:23:44.735Z,35.37
2019-03-30T15:26:14.320Z,36.73
2019-03-30T15:28:44.205Z,36.10
2019-03-30T15:31:13.809Z,36.23
2019-03-30T15:33:43.614Z,35.80
2019-03-30T15:36:13.432Z,36.93
2019-03-30T15:38:44.685Z,35.53
2019-03-30T15:41:14.563Z,37.30
2019-03-30T15:43:47.729Z,38.00
2019-03-30T15:46:17.607Z,38.53
2019-03-30T15:48:47.480Z,36.83
2019-03-30T15:51:17.284Z,36.03
2019-03-30T15:53:47.151Z,35.77
2019-03-30T15:56:17.937Z,35.90
2019-03-30T15:58:47.578Z,33.23
2019-03-30T16:01:17.392Z,35.70
2019-03-30T16:03:47.187Z,36.07
2019-03-30T16:06:16.850Z,35.07
2019-03-30T16:08:46.628Z,34.97
2019-03-30T16:11:16.245Z,34.20
2019-03-30T16:13:45.890Z,32.87
2019-03-30T16:16:15.760Z,31.17
2019-03-30T16:18:47.520Z,30.73
2019-03-30T16:21:17.311Z,29.87
2019-03-30T16:23:47.033Z,30.20
2019-03-30T16:26:16.961Z,27.83
2019-03-30T16:28:49.679Z,30.33
2019-03-30T16:31:23.018Z,27.50
2019-03-30T16:33:52.804Z,27.20
2019-03-30T16:36:22.617Z,27.20
2019-03-30T16:38:52.375Z,27.70
2019-03-30T16:41:22.005Z,27.97
2019-03-30T16:43:51.615Z,29.30
2019-03-30T16:46:21.909Z,29.67
2019-03-30T16:48:51.771Z,30.03
2019-03-30T16:51:21.345Z,29.47
2019-03-30T16:53:51.233Z,30.67
2019-03-30T16:56:20.882Z,32.13
2019-03-30T16:58:50.487Z,30.70
2019-03-30T17:01:20.375Z,30.60
2019-03-30T17:03:49.995Z,31.97
2019-03-30T17:06:19.527Z,31.07
2019-03-30T17:08:49.448Z,31.73
2019-03-30T17:11:19.296Z,32.03
2019-03-30T17:13:50.765Z,32.53
2019-03-30T17:16:20.379Z,31.30
2019-03-30T17:18:49.928Z,32.50
2019-03-30T17:21:20.540Z,31.53
2019-03-30T17:23:50.160Z,31.83
