createdAt,value
2019-05-06T00:00:26.984Z,3.00
2019-05-06T00:02:56.457Z,3.30
2019-05-06T00:05:25.945Z,3.43
2019-05-06T00:07:55.439Z,3.53
2019-05-06T00:10:27.026Z,3.60
2019-05-06T00:12:56.854Z,3.90
2019-05-06T00:15:26.720Z,3.37
2019-05-06T00:17:56.610Z,3.50
2019-05-06T00:20:26.111Z,3.60
2019-05-06T00:22:59.569Z,3.30
2019-05-06T00:26:00.227Z,3.10
2019-05-06T00:28:38.416Z,3.40
2019-05-06T00:31:13.270Z,3.80
2019-05-06T00:33:40.968Z,3.60
2019-05-06T00:36:10.458Z,3.70
2019-05-06T00:38:41.564Z,3.50
2019-05-06T00:41:15.367Z,3.60
2019-05-06T00:43:44.856Z,3.63
2019-05-06T00:46:16.053Z,3.70
2019-05-06T00:48:45.539Z,3.47
2019-05-06T00:51:15.033Z,3.40
2019-05-06T00:53:48.394Z,3.73
2019-05-06T00:56:18.163Z,3.50
2019-05-06T00:58:47.638Z,4.10
2019-05-06T01:01:26.028Z,4.83
2019-05-06T01:03:48.335Z,4.17
2019-05-06T01:06:17.877Z,4.30
2019-05-06T01:08:47.428Z,4.63
2019-05-06T01:11:17.025Z,4.17
2019-05-06T01:13:58.872Z,3.70
2019-05-06T01:16:28.353Z,3.60
2019-05-06T01:18:57.820Z,4.60
2019-05-06T01:21:27.304Z,4.17
2019-05-06T01:23:56.816Z,4.30
2019-05-06T01:26:26.478Z,4.33
2019-05-06T01:28:56.068Z,4.67
2019-05-06T01:31:39.506Z,3.93
2019-05-06T01:33:56.952Z,4.20
2019-05-06T01:36:26.519Z,4.47
2019-05-06T01:39:04.275Z,4.67
2019-05-06T01:41:45.621Z,4.50
2019-05-06T01:44:15.209Z,4.70
2019-05-06T01:46:44.828Z,4.50
2019-05-06T01:49:14.451Z,4.33
2019-05-06T01:51:43.966Z,4.17
2019-05-06T01:54:14.186Z,4.23
2019-05-06T01:56:44.472Z,4.60
2019-05-06T01:59:14.262Z,4.13
2019-05-06T02:01:57.431Z,4.77
2019-05-06T02:04:14.981Z,4.97
2019-05-06T02:06:44.462Z,4.83
2019-05-06T02:09:17.946Z,5.07
2019-05-06T02:11:48.189Z,5.30
2019-05-06T02:14:18.171Z,4.63
2019-05-06T02:16:47.728Z,4.67
2019-05-06T02:19:17.362Z,4.83
2019-05-06T02:21:54.437Z,4.67
2019-05-06T02:24:28.754Z,5.50
2019-05-06T02:26:58.283Z,5.07
2019-05-06T02:29:30.183Z,5.03
2019-05-06T02:32:30.249Z,5.00
2019-05-06T02:35:14.977Z,4.17
2019-05-06T02:37:46.465Z,4.30
2019-05-06T02:40:25.558Z,4.57
2019-05-06T02:42:55.527Z,5.23
2019-05-06T02:45:25.170Z,4.90
2019-05-06T02:48:13.939Z,4.90
2019-05-06T02:51:03.718Z,4.87
2019-05-06T02:53:33.849Z,5.17
2019-05-06T02:56:04.346Z,4.67
2019-05-06T02:58:34.103Z,5.00
2019-05-06T03:01:04.028Z,4.93
2019-05-06T03:03:34.122Z,4.63
2019-05-06T03:06:04.415Z,4.63
2019-05-06T03:08:34.737Z,4.70
2019-05-06T03:11:04.545Z,5.23
2019-05-06T03:13:34.378Z,4.80
2019-05-06T03:16:05.936Z,4.90
2019-05-06T03:18:35.315Z,5.87
2019-05-06T03:21:24.748Z,4.50
2019-05-06T03:24:14.576Z,4.97
2019-05-06T03:26:43.856Z,4.67
2019-05-06T03:29:13.767Z,5.30
2019-05-06T03:31:46.322Z,4.80
2019-05-06T03:34:36.514Z,5.77
2019-05-06T03:36:48.441Z,5.50
2019-05-06T03:39:16.950Z,5.40
2019-05-06T03:41:46.430Z,5.57
2019-05-06T03:44:16.781Z,5.47
2019-05-06T03:47:05.682Z,5.33
2019-05-06T03:49:38.143Z,5.70
2019-05-06T03:52:07.608Z,5.13
2019-05-06T03:54:37.868Z,5.80
2019-05-06T03:57:07.346Z,5.10
2019-05-06T03:59:39.028Z,5.50
2019-05-06T04:02:09.722Z,5.50
2019-05-06T04:04:39.181Z,6.33
2019-05-06T04:07:08.887Z,6.00
2019-05-06T04:09:38.428Z,5.93
2019-05-06T04:12:07.983Z,5.77
2019-05-06T04:14:37.563Z,5.40
2019-05-06T04:17:15.707Z,6.57
2019-05-06T04:19:49.099Z,6.10
2019-05-06T04:22:45.478Z,5.50
2019-05-06T04:25:36.632Z,8.70
2019-05-06T04:28:13.872Z,5.50
2019-05-06T04:30:43.736Z,5.13
2019-05-06T04:33:17.295Z,6.03
2019-05-06T04:35:44.669Z,6.13
2019-05-06T04:38:14.159Z,6.50
2019-05-06T04:40:44.189Z,6.00
2019-05-06T04:43:13.829Z,5.83
2019-05-06T04:45:43.597Z,5.67
2019-05-06T04:48:14.535Z,4.83
2019-05-06T04:50:44.729Z,4.57
2019-05-06T04:53:14.443Z,4.53
2019-05-06T04:55:44.194Z,4.70
2019-05-06T04:58:14.247Z,5.40
2019-05-06T05:00:44.675Z,5.67
2019-05-06T05:03:14.398Z,5.13
2019-05-06T05:05:44.765Z,5.70
2019-05-06T05:08:14.983Z,5.40
2019-05-06T05:11:09.914Z,5.13
2019-05-06T05:14:04.423Z,5.70
2019-05-06T05:16:52.914Z,5.17
2019-05-06T05:19:23.085Z,6.00
2019-05-06T05:21:55.719Z,5.70
2019-05-06T05:24:25.316Z,5.20
2019-05-06T05:26:54.931Z,5.90
2019-05-06T05:29:24.422Z,5.50
2019-05-06T05:31:54.111Z,5.23
2019-05-06T05:34:36.944Z,5.23
2019-05-06T05:36:54.834Z,5.37
2019-05-06T05:39:24.380Z,4.90
2019-05-06T05:41:55.562Z,4.47
2019-05-06T05:44:28.324Z,5.10
2019-05-06T05:46:57.876Z,5.50
2019-05-06T05:49:35.085Z,5.13
2019-05-06T05:52:04.729Z,5.40
2019-05-06T05:54:34.341Z,5.20
2019-05-06T05:57:03.810Z,5.53
2019-05-06T05:59:33.330Z,5.27
2019-05-06T06:02:03.798Z,5.80
2019-05-06T06:04:33.512Z,5.73
2019-05-06T06:07:03.013Z,5.70
2019-05-06T06:09:36.235Z,5.90
2019-05-06T06:12:07.765Z,6.00
2019-05-06T06:14:56.499Z,5.60
2019-05-06T06:17:45.122Z,6.57
2019-05-06T06:20:32.826Z,6.27
2019-05-06T06:23:08.123Z,6.53
2019-05-06T06:25:37.724Z,6.40
2019-05-06T06:28:07.192Z,6.97
2019-05-06T06:30:44.787Z,7.23
2019-05-06T06:33:14.265Z,6.73
2019-05-06T06:35:53.700Z,7.27
2019-05-06T06:38:28.796Z,7.00
2019-05-06T06:41:02.529Z,7.70
2019-05-06T06:43:32.448Z,7.03
2019-05-06T06:46:02.563Z,7.27
2019-05-06T06:48:32.181Z,7.17
2019-05-06T06:51:03.487Z,7.00
2019-05-06T06:53:33.137Z,6.50
2019-05-06T06:56:24.629Z,7.20
2019-05-06T06:59:07.668Z,9.07
2019-05-06T07:01:46.714Z,7.67
2019-05-06T07:04:23.143Z,7.30
2019-05-06T07:06:54.908Z,7.77
2019-05-06T07:09:24.395Z,7.00
2019-05-06T07:11:53.926Z,7.60
2019-05-06T07:14:23.483Z,7.10
2019-05-06T07:16:53.421Z,7.53
2019-05-06T07:19:29.657Z,8.13
2019-05-06T07:21:59.354Z,8.43
2019-05-06T07:24:28.871Z,8.50
2019-05-06T07:27:17.965Z,7.40
2019-05-06T07:29:48.511Z,8.03
2019-05-06T07:32:18.251Z,8.30
2019-05-06T07:34:47.780Z,8.57
2019-05-06T07:37:17.313Z,7.60
2019-05-06T07:39:46.810Z,5.73
2019-05-06T07:42:32.278Z,6.97
2019-05-06T07:45:22.689Z,6.60
2019-05-06T07:47:55.531Z,5.50
2019-05-06T07:50:25.060Z,5.37
2019-05-06T07:53:06.674Z,5.30
2019-05-06T07:55:36.701Z,5.93
2019-05-06T07:58:06.622Z,5.10
2019-05-06T08:00:36.620Z,5.60
2019-05-06T08:03:06.765Z,5.23
2019-05-06T08:05:52.783Z,5.50
2019-05-06T08:08:16.646Z,2.90
2019-05-06T08:10:45.463Z,2.87
2019-05-06T08:13:15.023Z,3.03
2019-05-06T08:15:44.533Z,2.33
2019-05-06T08:18:14.165Z,2.10
2019-05-06T08:20:43.751Z,2.07
2019-05-06T08:23:18.473Z,1.80
2019-05-06T08:25:54.335Z,2.17
2019-05-06T08:28:22.555Z,1.70
2019-05-06T08:30:53.090Z,1.70
2019-05-06T08:33:22.846Z,2.13
2019-05-06T08:35:53.322Z,2.10
2019-05-06T08:38:23.794Z,2.30
2019-05-06T08:40:53.491Z,1.80
2019-05-06T08:43:22.998Z,1.80
2019-05-06T08:45:52.960Z,2.00
2019-05-06T08:48:22.560Z,1.73
2019-05-06T08:51:12.709Z,2.13
2019-05-06T08:54:36.532Z,2.17
2019-05-06T08:57:06.093Z,2.17
2019-05-06T08:59:35.611Z,2.30
2019-05-06T09:02:05.565Z,2.40
2019-05-06T09:04:35.861Z,2.53
2019-05-06T09:07:06.850Z,2.77
2019-05-06T09:09:36.362Z,2.30
2019-05-06T09:12:05.933Z,2.70
2019-05-06T09:14:35.427Z,2.80
2019-05-06T09:17:05.665Z,2.30
2019-05-06T09:19:35.166Z,1.73
2019-05-06T09:22:04.782Z,1.50
2019-05-06T09:24:34.260Z,1.90
2019-05-06T09:27:17.475Z,2.00
2019-05-06T09:29:51.971Z,1.73
2019-05-06T09:32:36.016Z,1.80
2019-05-06T09:35:03.281Z,2.17
2019-05-06T09:37:32.825Z,2.30
2019-05-06T09:40:02.996Z,2.30
2019-05-06T09:42:32.806Z,2.67
2019-05-06T09:45:02.526Z,2.10
2019-05-06T09:47:56.708Z,2.00
2019-05-06T09:50:38.998Z,1.77
2019-05-06T09:53:13.130Z,1.80
2019-05-06T09:56:03.414Z,1.80
2019-05-06T09:58:34.002Z,1.80
2019-05-06T10:01:04.226Z,2.10
2019-05-06T10:03:33.744Z,1.83
2019-05-06T10:06:03.364Z,2.80
2019-05-06T10:08:32.889Z,5.83
2019-05-06T10:11:03.144Z,5.70
2019-05-06T10:13:33.203Z,6.13
2019-05-06T10:16:03.194Z,2.17
2019-05-06T10:18:32.942Z,2.03
2019-05-06T10:21:02.613Z,5.20
2019-05-06T10:23:32.746Z,9.70
2019-05-06T10:26:04.524Z,5.37
2019-05-06T10:28:52.300Z,10.07
2019-05-06T10:31:22.037Z,2.03
2019-05-06T10:34:09.080Z,8.90
2019-05-06T10:37:12.577Z,6.20
2019-05-06T10:39:37.466Z,10.47
2019-05-06T10:42:13.471Z,2.10
2019-05-06T10:48:05.361Z,2.23
2019-05-06T10:50:39.324Z,10.90
2019-05-06T10:53:19.694Z,12.13
2019-05-06T10:55:57.847Z,3.87
2019-05-06T10:58:27.442Z,10.27
2019-05-06T11:01:22.980Z,2.40
2019-05-06T11:03:52.518Z,2.30
2019-05-06T11:06:22.250Z,2.00
2019-05-06T11:08:52.551Z,2.00
2019-05-06T11:11:32.784Z,2.10
2019-05-06T11:13:55.712Z,2.20
2019-05-06T11:16:25.244Z,2.33
2019-05-06T11:18:54.771Z,2.23
2019-05-06T11:21:24.252Z,2.60
2019-05-06T11:23:53.765Z,2.30
2019-05-06T11:26:23.795Z,2.00
2019-05-06T11:29:04.738Z,2.10
2019-05-06T11:31:56.951Z,2.17
2019-05-06T11:34:34.180Z,2.60
2019-05-06T11:37:42.301Z,2.47
2019-05-06T11:39:59.903Z,2.37
2019-05-06T11:42:33.514Z,2.20
2019-05-06T11:45:03.013Z,2.57
2019-05-06T11:47:32.524Z,2.20
2019-05-06T11:50:04.973Z,2.50
2019-05-06T11:52:34.604Z,2.30
2019-05-06T11:55:04.539Z,2.70
2019-05-06T11:57:34.064Z,2.40
2019-05-06T12:00:04.037Z,2.30
2019-05-06T12:02:33.497Z,2.40
2019-05-06T12:05:03.082Z,3.00
2019-05-06T12:07:33.220Z,3.20
2019-05-06T12:10:03.060Z,3.50
2019-05-06T12:12:32.532Z,3.10
2019-05-06T12:15:03.475Z,2.83
2019-05-06T12:17:33.278Z,3.30
2019-05-06T12:20:03.157Z,3.07
2019-05-06T12:22:35.820Z,3.77
2019-05-06T12:25:12.614Z,3.47
2019-05-06T12:27:44.820Z,3.70
2019-05-06T12:30:17.000Z,3.57
2019-05-06T12:33:14.592Z,3.73
2019-05-06T12:35:47.814Z,3.77
2019-05-06T12:38:30.346Z,3.23
2019-05-06T12:40:54.433Z,3.70
2019-05-06T12:43:40.172Z,4.00
2019-05-06T12:46:22.618Z,4.40
2019-05-06T12:48:52.242Z,3.70
2019-05-06T12:51:22.714Z,3.40
2019-05-06T12:53:52.900Z,3.00
2019-05-06T12:56:22.724Z,4.07
2019-05-06T12:58:52.658Z,3.53
2019-05-06T13:01:33.488Z,3.80
2019-05-06T13:04:04.505Z,2.80
2019-05-06T13:06:33.427Z,2.50
2019-05-06T13:09:05.133Z,2.63
2019-05-06T13:11:34.461Z,2.57
2019-05-06T13:14:04.395Z,2.40
2019-05-06T13:16:34.017Z,2.40
2019-05-06T13:19:03.792Z,2.50
2019-05-06T13:21:42.875Z,2.97
2019-05-06T13:24:12.470Z,2.77
2019-05-06T13:26:43.132Z,5.53
2019-05-06T13:29:18.929Z,3.17
2019-05-06T13:31:49.787Z,2.97
2019-05-06T13:34:23.229Z,2.63
2019-05-06T13:36:53.273Z,3.10
2019-05-06T13:39:23.849Z,3.13
2019-05-06T13:41:55.428Z,2.90
2019-05-06T13:44:25.011Z,3.63
2019-05-06T13:46:55.295Z,3.20
2019-05-06T13:49:46.146Z,3.00
2019-05-06T13:52:18.485Z,3.10
2019-05-06T13:54:48.067Z,3.40
2019-05-06T13:57:17.647Z,3.13
2019-05-06T13:59:47.203Z,3.07
2019-05-06T14:02:23.826Z,2.57
2019-05-06T14:04:54.529Z,2.27
2019-05-06T14:07:24.554Z,2.17
2019-05-06T14:09:54.219Z,2.30
2019-05-06T14:12:23.784Z,2.20
2019-05-06T14:14:53.573Z,2.17
2019-05-06T14:17:23.068Z,2.30
2019-05-06T14:19:53.409Z,2.30
2019-05-06T14:22:23.395Z,2.40
2019-05-06T14:25:12.667Z,2.20
2019-05-06T14:27:43.446Z,1.90
2019-05-06T14:30:19.497Z,2.30
2019-05-06T14:32:49.002Z,2.43
2019-05-06T14:35:18.485Z,2.40
2019-05-06T14:37:48.042Z,2.23
2019-05-06T14:40:22.570Z,2.70
2019-05-06T14:42:53.138Z,2.40
2019-05-06T14:45:22.781Z,2.60
2019-05-06T14:47:52.783Z,2.80
2019-05-06T14:50:31.445Z,3.20
2019-05-06T14:52:54.751Z,3.47
2019-05-06T14:55:28.831Z,3.57
2019-05-06T14:57:58.303Z,3.57
2019-05-06T15:00:27.885Z,3.70
2019-05-06T15:02:57.442Z,3.77
2019-05-06T15:05:26.950Z,3.40
2019-05-06T15:07:56.553Z,3.40
2019-05-06T15:10:26.644Z,3.40
2019-05-06T15:12:56.220Z,3.00
2019-05-06T15:15:25.762Z,3.60
2019-05-06T15:17:55.481Z,3.30
2019-05-06T15:20:25.037Z,3.77
2019-05-06T15:22:54.472Z,3.70
2019-05-06T15:25:23.971Z,4.33
2019-05-06T15:27:53.486Z,4.17
2019-05-06T15:30:33.502Z,4.30
2019-05-06T15:33:02.582Z,4.93
2019-05-06T15:35:52.387Z,4.60
2019-05-06T15:38:25.155Z,4.60
2019-05-06T15:40:54.663Z,4.77
2019-05-06T15:43:26.420Z,5.07
2019-05-06T15:45:55.873Z,5.70
2019-05-06T15:48:27.179Z,5.43
2019-05-06T15:50:56.656Z,5.33
2019-05-06T15:53:26.123Z,5.47
2019-05-06T15:55:55.619Z,5.43
2019-05-06T15:58:25.128Z,4.70
2019-05-06T16:00:54.613Z,5.10
2019-05-06T16:03:24.103Z,4.30
2019-05-06T16:05:55.208Z,4.40
2019-05-06T16:08:25.010Z,4.37
2019-05-06T16:10:58.199Z,4.30
2019-05-06T16:13:25.738Z,4.40
2019-05-06T16:15:55.469Z,5.10
2019-05-06T16:18:24.982Z,4.90
2019-05-06T16:20:57.598Z,5.27
2019-05-06T16:23:36.689Z,5.37
2019-05-06T16:26:06.173Z,3.63
2019-05-06T16:28:35.681Z,3.17
2019-05-06T16:31:05.149Z,3.90
2019-05-06T16:33:34.709Z,3.60
2019-05-06T16:36:04.216Z,4.47
2019-05-06T16:38:33.715Z,3.17
2019-05-06T16:41:12.333Z,3.67
2019-05-06T16:43:35.266Z,3.03
2019-05-06T16:46:04.732Z,3.10
2019-05-06T16:48:34.261Z,3.60
2019-05-06T16:51:06.510Z,3.40
2019-05-06T16:53:36.371Z,3.50
2019-05-06T16:56:33.294Z,3.30
2019-05-06T16:59:04.864Z,3.60
2019-05-06T17:01:35.941Z,3.27
2019-05-06T17:04:15.324Z,3.63
2019-05-06T17:06:45.410Z,3.37
2019-05-06T17:09:20.914Z,3.90
2019-05-06T17:11:47.969Z,3.87
2019-05-06T17:14:17.539Z,3.17
2019-05-06T17:16:47.025Z,3.50
2019-05-06T17:19:16.589Z,4.00
2019-05-06T17:21:48.348Z,3.70
2019-05-06T17:24:17.467Z,2.90
2019-05-06T17:26:47.028Z,3.70
2019-05-06T17:29:33.950Z,3.57
2019-05-06T17:32:25.211Z,3.60
2019-05-06T17:34:57.714Z,4.00
2019-05-06T17:37:44.282Z,3.30
2019-05-06T17:40:16.194Z,3.67
2019-05-06T17:42:45.715Z,4.30
2019-05-06T17:45:33.695Z,3.60
2019-05-06T17:48:27.664Z,3.17
2019-05-06T17:51:15.590Z,4.70
2019-05-06T17:53:48.660Z,3.57
2019-05-06T17:56:18.521Z,3.53
2019-05-06T17:58:48.111Z,2.97
2019-05-06T18:01:23.266Z,18.13
2019-05-06T18:03:52.712Z,4.60
2019-05-06T18:06:22.928Z,3.20
2019-05-06T18:08:52.890Z,3.10
2019-05-06T18:11:22.582Z,3.27
2019-05-06T18:13:52.247Z,3.57
2019-05-06T18:16:22.378Z,2.83
2019-05-06T18:18:52.386Z,3.37
2019-05-06T18:21:23.083Z,4.40
2019-05-06T18:23:52.718Z,4.60
2019-05-06T18:26:23.005Z,3.70
2019-05-06T18:28:52.918Z,4.40
2019-05-06T18:31:22.469Z,3.70
2019-05-06T18:33:52.760Z,4.30
2019-05-06T18:36:22.864Z,4.10
2019-05-06T18:38:52.796Z,3.70
2019-05-06T18:41:23.616Z,3.70
2019-05-06T18:43:53.688Z,4.17
2019-05-06T18:46:23.315Z,3.80
2019-05-06T18:48:52.781Z,3.63
2019-05-06T18:51:22.592Z,3.90
2019-05-06T18:53:53.033Z,3.47
2019-05-06T18:56:22.631Z,3.77
2019-05-06T18:58:52.996Z,3.27
2019-05-06T19:01:23.404Z,3.60
2019-05-06T19:03:59.845Z,4.13
2019-05-06T19:06:29.312Z,3.87
2019-05-06T19:09:05.846Z,3.53
2019-05-06T19:11:35.391Z,4.20
2019-05-06T19:14:04.929Z,3.50
2019-05-06T19:16:48.849Z,3.90
2019-05-06T19:19:06.157Z,3.90
2019-05-06T19:21:35.631Z,4.47
2019-05-06T19:24:05.216Z,5.43
2019-05-06T19:26:34.704Z,5.50
2019-05-06T19:29:04.649Z,7.80
2019-05-06T19:31:34.173Z,7.80
2019-05-06T19:34:03.641Z,8.67
2019-05-06T19:36:34.833Z,8.93
2019-05-06T19:39:13.824Z,8.80
2019-05-06T19:41:43.432Z,9.60
2019-05-06T19:44:12.970Z,9.07
2019-05-06T19:46:42.545Z,9.27
2019-05-06T19:49:13.257Z,9.33
2019-05-06T19:51:42.916Z,8.97
2019-05-06T19:54:12.709Z,9.17
2019-05-06T19:56:42.423Z,9.03
2019-05-06T19:59:14.770Z,8.83
2019-05-06T20:01:44.245Z,9.30
2019-05-06T20:04:13.740Z,10.20
2019-05-06T20:06:49.235Z,11.57
2019-05-06T20:09:43.543Z,11.57
2019-05-06T20:12:19.390Z,11.00
2019-05-06T20:14:48.896Z,12.57
2019-05-06T20:17:18.397Z,13.03
2019-05-06T20:19:47.891Z,14.03
2019-05-06T20:22:17.372Z,13.30
2019-05-06T20:24:48.066Z,13.23
2019-05-06T20:27:17.541Z,14.17
2019-05-06T20:29:47.099Z,14.13
2019-05-06T20:32:16.585Z,16.37
2019-05-06T20:34:46.102Z,15.63
2019-05-06T20:37:15.587Z,16.47
2019-05-06T20:39:45.139Z,16.23
2019-05-06T20:42:14.655Z,15.87
2019-05-06T20:44:44.138Z,17.90
2019-05-06T20:47:13.638Z,17.83
2019-05-06T20:49:43.352Z,18.17
2019-05-06T20:52:12.870Z,18.50
2019-05-06T20:54:42.788Z,16.93
2019-05-06T20:57:12.584Z,17.77
2019-05-06T20:59:42.224Z,18.80
2019-05-06T21:02:12.435Z,19.37
2019-05-06T21:04:43.141Z,18.50
2019-05-06T21:07:12.825Z,18.97
2019-05-06T21:09:43.151Z,19.10
2019-05-06T21:12:12.842Z,19.23
2019-05-06T21:14:42.328Z,18.90
2019-05-06T21:17:12.522Z,19.33
2019-05-06T21:19:42.167Z,19.23
2019-05-06T21:22:13.291Z,20.23
2019-05-06T21:24:43.182Z,20.43
2019-05-06T21:27:12.804Z,19.60
2019-05-06T21:29:42.285Z,19.60
2019-05-06T21:32:11.780Z,20.17
2019-05-06T21:34:43.225Z,20.13
2019-05-06T21:37:12.451Z,19.67
2019-05-06T21:39:42.460Z,19.17
2019-05-06T21:42:12.251Z,19.47
2019-05-06T21:44:42.929Z,19.20
2019-05-06T21:47:12.451Z,18.90
2019-05-06T21:49:42.273Z,18.63
2019-05-06T21:52:13.092Z,18.87
2019-05-06T21:54:43.432Z,18.37
2019-05-06T21:57:13.198Z,17.93
2019-05-06T21:59:42.869Z,17.60
2019-05-06T22:02:13.975Z,15.73
2019-05-06T22:04:43.475Z,16.10
2019-05-06T22:07:13.005Z,15.90
2019-05-06T22:09:43.029Z,17.17
2019-05-06T22:12:12.633Z,15.20
2019-05-06T22:14:42.356Z,15.13
2019-05-06T22:17:13.941Z,15.07
2019-05-06T22:19:43.270Z,14.40
2019-05-06T22:22:14.646Z,15.80
2019-05-06T22:24:48.475Z,14.23
2019-05-06T22:27:18.126Z,14.97
2019-05-06T22:29:47.955Z,13.97
2019-05-06T22:32:17.448Z,13.80
2019-05-06T22:34:46.975Z,13.80
2019-05-06T22:37:16.455Z,13.43
2019-05-06T22:39:46.097Z,14.63
2019-05-06T22:42:15.609Z,13.53
2019-05-06T22:44:45.139Z,13.83
2019-05-06T22:47:14.741Z,12.83
2019-05-06T22:49:44.206Z,12.97
2019-05-06T22:52:13.763Z,12.67
2019-05-06T22:54:43.514Z,11.80
2019-05-06T22:57:13.119Z,12.23
2019-05-06T22:59:42.918Z,12.63
2019-05-06T23:02:25.406Z,10.07
2019-05-06T23:04:57.428Z,10.30
2019-05-06T23:07:26.914Z,11.17
2019-05-06T23:09:58.460Z,10.33
2019-05-06T23:12:27.965Z,9.83
2019-05-06T23:14:57.497Z,9.50
2019-05-06T23:17:26.937Z,9.27
2019-05-06T23:19:56.417Z,10.07
2019-05-06T23:22:25.885Z,8.33
2019-05-06T23:24:56.239Z,8.57
2019-05-06T23:27:25.719Z,8.40
2019-05-06T23:29:55.210Z,7.90
2019-05-06T23:32:24.699Z,8.10
2019-05-06T23:34:54.189Z,7.87
2019-05-06T23:37:23.222Z,7.30
2019-05-06T23:40:35.521Z,7.50
2019-05-06T23:43:42.596Z,8.17
2019-05-06T23:46:47.797Z,7.53
2019-05-06T23:49:53.245Z,8.10
2019-05-06T23:52:58.358Z,7.67
2019-05-06T23:56:03.759Z,7.40
2019-05-06T23:58:33.243Z,7.13
