createdAt,value
2022-08-28T08:29:37.744Z,23.43
2022-08-28T08:31:40.962Z,23.72
2022-08-28T08:33:49.178Z,23.99
2022-08-28T08:35:52.139Z,24.13
2022-08-28T08:37:54.950Z,24.19
2022-08-28T08:40:00.758Z,24.27
2022-08-28T08:42:08.081Z,24.39
2022-08-28T08:44:23.417Z,24.50
2022-08-28T08:46:47.327Z,24.57
2022-08-28T08:48:50.216Z,24.63
2022-08-28T08:50:55.368Z,24.67
2022-08-28T08:53:13.648Z,24.68
2022-08-28T08:55:28.233Z,24.75
2022-08-28T08:57:31.760Z,24.79
2022-08-28T08:59:38.399Z,24.81
2022-08-28T09:01:48.524Z,24.83
2022-08-28T09:03:58.140Z,24.82
2022-08-28T09:06:06.738Z,24.86
2022-08-28T09:08:16.626Z,24.89
2022-08-28T09:10:19.560Z,24.92
2022-08-28T09:12:25.256Z,24.98
2022-08-28T09:14:37.553Z,25.02
2022-08-28T09:16:45.413Z,25.04
2022-08-28T09:18:49.418Z,25.00
2022-08-28T09:20:54.036Z,24.97
2022-08-28T09:22:57.065Z,24.97
2022-08-28T09:25:00.281Z,25.00
2022-08-28T09:27:05.922Z,25.04
2022-08-28T09:29:17.058Z,25.09
2022-08-28T09:31:32.657Z,25.10
2022-08-28T09:33:42.127Z,25.05
2022-08-28T09:35:44.945Z,24.98
2022-08-28T09:37:47.756Z,25.00
2022-08-28T09:39:50.720Z,25.06
2022-08-28T09:42:15.741Z,25.15
2022-08-28T09:44:18.894Z,25.21
2022-08-28T09:46:25.694Z,25.21
2022-08-28T09:48:35.723Z,25.19
2022-08-28T09:50:42.399Z,25.19
2022-08-28T09:52:46.238Z,25.19
2022-08-28T09:54:50.943Z,25.18
2022-08-28T09:56:54.055Z,25.14
2022-08-28T09:59:00.137Z,25.04
2022-08-28T10:01:15.522Z,25.11
2022-08-28T10:03:22.820Z,25.13
2022-08-28T10:05:38.693Z,25.15
2022-08-28T10:07:47.782Z,25.19
2022-08-28T10:09:57.430Z,25.26
2022-08-28T10:12:11.148Z,25.20
2022-08-28T10:14:38.403Z,25.14
2022-08-28T10:16:52.489Z,25.11
2022-08-28T10:19:04.769Z,25.15
2022-08-28T10:21:16.231Z,25.17
2022-08-28T10:23:30.372Z,25.19
2022-08-28T10:25:44.617Z,25.26
2022-08-28T10:27:59.100Z,25.30
2022-08-28T10:30:12.471Z,25.32
2022-08-28T10:32:36.122Z,25.25
2022-08-28T10:34:53.143Z,25.27
2022-08-28T10:37:05.374Z,25.29
2022-08-28T10:39:22.068Z,25.34
2022-08-28T10:41:29.942Z,25.32
2022-08-28T10:43:37.844Z,25.20
2022-08-28T10:45:42.429Z,25.19
2022-08-28T10:47:52.003Z,25.21
2022-08-28T10:50:01.779Z,25.23
2022-08-28T10:52:09.875Z,25.26
2022-08-28T10:54:23.915Z,25.22
2022-08-28T10:56:35.598Z,25.26
2022-08-28T10:58:41.818Z,25.28
2022-08-28T11:00:45.761Z,25.35
2022-08-28T11:02:52.705Z,25.41
2022-08-28T11:04:58.916Z,25.35
2022-08-28T11:07:06.916Z,25.48
2022-08-28T11:09:26.744Z,25.55
2022-08-28T11:11:48.643Z,25.64
2022-08-28T11:13:58.865Z,25.69
2022-08-28T11:16:01.902Z,25.68
2022-08-28T11:18:35.885Z,25.72
2022-08-28T11:20:40.734Z,25.74
2022-08-28T11:22:47.224Z,25.77
2022-08-28T11:25:02.455Z,25.75
2022-08-28T11:27:23.066Z,25.74
2022-08-28T11:30:01.473Z,25.81
2022-08-28T11:32:36.428Z,25.83
2022-08-28T11:35:01.521Z,25.88
2022-08-28T11:37:04.402Z,25.88
2022-08-28T11:39:20.555Z,25.89
2022-08-28T11:41:27.329Z,25.88
2022-08-28T11:43:41.439Z,25.87
2022-08-28T11:46:25.715Z,25.86
2022-08-28T11:48:50.242Z,25.82
2022-08-28T11:50:56.236Z,25.76
2022-08-28T11:53:33.078Z,25.74
2022-08-28T11:55:51.627Z,25.75
2022-08-28T12:00:21.431Z,25.73
2022-08-28T12:03:00.693Z,25.73
2022-08-28T12:05:04.234Z,25.76
2022-08-28T12:07:22.371Z,25.79
2022-08-28T12:09:41.222Z,25.82
2022-08-28T12:12:02.751Z,25.82
2022-08-28T12:14:06.098Z,25.83
2022-08-28T12:16:10.480Z,25.83
2022-08-28T12:18:40.323Z,25.85
2022-08-28T12:20:59.756Z,25.88
2022-08-28T12:23:06.492Z,25.90
2022-08-28T12:25:19.831Z,25.90
2022-08-28T12:27:22.665Z,25.91
2022-08-28T12:29:31.783Z,25.96
2022-08-28T12:32:16.330Z,25.95
2022-08-28T12:34:30.694Z,25.95
2022-08-28T12:36:33.624Z,25.94
2022-08-28T12:38:36.707Z,25.97
2022-08-28T12:40:52.793Z,26.00
2022-08-28T12:43:00.219Z,25.98
2022-08-28T12:45:06.603Z,26.00
2022-08-28T12:47:15.441Z,25.98
2022-08-28T12:49:30.968Z,25.96
2022-08-28T12:51:36.124Z,25.96
2022-08-28T12:53:42.062Z,25.97
2022-08-28T12:55:46.960Z,25.97
2022-08-28T12:57:49.970Z,25.98
2022-08-28T12:59:54.525Z,25.88
2022-08-28T13:02:03.194Z,25.77
2022-08-28T13:04:26.470Z,25.76
2022-08-28T13:06:31.678Z,25.77
2022-08-28T13:08:35.773Z,25.72
2022-08-28T13:10:42.059Z,25.70
2022-08-28T13:12:56.063Z,25.68
2022-08-28T13:15:00.359Z,25.71
2022-08-28T13:17:03.388Z,25.68
2022-08-28T13:19:32.229Z,25.69
2022-08-28T13:21:37.336Z,25.70
2022-08-28T13:23:40.273Z,25.73
2022-08-28T13:25:43.368Z,25.75
2022-08-28T13:27:46.325Z,25.75
2022-08-28T13:30:09.235Z,25.78
2022-08-28T13:32:18.464Z,25.80
2022-08-28T13:34:25.899Z,25.84
2022-08-28T13:36:38.798Z,25.85
2022-08-28T13:38:41.622Z,25.88
2022-08-28T13:40:58.827Z,25.89
2022-08-28T13:43:06.993Z,25.90
2022-08-28T13:45:10.766Z,25.94
2022-08-28T13:47:13.991Z,25.96
2022-08-28T13:49:16.901Z,25.96
2022-08-28T13:51:27.543Z,25.94
2022-08-28T13:53:31.840Z,25.93
2022-08-28T13:55:35.181Z,25.92
2022-08-28T13:57:38.022Z,25.94
2022-08-28T13:59:40.867Z,25.99
2022-08-28T14:02:02.089Z,26.02
2022-08-28T14:04:05.242Z,26.05
2022-08-28T14:06:11.938Z,26.06
2022-08-28T14:08:14.945Z,26.03
2022-08-28T14:10:19.354Z,26.04
2022-08-28T14:12:22.213Z,26.07
2022-08-28T14:14:34.174Z,26.06
2022-08-28T14:16:39.820Z,26.05
2022-08-28T14:18:42.815Z,26.05
2022-08-28T14:20:45.573Z,26.08
2022-08-28T14:22:48.421Z,26.12
2022-08-28T14:24:51.222Z,26.15
2022-08-28T14:26:56.269Z,26.12
2022-08-28T14:28:59.974Z,26.08
2022-08-28T14:31:09.878Z,26.12
2022-08-28T14:33:18.616Z,26.15
2022-08-28T14:35:21.630Z,26.18
2022-08-28T14:37:24.507Z,26.21
2022-08-28T14:39:28.924Z,26.21
2022-08-28T14:41:31.658Z,26.22
2022-08-28T14:43:35.813Z,26.26
2022-08-28T14:45:43.840Z,26.27
2022-08-28T14:47:46.693Z,26.29
2022-08-28T14:49:49.648Z,26.28
2022-08-28T14:51:54.092Z,26.33
2022-08-28T14:53:56.938Z,26.31
2022-08-28T14:55:59.960Z,26.35
2022-08-28T14:58:02.813Z,26.35
2022-08-28T15:00:08.923Z,26.37
2022-08-28T15:02:19.221Z,26.38
2022-08-28T15:04:26.061Z,26.41
2022-08-28T15:06:28.992Z,26.43
2022-08-28T15:08:32.101Z,26.44
2022-08-28T15:10:34.960Z,26.43
2022-08-28T15:12:38.057Z,26.43
2022-08-28T15:14:41.137Z,26.43
2022-08-28T15:16:59.251Z,26.45
2022-08-28T15:19:03.040Z,26.46
2022-08-28T15:21:07.648Z,26.48
2022-08-28T15:23:11.408Z,26.49
2022-08-28T15:25:14.508Z,26.49
2022-08-28T15:27:17.329Z,26.49
2022-08-28T15:29:20.443Z,26.49
2022-08-28T15:31:24.562Z,26.50
2022-08-28T15:33:28.884Z,26.49
2022-08-28T15:35:33.656Z,26.50
2022-08-28T15:37:36.456Z,26.51
2022-08-28T15:39:56.584Z,26.52
2022-08-28T15:42:01.343Z,26.52
2022-08-28T15:44:05.077Z,26.54
2022-08-28T15:46:13.042Z,26.53
2022-08-28T15:48:16.007Z,26.54
2022-08-28T15:50:20.669Z,26.54
2022-08-28T15:52:24.490Z,26.55
2022-08-28T15:54:27.755Z,26.55
2022-08-28T15:56:30.619Z,26.53
2022-08-28T15:58:33.423Z,26.51
2022-08-28T16:00:36.704Z,26.51
2022-08-28T16:02:39.721Z,26.51
2022-08-28T16:04:42.561Z,26.51
2022-08-28T16:06:47.032Z,26.50
2022-08-28T16:08:50.585Z,26.50
2022-08-28T16:10:54.308Z,26.49
2022-08-28T16:12:57.703Z,26.48
2022-08-28T16:15:00.924Z,26.47
2022-08-28T16:17:05.662Z,26.47
2022-08-28T16:19:13.787Z,26.45
2022-08-28T16:21:17.212Z,26.44
2022-08-28T16:23:21.454Z,26.42
2022-08-28T16:25:24.367Z,26.39
2022-08-28T16:27:27.353Z,26.39
2022-08-28T16:29:30.190Z,26.38
2022-08-28T16:31:34.221Z,26.37
2022-08-28T16:33:37.187Z,26.37
2022-08-28T16:35:49.156Z,26.35
2022-08-28T16:37:58.856Z,26.32
2022-08-28T16:40:03.841Z,26.31
2022-08-28T16:42:07.117Z,26.30
2022-08-28T16:44:09.910Z,26.30
2022-08-28T16:46:18.749Z,26.27
2022-08-28T16:48:21.679Z,26.27
2022-08-28T16:50:26.892Z,26.25
2022-08-28T16:52:29.843Z,26.24
2022-08-28T16:54:32.816Z,26.23
2022-08-28T16:56:37.583Z,26.24
2022-08-28T16:58:41.461Z,26.22
2022-08-28T17:00:52.921Z,26.22
2022-08-28T17:02:57.999Z,26.21
2022-08-28T17:05:01.935Z,26.19
2022-08-28T17:07:05.131Z,26.19
2022-08-28T17:09:08.130Z,26.18
2022-08-28T17:11:12.167Z,26.17
2022-08-28T17:13:16.469Z,26.17
2022-08-28T17:15:19.847Z,26.16
2022-08-28T17:17:22.653Z,26.15
2022-08-28T17:19:26.449Z,26.13
2022-08-28T17:21:46.713Z,26.12
2022-08-28T17:23:49.758Z,26.12
2022-08-28T17:25:52.732Z,26.11
2022-08-28T17:27:56.427Z,26.10
2022-08-28T17:30:01.473Z,26.10
2022-08-28T17:32:05.304Z,26.10
2022-08-28T17:34:08.463Z,26.10
2022-08-28T17:36:32.850Z,26.07
2022-08-28T17:38:37.871Z,26.08
2022-08-28T17:40:41.345Z,26.09
2022-08-28T17:42:45.660Z,26.09
2022-08-28T17:44:48.430Z,26.07
2022-08-28T17:46:53.177Z,26.06
2022-08-28T17:48:56.414Z,26.05
2022-08-28T17:51:01.792Z,26.05
2022-08-28T17:53:04.911Z,26.02
2022-08-28T17:55:09.113Z,26.04
2022-08-28T17:57:11.933Z,26.04
2022-08-28T17:59:16.417Z,26.02
2022-08-28T18:01:20.504Z,26.03
2022-08-28T18:03:24.672Z,26.02
2022-08-28T18:05:27.734Z,26.00
2022-08-28T18:07:30.981Z,25.98
2022-08-28T18:09:33.793Z,25.98
2022-08-28T18:11:37.432Z,25.97
2022-08-28T18:13:40.378Z,25.96
2022-08-28T18:15:43.725Z,25.95
2022-08-28T18:17:54.080Z,25.95
2022-08-28T18:19:59.975Z,25.95
2022-08-28T18:22:02.797Z,25.96
2022-08-28T18:24:08.361Z,25.96
2022-08-28T18:26:11.267Z,25.96
2022-08-28T18:28:19.613Z,25.95
2022-08-28T18:30:25.230Z,25.96
2022-08-28T18:32:28.713Z,25.97
2022-08-28T18:34:31.710Z,25.95
2022-08-28T18:36:36.232Z,25.95
2022-08-28T18:38:40.027Z,25.94
2022-08-28T18:40:43.928Z,25.95
2022-08-28T18:42:46.947Z,25.94
2022-08-28T18:44:49.717Z,25.92
2022-08-28T18:46:52.641Z,25.90
2022-08-28T18:48:55.559Z,25.91
2022-08-28T18:50:58.481Z,25.90
2022-08-28T18:53:03.023Z,25.92
2022-08-28T18:55:08.573Z,25.94
2022-08-28T18:57:11.689Z,25.93
2022-08-28T18:59:14.940Z,25.94
2022-08-28T19:01:18.244Z,25.94
2022-08-28T19:03:21.282Z,25.95
2022-08-28T19:05:24.401Z,25.95
2022-08-28T19:07:27.454Z,25.95
2022-08-28T19:09:32.637Z,25.96
2022-08-28T19:11:37.590Z,25.95
2022-08-28T19:13:43.606Z,25.95
2022-08-28T19:15:50.934Z,25.92
2022-08-28T19:17:53.928Z,25.95
2022-08-28T19:19:57.390Z,25.95
2022-08-28T19:22:01.714Z,25.95
2022-08-28T19:24:05.142Z,25.93
2022-08-28T19:26:09.834Z,25.93
2022-08-28T19:28:12.797Z,25.94
2022-08-28T19:30:18.503Z,25.94
2022-08-28T19:32:27.027Z,25.93
2022-08-28T19:34:30.047Z,25.92
2022-08-28T19:36:33.088Z,25.90
2022-08-28T19:38:36.024Z,25.92
2022-08-28T19:40:39.921Z,25.91
2022-08-28T19:42:44.142Z,25.89
2022-08-28T19:44:51.131Z,25.88
2022-08-28T19:47:02.697Z,25.86
2022-08-28T19:49:06.818Z,25.86
2022-08-28T19:51:17.458Z,25.86
2022-08-28T19:53:25.883Z,25.86
2022-08-28T19:55:29.530Z,25.85
2022-08-28T19:57:32.514Z,25.83
2022-08-28T19:59:37.067Z,25.80
2022-08-28T20:01:43.657Z,25.78
2022-08-28T20:03:46.886Z,25.81
2022-08-28T20:05:50.008Z,25.78
2022-08-28T20:07:53.300Z,25.76
2022-08-28T20:09:56.097Z,25.75
2022-08-28T20:12:00.774Z,25.74
2022-08-28T20:14:06.169Z,25.72
2022-08-28T20:16:11.319Z,25.73
2022-08-28T20:18:14.378Z,25.75
2022-08-28T20:20:20.550Z,25.75
2022-08-28T20:22:23.412Z,25.76
2022-08-28T20:24:26.197Z,25.75
2022-08-28T20:26:29.195Z,25.74
2022-08-28T20:28:32.744Z,25.73
2022-08-28T20:30:35.704Z,25.71
2022-08-28T20:32:41.171Z,25.70
2022-08-28T20:34:44.699Z,25.70
2022-08-28T20:36:48.273Z,25.71
