createdAt,value
2019-03-08T00:00:32.337Z,52.57
2019-03-08T00:01:35.555Z,52.58
2019-03-08T00:02:37.763Z,52.59
2019-03-08T00:03:39.973Z,52.59
2019-03-08T00:04:42.273Z,52.60
2019-03-08T00:05:44.504Z,52.57
2019-03-08T00:06:46.702Z,52.62
2019-03-08T00:07:48.917Z,52.59
2019-03-08T00:08:51.135Z,52.61
2019-03-08T00:09:53.390Z,52.56
2019-03-08T00:10:55.605Z,52.60
2019-03-08T00:11:57.811Z,52.60
2019-03-08T00:13:01.661Z,52.61
2019-03-08T00:14:03.863Z,52.62
2019-03-08T00:15:09.234Z,52.62
2019-03-08T00:16:11.440Z,52.64
2019-03-08T00:17:13.751Z,52.64
2019-03-08T00:18:18.249Z,52.65
2019-03-08T00:19:20.459Z,52.65
2019-03-08T00:20:22.706Z,52.64
2019-03-08T00:21:24.977Z,52.66
2019-03-08T00:22:27.132Z,52.65
2019-03-08T00:23:29.346Z,52.63
2019-03-08T00:24:31.550Z,52.65
2019-03-08T00:25:34.069Z,52.63
2019-03-08T00:26:36.279Z,52.66
2019-03-08T00:27:38.493Z,52.60
2019-03-08T00:28:40.705Z,52.62
2019-03-08T00:29:42.907Z,52.64
2019-03-08T00:30:45.114Z,52.64
2019-03-08T00:31:47.323Z,52.65
2019-03-08T00:32:49.519Z,52.65
2019-03-08T00:33:51.731Z,52.62
2019-03-08T00:34:53.927Z,52.64
2019-03-08T00:35:58.929Z,52.65
2019-03-08T00:37:01.243Z,52.67
2019-03-08T00:38:03.444Z,52.66
2019-03-08T00:39:05.667Z,52.64
2019-03-08T00:40:07.851Z,52.67
2019-03-08T00:41:10.207Z,52.67
2019-03-08T00:42:12.387Z,52.67
2019-03-08T00:43:17.549Z,52.66
2019-03-08T00:44:19.764Z,52.65
2019-03-08T00:45:21.972Z,52.64
2019-03-08T00:46:24.204Z,52.64
2019-03-08T00:47:26.430Z,52.64
2019-03-08T00:48:28.921Z,52.65
2019-03-08T00:49:31.137Z,52.63
2019-03-08T00:50:33.335Z,52.63
2019-03-08T00:51:35.580Z,52.60
2019-03-08T00:52:39.352Z,52.63
2019-03-08T00:53:41.557Z,52.63
2019-03-08T00:54:43.748Z,52.64
2019-03-08T00:55:45.971Z,52.62
2019-03-08T00:56:48.189Z,52.62
2019-03-08T00:57:50.417Z,52.59
2019-03-08T00:58:52.596Z,52.55
2019-03-08T00:59:55.095Z,52.57
2019-03-08T01:00:57.314Z,52.57
2019-03-08T01:01:59.547Z,52.57
2019-03-08T01:03:01.737Z,52.53
2019-03-08T01:04:03.940Z,52.59
2019-03-08T01:05:06.148Z,52.58
2019-03-08T01:06:08.347Z,52.53
2019-03-08T01:07:10.601Z,52.53
2019-03-08T01:08:12.795Z,52.54
2019-03-08T01:09:14.994Z,52.56
2019-03-08T01:10:17.209Z,52.58
2019-03-08T01:11:19.649Z,52.58
2019-03-08T01:12:21.878Z,52.54
2019-03-08T01:13:24.070Z,52.54
2019-03-08T01:14:26.283Z,52.59
2019-03-08T01:15:28.492Z,52.56
2019-03-08T01:16:33.716Z,52.54
2019-03-08T01:17:35.954Z,52.54
2019-03-08T01:18:38.155Z,52.53
2019-03-08T01:19:41.732Z,52.53
2019-03-08T01:20:43.861Z,52.57
2019-03-08T01:21:46.057Z,52.57
2019-03-08T01:22:48.377Z,52.55
2019-03-08T01:23:50.677Z,52.54
2019-03-08T01:24:52.862Z,52.56
2019-03-08T01:25:55.070Z,52.50
2019-03-08T01:26:57.260Z,52.43
2019-03-08T01:27:59.619Z,52.54
2019-03-08T01:29:01.820Z,52.54
2019-03-08T01:30:04.224Z,52.51
2019-03-08T01:31:06.443Z,52.53
2019-03-08T01:32:08.656Z,52.53
2019-03-08T01:33:10.872Z,52.46
2019-03-08T01:34:13.077Z,52.53
2019-03-08T01:35:15.591Z,52.52
2019-03-08T01:36:17.818Z,52.44
2019-03-08T01:37:20.524Z,52.51
2019-03-08T01:38:22.860Z,52.51
2019-03-08T01:39:25.062Z,52.52
2019-03-08T01:40:27.669Z,52.50
2019-03-08T01:41:29.968Z,52.47
2019-03-08T01:42:32.166Z,52.45
2019-03-08T01:43:34.384Z,52.48
2019-03-08T01:44:38.524Z,52.46
2019-03-08T01:45:40.443Z,52.48
2019-03-08T01:46:43.045Z,52.49
2019-03-08T01:47:45.241Z,52.50
2019-03-08T01:48:47.472Z,52.51
2019-03-08T01:49:49.695Z,52.51
2019-03-08T01:50:51.895Z,52.51
2019-03-08T01:51:54.088Z,52.49
2019-03-08T01:52:56.296Z,52.51
2019-03-08T01:53:58.772Z,52.43
2019-03-08T01:55:00.987Z,52.48
2019-03-08T01:56:03.198Z,52.45
2019-03-08T01:57:08.241Z,52.50
2019-03-08T01:58:10.636Z,52.51
2019-03-08T01:59:12.899Z,52.46
2019-03-08T02:00:18.140Z,52.45
2019-03-08T02:01:20.348Z,52.49
2019-03-08T02:02:22.648Z,52.49
2019-03-08T02:03:24.852Z,52.49
2019-03-08T02:04:27.109Z,52.51
2019-03-08T02:05:29.308Z,52.48
2019-03-08T02:06:34.494Z,52.45
2019-03-08T02:07:36.711Z,52.50
2019-03-08T02:08:38.904Z,52.51
2019-03-08T02:09:41.110Z,52.45
2019-03-08T02:10:43.612Z,52.51
2019-03-08T02:11:45.811Z,52.52
2019-03-08T02:12:49.537Z,52.53
2019-03-08T02:13:51.730Z,52.52
2019-03-08T02:14:54.062Z,52.53
2019-03-08T02:15:56.263Z,52.51
2019-03-08T02:16:58.468Z,52.49
2019-03-08T02:18:00.672Z,52.48
2019-03-08T02:19:04.638Z,52.52
2019-03-08T02:20:06.863Z,52.54
2019-03-08T02:21:09.070Z,52.51
2019-03-08T02:22:11.270Z,52.51
2019-03-08T02:23:13.769Z,52.51
2019-03-08T02:24:15.956Z,52.52
2019-03-08T02:25:18.153Z,52.53
2019-03-08T02:26:20.346Z,52.51
2019-03-08T02:27:22.556Z,52.52
2019-03-08T02:28:24.751Z,52.52
2019-03-08T02:29:26.962Z,52.51
2019-03-08T02:30:29.195Z,52.56
2019-03-08T02:31:31.382Z,52.54
2019-03-08T02:32:33.589Z,52.53
2019-03-08T02:33:36.199Z,52.52
2019-03-08T02:34:38.398Z,52.53
2019-03-08T02:35:40.622Z,52.53
2019-03-08T02:36:42.829Z,52.53
2019-03-08T02:37:45.038Z,52.54
2019-03-08T02:38:47.255Z,52.53
2019-03-08T02:39:49.462Z,52.53
2019-03-08T02:40:54.819Z,52.53
2019-03-08T02:41:57.033Z,52.54
2019-03-08T02:42:59.220Z,52.55
2019-03-08T02:44:01.426Z,52.53
2019-03-08T02:45:03.637Z,52.52
2019-03-08T02:46:06.087Z,52.53
2019-03-08T02:47:08.293Z,52.53
2019-03-08T02:48:10.498Z,52.51
2019-03-08T02:49:12.699Z,52.51
2019-03-08T02:50:14.903Z,52.54
2019-03-08T02:51:17.151Z,52.52
2019-03-08T02:52:19.347Z,52.51
2019-03-08T02:53:21.568Z,52.56
2019-03-08T02:54:23.758Z,52.53
2019-03-08T02:55:25.965Z,52.53
2019-03-08T02:56:28.195Z,52.56
2019-03-08T02:57:30.595Z,52.54
2019-03-08T02:58:32.813Z,52.54
2019-03-08T02:59:35.015Z,52.55
2019-03-08T03:00:37.220Z,52.55
2019-03-08T03:01:40.653Z,52.54
2019-03-08T03:02:42.940Z,52.55
2019-03-08T03:03:45.145Z,52.53
2019-03-08T03:04:47.359Z,52.54
2019-03-08T03:05:49.570Z,52.56
2019-03-08T03:06:51.802Z,52.57
2019-03-08T03:07:54.242Z,52.56
2019-03-08T03:08:56.611Z,52.54
2019-03-08T03:09:58.803Z,52.55
2019-03-08T03:11:01.054Z,52.54
2019-03-08T03:12:03.256Z,52.56
2019-03-08T03:13:05.467Z,52.57
2019-03-08T03:14:07.679Z,52.56
2019-03-08T03:15:09.909Z,52.58
2019-03-08T03:16:12.120Z,52.56
2019-03-08T03:17:17.457Z,52.55
2019-03-08T03:18:19.645Z,52.57
2019-03-08T03:19:21.842Z,52.56
2019-03-08T03:20:24.139Z,52.57
2019-03-08T03:21:26.343Z,52.57
2019-03-08T03:22:28.571Z,52.55
2019-03-08T03:23:30.794Z,52.57
2019-03-08T03:24:33.057Z,52.56
2019-03-08T03:25:35.209Z,52.58
2019-03-08T03:26:37.430Z,52.57
2019-03-08T03:27:39.663Z,52.57
2019-03-08T03:28:41.919Z,52.57
2019-03-08T03:29:44.135Z,52.59
2019-03-08T03:30:46.339Z,52.58
2019-03-08T03:31:48.847Z,52.57
2019-03-08T03:32:53.838Z,52.59
2019-03-08T03:33:56.010Z,52.57
2019-03-08T03:34:58.213Z,52.59
2019-03-08T03:36:00.429Z,52.58
2019-03-08T03:37:02.631Z,52.58
2019-03-08T03:38:04.859Z,52.58
2019-03-08T03:39:07.077Z,52.59
2019-03-08T03:40:11.626Z,52.57
2019-03-08T03:41:13.827Z,52.59
2019-03-08T03:42:16.035Z,52.58
2019-03-08T03:43:18.249Z,52.58
2019-03-08T03:44:20.541Z,52.58
2019-03-08T03:45:22.737Z,52.59
2019-03-08T03:46:24.937Z,52.59
2019-03-08T03:47:29.631Z,52.58
2019-03-08T03:48:31.823Z,52.59
2019-03-08T03:49:34.023Z,52.59
2019-03-08T03:50:36.228Z,52.60
2019-03-08T03:51:40.233Z,52.60
2019-03-08T03:52:42.444Z,52.59
2019-03-08T03:53:44.749Z,52.59
2019-03-08T03:54:46.899Z,52.58
2019-03-08T03:55:49.317Z,52.60
2019-03-08T03:56:53.427Z,52.57
2019-03-08T03:57:55.361Z,52.57
2019-03-08T03:58:57.613Z,52.58
2019-03-08T03:59:59.810Z,52.59
2019-03-08T04:01:21.417Z,52.59
2019-03-08T04:02:23.635Z,52.60
2019-03-08T04:03:25.824Z,52.60
2019-03-08T04:04:28.108Z,52.58
2019-03-08T04:05:30.297Z,52.59
2019-03-08T04:06:32.499Z,52.59
2019-03-08T04:07:34.725Z,52.58
2019-03-08T04:08:36.931Z,52.60
2019-03-08T04:09:39.142Z,52.60
2019-03-08T04:10:41.358Z,52.60
2019-03-08T04:11:43.549Z,52.60
2019-03-08T04:12:45.742Z,52.61
2019-03-08T04:13:48.207Z,52.59
2019-03-08T04:14:50.428Z,52.60
2019-03-08T04:15:52.650Z,52.61
2019-03-08T04:16:54.827Z,52.60
2019-03-08T04:17:57.182Z,52.61
2019-03-08T04:18:59.378Z,52.62
2019-03-08T04:20:01.616Z,52.60
2019-03-08T04:21:03.820Z,52.61
2019-03-08T04:22:06.190Z,52.62
2019-03-08T04:23:08.489Z,52.61
2019-03-08T04:24:10.673Z,52.61
2019-03-08T04:25:12.906Z,52.61
2019-03-08T04:26:16.319Z,52.61
2019-03-08T04:27:18.516Z,52.61
2019-03-08T04:28:20.720Z,52.60
2019-03-08T04:29:22.910Z,52.60
2019-03-08T04:30:25.138Z,52.60
2019-03-08T04:31:27.351Z,52.61
2019-03-08T04:32:29.567Z,52.59
2019-03-08T04:33:32.056Z,52.60
2019-03-08T04:34:34.265Z,52.62
2019-03-08T04:35:36.615Z,52.60
2019-03-08T04:36:38.813Z,52.61
2019-03-08T04:37:41.014Z,52.62
2019-03-08T04:38:43.212Z,52.60
2019-03-08T04:39:45.440Z,52.58
2019-03-08T04:40:47.658Z,52.59
2019-03-08T04:41:49.864Z,52.61
2019-03-08T04:42:52.107Z,52.62
2019-03-08T04:43:54.300Z,52.60
2019-03-08T04:44:56.706Z,52.61
2019-03-08T04:45:58.946Z,52.60
2019-03-08T04:47:01.142Z,52.61
2019-03-08T04:48:03.368Z,52.61
2019-03-08T04:49:05.554Z,52.60
2019-03-08T04:50:07.754Z,52.62
2019-03-08T04:51:09.991Z,52.59
2019-03-08T04:52:12.186Z,52.60
2019-03-08T04:53:14.392Z,52.60
2019-03-08T04:54:16.602Z,52.59
2019-03-08T04:55:18.803Z,52.62
2019-03-08T04:56:21.229Z,52.61
2019-03-08T04:57:23.434Z,52.61
2019-03-08T04:58:25.642Z,52.61
2019-03-08T04:59:27.864Z,52.60
2019-03-08T05:00:30.233Z,52.61
2019-03-08T05:01:32.495Z,52.60
2019-03-08T05:02:34.704Z,52.62
2019-03-08T05:03:36.898Z,52.61
2019-03-08T05:04:39.099Z,52.62
2019-03-08T05:05:41.298Z,52.62
2019-03-08T05:06:43.557Z,52.62
2019-03-08T05:07:46.053Z,52.61
2019-03-08T05:08:48.237Z,52.62
2019-03-08T05:09:50.438Z,52.61
2019-03-08T05:10:52.644Z,52.62
2019-03-08T05:11:54.853Z,52.61
2019-03-08T05:12:57.078Z,52.62
2019-03-08T05:13:59.291Z,52.60
2019-03-08T05:15:04.520Z,52.61
2019-03-08T05:16:06.734Z,52.62
2019-03-08T05:17:08.985Z,52.63
2019-03-08T05:18:11.184Z,52.63
2019-03-08T05:19:13.574Z,52.61
2019-03-08T05:20:15.793Z,52.61
2019-03-08T05:21:17.992Z,52.61
2019-03-08T05:22:20.336Z,52.62
2019-03-08T05:23:22.528Z,52.62
2019-03-08T05:24:24.741Z,52.62
2019-03-08T05:25:26.952Z,52.62
2019-03-08T05:26:29.161Z,52.63
2019-03-08T05:27:31.390Z,52.61
2019-03-08T05:28:33.612Z,52.61
2019-03-08T05:29:35.810Z,52.61
2019-03-08T05:30:38.317Z,52.62
2019-03-08T05:31:40.521Z,52.61
2019-03-08T05:32:42.850Z,52.61
2019-03-08T05:33:45.070Z,52.61
2019-03-08T05:34:47.272Z,52.61
2019-03-08T05:35:49.484Z,52.61
2019-03-08T05:36:51.670Z,52.62
2019-03-08T05:37:53.892Z,52.60
2019-03-08T05:38:56.095Z,52.62
2019-03-08T05:39:58.303Z,52.62
2019-03-08T05:41:00.714Z,52.61
2019-03-08T05:42:05.876Z,52.61
2019-03-08T05:43:09.109Z,52.62
2019-03-08T05:44:11.325Z,52.62
2019-03-08T05:45:13.515Z,52.62
2019-03-08T05:46:15.720Z,52.62
2019-03-08T05:47:17.946Z,52.61
2019-03-08T05:48:20.187Z,52.61
2019-03-08T05:49:22.392Z,52.62
2019-03-08T05:50:24.603Z,52.61
2019-03-08T05:51:26.802Z,52.62
2019-03-08T05:52:29.001Z,52.60
2019-03-08T05:53:31.641Z,52.62
2019-03-08T05:54:33.839Z,52.62
2019-03-08T05:55:36.035Z,52.63
2019-03-08T05:56:38.258Z,52.60
2019-03-08T05:57:40.457Z,52.60
2019-03-08T05:58:42.693Z,52.60
2019-03-08T05:59:45.513Z,52.59
2019-03-08T06:00:47.785Z,52.58
2019-03-08T06:01:49.987Z,52.56
2019-03-08T06:02:52.196Z,52.55
2019-03-08T06:03:54.929Z,52.56
2019-03-08T06:04:57.144Z,52.57
2019-03-08T06:05:59.393Z,52.57
2019-03-08T06:07:01.597Z,52.54
2019-03-08T06:08:03.843Z,52.51
2019-03-08T06:09:06.334Z,52.49
2019-03-08T06:10:08.541Z,52.49
2019-03-08T06:11:10.748Z,52.49
2019-03-08T06:12:12.995Z,52.48
2019-03-08T06:13:15.205Z,52.48
2019-03-08T06:14:17.453Z,52.49
2019-03-08T06:15:19.959Z,52.47
2019-03-08T06:16:22.179Z,52.48
2019-03-08T06:17:24.383Z,52.46
2019-03-08T06:18:26.587Z,52.47
2019-03-08T06:19:28.812Z,52.44
2019-03-08T06:20:31.024Z,52.43
2019-03-08T06:21:33.213Z,52.43
2019-03-08T06:22:35.431Z,52.43
2019-03-08T06:23:37.645Z,52.40
2019-03-08T06:24:40.008Z,52.40
2019-03-08T06:25:42.429Z,52.40
2019-03-08T06:26:44.649Z,52.43
2019-03-08T06:27:46.863Z,52.41
2019-03-08T06:28:49.069Z,52.40
2019-03-08T06:29:51.469Z,52.38
2019-03-08T06:30:53.711Z,52.39
2019-03-08T06:31:55.922Z,52.41
2019-03-08T06:32:58.135Z,52.39
2019-03-08T06:34:00.345Z,52.39
2019-03-08T06:35:02.582Z,52.43
2019-03-08T06:36:04.801Z,52.43
2019-03-08T06:37:07.319Z,52.43
2019-03-08T06:38:09.517Z,52.44
2019-03-08T06:39:11.717Z,52.44
2019-03-08T06:40:13.954Z,52.44
2019-03-08T06:41:16.157Z,52.43
2019-03-08T06:42:18.375Z,52.45
2019-03-08T06:43:20.565Z,52.45
2019-03-08T06:44:22.769Z,52.46
2019-03-08T06:45:24.997Z,52.47
2019-03-08T06:46:27.246Z,52.48
2019-03-08T06:47:29.737Z,52.50
2019-03-08T06:48:31.943Z,52.49
2019-03-08T06:49:34.184Z,52.50
2019-03-08T06:50:36.394Z,52.52
2019-03-08T06:51:38.604Z,52.52
2019-03-08T06:52:40.826Z,52.52
2019-03-08T06:53:43.037Z,52.51
2019-03-08T06:54:45.240Z,52.51
2019-03-08T06:55:47.475Z,52.53
2019-03-08T06:56:49.682Z,52.53
2019-03-08T06:57:54.023Z,52.54
2019-03-08T06:59:21.310Z,52.54
2019-03-08T07:01:00.628Z,52.54
2019-03-08T07:02:02.830Z,52.54
2019-03-08T07:03:05.927Z,52.56
2019-03-08T07:04:08.146Z,52.57
2019-03-08T07:05:10.361Z,52.57
2019-03-08T07:06:12.562Z,52.56
2019-03-08T07:07:14.782Z,52.57
2019-03-08T07:08:17.037Z,52.56
2019-03-08T07:09:19.241Z,52.56
2019-03-08T07:10:21.753Z,52.58
2019-03-08T07:11:24.009Z,52.60
2019-03-08T07:12:26.235Z,52.59
2019-03-08T07:13:28.447Z,52.60
2019-03-08T07:14:30.652Z,52.61
2019-03-08T07:15:32.862Z,52.61
2019-03-08T07:16:35.098Z,52.61
2019-03-08T07:17:37.331Z,52.63
2019-03-08T07:18:39.534Z,52.61
2019-03-08T07:19:51.578Z,52.63
2019-03-08T07:21:04.113Z,52.62
2019-03-08T07:22:18.316Z,52.64
2019-03-08T07:23:57.785Z,52.63
2019-03-08T07:25:15.243Z,52.64
2019-03-08T07:26:36.092Z,52.62
2019-03-08T07:27:57.279Z,52.61
2019-03-08T07:29:18.421Z,52.59
2019-03-08T07:30:38.587Z,52.61
2019-03-08T07:32:06.064Z,52.62
2019-03-08T07:33:30.007Z,52.61
2019-03-08T07:35:00.478Z,52.59
2019-03-08T07:36:37.019Z,52.57
2019-03-08T07:38:07.006Z,52.58
2019-03-08T07:39:14.318Z,52.55
2019-03-08T07:40:53.757Z,52.56
2019-03-08T07:42:13.613Z,52.59
2019-03-08T07:43:31.603Z,52.59
2019-03-08T07:44:58.979Z,52.62
2019-03-08T07:46:18.944Z,52.59
2019-03-08T07:47:45.956Z,52.58
2019-03-08T07:49:13.022Z,52.58
2019-03-08T07:50:36.936Z,52.49
2019-03-08T07:52:16.160Z,52.56
2019-03-08T07:53:26.438Z,52.57
2019-03-08T07:54:37.228Z,52.52
2019-03-08T07:55:51.866Z,52.49
2019-03-08T07:57:21.942Z,52.54
2019-03-08T07:58:40.000Z,52.50
2019-03-08T08:00:10.472Z,52.52
2019-03-08T08:01:35.144Z,52.54
2019-03-08T08:03:03.242Z,52.54
2019-03-08T08:04:23.888Z,52.55
2019-03-08T08:05:57.865Z,52.54
2019-03-08T08:07:12.931Z,52.52
2019-03-08T08:08:22.648Z,52.51
2019-03-08T08:09:40.916Z,52.56
2019-03-08T08:11:08.395Z,52.51
2019-03-08T08:12:28.490Z,52.47
2019-03-08T08:14:01.765Z,52.49
2019-03-08T08:15:25.718Z,52.47
2019-03-08T08:16:56.252Z,52.49
2019-03-08T08:18:10.758Z,52.50
2019-03-08T08:19:34.702Z,52.54
2019-03-08T08:20:58.807Z,52.43
2019-03-08T08:22:18.655Z,52.51
2019-03-08T08:23:41.452Z,52.52
2019-03-08T08:25:11.977Z,52.47
2019-03-08T08:26:35.999Z,52.47
2019-03-08T08:27:55.843Z,52.45
2019-03-08T08:29:08.875Z,52.47
2019-03-08T08:30:39.118Z,52.40
2019-03-08T08:32:18.706Z,52.44
2019-03-08T08:33:41.467Z,52.42
2019-03-08T08:35:05.529Z,52.47
2019-03-08T08:36:29.756Z,52.40
2019-03-08T08:37:53.866Z,52.39
2019-03-08T08:39:15.291Z,52.39
2019-03-08T08:40:23.485Z,52.40
2019-03-08T08:41:38.159Z,52.36
2019-03-08T08:43:07.973Z,52.42
2019-03-08T08:44:25.042Z,52.37
2019-03-08T08:45:47.377Z,52.36
2019-03-08T08:47:12.791Z,52.31
2019-03-08T08:48:36.922Z,52.31
2019-03-08T08:49:58.081Z,52.36
2019-03-08T08:51:25.239Z,52.38
2019-03-08T08:52:46.419Z,52.38
2019-03-08T08:54:01.480Z,52.39
2019-03-08T08:55:18.472Z,52.35
2019-03-08T08:56:31.075Z,52.35
2019-03-08T08:57:58.568Z,52.34
2019-03-08T08:59:25.793Z,52.33
2019-03-08T09:00:46.939Z,52.18
2019-03-08T09:02:23.474Z,52.13
2019-03-08T09:03:56.746Z,52.10
2019-03-08T09:05:03.994Z,52.10
2019-03-08T09:06:14.453Z,52.10
2019-03-08T09:07:47.863Z,52.04
2019-03-08T09:09:04.877Z,52.10
2019-03-08T09:10:25.157Z,51.89
2019-03-08T09:11:48.459Z,51.81
2019-03-08T09:13:05.432Z,52.05
2019-03-08T09:14:18.101Z,52.00
2019-03-08T09:15:24.656Z,51.84
2019-03-08T09:16:36.134Z,51.80
2019-03-08T09:17:56.313Z,51.89
2019-03-08T09:19:26.908Z,51.96
2019-03-08T09:20:46.189Z,51.93
2019-03-08T09:22:04.552Z,51.94
2019-03-08T09:23:16.971Z,51.77
2019-03-08T09:24:33.773Z,51.62
2019-03-08T09:25:54.960Z,51.67
2019-03-08T09:27:11.728Z,51.68
2019-03-08T09:28:24.654Z,51.64
2019-03-08T09:30:00.883Z,51.79
2019-03-08T09:31:12.081Z,51.77
2019-03-08T09:32:39.501Z,51.85
2019-03-08T09:34:01.092Z,51.62
2019-03-08T09:35:07.901Z,51.57
2019-03-08T09:36:22.335Z,51.66
2019-03-08T09:37:58.557Z,51.73
2019-03-08T09:39:17.261Z,51.60
2019-03-08T09:40:47.599Z,51.57
2019-03-08T09:42:07.616Z,51.65
2019-03-08T09:43:23.507Z,51.26
2019-03-08T09:44:44.655Z,51.21
2019-03-08T09:46:08.953Z,51.23
2019-03-08T09:47:16.481Z,51.44
2019-03-08T09:48:48.451Z,51.29
2019-03-08T09:50:08.090Z,51.32
2019-03-08T09:51:27.349Z,51.39
2019-03-08T09:52:51.612Z,51.29
2019-03-08T09:54:15.554Z,51.37
2019-03-08T09:55:36.744Z,51.29
2019-03-08T09:57:13.379Z,51.16
2019-03-08T09:58:35.368Z,51.28
2019-03-08T09:59:45.629Z,51.29
2019-03-08T10:01:16.185Z,51.19
2019-03-08T10:02:30.281Z,51.12
2019-03-08T10:03:54.462Z,51.24
2019-03-08T10:05:18.955Z,51.14
2019-03-08T10:06:43.592Z,51.11
2019-03-08T10:08:04.749Z,51.17
2019-03-08T10:09:11.988Z,51.14
2019-03-08T10:10:31.767Z,51.12
2019-03-08T10:11:55.949Z,51.24
2019-03-08T10:13:22.974Z,51.03
2019-03-08T10:14:34.306Z,51.10
2019-03-08T10:15:55.457Z,51.10
2019-03-08T10:17:32.008Z,51.03
2019-03-08T10:18:49.647Z,51.04
2019-03-08T10:20:13.207Z,51.08
2019-03-08T10:21:34.456Z,51.16
2019-03-08T10:22:53.821Z,50.99
2019-03-08T10:24:17.747Z,51.05
2019-03-08T10:25:54.325Z,51.17
2019-03-08T10:27:14.659Z,51.11
2019-03-08T10:28:27.213Z,51.12
2019-03-08T10:29:51.176Z,51.02
2019-03-08T10:31:21.166Z,51.21
2019-03-08T10:32:42.448Z,51.01
2019-03-08T10:34:12.603Z,51.12
2019-03-08T10:35:36.744Z,51.21
2019-03-08T10:36:56.504Z,51.07
2019-03-08T10:38:22.744Z,50.99
2019-03-08T10:39:33.198Z,51.00
2019-03-08T10:40:53.270Z,50.92
2019-03-08T10:42:08.956Z,51.01
2019-03-08T10:43:30.102Z,50.98
2019-03-08T10:44:40.628Z,50.98
2019-03-08T10:45:56.602Z,50.97
2019-03-08T10:47:17.935Z,51.04
2019-03-08T10:48:37.768Z,51.14
2019-03-08T10:50:05.009Z,50.99
2019-03-08T10:51:17.316Z,50.89
2019-03-08T10:52:37.342Z,50.96
2019-03-08T10:54:01.586Z,50.97
2019-03-08T10:55:14.087Z,50.97
2019-03-08T10:56:47.541Z,50.92
2019-03-08T10:58:07.253Z,50.88
2019-03-08T10:59:28.850Z,50.97
2019-03-08T11:00:43.213Z,50.92
2019-03-08T11:01:54.777Z,50.90
2019-03-08T11:03:28.143Z,50.89
2019-03-08T11:04:41.408Z,50.92
2019-03-08T11:06:06.893Z,50.84
2019-03-08T11:07:19.275Z,50.92
2019-03-08T11:08:36.460Z,50.92
2019-03-08T11:09:46.423Z,50.94
2019-03-08T11:11:17.779Z,50.96
2019-03-08T11:12:32.437Z,50.96
2019-03-08T11:13:54.690Z,50.94
2019-03-08T11:15:25.408Z,50.98
2019-03-08T11:16:34.420Z,50.96
2019-03-08T11:17:50.831Z,50.91
2019-03-08T11:18:57.032Z,51.06
2019-03-08T11:20:18.184Z,50.92
2019-03-08T11:21:39.452Z,50.90
2019-03-08T11:23:00.610Z,51.01
2019-03-08T11:24:20.505Z,50.91
2019-03-08T11:25:45.485Z,50.95
2019-03-08T11:27:12.852Z,51.03
2019-03-08T11:28:30.907Z,50.93
2019-03-08T11:29:46.254Z,50.95
2019-03-08T11:31:12.066Z,50.96
2019-03-08T11:32:22.855Z,50.88
2019-03-08T11:33:32.077Z,50.87
2019-03-08T11:35:05.255Z,50.81
2019-03-08T11:36:35.685Z,50.90
2019-03-08T11:37:56.844Z,50.89
2019-03-08T11:39:21.360Z,50.88
2019-03-08T11:40:42.521Z,50.83
2019-03-08T11:41:53.811Z,50.85
2019-03-08T11:43:17.817Z,50.38
2019-03-08T11:44:41.761Z,50.73
2019-03-08T11:45:58.244Z,50.77
2019-03-08T11:47:19.946Z,50.80
2019-03-08T11:48:37.921Z,50.85
2019-03-08T11:50:17.171Z,50.74
2019-03-08T11:51:37.998Z,50.83
2019-03-08T11:53:05.221Z,50.90
2019-03-08T11:54:19.820Z,50.67
2019-03-08T11:55:40.974Z,50.70
2019-03-08T11:57:01.975Z,50.70
2019-03-08T11:58:22.259Z,50.63
2019-03-08T11:59:43.472Z,50.73
2019-03-08T12:01:07.177Z,50.74
2019-03-08T12:02:38.171Z,50.73
2019-03-08T12:03:59.819Z,50.84
2019-03-08T12:05:14.561Z,50.83
2019-03-08T12:06:31.104Z,50.60
2019-03-08T12:07:55.535Z,50.34
2019-03-08T12:09:20.227Z,50.62
2019-03-08T12:10:31.435Z,50.45
2019-03-08T12:11:52.937Z,50.12
2019-03-08T12:13:23.663Z,49.94
2019-03-08T12:14:47.781Z,49.95
2019-03-08T12:16:10.337Z,50.05
2019-03-08T12:17:31.433Z,46.74
2019-03-08T12:18:55.614Z,49.01
2019-03-08T12:20:06.235Z,46.59
2019-03-08T12:21:27.697Z,48.53
2019-03-08T12:22:55.099Z,48.78
2019-03-08T12:24:13.138Z,49.17
2019-03-08T12:25:28.590Z,48.73
2019-03-08T12:26:49.794Z,47.99
2019-03-08T12:28:21.777Z,47.44
2019-03-08T12:30:01.082Z,47.39
2019-03-08T12:31:22.229Z,47.02
2019-03-08T12:32:39.112Z,47.59
2019-03-08T12:34:00.238Z,47.19
2019-03-08T12:35:24.306Z,46.82
2019-03-08T12:36:40.389Z,46.36
2019-03-08T12:38:07.692Z,46.18
2019-03-08T12:39:28.843Z,46.09
2019-03-08T12:40:53.191Z,46.12
2019-03-08T12:42:17.227Z,46.17
2019-03-08T12:43:45.156Z,45.96
2019-03-08T12:44:58.844Z,45.73
2019-03-08T12:46:08.874Z,45.68
2019-03-08T12:47:42.354Z,45.63
2019-03-08T12:49:02.253Z,45.74
2019-03-08T12:50:13.642Z,45.72
2019-03-08T12:51:37.614Z,45.74
2019-03-08T12:52:58.118Z,45.67
2019-03-08T12:54:14.047Z,45.61
2019-03-08T12:55:35.172Z,45.58
2019-03-08T12:56:56.863Z,45.44
2019-03-08T12:58:24.102Z,45.70
2019-03-08T12:59:45.618Z,45.59
2019-03-08T13:01:12.786Z,45.61
2019-03-08T13:02:23.735Z,45.63
2019-03-08T13:03:47.851Z,45.57
2019-03-08T13:05:24.404Z,45.68
2019-03-08T13:06:48.419Z,45.95
2019-03-08T13:08:15.621Z,45.84
2019-03-08T13:09:39.596Z,45.88
2019-03-08T13:10:41.812Z,45.98
2019-03-08T13:11:44.032Z,46.10
2019-03-08T13:12:46.255Z,46.32
2019-03-08T13:13:48.592Z,46.45
2019-03-08T13:14:53.473Z,46.41
2019-03-08T13:15:55.690Z,46.58
2019-03-08T13:16:58.121Z,46.48
2019-03-08T13:18:00.326Z,46.59
2019-03-08T13:19:02.539Z,46.55
2019-03-08T13:20:04.762Z,46.43
2019-03-08T13:21:07.220Z,46.44
2019-03-08T13:22:09.464Z,46.48
2019-03-08T13:23:11.687Z,46.74
2019-03-08T13:24:13.880Z,46.74
2019-03-08T13:25:16.120Z,46.78
2019-03-08T13:26:18.339Z,46.78
2019-03-08T13:27:20.747Z,46.86
2019-03-08T13:28:22.969Z,46.89
2019-03-08T13:29:25.177Z,46.90
2019-03-08T13:30:27.413Z,46.86
2019-03-08T13:31:31.912Z,46.88
2019-03-08T13:32:34.116Z,46.83
2019-03-08T13:33:36.335Z,46.73
2019-03-08T13:34:38.520Z,46.71
2019-03-08T13:35:40.754Z,46.69
2019-03-08T13:36:44.522Z,46.47
2019-03-08T13:37:46.731Z,46.45
2019-03-08T13:38:49.143Z,46.56
2019-03-08T13:39:51.555Z,46.60
2019-03-08T13:40:53.799Z,46.73
2019-03-08T13:41:56.015Z,44.01
2019-03-08T13:42:58.219Z,45.09
2019-03-08T13:44:00.780Z,46.93
2019-03-08T13:45:03.052Z,47.44
2019-03-08T13:46:05.282Z,47.11
2019-03-08T13:47:07.585Z,46.67
2019-03-08T13:48:12.278Z,46.31
2019-03-08T13:49:14.500Z,46.54
2019-03-08T13:50:16.726Z,46.13
2019-03-08T13:51:19.261Z,46.21
2019-03-08T13:52:21.451Z,46.13
2019-03-08T13:53:23.878Z,46.23
2019-03-08T13:54:26.082Z,45.75
2019-03-08T13:55:31.312Z,45.86
2019-03-08T13:56:33.541Z,45.97
2019-03-08T13:57:35.756Z,45.85
2019-03-08T13:58:37.986Z,43.13
2019-03-08T13:59:40.208Z,44.99
2019-03-08T14:00:42.439Z,44.59
2019-03-08T14:01:44.710Z,47.05
2019-03-08T14:02:47.234Z,47.11
2019-03-08T14:03:49.459Z,46.53
2019-03-08T14:04:51.773Z,46.33
2019-03-08T14:05:53.971Z,46.03
2019-03-08T14:06:56.268Z,45.67
2019-03-08T14:07:58.587Z,45.23
2019-03-08T14:09:00.765Z,44.79
2019-03-08T14:10:02.979Z,45.22
2019-03-08T14:11:05.200Z,45.25
2019-03-08T14:12:07.435Z,45.22
2019-03-08T14:13:09.794Z,45.48
2019-03-08T14:14:12.413Z,42.24
2019-03-08T14:15:14.640Z,45.32
2019-03-08T14:16:16.860Z,45.81
2019-03-08T14:17:19.225Z,45.70
2019-03-08T14:18:21.432Z,45.24
2019-03-08T14:19:23.638Z,45.45
2019-03-08T14:20:26.035Z,44.75
2019-03-08T14:21:28.153Z,44.31
2019-03-08T14:22:30.720Z,44.21
2019-03-08T14:23:32.996Z,44.16
2019-03-08T14:24:35.209Z,44.08
2019-03-08T14:25:37.737Z,44.04
2019-03-08T14:26:42.239Z,44.06
2019-03-08T14:27:44.466Z,43.96
2019-03-08T14:28:46.672Z,43.95
2019-03-08T14:29:48.894Z,43.95
2019-03-08T14:30:59.748Z,43.93
2019-03-08T14:32:08.168Z,44.04
2019-03-08T14:33:10.368Z,44.14
2019-03-08T14:34:16.813Z,44.17
2019-03-08T14:35:16.444Z,44.15
2019-03-08T14:36:18.657Z,44.48
2019-03-08T14:37:20.948Z,44.36
2019-03-08T14:38:23.199Z,44.35
2019-03-08T14:39:25.416Z,44.38
2019-03-08T14:40:46.763Z,44.55
2019-03-08T14:42:05.344Z,44.64
2019-03-08T14:43:16.952Z,44.60
2019-03-08T14:44:57.087Z,44.52
2019-03-08T14:46:06.439Z,44.57
2019-03-08T14:47:16.186Z,44.78
2019-03-08T14:48:18.428Z,44.89
2019-03-08T14:49:22.770Z,44.83