createdAt,value
2018-08-09T03:57:39.840Z,101117.48
2018-08-09T04:03:06.442Z,101113.09
2018-08-09T04:05:35.332Z,101116.54
2018-08-09T04:08:04.029Z,101112.14
2018-08-09T04:10:33.056Z,101117.65
2018-08-09T04:13:02.218Z,101109.23
2018-08-09T04:15:31.046Z,101115.51
2018-08-09T04:18:00.187Z,101116.91
2018-08-09T04:20:29.154Z,101123.53
2018-08-09T04:22:58.186Z,101108.80
2018-08-09T04:25:27.277Z,101112.30
2018-08-09T04:27:56.183Z,101108.97
2018-08-09T04:30:25.061Z,101118.31
2018-08-09T04:32:54.364Z,101122.46
2018-08-09T04:35:23.464Z,101124.33
2018-08-09T04:37:52.357Z,101124.25
2018-08-09T04:40:21.451Z,101116.58
2018-08-09T04:42:50.332Z,101122.80
2018-08-09T04:45:19.438Z,101132.66
2018-08-09T04:47:48.323Z,101124.90
2018-08-09T04:50:17.332Z,101136.54
2018-08-09T04:52:46.110Z,101141.72
2018-08-09T04:55:15.205Z,101129.39
2018-08-09T04:57:44.085Z,101132.72
2018-08-09T05:00:12.986Z,101132.00
2018-08-09T05:02:41.877Z,101130.22
2018-08-09T05:05:10.905Z,101130.01
2018-08-09T05:07:40.037Z,101127.28
2018-08-09T05:10:10.224Z,101130.67
2018-08-09T05:12:41.085Z,101125.53
2018-08-09T05:15:09.962Z,101122.16
2018-08-09T05:17:38.757Z,101123.97
2018-08-09T05:20:07.933Z,101142.55
2018-08-09T05:22:37.101Z,101135.47
2018-08-09T05:25:07.015Z,101141.66
2018-08-09T05:27:36.020Z,101135.32
2018-08-09T05:30:05.882Z,101133.55
2018-08-09T05:32:34.700Z,101139.34
2018-08-09T05:35:03.577Z,101134.05
2018-08-09T05:37:32.535Z,101131.70
2018-08-09T05:40:01.549Z,101129.65
2018-08-09T05:42:30.412Z,101127.75
2018-08-09T05:44:59.364Z,101124.70
2018-08-09T05:47:28.281Z,101121.68
2018-08-09T05:49:57.355Z,101125.95
2018-08-09T05:52:26.308Z,101127.17
2018-08-09T05:54:55.344Z,101132.29
2018-08-09T05:57:24.225Z,101134.11
2018-08-09T05:59:53.504Z,101134.42
2018-08-09T06:02:22.361Z,101126.89
2018-08-09T06:04:51.309Z,101131.59
2018-08-09T06:07:20.280Z,101124.05
2018-08-09T06:09:49.245Z,101118.67
2018-08-09T06:12:18.125Z,101129.34
2018-08-09T06:14:47.228Z,101128.02
2018-08-09T06:17:16.380Z,101136.48
2018-08-09T06:19:45.405Z,101139.28
2018-08-09T06:22:14.778Z,101145.70
2018-08-09T06:24:43.842Z,101142.78
2018-08-09T06:27:12.755Z,101140.36
2018-08-09T06:29:41.860Z,101138.33
2018-08-09T06:32:10.955Z,101139.73
2018-08-09T06:34:39.775Z,101135.95
2018-08-09T06:37:08.757Z,101147.48
2018-08-09T06:39:37.552Z,101148.63
2018-08-09T06:42:06.497Z,101153.41
2018-08-09T06:44:35.612Z,101155.16
2018-08-09T06:47:04.531Z,101152.83
2018-08-09T06:49:33.408Z,101154.05
2018-08-09T06:52:02.646Z,101158.55
2018-08-09T06:54:31.464Z,101165.53
2018-08-09T06:57:00.886Z,101159.70
2018-08-09T06:59:30.186Z,101161.23
2018-08-09T07:01:59.189Z,101165.36
2018-08-09T07:04:28.581Z,101158.64
2018-08-09T07:06:57.307Z,101158.89
2018-08-09T07:09:26.363Z,101166.54
2018-08-09T07:11:55.221Z,101162.20
2018-08-09T07:14:24.139Z,101165.55
2018-08-09T07:16:52.825Z,101163.55
2018-08-09T07:19:21.657Z,101158.64
2018-08-09T07:21:50.645Z,101157.55
2018-08-09T07:24:19.492Z,101159.92
2018-08-09T07:26:48.594Z,101159.92
2018-08-09T07:29:17.737Z,101165.61
2018-08-09T07:31:46.838Z,101162.68
2018-08-09T07:34:15.674Z,101158.45
2018-08-09T07:36:45.800Z,101157.19
2018-08-09T07:39:14.753Z,101164.89
2018-08-09T07:41:43.614Z,101158.58
2018-08-09T07:44:13.195Z,101153.00
2018-08-09T07:46:42.160Z,101150.71
2018-08-09T07:49:11.252Z,101159.22
2018-08-09T07:51:40.167Z,101157.46
2018-08-09T07:54:09.232Z,101149.52
2018-08-09T07:56:38.354Z,101146.48
2018-08-09T07:59:07.067Z,101143.24
2018-08-09T08:01:36.108Z,101150.32
2018-08-09T08:04:05.066Z,101146.16
2018-08-09T08:06:33.922Z,101151.00
2018-08-09T08:09:03.206Z,101148.89
2018-08-09T08:11:32.252Z,101147.31
2018-08-09T08:14:01.394Z,101153.02
2018-08-09T08:16:30.509Z,101150.55
2018-08-09T08:18:59.770Z,101145.81
2018-08-09T08:21:28.626Z,101143.01
2018-08-09T08:23:57.784Z,101151.32
2018-08-09T08:26:26.881Z,101148.20
2018-08-09T08:28:55.773Z,101154.02
2018-08-09T08:31:24.731Z,101151.23
2018-08-09T08:33:53.745Z,101146.95
2018-08-09T08:36:22.917Z,101149.27
2018-08-09T08:38:51.963Z,101149.49
2018-08-09T08:41:20.909Z,101145.02
2018-08-09T08:43:49.700Z,101143.05
2018-08-09T08:46:18.777Z,101147.64
2018-08-09T08:48:47.773Z,101146.95
2018-08-09T08:51:16.890Z,101144.22
2018-08-09T08:53:45.708Z,101144.73
2018-08-09T08:56:14.593Z,101131.28
2018-08-09T08:58:43.768Z,101128.52
2018-08-09T09:01:13.175Z,101122.12
2018-08-09T09:03:42.506Z,101119.13
2018-08-09T09:06:11.416Z,101117.89
2018-08-09T09:08:40.352Z,101118.34
2018-08-09T09:11:09.374Z,101119.91
2018-08-09T09:13:38.263Z,101125.42
2018-08-09T09:16:07.576Z,101114.59
2018-08-09T09:18:36.520Z,101111.23
2018-08-09T09:21:05.735Z,101109.19
2018-08-09T09:23:34.650Z,101100.73
2018-08-09T09:26:03.545Z,101100.72
2018-08-09T09:28:32.432Z,101095.31
2018-08-09T09:31:01.533Z,101095.09
2018-08-09T09:33:30.627Z,101102.55
2018-08-09T09:35:59.714Z,101095.70
2018-08-09T09:38:28.605Z,101093.52
2018-08-09T09:40:57.712Z,101090.48
2018-08-09T09:43:26.524Z,101091.26
2018-08-09T09:45:55.276Z,101085.42
2018-08-09T09:48:24.383Z,101084.20
2018-08-09T09:50:53.262Z,101076.56
2018-08-09T09:53:22.546Z,101077.18
2018-08-09T09:55:51.643Z,101077.69
2018-08-09T09:58:20.548Z,101072.33
2018-08-09T10:00:54.919Z,101070.06
2018-08-09T10:03:24.075Z,101061.78
2018-08-09T10:05:52.952Z,101052.61
2018-08-09T10:08:22.045Z,101045.12
2018-08-09T10:10:50.951Z,101043.05
2018-08-09T10:13:20.048Z,101040.73
2018-08-09T10:15:55.901Z,101039.52
2018-08-09T10:18:24.997Z,101028.83
2018-08-09T10:20:53.887Z,101033.16
2018-08-09T10:23:22.775Z,101036.53
2018-08-09T10:25:51.867Z,101031.14
2018-08-09T10:28:21.174Z,101022.42
2018-08-09T10:30:50.042Z,101019.73
2018-08-09T10:33:19.135Z,101020.34
2018-08-09T10:35:48.257Z,101017.91
2018-08-09T10:38:17.145Z,101010.02
2018-08-09T10:40:46.031Z,101004.67
2018-08-09T10:43:15.136Z,100997.19
2018-08-09T10:45:44.217Z,100992.82
2018-08-09T10:48:13.109Z,100987.31
2018-08-09T10:50:42.206Z,100981.22
2018-08-09T10:53:11.039Z,100977.27
2018-08-09T10:55:40.178Z,100980.27
2018-08-09T10:58:09.378Z,100980.58
2018-08-09T11:00:38.388Z,100977.64
2018-08-09T11:03:07.480Z,100971.86
2018-08-09T11:05:36.526Z,100961.89
2018-08-09T11:08:05.686Z,100965.44
2018-08-09T11:10:34.536Z,100959.95
2018-08-09T11:13:03.665Z,100958.17
2018-08-09T11:15:32.549Z,100955.22
2018-08-09T11:18:01.441Z,100958.17
2018-08-09T11:20:30.542Z,100937.87
2018-08-09T11:22:59.568Z,100939.92
2018-08-09T11:25:28.681Z,100938.26
2018-08-09T11:27:57.620Z,100928.13
2018-08-09T11:30:26.465Z,100927.88
2018-08-09T11:32:55.560Z,100924.27
2018-08-09T11:35:24.502Z,100925.41
2018-08-09T11:37:53.392Z,100916.50
2018-08-09T11:40:22.281Z,100918.91
2018-08-09T11:42:51.166Z,100902.31
2018-08-09T11:45:20.267Z,100898.36
2018-08-09T11:47:49.153Z,100895.63
2018-08-09T11:50:18.828Z,100897.92
2018-08-09T11:52:47.919Z,100899.83
2018-08-09T11:55:17.054Z,100892.31
2018-08-09T11:57:46.154Z,100892.61
2018-08-09T12:00:15.250Z,100889.13
2018-08-09T12:02:44.440Z,100881.00
2018-08-09T12:05:13.379Z,100881.53
2018-08-09T12:07:42.373Z,100878.60
2018-08-09T12:10:11.213Z,100883.58
2018-08-09T12:12:40.319Z,100876.36
2018-08-09T12:15:09.372Z,100866.80
2018-08-09T12:17:38.299Z,100853.89
2018-08-09T12:20:07.650Z,100863.26
2018-08-09T12:22:36.576Z,100857.83
2018-08-09T12:25:06.191Z,100852.70
2018-08-09T12:27:35.292Z,100860.81
2018-08-09T12:30:05.698Z,100852.55
2018-08-09T12:32:34.394Z,100842.38
2018-08-09T12:35:03.352Z,100848.00
2018-08-09T12:37:32.473Z,100833.44
2018-08-09T12:40:01.381Z,100839.09
2018-08-09T12:42:30.274Z,100835.73
2018-08-09T12:45:01.996Z,100839.28
2018-08-09T12:47:31.192Z,100842.44
2018-08-09T12:50:00.221Z,100826.09
2018-08-09T12:52:29.090Z,100817.13
2018-08-09T12:54:58.217Z,100807.75
2018-08-09T12:57:27.110Z,100802.42
2018-08-09T12:59:56.066Z,100796.04
2018-08-09T13:02:25.300Z,100792.78
2018-08-09T13:04:54.396Z,100790.25
2018-08-09T13:07:23.128Z,100788.70
2018-08-09T13:09:51.971Z,100779.76
2018-08-09T13:12:21.000Z,100777.55
2018-08-09T13:14:49.954Z,100772.06
2018-08-09T13:17:18.794Z,100769.06
2018-08-09T13:19:48.111Z,100771.45
2018-08-09T13:22:17.304Z,100766.95
2018-08-09T13:24:48.327Z,100762.02
2018-08-09T13:27:17.637Z,100749.91
2018-08-09T13:29:46.580Z,100740.95
2018-08-09T13:32:15.676Z,100752.25
2018-08-09T13:34:44.770Z,100745.02
2018-08-09T13:37:13.640Z,100745.16
2018-08-09T13:39:42.559Z,100742.26
2018-08-09T13:42:11.990Z,100737.84
2018-08-09T13:44:40.951Z,100734.77
2018-08-09T13:47:11.353Z,100732.05
2018-08-09T13:49:40.364Z,100732.27
2018-08-09T13:52:09.563Z,100721.91
2018-08-09T13:55:42.006Z,100718.00
2018-08-09T13:58:13.137Z,100714.25
2018-08-09T14:00:44.866Z,100699.00
2018-08-09T14:03:13.830Z,100697.23
2018-08-09T14:05:43.014Z,100691.53
2018-08-09T14:08:11.760Z,100695.20
2018-08-09T14:10:41.109Z,100684.31
2018-08-09T14:13:10.017Z,100676.23
2018-08-09T14:15:39.316Z,100676.46
2018-08-09T14:18:08.211Z,100673.69
2018-08-09T14:20:37.305Z,100679.68
2018-08-09T14:23:06.579Z,100667.31
2018-08-09T14:25:35.904Z,100658.40
2018-08-09T14:28:06.302Z,100650.50
2018-08-09T14:30:35.324Z,100655.97
2018-08-09T14:33:09.890Z,100657.00
2018-08-09T14:35:39.567Z,100646.03
2018-08-09T14:38:08.547Z,100645.09
2018-08-09T14:40:37.621Z,100644.88
2018-08-09T14:43:06.567Z,100643.00
2018-08-09T14:45:35.684Z,100639.36
2018-08-09T14:48:04.661Z,100636.95
2018-08-09T14:50:34.235Z,100634.79
2018-08-09T14:53:03.329Z,100626.92
2018-08-09T14:55:32.426Z,100618.58
2018-08-09T14:58:01.292Z,100622.29
2018-08-09T15:00:31.026Z,100616.86
2018-08-09T15:02:59.915Z,100624.55
2018-08-09T15:05:31.778Z,100612.25
2018-08-09T15:08:00.709Z,100612.02
2018-08-09T15:10:30.052Z,100601.27
2018-08-09T15:12:58.991Z,100605.23
2018-08-09T15:15:28.306Z,100601.72
2018-08-09T15:17:57.692Z,100600.82
2018-08-09T15:20:26.661Z,100593.05
2018-08-09T15:22:55.710Z,100587.89
2018-08-09T15:25:24.604Z,100578.33
2018-08-09T15:27:53.717Z,100576.69
2018-08-09T15:30:22.890Z,100572.50
2018-08-09T15:32:51.657Z,100568.94
2018-08-09T15:35:20.819Z,100557.44
2018-08-09T15:37:49.889Z,100552.27
2018-08-09T15:40:18.807Z,100553.46
2018-08-09T15:42:47.643Z,100551.84
2018-08-09T15:45:17.061Z,100557.24
2018-08-09T15:47:45.957Z,100549.63
2018-08-09T15:50:18.384Z,100549.27
2018-08-09T15:52:47.535Z,100540.30
2018-08-09T15:55:17.614Z,100546.77
2018-08-09T15:57:46.531Z,100540.41
2018-08-09T16:00:19.855Z,100539.92
2018-08-09T16:02:48.788Z,100537.45
2018-08-09T16:05:18.117Z,100536.95
2018-08-09T16:07:47.667Z,100533.20
2018-08-09T16:10:17.571Z,100527.30
2018-08-09T16:12:47.188Z,100520.85
2018-08-09T16:15:18.429Z,100519.86
2018-08-09T16:17:47.937Z,100514.88
2018-08-09T16:20:17.500Z,100509.25
2018-08-09T16:22:47.336Z,100509.16
2018-08-09T16:25:18.881Z,100503.12
2018-08-09T16:27:48.472Z,100506.31
2018-08-09T16:30:19.489Z,100498.97
2018-08-09T16:32:48.433Z,100488.08
2018-08-09T16:35:17.498Z,100482.39
2018-08-09T16:37:46.802Z,100478.44
2018-08-09T16:40:19.017Z,100477.59
2018-08-09T16:42:48.193Z,100472.50
2018-08-09T16:45:18.443Z,100474.19
2018-08-09T16:47:47.880Z,100468.39
2018-08-09T16:50:18.997Z,100467.14
2018-08-09T16:52:48.613Z,100469.28
2018-08-09T16:55:18.304Z,100468.53
2018-08-09T16:57:47.286Z,100455.89
2018-08-09T17:00:18.025Z,100450.13
2018-08-09T17:02:47.178Z,100446.73
2018-08-09T17:05:19.472Z,100441.05
2018-08-09T17:07:48.903Z,100444.88
2018-08-09T17:10:19.200Z,100443.07
2018-08-09T17:12:48.058Z,100430.19
2018-08-09T17:18:53.028Z,100418.17
2018-08-09T17:21:29.066Z,100422.81
2018-08-09T17:23:57.888Z,100422.17
2018-08-09T17:26:27.004Z,100412.70
2018-08-09T17:28:56.311Z,100399.40
2018-08-09T17:31:25.616Z,100393.17
2018-08-09T17:33:54.525Z,100395.01
2018-08-09T17:36:23.802Z,100393.43
2018-08-09T17:38:52.590Z,100384.98
2018-08-09T17:41:21.583Z,100379.75
2018-08-09T17:43:51.642Z,100383.68
2018-08-09T17:46:21.773Z,100385.25
2018-08-09T17:48:50.848Z,100374.73
2018-08-09T17:51:19.804Z,100374.39
2018-08-09T17:53:48.699Z,100372.27
2018-08-09T17:56:17.797Z,100377.30
2018-08-09T17:58:46.838Z,100367.81
2018-08-09T18:01:15.854Z,100366.14
2018-08-09T18:03:44.662Z,100366.59
2018-08-09T18:06:13.772Z,100363.73
2018-08-09T18:08:42.853Z,100362.59
2018-08-09T18:11:11.956Z,100362.77
2018-08-09T18:13:40.913Z,100364.00
2018-08-09T18:16:09.902Z,100358.70
2018-08-09T18:18:39.040Z,100361.88
2018-08-09T18:21:08.311Z,100362.33
2018-08-09T18:23:37.848Z,100363.31
2018-08-09T18:26:07.045Z,100358.89
2018-08-09T18:28:36.238Z,100357.66
2018-08-09T18:31:05.370Z,100357.38
2018-08-09T18:33:34.641Z,100358.52
2018-08-09T18:36:04.067Z,100352.91
2018-08-09T18:38:33.176Z,100361.48
2018-08-09T18:41:03.142Z,100363.30
2018-08-09T18:43:32.635Z,100371.73
2018-08-09T18:46:01.537Z,100376.78
2018-08-09T18:48:31.098Z,100371.80
2018-08-09T18:51:00.355Z,100372.31
2018-08-09T18:53:29.453Z,100378.05
2018-08-09T18:55:58.750Z,100372.41
2018-08-09T18:58:27.637Z,100377.64
2018-08-09T19:00:56.944Z,100378.31
2018-08-09T19:03:26.014Z,100380.61
2018-08-09T19:05:55.307Z,100373.95
2018-08-09T19:08:24.431Z,100366.16
2018-08-09T19:10:53.453Z,100374.27
2018-08-09T19:13:22.620Z,100369.02
2018-08-09T19:15:52.150Z,100370.27
2018-08-09T19:18:21.016Z,100366.52
2018-08-09T19:20:50.110Z,100369.55
2018-08-09T19:23:19.272Z,100373.36
2018-08-09T19:25:48.303Z,100371.45
2018-08-09T19:28:17.398Z,100376.92
2018-08-09T19:30:46.496Z,100382.16
2018-08-09T19:33:15.580Z,100397.71
2018-08-09T19:35:50.327Z,100433.53
2018-08-09T19:38:19.700Z,100528.87
2018-08-09T19:40:50.889Z,100541.33
2018-08-09T19:43:19.952Z,100556.39
2018-08-09T19:45:49.250Z,100579.98
2018-08-09T19:48:18.118Z,100605.35
2018-08-09T19:50:47.764Z,100620.47
2018-08-09T19:53:16.548Z,100664.84
2018-08-09T19:55:48.025Z,100677.98
2018-08-09T19:58:17.193Z,100674.36
2018-08-09T20:00:46.072Z,100658.50
2018-08-09T20:03:14.975Z,100657.30
2018-08-09T20:05:44.281Z,100670.64
2018-08-09T20:08:43.771Z,100638.42
2018-08-09T20:11:13.195Z,100625.56
2018-08-09T20:13:42.089Z,100624.64
2018-08-09T20:16:11.173Z,100617.94
2018-08-09T20:18:41.385Z,100609.00
2018-08-09T20:21:10.780Z,100620.09
2018-08-09T20:23:39.895Z,100611.61
2018-08-09T20:26:09.199Z,100610.58
2018-08-09T20:28:38.509Z,100612.89
2018-08-09T20:31:07.737Z,100619.27
2018-08-09T20:33:36.792Z,100628.52
2018-08-09T20:36:05.874Z,100643.27
2018-08-09T20:38:35.297Z,100656.95
2018-08-09T20:41:04.622Z,100658.69
2018-08-09T20:43:33.529Z,100662.97
2018-08-09T20:46:02.394Z,100669.09
2018-08-09T20:48:31.313Z,100679.94
2018-08-09T20:51:00.480Z,100686.59
2018-08-09T20:53:29.632Z,100680.87
2018-08-09T20:55:58.594Z,100673.48
2018-08-09T20:58:27.649Z,100649.00
2018-08-09T21:00:56.745Z,100641.50
2018-08-09T21:03:25.837Z,100631.70
2018-08-09T21:05:55.007Z,100605.60
2018-08-09T21:08:25.134Z,100575.91
2018-08-09T21:10:54.762Z,100571.08
2018-08-09T21:13:23.702Z,100575.39
2018-08-09T21:15:53.019Z,100584.61
2018-08-09T21:18:22.209Z,100583.63
2018-08-09T21:20:51.346Z,100584.78
2018-08-09T21:23:20.150Z,100596.70
2018-08-09T21:25:49.331Z,100601.36
2018-08-09T21:28:18.840Z,100622.25
2018-08-09T21:30:47.913Z,100620.27
2018-08-09T21:33:19.156Z,100614.95
2018-08-09T21:35:48.441Z,100627.18
2018-08-09T21:38:18.474Z,100626.11
2018-08-09T21:40:50.390Z,100632.42
2018-08-09T21:43:21.453Z,100647.91
2018-08-09T21:45:50.496Z,100647.51
2018-08-09T21:48:20.245Z,100657.24
2018-08-09T21:50:49.620Z,100663.93
2018-08-09T21:53:19.385Z,100665.36
2018-08-09T21:55:48.988Z,100668.69
2018-08-09T21:58:17.993Z,100671.08
2018-08-09T22:00:58.996Z,100677.31
2018-08-09T22:03:30.802Z,100682.86
2018-08-09T22:06:05.403Z,100699.90
2018-08-09T22:08:39.802Z,100707.20
2018-08-09T22:11:15.902Z,100707.99
2018-08-09T22:13:53.388Z,100717.55
2018-08-09T22:16:28.093Z,100707.66
2018-08-09T22:19:02.500Z,100715.70
2018-08-09T22:21:36.512Z,100726.39
2018-08-09T22:24:05.853Z,100727.30
2018-08-09T22:26:34.700Z,100723.78
2018-08-09T22:29:03.799Z,100723.84
2018-08-09T22:31:32.891Z,100722.30
2018-08-09T22:34:01.997Z,100735.63
2018-08-09T22:36:31.084Z,100737.75
2018-08-09T22:39:00.173Z,100744.66
2018-08-09T22:41:29.218Z,100755.20
2018-08-09T22:43:58.383Z,100758.83
2018-08-09T22:46:27.405Z,100764.95
2018-08-09T22:48:56.961Z,100762.24
2018-08-09T22:51:26.034Z,100765.33
2018-08-09T22:54:01.505Z,100773.61
2018-08-09T22:56:30.457Z,100772.02
2018-08-09T22:58:59.702Z,100775.94
2018-08-09T23:01:28.794Z,100783.23
2018-08-09T23:03:57.896Z,100783.19
2018-08-09T23:06:28.228Z,100792.66
2018-08-09T23:08:57.527Z,100796.36
2018-08-09T23:11:26.717Z,100798.11
2018-08-09T23:13:55.654Z,100801.38
2018-08-09T23:16:24.572Z,100800.73
2018-08-09T23:18:54.037Z,100803.06
2018-08-09T23:21:22.998Z,100793.94
2018-08-09T23:23:52.443Z,100805.59
2018-08-09T23:26:21.786Z,100812.11
2018-08-09T23:29:21.005Z,100812.00
2018-08-09T23:31:50.093Z,100803.95
2018-08-09T23:34:19.190Z,100811.50
2018-08-09T23:36:48.848Z,100808.77
2018-08-09T23:39:18.003Z,100821.26
2018-08-09T23:41:46.889Z,100816.40
2018-08-09T23:44:15.660Z,100810.12
2018-08-09T23:46:44.670Z,100812.22
2018-08-09T23:49:13.480Z,100813.41
2018-08-09T23:51:42.299Z,100818.92
2018-08-09T23:54:11.416Z,100820.01
2018-08-09T23:56:40.224Z,100829.34
2018-08-09T23:59:09.535Z,100823.53
