createdAt,value
2019-01-24T00:00:48.911Z,-2.50
2019-01-24T00:03:18.644Z,-2.50
2019-01-24T00:05:48.073Z,-2.50
2019-01-24T00:08:17.402Z,-2.50
2019-01-24T00:10:46.687Z,-2.50
2019-01-24T00:13:15.970Z,-2.50
2019-01-24T00:15:45.551Z,-2.50
2019-01-24T00:18:14.985Z,-2.50
2019-01-24T00:20:44.463Z,-2.60
2019-01-24T00:23:13.716Z,-2.50
2019-01-24T00:25:43.007Z,-2.60
2019-01-24T00:28:12.237Z,-2.60
2019-01-24T00:30:41.535Z,-2.60
2019-01-24T00:33:10.942Z,-2.60
2019-01-24T00:35:40.423Z,-2.60
2019-01-24T00:38:09.680Z,-2.60
2019-01-24T00:40:39.016Z,-2.50
2019-01-24T00:43:08.389Z,-2.50
2019-01-24T00:45:37.641Z,-2.50
2019-01-24T00:48:06.840Z,-2.50
2019-01-24T00:50:36.152Z,-2.50
2019-01-24T00:53:05.573Z,-2.40
2019-01-24T00:55:35.098Z,-2.40
2019-01-24T00:58:04.353Z,-2.30
2019-01-24T01:00:33.664Z,-2.40
2019-01-24T01:03:02.846Z,-2.40
2019-01-24T01:05:32.286Z,-2.30
2019-01-24T01:08:01.575Z,-2.40
2019-01-24T01:10:30.909Z,-2.40
2019-01-24T01:13:00.086Z,-2.40
2019-01-24T01:15:29.423Z,-2.40
2019-01-24T01:17:58.674Z,-2.40
2019-01-24T01:20:27.968Z,-2.40
2019-01-24T01:23:00.027Z,-2.40
2019-01-24T01:25:29.387Z,-2.40
2019-01-24T01:27:58.986Z,-2.40
2019-01-24T01:30:28.210Z,-2.40
2019-01-24T01:32:57.482Z,-2.30
2019-01-24T01:35:26.797Z,-2.40
2019-01-24T01:37:56.028Z,-2.40
2019-01-24T01:40:25.279Z,-2.40
2019-01-24T01:42:54.612Z,-2.40
2019-01-24T01:45:23.908Z,-2.30
2019-01-24T01:47:53.153Z,-2.30
2019-01-24T01:50:23.844Z,-2.40
2019-01-24T01:52:53.081Z,-2.30
2019-01-24T01:55:22.291Z,-2.30
2019-01-24T01:57:51.589Z,-2.30
2019-01-24T02:00:22.818Z,-2.20
2019-01-24T02:02:52.160Z,-2.30
2019-01-24T02:05:21.430Z,-2.20
2019-01-24T02:07:50.848Z,-2.30
2019-01-24T02:10:21.904Z,-2.20
2019-01-24T02:12:51.709Z,-2.20
2019-01-24T02:15:21.970Z,-2.10
2019-01-24T02:17:51.499Z,-2.10
2019-01-24T02:20:22.296Z,-2.10
2019-01-24T02:22:52.845Z,-2.20
2019-01-24T02:25:22.256Z,-2.20
2019-01-24T02:27:51.998Z,-2.20
2019-01-24T02:30:26.116Z,-2.40
2019-01-24T02:32:55.537Z,-2.40
2019-01-24T02:35:24.875Z,-2.50
2019-01-24T02:37:54.096Z,-2.50
2019-01-24T02:40:23.410Z,-2.50
2019-01-24T02:42:52.686Z,-2.60
2019-01-24T02:45:23.896Z,-2.60
2019-01-24T02:47:53.489Z,-2.50
2019-01-24T02:50:22.893Z,-2.50
2019-01-24T02:52:52.140Z,-2.60
2019-01-24T02:55:21.441Z,-2.60
2019-01-24T02:57:50.637Z,-2.60
2019-01-24T03:00:21.416Z,-2.60
2019-01-24T03:02:50.861Z,-2.50
2019-01-24T03:05:21.441Z,-2.60
2019-01-24T03:07:51.060Z,-2.60
2019-01-24T03:10:20.394Z,-2.60
2019-01-24T03:12:49.779Z,-2.60
2019-01-24T03:15:20.201Z,-2.60
2019-01-24T03:17:49.508Z,-2.60
2019-01-24T03:20:18.722Z,-2.50
2019-01-24T03:22:48.408Z,-2.50
2019-01-24T03:25:18.537Z,-2.40
2019-01-24T03:27:47.848Z,-2.30
2019-01-24T03:30:19.412Z,-2.40
2019-01-24T03:32:48.652Z,-2.40
2019-01-24T03:35:26.321Z,-2.40
2019-01-24T03:37:55.518Z,-2.40
2019-01-24T03:40:24.790Z,-2.40
2019-01-24T03:42:54.049Z,-2.30
2019-01-24T03:45:23.285Z,-2.30
2019-01-24T03:47:52.491Z,-2.20
2019-01-24T03:50:22.752Z,-2.30
2019-01-24T03:52:52.170Z,-2.20
2019-01-24T03:55:22.121Z,-2.20
2019-01-24T03:57:51.347Z,-2.20
2019-01-24T04:00:22.535Z,-2.20
2019-01-24T04:02:51.954Z,-2.20
2019-01-24T04:05:21.637Z,-2.20
2019-01-24T04:07:50.929Z,-2.10
2019-01-24T04:10:21.090Z,-2.10
2019-01-24T04:12:50.541Z,-2.10
2019-01-24T04:15:26.862Z,-2.20
2019-01-24T04:17:56.072Z,-2.30
2019-01-24T04:20:25.238Z,-2.20
2019-01-24T04:22:54.467Z,-2.20
2019-01-24T04:25:23.714Z,-2.10
2019-01-24T04:27:52.936Z,-2.20
2019-01-24T04:30:23.431Z,-2.20
2019-01-24T04:32:52.897Z,-2.20
2019-01-24T04:35:22.596Z,-2.20
2019-01-24T04:37:52.004Z,-2.40
2019-01-24T04:40:21.617Z,-2.40
2019-01-24T04:42:50.895Z,-2.40
2019-01-24T04:45:20.196Z,-2.50
2019-01-24T04:47:49.385Z,-2.50
2019-01-24T04:50:18.922Z,-2.60
2019-01-24T04:52:48.494Z,-2.50
2019-01-24T04:55:19.289Z,-2.40
2019-01-24T04:57:48.756Z,-2.50
2019-01-24T05:00:26.484Z,-2.50
2019-01-24T05:02:55.833Z,-2.50
2019-01-24T05:05:28.057Z,-2.50
2019-01-24T05:07:56.237Z,-2.60
2019-01-24T05:10:25.524Z,-2.70
2019-01-24T05:12:54.728Z,-2.70
2019-01-24T05:15:23.913Z,-2.80
2019-01-24T05:17:53.141Z,-2.80
2019-01-24T05:20:22.336Z,-2.80
2019-01-24T05:22:51.617Z,-2.90
2019-01-24T05:25:20.867Z,-2.90
2019-01-24T05:27:50.123Z,-2.80
2019-01-24T05:30:29.345Z,-2.80
2019-01-24T05:32:58.582Z,-2.80
2019-01-24T05:35:34.498Z,-2.70
2019-01-24T05:37:58.932Z,-2.60
2019-01-24T05:40:28.322Z,-2.60
2019-01-24T05:42:57.550Z,-2.60
2019-01-24T05:45:26.789Z,-2.60
2019-01-24T05:47:56.104Z,-2.50
2019-01-24T05:50:25.299Z,-2.50
2019-01-24T05:52:54.598Z,-2.50
2019-01-24T05:55:23.837Z,-2.50
2019-01-24T05:57:53.095Z,-2.40
2019-01-24T06:00:47.726Z,-2.50
2019-01-24T06:03:17.028Z,-2.40
2019-01-24T06:05:46.313Z,-2.50
2019-01-24T06:08:15.538Z,-2.50
2019-01-24T06:10:44.709Z,-2.50
2019-01-24T06:13:13.935Z,-2.60
2019-01-24T06:15:43.193Z,-2.60
2019-01-24T06:18:12.450Z,-2.60
2019-01-24T06:20:41.629Z,-2.70
2019-01-24T06:23:11.199Z,-2.80
2019-01-24T06:25:40.568Z,-2.80
2019-01-24T06:28:18.841Z,-2.70
2019-01-24T06:30:48.092Z,-2.70
2019-01-24T06:33:17.375Z,-2.70
2019-01-24T06:35:48.827Z,-2.70
2019-01-24T06:38:17.494Z,-2.80
2019-01-24T06:40:46.690Z,-2.80
2019-01-24T06:43:15.866Z,-2.80
2019-01-24T06:45:45.042Z,-2.70
2019-01-24T06:48:14.823Z,-2.70
2019-01-24T06:50:44.012Z,-2.70
2019-01-24T06:53:13.312Z,-2.60
2019-01-24T06:55:42.498Z,-2.60
2019-01-24T06:58:11.763Z,-2.60
2019-01-24T07:00:40.989Z,-2.50
2019-01-24T07:03:10.255Z,-2.60
2019-01-24T07:05:39.559Z,-2.70
2019-01-24T07:08:08.848Z,-2.60
2019-01-24T07:10:38.277Z,-2.50
2019-01-24T07:13:07.468Z,-2.50
2019-01-24T07:15:36.782Z,-2.50
2019-01-24T07:18:06.043Z,-2.60
2019-01-24T07:20:35.350Z,-2.50
2019-01-24T07:23:04.537Z,-2.50
2019-01-24T07:25:33.870Z,-2.40
2019-01-24T07:28:03.117Z,-2.40
2019-01-24T07:30:32.408Z,-2.40
2019-01-24T07:33:01.616Z,-2.30
2019-01-24T07:35:30.908Z,-2.40
2019-01-24T07:38:00.162Z,-2.50
2019-01-24T07:40:29.446Z,-2.50
2019-01-24T07:42:58.673Z,-2.50
2019-01-24T07:45:36.455Z,-2.40
2019-01-24T07:48:06.394Z,-2.40
2019-01-24T07:50:35.668Z,-2.30
2019-01-24T07:53:06.613Z,-2.30
2019-01-24T07:55:36.007Z,-2.30
2019-01-24T07:58:06.297Z,-2.20
2019-01-24T08:00:35.593Z,-2.30
2019-01-24T08:03:05.203Z,-2.30
2019-01-24T08:05:34.547Z,-2.30
2019-01-24T08:08:03.995Z,-2.30
2019-01-24T08:10:33.276Z,-2.30
2019-01-24T08:13:02.567Z,-2.40
2019-01-24T08:15:31.832Z,-2.20
2019-01-24T08:18:01.189Z,-2.20
2019-01-24T08:20:30.471Z,-2.30
2019-01-24T08:22:59.748Z,-2.40
2019-01-24T08:25:29.016Z,-2.40
2019-01-24T08:27:58.286Z,-2.30
2019-01-24T08:30:31.930Z,-2.20
2019-01-24T08:33:01.253Z,-2.00
2019-01-24T08:35:30.462Z,-1.90
2019-01-24T08:37:59.897Z,-1.80
2019-01-24T08:40:29.166Z,-1.70
2019-01-24T08:42:58.551Z,-1.70
2019-01-24T08:45:27.802Z,-1.70
2019-01-24T08:47:57.071Z,-1.60
2019-01-24T08:50:26.357Z,-1.70
2019-01-24T08:52:55.849Z,-1.70
2019-01-24T08:55:30.383Z,-1.60
2019-01-24T08:57:59.627Z,-1.60
2019-01-24T09:00:28.885Z,-1.40
2019-01-24T09:02:58.187Z,-1.30
2019-01-24T09:05:27.578Z,-1.30
2019-01-24T09:07:57.038Z,-1.40
2019-01-24T09:10:29.177Z,-1.40
2019-01-24T09:12:59.408Z,-1.40
2019-01-24T09:15:29.289Z,-1.40
2019-01-24T09:17:58.775Z,-1.50
2019-01-24T09:20:28.174Z,-1.50
2019-01-24T09:22:57.573Z,-1.50
2019-01-24T09:25:26.806Z,-1.50
2019-01-24T09:27:56.118Z,-1.50
2019-01-24T09:30:26.817Z,-1.20
2019-01-24T09:32:56.246Z,-1.20
2019-01-24T09:35:25.866Z,-1.00
2019-01-24T09:37:55.416Z,-0.80
2019-01-24T09:40:24.855Z,-1.00
2019-01-24T09:42:54.159Z,-0.80
2019-01-24T09:45:25.033Z,-0.90
2019-01-24T09:47:56.365Z,-0.80
2019-01-24T09:50:25.828Z,-0.70
2019-01-24T09:52:55.208Z,-0.90
2019-01-24T09:55:24.494Z,-1.10
2019-01-24T09:57:53.780Z,-1.10
2019-01-24T10:00:28.377Z,-1.10
2019-01-24T10:02:58.093Z,-0.80
2019-01-24T10:05:27.419Z,-0.60
2019-01-24T10:07:56.911Z,-0.60
2019-01-24T10:10:26.357Z,-0.70
2019-01-24T10:12:58.020Z,-0.50
2019-01-24T10:15:27.459Z,-0.40
2019-01-24T10:17:56.852Z,-0.40
2019-01-24T10:20:26.937Z,-0.60
2019-01-24T10:22:56.396Z,-0.60
2019-01-24T10:25:31.097Z,-0.40
2019-01-24T10:28:00.402Z,-0.40
2019-01-24T10:30:30.089Z,-0.20
2019-01-24T10:32:59.669Z,-0.40
2019-01-24T10:35:29.004Z,-0.20
2019-01-24T10:37:58.244Z,-0.40
2019-01-24T10:40:28.992Z,-0.50
2019-01-24T10:42:58.331Z,-0.60
2019-01-24T10:45:27.604Z,-0.80
2019-01-24T10:47:57.384Z,-0.90
2019-01-24T10:50:27.889Z,-1.10
2019-01-24T10:52:57.442Z,-1.00
2019-01-24T10:55:28.258Z,-1.00
2019-01-24T10:57:59.659Z,-1.00
2019-01-24T11:00:32.192Z,-1.10
2019-01-24T11:03:02.511Z,-1.20
2019-01-24T11:05:31.821Z,-1.10
2019-01-24T11:08:01.132Z,-0.70
2019-01-24T11:10:30.647Z,-0.20
2019-01-24T11:13:00.069Z,0.00
2019-01-24T11:15:29.507Z,0.00
2019-01-24T11:17:58.685Z,0.10
2019-01-24T11:20:27.990Z,-0.10
2019-01-24T11:22:57.247Z,0.00
2019-01-24T11:25:26.665Z,-0.10
2019-01-24T11:27:56.009Z,-0.30
2019-01-24T11:30:26.905Z,-0.40
2019-01-24T11:32:56.813Z,-0.30
2019-01-24T11:35:31.843Z,-0.40
2019-01-24T11:38:01.157Z,-0.50
2019-01-24T11:40:30.674Z,-0.50
2019-01-24T11:42:59.988Z,-0.20
2019-01-24T11:45:32.144Z,-0.30
2019-01-24T11:48:01.447Z,-0.30
2019-01-24T11:50:30.728Z,-0.20
2019-01-24T11:53:00.018Z,-0.10
2019-01-24T11:55:29.530Z,-0.20
2019-01-24T11:57:58.845Z,-0.20
2019-01-24T12:00:32.933Z,-0.40
2019-01-24T12:03:02.113Z,-0.40
2019-01-24T12:05:31.397Z,-0.40
2019-01-24T12:08:00.735Z,-0.50
2019-01-24T12:10:30.129Z,-0.70
2019-01-24T12:12:59.447Z,-0.90
2019-01-24T12:15:29.079Z,-0.90
2019-01-24T12:17:58.449Z,-0.80
2019-01-24T12:20:28.094Z,-0.80
2019-01-24T12:22:57.402Z,-0.70
2019-01-24T12:25:26.866Z,-0.80
2019-01-24T12:27:56.352Z,-0.80
2019-01-24T12:30:27.692Z,-0.60
2019-01-24T12:32:57.513Z,-0.50
2019-01-24T12:35:26.912Z,-0.30
2019-01-24T12:37:56.171Z,-0.40
2019-01-24T12:40:25.473Z,-0.50
2019-01-24T12:42:54.804Z,-0.40
2019-01-24T12:45:26.224Z,-0.40
2019-01-24T12:47:55.466Z,-0.50
2019-01-24T12:50:25.012Z,-0.40
2019-01-24T12:52:54.296Z,-0.40
2019-01-24T12:55:23.697Z,-0.30
2019-01-24T12:57:53.046Z,-0.30
2019-01-24T13:00:24.366Z,-0.30
2019-01-24T13:02:53.682Z,-0.40
2019-01-24T13:05:23.314Z,-0.40
2019-01-24T13:07:52.677Z,-0.30
2019-01-24T13:10:23.301Z,-0.30
2019-01-24T13:12:52.912Z,-0.20
2019-01-24T13:15:24.201Z,-0.40
2019-01-24T13:17:53.592Z,-0.70
2019-01-24T13:20:22.972Z,-0.70
2019-01-24T13:22:52.360Z,-0.70
2019-01-24T13:25:23.983Z,-0.80
2019-01-24T13:27:58.927Z,-0.90
2019-01-24T13:30:30.251Z,-0.80
2019-01-24T13:32:59.706Z,-0.80
2019-01-24T13:35:29.097Z,-0.80
2019-01-24T13:38:01.329Z,-0.70
2019-01-24T13:40:31.882Z,-0.60
2019-01-24T13:43:02.035Z,-0.60
2019-01-24T13:45:38.824Z,-0.60
2019-01-24T13:48:08.549Z,-0.50
2019-01-24T13:50:37.929Z,-0.60
2019-01-24T13:53:07.128Z,-0.90
2019-01-24T13:55:36.466Z,-1.00
2019-01-24T13:58:06.678Z,-1.00
2019-01-24T14:00:37.807Z,-0.90
2019-01-24T14:03:22.437Z,-1.00
2019-01-24T14:05:51.782Z,-1.10
2019-01-24T14:08:21.286Z,-1.10
2019-01-24T14:10:58.029Z,-1.10
2019-01-24T14:13:31.750Z,-1.00
2019-01-24T14:16:01.061Z,-1.10
2019-01-24T14:18:30.459Z,-1.00
2019-01-24T14:20:59.881Z,-1.10
2019-01-24T14:23:29.174Z,-1.00
2019-01-24T14:25:58.519Z,-1.00
2019-01-24T14:28:29.699Z,-1.00
2019-01-24T14:30:59.130Z,-1.10
2019-01-24T14:33:28.637Z,-1.00
2019-01-24T14:35:58.208Z,-1.10
2019-01-24T14:38:27.510Z,-1.20
2019-01-24T14:40:56.761Z,-1.10
2019-01-24T14:43:26.115Z,-1.10
2019-01-24T14:45:55.634Z,-1.00
2019-01-24T14:48:25.087Z,-1.00
2019-01-24T14:50:54.421Z,-0.90
2019-01-24T14:53:23.760Z,-0.90
2019-01-24T14:55:53.080Z,-1.00
2019-01-24T14:58:22.390Z,-1.10
2019-01-24T15:00:58.835Z,-1.20
2019-01-24T15:03:28.405Z,-1.10
2019-01-24T15:05:57.743Z,-1.00
2019-01-24T15:08:27.207Z,-1.00
2019-01-24T15:10:56.654Z,-1.00
2019-01-24T15:13:25.998Z,-1.00
2019-01-24T15:15:55.342Z,-1.10
2019-01-24T15:18:24.685Z,-1.10
2019-01-24T15:20:53.936Z,-1.00
2019-01-24T15:23:23.242Z,-1.10
2019-01-24T15:25:52.541Z,-1.10
2019-01-24T15:28:21.820Z,-1.10
2019-01-24T15:30:51.252Z,-1.20
2019-01-24T15:33:20.604Z,-1.10
2019-01-24T15:35:49.993Z,-1.10
2019-01-24T15:38:19.263Z,-1.20
2019-01-24T15:40:48.569Z,-1.10
2019-01-24T15:43:19.381Z,-1.30
2019-01-24T15:45:48.703Z,-1.30
2019-01-24T15:48:18.064Z,-1.20
2019-01-24T15:50:47.355Z,-1.10
2019-01-24T15:53:16.636Z,-1.20
2019-01-24T15:55:45.966Z,-1.20
2019-01-24T15:58:15.266Z,-1.20
2019-01-24T16:00:44.686Z,-1.20
2019-01-24T16:03:14.138Z,-1.20
2019-01-24T16:05:43.478Z,-1.20
2019-01-24T16:08:12.786Z,-1.20
2019-01-24T16:10:42.184Z,-1.20
2019-01-24T16:13:11.427Z,-1.20
2019-01-24T16:15:40.747Z,-1.30
2019-01-24T16:18:11.485Z,-1.20
2019-01-24T16:20:40.788Z,-1.20
2019-01-24T16:23:10.026Z,-1.30
2019-01-24T16:25:39.991Z,-1.30
2019-01-24T16:28:09.321Z,-1.30
2019-01-24T16:30:39.190Z,-1.20
2019-01-24T16:33:09.630Z,-1.20
2019-01-24T16:35:40.879Z,-1.20
2019-01-24T16:38:10.642Z,-1.20
2019-01-24T16:40:39.911Z,-1.20
2019-01-24T16:43:09.366Z,-1.20
2019-01-24T16:45:38.740Z,-1.20
2019-01-24T16:48:08.172Z,-1.10
2019-01-24T16:50:37.422Z,-1.10
2019-01-24T16:53:06.628Z,-1.10
2019-01-24T16:55:35.914Z,-1.20
2019-01-24T16:58:06.077Z,-1.20
2019-01-24T17:00:47.241Z,-1.10
2019-01-24T17:03:17.052Z,-1.10
2019-01-24T17:05:46.513Z,-1.10
2019-01-24T17:08:16.736Z,-1.10
2019-01-24T17:10:46.249Z,-1.10
2019-01-24T17:13:15.761Z,-1.10
2019-01-24T17:15:45.083Z,-1.10
2019-01-24T17:18:14.428Z,-1.10
2019-01-24T17:20:43.725Z,-1.20
2019-01-24T17:23:13.031Z,-1.30
2019-01-24T17:25:42.339Z,-1.40
2019-01-24T17:28:11.737Z,-1.30
2019-01-24T17:30:40.947Z,-1.30
2019-01-24T17:33:10.291Z,-1.30
2019-01-24T17:35:40.810Z,-1.30
2019-01-24T17:38:10.231Z,-1.40
2019-01-24T17:40:39.609Z,-1.40
2019-01-24T17:43:09.019Z,-1.40
2019-01-24T17:45:38.747Z,-1.30
2019-01-24T17:48:08.114Z,-1.30
2019-01-24T17:50:37.312Z,-1.30
2019-01-24T17:53:06.660Z,-1.30
2019-01-24T17:55:38.076Z,-1.30
2019-01-24T17:58:09.045Z,-1.20
2019-01-24T18:00:40.957Z,-1.20
2019-01-24T18:03:10.283Z,-1.20
2019-01-24T18:05:39.554Z,-1.20
2019-01-24T18:08:09.089Z,-1.20
2019-01-24T18:10:38.821Z,-1.20
2019-01-24T18:13:08.122Z,-1.20
2019-01-24T18:15:37.378Z,-1.30
2019-01-24T18:18:09.176Z,-1.30
2019-01-24T18:20:38.454Z,-1.30
2019-01-24T18:23:10.518Z,-1.30
2019-01-24T18:25:39.888Z,-1.30
2019-01-24T18:28:10.947Z,-1.30
2019-01-24T18:30:40.462Z,-1.20
2019-01-24T18:33:09.768Z,-1.20
2019-01-24T18:35:39.206Z,-1.20
2019-01-24T18:38:09.051Z,-1.10
2019-01-24T18:40:38.607Z,-1.10
2019-01-24T18:43:12.313Z,-1.20
2019-01-24T18:45:45.260Z,-1.20
2019-01-24T18:48:14.570Z,-1.20
2019-01-24T18:50:43.922Z,-1.20
2019-01-24T18:53:13.274Z,-1.20
2019-01-24T18:55:42.526Z,-1.20
2019-01-24T18:58:11.825Z,-1.20
2019-01-24T19:00:47.825Z,-1.20
2019-01-24T19:03:17.056Z,-1.20
2019-01-24T19:05:46.461Z,-1.20
2019-01-24T19:08:16.119Z,-1.20
2019-01-24T19:10:45.359Z,-1.30
2019-01-24T19:13:14.700Z,-1.30
2019-01-24T19:15:45.783Z,-1.30
2019-01-24T19:18:15.462Z,-1.30
2019-01-24T19:20:45.209Z,-1.30
2019-01-24T19:23:14.678Z,-1.30
2019-01-24T19:25:44.023Z,-1.30
2019-01-24T19:28:18.049Z,-1.30
2019-01-24T19:30:47.362Z,-1.30
2019-01-24T19:33:17.672Z,-1.20
2019-01-24T19:35:47.121Z,-1.20
2019-01-24T19:38:16.588Z,-1.20
2019-01-24T19:40:45.897Z,-1.20
2019-01-24T19:43:15.208Z,-1.30
2019-01-24T19:45:44.436Z,-1.30
2019-01-24T19:48:13.748Z,-1.30
2019-01-24T19:50:42.988Z,-1.30
2019-01-24T19:53:12.323Z,-1.40
2019-01-24T19:55:41.917Z,-1.50
2019-01-24T19:58:12.722Z,-1.40
2019-01-24T20:00:42.036Z,-1.40
2019-01-24T20:03:11.638Z,-1.50
2019-01-24T20:05:40.968Z,-1.40
2019-01-24T20:08:10.281Z,-1.40
2019-01-24T20:10:39.737Z,-1.40
2019-01-24T20:13:09.087Z,-1.40
2019-01-24T20:15:38.749Z,-1.40
2019-01-24T20:18:08.878Z,-1.30
2019-01-24T20:20:38.255Z,-1.40
2019-01-24T20:23:07.599Z,-1.40
2019-01-24T20:25:36.912Z,-1.60
2019-01-24T20:28:06.387Z,-1.60
2019-01-24T20:30:35.938Z,-1.50
2019-01-24T20:33:05.941Z,-1.50
2019-01-24T20:35:44.418Z,-1.50
2019-01-24T20:38:13.778Z,-1.50
2019-01-24T20:40:43.115Z,-1.50
2019-01-24T20:43:13.267Z,-1.50
2019-01-24T20:45:42.999Z,-1.50
2019-01-24T20:48:12.309Z,-1.50
2019-01-24T20:50:41.518Z,-1.50
2019-01-24T20:53:10.851Z,-1.50
2019-01-24T20:55:40.125Z,-1.50
2019-01-24T20:58:09.442Z,-1.40
2019-01-24T21:00:39.274Z,-1.40
2019-01-24T21:03:08.574Z,-1.40
2019-01-24T21:05:38.546Z,-1.50
2019-01-24T21:08:07.966Z,-1.50
2019-01-24T21:10:37.326Z,-1.50
2019-01-24T21:13:06.649Z,-1.50
2019-01-24T21:15:35.975Z,-1.50
2019-01-24T21:18:05.524Z,-1.40
2019-01-24T21:20:35.056Z,-1.40
2019-01-24T21:23:04.621Z,-1.40
2019-01-24T21:25:33.933Z,-1.30
2019-01-24T21:28:04.584Z,-1.30
2019-01-24T21:30:35.348Z,-1.30
2019-01-24T21:33:05.686Z,-1.30
2019-01-24T21:35:35.244Z,-1.30
2019-01-24T21:38:05.960Z,-1.30
2019-01-24T21:40:35.263Z,-1.30
2019-01-24T21:43:05.082Z,-1.30
2019-01-24T21:45:34.397Z,-1.40
2019-01-24T21:48:03.929Z,-1.40
2019-01-24T21:50:33.456Z,-1.50
2019-01-24T21:53:02.892Z,-1.50
2019-01-24T21:55:32.111Z,-1.50
2019-01-24T21:58:01.449Z,-1.50
2019-01-24T22:00:32.042Z,-1.40
2019-01-24T22:03:01.632Z,-1.30
2019-01-24T22:05:30.889Z,-1.40
2019-01-24T22:08:00.451Z,-1.30
2019-01-24T22:10:29.998Z,-1.30
2019-01-24T22:12:59.536Z,-1.30
2019-01-24T22:15:29.780Z,-1.30
2019-01-24T22:17:59.392Z,-1.30
2019-01-24T22:20:29.086Z,-1.30
2019-01-24T22:22:58.403Z,-1.30
2019-01-24T22:25:29.869Z,-1.30
2019-01-24T22:28:05.697Z,-1.30
2019-01-24T22:30:51.960Z,-1.30
2019-01-24T22:33:21.484Z,-1.20
2019-01-24T22:35:50.809Z,-1.30
2019-01-24T22:38:20.051Z,-1.30
2019-01-24T22:40:49.372Z,-1.30
2019-01-24T22:43:18.687Z,-1.30
2019-01-24T22:45:47.989Z,-1.30
2019-01-24T22:48:17.187Z,-1.30
2019-01-24T22:50:46.475Z,-1.30
2019-01-24T22:53:15.758Z,-1.30
2019-01-24T22:55:45.030Z,-1.40
2019-01-24T22:58:14.301Z,-1.30
2019-01-24T23:01:17.303Z,-1.40
2019-01-24T23:03:48.843Z,-1.30
2019-01-24T23:06:18.267Z,-1.30
2019-01-24T23:08:47.626Z,-1.30
2019-01-24T23:11:16.953Z,-1.30
2019-01-24T23:13:46.232Z,-1.30
2019-01-24T23:16:15.578Z,-1.30
2019-01-24T23:18:44.904Z,-1.30
2019-01-24T23:21:14.159Z,-1.40
2019-01-24T23:23:43.505Z,-1.40
2019-01-24T23:26:12.765Z,-1.40
2019-01-24T23:28:41.963Z,-1.40
2019-01-24T23:31:11.212Z,-1.30
2019-01-24T23:33:40.473Z,-1.30
2019-01-24T23:36:09.716Z,-1.40
2019-01-24T23:38:39.000Z,-1.40
2019-01-24T23:41:08.305Z,-1.40
2019-01-24T23:43:37.850Z,-1.40
2019-01-24T23:46:07.095Z,-1.50
2019-01-24T23:48:36.320Z,-1.50
2019-01-24T23:51:05.585Z,-1.40
2019-01-24T23:53:34.886Z,-1.40
2019-01-24T23:56:04.330Z,-1.40
2019-01-24T23:58:33.628Z,-1.40
