createdAt,value
2018-09-05T00:00:37.065Z,10.10
2018-09-05T00:01:37.064Z,10.20
2018-09-05T00:02:37.063Z,9.70
2018-09-05T00:03:37.063Z,10.90
2018-09-05T00:04:37.063Z,10.20
2018-09-05T00:05:37.059Z,10.10
2018-09-05T00:06:37.058Z,10.40
2018-09-05T00:07:37.060Z,10.30
2018-09-05T00:08:37.058Z,10.20
2018-09-05T00:09:37.059Z,10.30
2018-09-05T00:10:37.063Z,10.90
2018-09-05T00:11:37.057Z,10.20
2018-09-05T00:12:37.057Z,10.70
2018-09-05T00:13:37.054Z,10.60
2018-09-05T00:14:37.054Z,10.20
2018-09-05T00:15:37.054Z,10.50
2018-09-05T00:16:37.051Z,10.70
2018-09-05T00:17:37.055Z,10.60
2018-09-05T00:18:37.051Z,10.50
2018-09-05T00:19:37.051Z,10.10
2018-09-05T00:20:37.050Z,10.40
2018-09-05T00:21:37.048Z,11.30
2018-09-05T00:22:37.049Z,11.40
2018-09-05T00:23:37.048Z,11.30
2018-09-05T00:24:37.047Z,11.70
2018-09-05T00:25:37.045Z,11.10
2018-09-05T00:26:37.041Z,12.20
2018-09-05T00:27:37.047Z,11.30
2018-09-05T00:28:37.045Z,11.10
2018-09-05T00:29:37.042Z,11.50
2018-09-05T00:30:37.040Z,12.10
2018-09-05T00:31:37.042Z,11.60
2018-09-05T00:32:37.038Z,11.60
2018-09-05T00:33:37.038Z,12.10
2018-09-05T00:34:37.038Z,11.40
2018-09-05T00:35:37.034Z,12.80
2018-09-05T00:36:37.037Z,12.40
2018-09-05T00:37:37.037Z,12.40
2018-09-05T00:38:37.037Z,12.90
2018-09-05T00:39:37.039Z,12.30
2018-09-05T00:40:37.031Z,11.80
2018-09-05T00:41:37.035Z,11.50
2018-09-05T00:42:37.029Z,11.70
2018-09-05T00:43:37.028Z,12.30
2018-09-05T00:44:37.028Z,12.40
2018-09-05T00:45:37.026Z,13.70
2018-09-05T00:46:37.029Z,13.60
2018-09-05T00:47:37.024Z,13.80
2018-09-05T00:48:37.025Z,14.10
2018-09-05T00:49:37.022Z,13.60
2018-09-05T00:50:37.022Z,13.30
2018-09-05T00:51:37.022Z,13.20
2018-09-05T00:52:37.021Z,14.40
2018-09-05T00:53:37.018Z,12.90
2018-09-05T00:54:37.016Z,12.70
2018-09-05T00:55:37.017Z,12.90
2018-09-05T00:56:37.017Z,13.60
2018-09-05T00:57:37.014Z,12.60
2018-09-05T00:58:37.020Z,12.80
2018-09-05T00:59:37.016Z,13.70
2018-09-05T01:00:37.013Z,13.60
2018-09-05T01:01:37.009Z,14.20
2018-09-05T01:02:37.009Z,14.40
2018-09-05T01:03:37.008Z,14.60
2018-09-05T01:04:37.007Z,14.20
2018-09-05T01:05:37.012Z,12.80
2018-09-05T01:06:37.005Z,12.10
2018-09-05T01:07:37.004Z,12.30
2018-09-05T01:08:37.002Z,11.70
2018-09-05T01:09:37.006Z,11.90
2018-09-05T01:10:37.000Z,11.80
2018-09-05T01:11:37.005Z,11.50
2018-09-05T01:12:37.000Z,11.70
2018-09-05T01:13:36.999Z,12.10
2018-09-05T01:14:36.998Z,11.90
2018-09-05T01:15:36.999Z,13.50
2018-09-05T01:16:36.998Z,13.50
2018-09-05T01:17:36.994Z,11.50
2018-09-05T01:18:36.992Z,12.40
2018-09-05T01:19:36.992Z,12.60
2018-09-05T01:20:36.990Z,11.90
2018-09-05T01:21:36.990Z,13.70
2018-09-05T01:22:36.986Z,13.90
2018-09-05T01:23:36.989Z,14.00
2018-09-05T01:24:36.983Z,13.40
2018-09-05T01:25:36.985Z,13.30
2018-09-05T01:26:36.986Z,11.60
2018-09-05T01:27:36.988Z,12.30
2018-09-05T01:28:36.984Z,13.10
2018-09-05T01:29:36.984Z,14.30
2018-09-05T01:30:36.981Z,14.10
2018-09-05T01:31:36.981Z,14.40
2018-09-05T01:32:36.980Z,13.60
2018-09-05T01:33:36.976Z,14.50
2018-09-05T01:34:36.976Z,17.10
2018-09-05T01:35:36.975Z,17.20
2018-09-05T01:36:36.974Z,22.20
2018-09-05T01:37:36.972Z,22.20
2018-09-05T01:38:36.972Z,25.30
2018-09-05T01:39:36.971Z,24.00
2018-09-05T01:40:36.973Z,25.40
2018-09-05T01:41:36.967Z,27.40
2018-09-05T01:42:36.966Z,28.40
2018-09-05T01:43:36.964Z,32.50
2018-09-05T01:44:36.967Z,49.50
2018-09-05T01:45:36.965Z,35.90
2018-09-05T01:46:36.967Z,39.30
2018-09-05T01:47:36.962Z,53.10
2018-09-05T01:48:36.961Z,51.10
2018-09-05T01:49:36.959Z,63.40
2018-09-05T01:50:36.963Z,76.30
2018-09-05T01:51:36.962Z,50.70
2018-09-05T01:52:36.958Z,54.20
2018-09-05T01:53:36.956Z,72.70
2018-09-05T01:54:36.958Z,53.20
2018-09-05T01:55:36.954Z,82.20
2018-09-05T01:56:36.954Z,83.00
2018-09-05T01:57:36.950Z,63.00
2018-09-05T01:58:36.952Z,61.60
2018-09-05T01:59:36.947Z,59.70
2018-09-05T02:00:36.945Z,101.90
2018-09-05T02:01:36.949Z,69.10
2018-09-05T02:02:36.959Z,57.20
2018-09-05T02:03:36.943Z,116.20
2018-09-05T02:04:36.948Z,92.50
2018-09-05T02:05:36.941Z,77.60
2018-09-05T02:06:36.941Z,59.60
2018-09-05T02:07:36.948Z,80.20
2018-09-05T02:08:37.053Z,129.70
2018-09-05T02:09:36.940Z,133.50
2018-09-05T02:10:36.940Z,143.40
2018-09-05T02:11:36.928Z,118.50
2018-09-05T02:12:36.936Z,83.90
2018-09-05T02:13:36.933Z,100.70
2018-09-05T02:14:36.924Z,123.40
2018-09-05T02:15:36.925Z,124.90
2018-09-05T02:16:36.925Z,151.10
2018-09-05T02:17:36.923Z,81.20
2018-09-05T02:18:36.920Z,80.00
2018-09-05T02:19:36.921Z,114.80
2018-09-05T02:20:36.923Z,87.70
2018-09-05T02:21:36.920Z,96.60
2018-09-05T02:22:36.918Z,92.40
2018-09-05T02:23:36.916Z,80.80
2018-09-05T02:24:36.923Z,103.30
2018-09-05T02:25:36.911Z,91.30
2018-09-05T02:26:36.911Z,138.30
2018-09-05T02:27:36.914Z,162.80
2018-09-05T02:28:36.912Z,86.40
2018-09-05T02:29:36.908Z,177.50
2018-09-05T02:30:36.907Z,217.60
2018-09-05T02:31:36.909Z,117.80
2018-09-05T02:32:36.905Z,87.60
2018-09-05T02:33:36.906Z,93.60
2018-09-05T02:34:36.900Z,174.80
2018-09-05T02:35:36.902Z,153.80
2018-09-05T02:36:36.904Z,160.30
2018-09-05T02:37:36.898Z,167.60
2018-09-05T02:38:36.897Z,135.90
2018-09-05T02:39:36.896Z,137.00
2018-09-05T02:40:36.927Z,181.20
2018-09-05T02:41:36.892Z,161.00
2018-09-05T02:42:36.893Z,120.00
2018-09-05T02:43:36.896Z,132.90
2018-09-05T02:44:36.892Z,119.50
2018-09-05T02:45:36.891Z,140.40
2018-09-05T02:46:36.893Z,217.50
2018-09-05T02:47:36.890Z,165.60
2018-09-05T02:48:36.887Z,164.10
2018-09-05T02:49:36.886Z,103.70
2018-09-05T02:50:36.887Z,168.70
2018-09-05T02:51:36.880Z,167.40
2018-09-05T02:52:36.883Z,166.80
2018-09-05T02:53:36.880Z,161.60
2018-09-05T02:54:36.884Z,176.20
2018-09-05T02:55:36.879Z,189.40
2018-09-05T02:56:36.880Z,134.90
2018-09-05T02:57:36.876Z,143.30
2018-09-05T02:58:36.873Z,162.60
2018-09-05T02:59:36.876Z,160.80
2018-09-05T03:00:36.873Z,152.70
2018-09-05T03:01:36.873Z,145.20
2018-09-05T03:02:36.872Z,133.80
2018-09-05T03:03:36.878Z,136.00
2018-09-05T03:04:36.872Z,139.80
2018-09-05T03:05:36.866Z,142.60
2018-09-05T03:06:36.870Z,132.10
2018-09-05T03:07:36.864Z,122.50
2018-09-05T03:08:36.866Z,127.40
2018-09-05T03:09:36.869Z,111.10
2018-09-05T03:10:36.862Z,113.20
2018-09-05T03:11:36.867Z,122.70
2018-09-05T03:12:36.864Z,115.40
2018-09-05T03:13:36.859Z,116.90
2018-09-05T03:14:36.858Z,107.80
2018-09-05T03:15:36.858Z,113.20
2018-09-05T03:16:36.859Z,106.60
2018-09-05T03:17:36.850Z,112.80
2018-09-05T03:18:36.853Z,115.00
2018-09-05T03:19:36.854Z,108.20
2018-09-05T03:20:36.853Z,106.00
2018-09-05T03:21:36.854Z,106.10
2018-09-05T03:22:36.857Z,103.30
2018-09-05T03:23:36.926Z,103.00
2018-09-05T03:24:36.849Z,105.00
2018-09-05T03:25:36.847Z,103.20
2018-09-05T03:26:36.847Z,100.10
2018-09-05T03:27:36.846Z,97.20
2018-09-05T03:28:36.845Z,93.10
2018-09-05T03:29:36.848Z,89.30
2018-09-05T03:30:36.848Z,89.70
2018-09-05T03:31:36.839Z,86.90
2018-09-05T03:32:36.898Z,80.90
2018-09-05T03:33:36.838Z,74.90
2018-09-05T03:34:36.840Z,78.40
2018-09-05T03:35:36.836Z,78.40
2018-09-05T03:36:36.835Z,77.20
2018-09-05T03:37:36.831Z,82.40
2018-09-05T03:38:36.833Z,79.90
2018-09-05T03:39:36.832Z,79.10
2018-09-05T03:40:36.831Z,75.00
2018-09-05T03:41:36.829Z,76.60
2018-09-05T03:42:36.832Z,76.70
2018-09-05T03:43:36.835Z,69.20
2018-09-05T03:44:36.827Z,75.80
2018-09-05T03:45:36.823Z,73.20
2018-09-05T03:46:36.825Z,68.90
2018-09-05T03:47:36.823Z,71.80
2018-09-05T03:48:36.830Z,66.20
2018-09-05T03:49:36.864Z,65.80
2018-09-05T03:50:36.823Z,64.00
2018-09-05T03:51:36.819Z,64.00
2018-09-05T03:52:36.823Z,63.70
2018-09-05T03:53:36.819Z,61.70
2018-09-05T03:54:36.818Z,67.40
2018-09-05T03:55:36.823Z,59.40
2018-09-05T03:56:36.815Z,60.70
2018-09-05T03:57:36.816Z,62.80
2018-09-05T03:58:36.812Z,59.00
2018-09-05T03:59:36.810Z,62.80
2018-09-05T04:00:36.810Z,61.90
2018-09-05T04:01:36.807Z,61.40
2018-09-05T04:02:36.808Z,60.40
2018-09-05T04:03:36.804Z,60.30
2018-09-05T04:04:36.808Z,56.50
2018-09-05T04:05:36.805Z,56.20
2018-09-05T04:06:36.804Z,56.90
2018-09-05T04:07:36.803Z,58.30
2018-09-05T04:08:36.804Z,54.00
2018-09-05T04:09:36.811Z,56.90
2018-09-05T04:10:36.797Z,56.60
2018-09-05T04:11:36.800Z,54.60
2018-09-05T04:12:36.798Z,54.90
2018-09-05T04:13:36.796Z,56.10
2018-09-05T04:14:36.794Z,55.80
2018-09-05T04:15:36.798Z,54.50
2018-09-05T04:16:36.794Z,57.60
2018-09-05T04:17:36.795Z,56.00
2018-09-05T04:18:36.794Z,56.90
2018-09-05T04:19:36.791Z,53.60
2018-09-05T04:20:36.790Z,53.30
2018-09-05T04:21:36.787Z,52.70
2018-09-05T04:22:36.791Z,57.00
2018-09-05T04:23:36.787Z,51.80
2018-09-05T04:24:36.783Z,52.50
2018-09-05T04:25:36.786Z,52.90
2018-09-05T04:26:36.800Z,52.60
2018-09-05T04:27:36.780Z,50.50
2018-09-05T04:28:36.786Z,52.50
2018-09-05T04:29:36.845Z,49.20
2018-09-05T04:30:36.781Z,50.10
2018-09-05T04:31:36.780Z,49.80
2018-09-05T04:32:36.778Z,47.40
2018-09-05T04:33:36.776Z,47.70
2018-09-05T04:34:36.776Z,48.60
2018-09-05T04:35:36.776Z,49.80
2018-09-05T04:36:36.783Z,46.20
2018-09-05T04:37:36.769Z,46.60
2018-09-05T04:38:36.772Z,45.20
2018-09-05T04:39:36.771Z,47.20
2018-09-05T04:40:36.771Z,49.40
2018-09-05T04:41:36.768Z,44.50
2018-09-05T04:42:36.769Z,46.50
2018-09-05T04:43:36.769Z,45.30
2018-09-05T04:44:36.767Z,44.00
2018-09-05T04:45:36.774Z,44.50
2018-09-05T04:46:36.763Z,45.70
2018-09-05T04:47:36.768Z,45.50
2018-09-05T04:48:36.764Z,44.50
2018-09-05T04:49:36.769Z,46.00
2018-09-05T04:50:36.761Z,43.10
2018-09-05T04:51:36.759Z,44.10
2018-09-05T04:52:36.789Z,45.10
2018-09-05T04:53:36.759Z,43.00
2018-09-05T04:54:36.761Z,45.50
2018-09-05T04:55:36.764Z,42.40
2018-09-05T04:56:36.755Z,44.70
2018-09-05T04:57:36.754Z,41.90
2018-09-05T04:58:36.752Z,44.60
2018-09-05T04:59:36.752Z,43.20
2018-09-05T05:00:36.752Z,42.10
2018-09-05T05:01:36.753Z,41.30
2018-09-05T05:02:36.749Z,39.60
2018-09-05T05:03:36.748Z,40.30
2018-09-05T05:04:36.803Z,38.30
2018-09-05T05:05:36.769Z,39.40
2018-09-05T05:06:36.743Z,38.90
2018-09-05T05:07:36.745Z,41.70
2018-09-05T05:08:36.752Z,40.10
2018-09-05T05:09:36.757Z,39.00
2018-09-05T05:10:36.747Z,38.10
2018-09-05T05:11:36.745Z,39.10
2018-09-05T05:12:36.781Z,38.90
2018-09-05T05:13:36.740Z,38.20
2018-09-05T05:14:36.740Z,37.10
2018-09-05T05:15:36.740Z,37.30
2018-09-05T05:16:36.734Z,38.40
2018-09-05T05:17:36.731Z,38.20
2018-09-05T05:18:36.733Z,37.70
2018-09-05T05:19:36.738Z,36.90
2018-09-05T05:20:36.736Z,36.60
2018-09-05T05:21:36.729Z,34.60
2018-09-05T05:22:36.735Z,34.40
2018-09-05T05:23:36.812Z,34.30
2018-09-05T05:24:36.733Z,34.50
2018-09-05T05:25:36.731Z,34.60
2018-09-05T05:26:36.731Z,34.80
2018-09-05T05:27:36.731Z,33.40
2018-09-05T05:28:36.733Z,34.70
2018-09-05T05:29:36.733Z,34.80
2018-09-05T05:30:36.737Z,32.70
2018-09-05T05:31:36.729Z,32.90
2018-09-05T05:32:36.832Z,35.20
2018-09-05T05:33:36.728Z,34.00
2018-09-05T05:34:36.727Z,33.90
2018-09-05T05:35:36.730Z,32.40
2018-09-05T05:36:36.748Z,33.30
2018-09-05T05:37:36.727Z,34.30
2018-09-05T05:38:36.727Z,33.60
2018-09-05T05:39:36.725Z,33.20
2018-09-05T05:40:36.728Z,33.00
2018-09-05T05:41:36.792Z,31.90
2018-09-05T05:42:36.728Z,32.90
2018-09-05T05:43:36.728Z,31.50
2018-09-05T05:44:36.726Z,30.20
2018-09-05T05:45:36.723Z,30.80
2018-09-05T05:46:36.766Z,30.30
2018-09-05T05:47:36.722Z,30.40
2018-09-05T05:48:36.725Z,30.10
2018-09-05T05:49:36.720Z,30.70
2018-09-05T05:50:36.722Z,30.80
2018-09-05T05:51:36.778Z,28.90
2018-09-05T05:52:36.722Z,30.40
2018-09-05T05:53:36.720Z,29.80
2018-09-05T05:54:36.723Z,29.30
2018-09-05T05:55:36.722Z,30.20
2018-09-05T05:56:36.721Z,29.20
2018-09-05T05:57:36.719Z,28.60
2018-09-05T05:58:36.718Z,28.10
2018-09-05T05:59:36.719Z,28.40
2018-09-05T06:00:36.723Z,27.30
2018-09-05T06:01:36.716Z,27.10
2018-09-05T06:02:36.717Z,25.60
2018-09-05T06:03:36.719Z,25.80
2018-09-05T06:04:36.718Z,24.70
2018-09-05T06:05:36.714Z,24.50
2018-09-05T06:06:36.717Z,23.90
2018-09-05T06:07:36.717Z,23.20
2018-09-05T06:08:36.716Z,22.80
2018-09-05T06:09:36.717Z,21.20
2018-09-05T06:10:36.728Z,21.40
2018-09-05T06:11:36.714Z,21.50
2018-09-05T06:12:36.719Z,20.80
2018-09-05T06:13:36.720Z,20.80
2018-09-05T06:14:36.713Z,20.30
2018-09-05T06:15:36.721Z,21.00
2018-09-05T06:16:36.714Z,20.10
2018-09-05T06:17:36.771Z,20.70
2018-09-05T06:18:36.713Z,19.50
2018-09-05T06:19:36.713Z,20.60
2018-09-05T06:20:36.713Z,19.40
2018-09-05T06:21:36.713Z,19.00
2018-09-05T06:22:36.711Z,18.80
2018-09-05T06:23:36.712Z,18.80
2018-09-05T06:24:36.715Z,18.80
2018-09-05T06:25:36.711Z,18.60
2018-09-05T06:26:36.712Z,18.10
2018-09-05T06:27:36.715Z,18.50
2018-09-05T06:28:36.716Z,18.00
2018-09-05T06:29:36.710Z,17.90
2018-09-05T06:30:36.919Z,18.00
2018-09-05T06:31:36.709Z,18.90
2018-09-05T06:32:36.710Z,18.50
2018-09-05T06:33:36.710Z,17.00
2018-09-05T06:34:36.708Z,16.90
2018-09-05T06:35:36.741Z,17.70
2018-09-05T06:36:36.715Z,17.00
2018-09-05T06:37:36.709Z,17.50
2018-09-05T06:38:36.709Z,16.40
2018-09-05T06:39:36.714Z,16.70
2018-09-05T06:40:36.709Z,16.30
2018-09-05T06:41:36.709Z,15.70
2018-09-05T06:42:36.708Z,15.70
2018-09-05T06:43:36.711Z,15.30
2018-09-05T06:44:36.712Z,15.20
2018-09-05T06:45:36.708Z,15.40
2018-09-05T06:46:36.708Z,15.90
2018-09-05T06:47:36.709Z,14.50
2018-09-05T06:48:36.709Z,14.70
2018-09-05T06:49:36.707Z,15.00
2018-09-05T06:50:36.708Z,14.90
2018-09-05T06:51:36.709Z,15.10
2018-09-05T06:52:36.712Z,14.70
2018-09-05T06:53:36.706Z,14.50
2018-09-05T06:54:36.710Z,14.30
2018-09-05T06:55:36.710Z,14.90
2018-09-05T06:56:36.709Z,15.00
2018-09-05T06:57:36.709Z,15.10
2018-09-05T06:58:36.715Z,14.30
2018-09-05T06:59:36.717Z,14.00
2018-09-05T07:00:36.707Z,13.50
2018-09-05T07:01:36.707Z,13.40
2018-09-05T07:02:36.709Z,13.50
2018-09-05T07:03:36.775Z,12.80
2018-09-05T07:04:36.712Z,13.60
2018-09-05T07:05:36.711Z,13.20
2018-09-05T07:06:36.770Z,13.40
2018-09-05T07:07:36.716Z,12.20
2018-09-05T07:08:36.715Z,11.40
2018-09-05T07:09:36.713Z,10.90
2018-09-05T07:10:36.716Z,11.00
2018-09-05T07:11:36.718Z,11.30
2018-09-05T07:12:36.727Z,11.50
2018-09-05T07:13:36.720Z,10.50
2018-09-05T07:14:36.779Z,11.50
2018-09-05T07:15:36.726Z,10.60
2018-09-05T07:16:36.727Z,10.40
2018-09-05T07:17:36.746Z,10.60
2018-09-05T07:18:36.727Z,11.40
2018-09-05T07:19:36.728Z,11.00
2018-09-05T07:20:36.731Z,10.90
2018-09-05T07:21:36.824Z,11.20
2018-09-05T07:22:36.733Z,10.50
2018-09-05T07:23:36.733Z,10.50
2018-09-05T07:24:36.735Z,10.70
2018-09-05T07:25:36.742Z,10.30
2018-09-05T07:26:36.739Z,9.40
2018-09-05T07:27:36.827Z,10.40
2018-09-05T07:28:36.743Z,10.00
2018-09-05T07:29:36.744Z,10.40
2018-09-05T07:30:36.755Z,10.00
2018-09-05T07:31:36.753Z,10.00
2018-09-05T07:32:36.745Z,9.60
2018-09-05T07:33:36.756Z,9.10
2018-09-05T07:34:36.751Z,9.20
2018-09-05T07:35:36.789Z,8.60
2018-09-05T07:36:36.758Z,8.80
2018-09-05T07:37:36.758Z,9.20
2018-09-05T07:38:36.756Z,8.80
2018-09-05T07:39:36.758Z,9.40
2018-09-05T07:40:36.759Z,8.40
2018-09-05T07:41:36.768Z,8.30
2018-09-05T07:42:36.762Z,9.30
2018-09-05T07:43:36.769Z,8.20
2018-09-05T07:44:36.766Z,8.00
2018-09-05T07:45:36.766Z,9.50
2018-09-05T07:46:36.787Z,8.40
2018-09-05T07:47:36.771Z,8.30
2018-09-05T07:48:36.774Z,8.10
2018-09-05T07:49:36.774Z,7.40
2018-09-05T07:50:36.813Z,8.30
2018-09-05T07:51:36.783Z,7.60
2018-09-05T07:52:36.779Z,8.80
2018-09-05T07:53:36.782Z,8.30
2018-09-05T07:54:36.784Z,7.80
2018-09-05T07:55:36.784Z,7.80
2018-09-05T07:56:36.786Z,7.80
2018-09-05T07:57:36.797Z,7.60
2018-09-05T07:58:36.798Z,8.00
2018-09-05T07:59:36.790Z,7.00
2018-09-05T08:00:36.790Z,9.20
2018-09-05T08:01:36.795Z,7.20
2018-09-05T08:02:36.797Z,7.50
2018-09-05T08:03:36.799Z,9.00
2018-09-05T08:04:36.801Z,7.10
2018-09-05T08:05:36.803Z,7.50
2018-09-05T08:06:36.803Z,7.50
2018-09-05T08:07:36.808Z,8.00
2018-09-05T08:08:36.806Z,8.40
2018-09-05T08:09:36.810Z,6.80
2018-09-05T08:10:36.812Z,8.80
2018-09-05T08:11:36.829Z,6.60
2018-09-05T08:12:36.819Z,6.80
2018-09-05T08:13:36.818Z,9.20
2018-09-05T08:14:36.823Z,7.20
2018-09-05T08:15:36.822Z,6.70
2018-09-05T08:16:36.826Z,6.30
2018-09-05T08:17:36.829Z,6.60
2018-09-05T08:18:36.830Z,6.40
2018-09-05T08:19:36.833Z,8.40
2018-09-05T08:20:36.834Z,6.80
2018-09-05T08:21:36.833Z,6.50
2018-09-05T08:22:36.835Z,6.80
2018-09-05T08:23:36.844Z,6.50
2018-09-05T08:24:36.870Z,6.30
2018-09-05T08:25:36.848Z,7.80
2018-09-05T08:26:36.848Z,8.00
2018-09-05T08:27:36.850Z,7.80
2018-09-05T08:28:36.849Z,6.40
2018-09-05T08:29:36.935Z,6.90
2018-09-05T08:30:36.854Z,6.80
2018-09-05T08:31:36.856Z,7.90
2018-09-05T08:32:36.859Z,7.50
2018-09-05T08:33:36.861Z,8.20
2018-09-05T08:34:36.899Z,7.10
2018-09-05T08:35:37.203Z,7.90
2018-09-05T08:36:37.006Z,6.90
2018-09-05T08:37:37.029Z,8.30
2018-09-05T08:38:36.943Z,7.50
2018-09-05T08:39:36.869Z,7.40
2018-09-05T08:40:36.877Z,8.30
2018-09-05T08:41:36.889Z,6.50
2018-09-05T08:42:36.885Z,6.70
2018-09-05T08:43:36.913Z,7.40
2018-09-05T08:44:36.901Z,6.50
2018-09-05T08:45:36.998Z,7.00
2018-09-05T08:46:36.881Z,7.50
2018-09-05T08:47:36.884Z,7.80
2018-09-05T08:48:36.910Z,6.60
2018-09-05T08:49:36.888Z,6.60
2018-09-05T08:50:36.895Z,7.90
2018-09-05T08:51:36.892Z,6.50
2018-09-05T08:52:37.092Z,7.10
2018-09-05T08:53:36.894Z,6.40
2018-09-05T08:54:36.899Z,8.30
2018-09-05T08:55:36.906Z,6.80
2018-09-05T08:56:36.899Z,8.10
2018-09-05T08:57:36.903Z,8.10
2018-09-05T08:58:36.909Z,7.80
2018-09-05T08:59:36.909Z,6.70
2018-09-05T09:00:36.906Z,7.10
2018-09-05T09:01:36.910Z,6.80
2018-09-05T09:02:36.904Z,7.80
2018-09-05T09:03:36.906Z,7.00
2018-09-05T09:04:37.080Z,7.00
2018-09-05T09:05:36.915Z,6.20
2018-09-05T09:06:36.916Z,6.90
2018-09-05T09:07:36.919Z,5.80
2018-09-05T09:08:36.973Z,6.00
2018-09-05T09:09:36.923Z,5.70
2018-09-05T09:10:36.924Z,6.20
2018-09-05T09:11:36.968Z,7.30
2018-09-05T09:12:37.286Z,5.90
2018-09-05T09:13:36.927Z,7.80
2018-09-05T09:14:37.006Z,6.00
2018-09-05T09:15:36.932Z,6.40
2018-09-05T09:16:36.934Z,7.90
2018-09-05T09:17:36.933Z,5.40
2018-09-05T09:18:36.943Z,8.70
2018-09-05T09:19:36.941Z,5.50
2018-09-05T09:20:36.941Z,5.60
2018-09-05T09:21:37.172Z,5.90
2018-09-05T09:22:36.948Z,5.80
2018-09-05T09:23:36.947Z,5.70
2018-09-05T09:24:36.952Z,8.50
2018-09-05T09:25:36.946Z,6.80
2018-09-05T09:26:36.954Z,6.80
2018-09-05T09:27:37.008Z,6.30
2018-09-05T09:28:36.960Z,6.20
2018-09-05T09:29:37.001Z,5.60
2018-09-05T09:30:37.082Z,5.50
2018-09-05T09:31:36.963Z,8.00
2018-09-05T09:32:36.966Z,5.50
2018-09-05T09:33:36.968Z,7.60
2018-09-05T09:34:36.971Z,6.80
2018-09-05T09:35:36.975Z,5.90
2018-09-05T09:36:36.977Z,6.20
2018-09-05T09:37:37.277Z,6.20
2018-09-05T09:38:36.979Z,8.30
2018-09-05T09:39:36.984Z,8.00
2018-09-05T09:40:36.986Z,5.90
2018-09-05T09:41:36.990Z,6.20
2018-09-05T09:42:37.273Z,6.40
2018-09-05T09:43:36.985Z,7.10
2018-09-05T09:44:36.999Z,6.70
2018-09-05T09:45:37.034Z,5.80
2018-09-05T09:46:37.115Z,6.60
2018-09-05T09:47:36.999Z,5.00
2018-09-05T09:48:37.002Z,5.20
2018-09-05T09:49:37.151Z,5.90
2018-09-05T09:50:37.008Z,5.00
2018-09-05T09:51:37.009Z,6.70
2018-09-05T09:52:37.044Z,5.70
2018-09-05T09:53:37.021Z,5.30
2018-09-05T09:54:37.015Z,5.30
2018-09-05T09:55:37.026Z,5.90
2018-09-05T09:56:37.092Z,6.90
2018-09-05T09:57:37.023Z,8.10
2018-09-05T09:58:37.025Z,8.10
2018-09-05T09:59:37.107Z,7.90
2018-09-05T10:00:37.030Z,6.40
2018-09-05T10:01:37.036Z,5.10
2018-09-05T10:02:37.039Z,7.00
2018-09-05T10:03:37.144Z,5.80
2018-09-05T10:04:37.056Z,5.20
2018-09-05T10:05:37.043Z,5.90
2018-09-05T10:06:37.047Z,5.20
2018-09-05T10:07:37.050Z,5.40
2018-09-05T10:08:37.056Z,5.10
2018-09-05T10:09:37.100Z,6.20
2018-09-05T10:10:37.111Z,4.90
2018-09-05T10:11:37.058Z,5.70
2018-09-05T10:12:37.060Z,6.00
2018-09-05T10:13:37.064Z,5.00
2018-09-05T10:14:37.069Z,4.80
2018-09-05T10:15:37.070Z,6.80
2018-09-05T10:16:37.074Z,7.50
2018-09-05T10:17:37.076Z,4.50
2018-09-05T10:18:37.082Z,5.70
2018-09-05T10:19:37.086Z,5.80
2018-09-05T10:20:37.088Z,4.60
2018-09-05T10:21:37.093Z,4.60
2018-09-05T10:22:37.105Z,4.60
2018-09-05T10:23:37.097Z,4.30
2018-09-05T10:24:37.100Z,6.40
2018-09-05T10:25:37.104Z,4.50
2018-09-05T10:26:37.114Z,5.90
2018-09-05T10:27:37.110Z,4.80
2018-09-05T10:28:37.118Z,4.70
2018-09-05T10:29:37.120Z,5.40
2018-09-05T10:30:37.116Z,4.70
2018-09-05T10:31:37.154Z,5.20
2018-09-05T10:32:37.127Z,5.80
2018-09-05T10:33:37.127Z,4.50
2018-09-05T10:34:37.131Z,5.50
2018-09-05T10:35:37.136Z,4.70
2018-09-05T10:36:37.145Z,5.80
2018-09-05T10:37:38.692Z,4.70
2018-09-05T10:38:37.145Z,5.50
2018-09-05T10:39:37.146Z,7.10
2018-09-05T10:40:37.149Z,4.50
2018-09-05T10:41:37.152Z,4.70
2018-09-05T10:42:37.155Z,4.30
2018-09-05T10:43:37.158Z,6.10
2018-09-05T10:44:37.160Z,4.40
2018-09-05T10:45:37.162Z,4.80
2018-09-05T10:46:37.165Z,5.20
2018-09-05T10:47:37.171Z,6.00
2018-09-05T10:48:37.173Z,5.20
2018-09-05T10:49:37.174Z,5.50
2018-09-05T10:50:37.178Z,4.90
2018-09-05T10:51:37.184Z,4.40
2018-09-05T10:52:37.187Z,5.30
2018-09-05T10:53:37.188Z,7.60
2018-09-05T10:54:37.191Z,6.40
2018-09-05T10:55:37.194Z,5.70
2018-09-05T10:56:37.198Z,5.50
2018-09-05T10:57:37.351Z,6.50
2018-09-05T10:58:37.202Z,6.20
2018-09-05T10:59:37.211Z,6.80
2018-09-05T11:00:37.210Z,6.50
2018-09-05T11:01:37.215Z,4.40
2018-09-05T11:02:37.217Z,6.30
2018-09-05T11:03:37.219Z,6.70
2018-09-05T11:04:37.225Z,5.10
2018-09-05T11:05:37.225Z,6.80
2018-09-05T11:06:37.230Z,5.90
2018-09-05T11:07:37.229Z,5.90
2018-09-05T11:08:37.236Z,4.30
2018-09-05T11:09:37.246Z,6.80
2018-09-05T11:10:37.255Z,4.60
2018-09-05T11:11:37.245Z,4.00
2018-09-05T11:12:37.249Z,3.90
2018-09-05T11:13:37.252Z,4.90
2018-09-05T11:14:37.258Z,5.10
2018-09-05T11:15:37.263Z,4.20
2018-09-05T11:16:37.265Z,5.70
2018-09-05T11:17:37.267Z,5.40
2018-09-05T11:18:37.270Z,4.20
2018-09-05T11:19:37.277Z,4.50
2018-09-05T11:21:37.714Z,5.10
2018-09-05T11:22:37.330Z,5.10
2018-09-05T11:23:37.502Z,4.90
2018-09-05T11:24:37.297Z,4.50
2018-09-05T11:25:37.302Z,6.70
2018-09-05T11:26:37.301Z,4.10
2018-09-05T11:27:37.347Z,4.70
2018-09-05T11:28:37.306Z,6.30
2018-09-05T11:29:37.309Z,5.10
2018-09-05T11:30:37.321Z,4.10
2018-09-05T11:31:37.320Z,4.30
2018-09-05T11:32:37.417Z,4.40
2018-09-05T11:33:37.336Z,4.50
2018-09-05T11:34:37.333Z,3.90
2018-09-05T11:35:37.384Z,4.10
2018-09-05T11:36:37.342Z,4.60
2018-09-05T11:37:37.344Z,4.70
2018-09-05T11:38:37.348Z,4.10
2018-09-05T11:39:37.357Z,3.90
2018-09-05T11:40:37.354Z,4.00
2018-09-05T11:41:37.357Z,5.60
2018-09-05T11:42:37.361Z,4.20
2018-09-05T11:43:37.366Z,6.60
2018-09-05T11:44:37.374Z,4.50
2018-09-05T11:45:37.375Z,4.30
2018-09-05T11:46:37.375Z,4.10
2018-09-05T11:47:37.382Z,4.40
2018-09-05T11:48:37.384Z,4.70
2018-09-05T11:49:37.433Z,4.90
2018-09-05T11:50:37.396Z,6.40
2018-09-05T11:51:37.399Z,4.90
2018-09-05T11:52:37.398Z,4.00
2018-09-05T11:53:37.565Z,3.90
2018-09-05T11:54:37.409Z,5.70
2018-09-05T11:55:37.411Z,4.10
2018-09-05T11:56:37.417Z,4.20
2018-09-05T11:57:37.418Z,4.40
2018-09-05T11:58:37.427Z,4.10
2018-09-05T11:59:37.543Z,5.40
2018-09-05T12:00:37.429Z,4.20
2018-09-05T12:01:37.429Z,4.70
2018-09-05T12:02:37.434Z,4.50
2018-09-05T12:03:37.439Z,5.50
2018-09-05T12:04:37.445Z,6.50
2018-09-05T12:05:37.450Z,6.10
2018-09-05T12:06:37.511Z,5.50
2018-09-05T12:07:37.472Z,5.60
2018-09-05T12:08:37.461Z,4.90
2018-09-05T12:09:37.462Z,5.40
2018-09-05T12:10:37.465Z,5.90
2018-09-05T12:11:37.483Z,5.60
2018-09-05T12:12:37.474Z,5.60
2018-09-05T12:13:37.496Z,5.60
2018-09-05T12:14:37.489Z,6.20
2018-09-05T12:15:37.495Z,6.00
2018-09-05T12:16:37.489Z,6.50
2018-09-05T12:17:37.665Z,5.40
2018-09-05T12:18:37.524Z,5.30
2018-09-05T12:19:37.500Z,5.10
2018-09-05T12:20:37.509Z,6.40
2018-09-05T12:21:37.505Z,7.40
2018-09-05T12:22:37.509Z,5.40
2018-09-05T12:23:37.518Z,6.10
2018-09-05T12:24:37.518Z,5.90
2018-09-05T12:25:37.523Z,5.70
2018-09-05T12:26:37.529Z,6.00
2018-09-05T12:27:37.530Z,5.60
2018-09-05T12:28:37.532Z,6.50
2018-09-05T12:29:37.543Z,6.00
2018-09-05T12:30:37.540Z,4.50
2018-09-05T12:31:37.545Z,4.80
2018-09-05T12:32:37.549Z,5.10
2018-09-05T12:33:37.552Z,6.80
2018-09-05T12:34:37.563Z,5.60
2018-09-05T12:35:37.559Z,6.10
2018-09-05T12:36:37.567Z,5.00
2018-09-05T12:37:37.572Z,4.30
2018-09-05T12:38:37.571Z,5.70
2018-09-05T12:39:37.575Z,4.70
2018-09-05T12:40:37.585Z,5.60
2018-09-05T12:41:37.580Z,5.10
2018-09-05T12:42:37.585Z,4.80
2018-09-05T12:43:37.584Z,4.10
2018-09-05T12:44:37.659Z,4.30
2018-09-05T12:45:37.596Z,5.40
2018-09-05T12:46:37.737Z,4.20
2018-09-05T12:47:37.608Z,4.50
2018-09-05T12:48:37.618Z,4.50
2018-09-05T12:49:37.610Z,4.30
2018-09-05T12:50:37.648Z,4.20
2018-09-05T12:51:37.617Z,4.90
2018-09-05T12:52:37.623Z,4.30
2018-09-05T12:53:37.624Z,7.00
2018-09-05T12:54:37.626Z,4.90
2018-09-05T12:55:37.628Z,4.60
2018-09-05T12:56:37.637Z,4.40
2018-09-05T12:57:37.637Z,4.70
2018-09-05T12:58:37.644Z,5.60
2018-09-05T12:59:37.640Z,4.60
2018-09-05T13:00:37.645Z,4.50
2018-09-05T13:01:37.650Z,5.30
2018-09-05T13:02:37.657Z,4.50