createdAt,value
2017-09-22T00:00:26.374Z,95.50
2017-09-22T00:02:53.887Z,94.24
2017-09-22T00:05:21.388Z,93.36
2017-09-22T00:07:48.918Z,93.87
2017-09-22T00:10:16.414Z,94.92
2017-09-22T00:12:43.923Z,95.49
2017-09-22T00:15:11.455Z,95.50
2017-09-22T00:17:38.966Z,95.48
2017-09-22T00:20:06.489Z,93.82
2017-09-22T00:22:33.991Z,94.86
2017-09-22T00:25:01.501Z,93.60
2017-09-22T00:27:29.005Z,92.95
2017-09-22T00:29:56.523Z,94.02
2017-09-22T00:32:24.018Z,94.25
2017-09-22T00:34:51.532Z,94.17
2017-09-22T00:37:19.041Z,94.70
2017-09-22T00:39:46.548Z,94.26
2017-09-22T00:42:14.065Z,93.74
2017-09-22T00:44:41.593Z,94.84
2017-09-22T00:47:09.108Z,95.70
2017-09-22T00:49:36.625Z,95.48
2017-09-22T00:52:04.151Z,95.23
2017-09-22T00:54:31.655Z,95.81
2017-09-22T00:56:59.172Z,96.17
2017-09-22T00:59:26.685Z,95.59
2017-09-22T01:01:54.196Z,95.16
2017-09-22T01:04:21.701Z,95.33
2017-09-22T01:06:49.215Z,94.70
2017-09-22T01:09:16.716Z,94.89
2017-09-22T01:11:44.215Z,95.43
2017-09-22T01:14:11.719Z,94.71
2017-09-22T01:16:39.219Z,94.25
2017-09-22T01:19:06.722Z,94.60
2017-09-22T01:21:34.230Z,95.34
2017-09-22T01:24:01.757Z,95.61
2017-09-22T01:26:29.257Z,95.05
2017-09-22T01:28:57.262Z,93.87
2017-09-22T01:31:24.770Z,95.02
2017-09-22T01:33:52.270Z,96.26
2017-09-22T01:36:20.580Z,96.47
2017-09-22T01:38:48.076Z,96.73
2017-09-22T01:41:15.588Z,96.69
2017-09-22T01:43:43.102Z,97.07
2017-09-22T01:46:10.606Z,96.85
2017-09-22T01:48:38.125Z,95.03
2017-09-22T01:51:05.624Z,95.25
2017-09-22T01:53:33.133Z,95.89
2017-09-22T01:56:00.638Z,96.06
2017-09-22T01:58:28.129Z,96.60
2017-09-22T02:00:55.655Z,95.70
2017-09-22T02:03:23.176Z,96.32
2017-09-22T02:05:50.674Z,96.73
2017-09-22T02:08:18.174Z,97.07
2017-09-22T02:10:45.681Z,97.07
2017-09-22T02:13:13.187Z,95.22
2017-09-22T02:15:40.686Z,95.56
2017-09-22T02:18:08.188Z,96.03
2017-09-22T02:20:35.717Z,96.45
2017-09-22T02:23:03.276Z,96.54
2017-09-22T02:25:30.836Z,96.52
2017-09-22T02:27:58.341Z,96.97
2017-09-22T02:30:25.844Z,97.18
2017-09-22T02:32:53.367Z,97.71
2017-09-22T02:35:20.890Z,97.66
2017-09-22T02:37:48.404Z,97.42
2017-09-22T02:40:15.915Z,97.34
2017-09-22T02:42:43.428Z,96.91
2017-09-22T02:45:10.963Z,96.62
2017-09-22T02:47:38.473Z,95.61
2017-09-22T02:50:05.975Z,96.07
2017-09-22T02:52:33.488Z,97.15
2017-09-22T02:55:01.009Z,97.13
2017-09-22T02:57:28.510Z,97.37
2017-09-22T02:59:56.007Z,97.57
2017-09-22T03:02:23.519Z,97.68
2017-09-22T03:04:51.020Z,97.51
2017-09-22T03:07:18.535Z,97.66
2017-09-22T03:09:46.057Z,97.51
2017-09-22T03:12:13.556Z,97.29
2017-09-22T03:14:41.056Z,97.14
2017-09-22T03:17:08.550Z,97.10
2017-09-22T03:19:36.062Z,96.89
2017-09-22T03:22:03.569Z,95.13
2017-09-22T03:24:31.721Z,95.44
2017-09-22T03:26:59.223Z,96.37
2017-09-22T03:29:26.743Z,96.64
2017-09-22T03:31:54.245Z,96.66
2017-09-22T03:34:21.738Z,97.10
2017-09-22T03:36:49.264Z,97.53
2017-09-22T03:39:16.771Z,97.85
2017-09-22T03:41:44.287Z,97.24
2017-09-22T03:44:11.782Z,96.80
2017-09-22T03:46:39.291Z,97.24
2017-09-22T03:49:06.812Z,97.56
2017-09-22T03:51:34.322Z,97.36
2017-09-22T03:54:01.832Z,97.83
2017-09-22T03:56:29.335Z,98.23
2017-09-22T03:58:56.863Z,98.41
2017-09-22T04:01:24.363Z,98.30
2017-09-22T04:03:51.871Z,98.09
2017-09-22T04:06:19.375Z,98.34
2017-09-22T04:08:46.874Z,98.11
2017-09-22T04:11:14.379Z,97.82
2017-09-22T04:13:41.899Z,96.67
2017-09-22T04:16:09.418Z,95.53
2017-09-22T04:18:36.923Z,96.52
2017-09-22T04:21:04.444Z,97.58
2017-09-22T04:23:31.972Z,97.18
2017-09-22T04:25:59.467Z,96.62
2017-09-22T04:28:26.975Z,96.79
2017-09-22T04:30:54.518Z,95.33
2017-09-22T04:33:22.045Z,95.56
2017-09-22T04:35:49.571Z,96.07
2017-09-22T04:38:17.097Z,96.55
2017-09-22T04:40:45.544Z,96.76
2017-09-22T04:43:13.642Z,96.82
2017-09-22T04:45:41.160Z,96.85
2017-09-22T04:48:08.678Z,96.95
2017-09-22T04:50:36.178Z,97.42
2017-09-22T04:53:03.703Z,98.09
2017-09-22T04:55:31.222Z,97.93
2017-09-22T04:57:58.891Z,98.53
2017-09-22T05:00:26.408Z,97.96
2017-09-22T05:02:53.931Z,98.12
2017-09-22T05:05:21.444Z,98.68
2017-09-22T05:07:48.959Z,98.77
2017-09-22T05:10:16.482Z,98.85
2017-09-22T05:12:43.994Z,98.83
2017-09-22T05:15:11.491Z,98.55
2017-09-22T05:17:39.017Z,98.75
2017-09-22T05:20:06.519Z,98.65
2017-09-22T05:22:34.037Z,98.77
2017-09-22T05:25:01.536Z,98.75
2017-09-22T05:27:29.043Z,98.76
2017-09-22T05:29:56.588Z,98.97
2017-09-22T05:32:24.119Z,98.64
2017-09-22T05:34:51.636Z,98.38
2017-09-22T05:37:19.138Z,98.04
2017-09-22T05:39:46.667Z,97.30
2017-09-22T05:42:14.172Z,96.30
2017-09-22T05:44:41.815Z,96.49
2017-09-22T05:47:09.353Z,96.17
2017-09-22T05:49:36.867Z,95.86
2017-09-22T05:52:04.382Z,96.17
2017-09-22T05:54:31.883Z,95.81
2017-09-22T05:56:59.433Z,95.90
2017-09-22T05:59:26.944Z,95.94
2017-09-22T06:01:54.463Z,96.07
2017-09-22T06:04:21.984Z,96.35
2017-09-22T06:06:49.593Z,95.86
2017-09-22T06:09:17.087Z,96.35
2017-09-22T06:11:44.608Z,95.38
2017-09-22T06:14:12.149Z,93.86
2017-09-22T06:16:39.655Z,91.77
2017-09-22T06:19:07.207Z,91.61
2017-09-22T06:21:34.707Z,91.42
2017-09-22T06:24:02.218Z,89.49
2017-09-22T06:26:29.720Z,88.41
2017-09-22T06:28:57.350Z,86.62
2017-09-22T06:31:24.851Z,85.16
2017-09-22T06:33:52.368Z,84.59
2017-09-22T06:36:19.892Z,85.64
2017-09-22T06:38:47.400Z,85.14
2017-09-22T06:41:14.923Z,83.83
2017-09-22T06:43:42.417Z,82.66
2017-09-22T06:46:09.953Z,83.46
2017-09-22T06:48:37.454Z,84.41
2017-09-22T06:51:04.974Z,86.86
2017-09-22T06:53:32.481Z,87.47
2017-09-22T06:56:00.008Z,86.40
2017-09-22T06:58:27.532Z,84.80
2017-09-22T07:00:55.058Z,83.94
2017-09-22T07:03:22.554Z,84.49
2017-09-22T07:05:50.100Z,83.63
2017-09-22T07:08:17.608Z,86.01
2017-09-22T07:10:45.121Z,85.38
2017-09-22T07:13:12.634Z,81.99
2017-09-22T07:15:40.147Z,85.34
2017-09-22T07:18:07.651Z,84.11
2017-09-22T07:20:35.171Z,83.77
2017-09-22T07:23:03.470Z,82.63
2017-09-22T07:25:31.032Z,84.22
2017-09-22T07:27:58.552Z,84.19
2017-09-22T07:30:26.065Z,83.26
2017-09-22T07:32:53.579Z,82.09
2017-09-22T07:35:21.107Z,77.00
2017-09-22T07:37:48.655Z,82.17
2017-09-22T07:40:16.174Z,79.57
2017-09-22T07:42:44.602Z,79.98
2017-09-22T07:45:12.123Z,78.27
2017-09-22T07:47:39.638Z,75.94
2017-09-22T07:50:07.144Z,76.90
2017-09-22T07:52:34.654Z,75.54
2017-09-22T07:55:02.212Z,73.52
2017-09-22T07:57:36.889Z,76.68
2017-09-22T08:00:04.420Z,76.77
2017-09-22T08:02:32.127Z,76.21
2017-09-22T08:04:59.640Z,75.30
2017-09-22T08:07:27.160Z,71.66
2017-09-22T08:09:54.682Z,64.29
2017-09-22T08:12:22.191Z,61.98
2017-09-22T08:14:49.807Z,54.81
2017-09-22T08:17:17.326Z,55.98
2017-09-22T08:19:45.324Z,45.84
2017-09-22T08:22:12.828Z,48.25
2017-09-22T08:24:40.353Z,46.62
2017-09-22T08:27:07.866Z,45.04
2017-09-22T08:29:35.383Z,42.00
2017-09-22T08:32:02.895Z,39.00
2017-09-22T08:34:30.408Z,42.43
2017-09-22T08:36:57.996Z,42.94
2017-09-22T08:39:28.255Z,39.12
2017-09-22T08:41:55.803Z,37.45
2017-09-22T08:44:23.319Z,37.56
2017-09-22T08:46:50.829Z,34.41
2017-09-22T08:49:18.406Z,31.48
2017-09-22T08:51:45.970Z,36.82
2017-09-22T08:54:13.491Z,42.22
2017-09-22T08:56:40.999Z,39.79
2017-09-22T08:59:08.518Z,34.33
2017-09-22T09:01:36.016Z,35.29
2017-09-22T09:04:03.523Z,33.39
2017-09-22T09:06:32.205Z,36.60
2017-09-22T09:08:59.723Z,37.33
2017-09-22T09:11:27.240Z,36.64
2017-09-22T09:13:54.764Z,37.36
2017-09-22T09:16:22.263Z,40.97
2017-09-22T09:18:49.816Z,37.59
2017-09-22T09:21:17.322Z,36.80
2017-09-22T09:23:44.835Z,35.12
2017-09-22T09:26:12.335Z,39.44
2017-09-22T09:28:39.851Z,40.32
2017-09-22T09:31:08.123Z,34.93
2017-09-22T09:33:35.646Z,33.81
2017-09-22T09:36:03.838Z,30.05
2017-09-22T09:38:31.380Z,27.09
2017-09-22T09:40:58.882Z,29.48
2017-09-22T09:43:26.394Z,32.33
2017-09-22T09:45:53.908Z,30.35
2017-09-22T09:48:21.422Z,34.91
2017-09-22T09:50:48.939Z,30.15
2017-09-22T09:53:16.443Z,30.27
2017-09-22T09:55:43.965Z,30.61
2017-09-22T09:58:11.470Z,32.29
2017-09-22T10:00:40.054Z,33.25
2017-09-22T10:03:07.578Z,29.34
2017-09-22T10:05:35.096Z,34.24
2017-09-22T10:08:02.607Z,29.73
2017-09-22T10:10:30.122Z,29.59
2017-09-22T10:12:57.646Z,28.58
2017-09-22T10:15:25.156Z,26.03
2017-09-22T10:17:52.692Z,22.44
2017-09-22T10:20:20.211Z,28.35
2017-09-22T10:22:47.791Z,29.81
2017-09-22T10:25:15.292Z,25.41
2017-09-22T10:27:42.809Z,23.82
2017-09-22T10:30:10.323Z,23.51
2017-09-22T10:32:37.843Z,23.07
2017-09-22T10:35:05.347Z,23.07
2017-09-22T10:37:32.874Z,24.10
2017-09-22T10:40:00.379Z,28.06
2017-09-22T10:42:27.935Z,24.48
2017-09-22T10:44:55.453Z,22.95
2017-09-22T10:47:23.019Z,24.02
2017-09-22T10:49:50.523Z,23.35
2017-09-22T10:52:18.050Z,21.75
2017-09-22T10:54:45.596Z,23.28
2017-09-22T10:57:13.115Z,21.40
2017-09-22T10:59:40.886Z,26.10
2017-09-22T11:02:08.424Z,28.79
2017-09-22T11:04:35.948Z,27.57
2017-09-22T11:07:03.458Z,28.44
2017-09-22T11:09:30.986Z,29.37
2017-09-22T11:11:58.491Z,27.03
2017-09-22T11:14:26.009Z,27.34
2017-09-22T11:16:53.515Z,27.61
2017-09-22T11:19:21.047Z,30.04
2017-09-22T11:21:48.574Z,29.61
2017-09-22T11:24:16.103Z,32.18
2017-09-22T11:26:43.651Z,29.09
2017-09-22T11:29:11.177Z,31.00
2017-09-22T11:31:38.153Z,30.97
2017-09-22T11:34:05.242Z,24.78
2017-09-22T11:36:32.767Z,25.29
2017-09-22T11:39:00.280Z,22.82
2017-09-22T11:41:27.782Z,26.03
2017-09-22T11:43:55.284Z,26.14
2017-09-22T11:46:22.812Z,23.80
2017-09-22T11:48:50.898Z,31.69
2017-09-22T11:51:18.449Z,32.60
2017-09-22T11:53:46.001Z,27.10
2017-09-22T11:56:13.553Z,24.75
2017-09-22T11:58:41.084Z,25.97
2017-09-22T12:01:08.623Z,25.91
2017-09-22T12:03:36.144Z,27.73
2017-09-22T12:06:03.663Z,25.92
2017-09-22T12:08:31.169Z,24.88
2017-09-22T12:10:58.674Z,22.87
2017-09-22T12:13:26.197Z,20.64
2017-09-22T12:15:53.729Z,19.65
2017-09-22T12:18:21.256Z,24.80
2017-09-22T12:20:48.763Z,25.14
2017-09-22T12:23:16.298Z,23.69
2017-09-22T12:25:43.819Z,22.11
2017-09-22T12:28:11.335Z,19.55
2017-09-22T12:30:39.431Z,24.51
2017-09-22T12:33:07.535Z,23.23
2017-09-22T12:35:35.108Z,22.54
2017-09-22T12:38:02.707Z,24.21
2017-09-22T12:40:30.227Z,25.65
2017-09-22T12:42:57.828Z,23.06
2017-09-22T12:45:25.351Z,27.80
2017-09-22T12:47:52.859Z,24.17
2017-09-22T12:50:20.362Z,24.53
2017-09-22T12:55:24.716Z,27.65
2017-09-22T12:57:52.219Z,25.07
2017-09-22T13:00:19.758Z,24.26
2017-09-22T13:02:47.276Z,25.92
2017-09-22T13:05:14.866Z,23.42
2017-09-22T13:07:42.372Z,23.68
2017-09-22T13:10:09.908Z,22.72
2017-09-22T13:12:37.486Z,24.71
2017-09-22T13:15:05.047Z,22.37
2017-09-22T13:17:32.560Z,21.82
2017-09-22T13:20:00.100Z,22.85
2017-09-22T13:22:27.613Z,21.55
2017-09-22T13:24:55.152Z,23.19
2017-09-22T13:27:22.700Z,23.81
2017-09-22T13:29:51.898Z,23.29
2017-09-22T13:32:19.445Z,27.04
2017-09-22T13:34:46.973Z,28.22
2017-09-22T13:37:14.638Z,27.26
2017-09-22T13:39:42.177Z,27.89
2017-09-22T13:42:11.287Z,26.33
2017-09-22T13:44:38.785Z,25.73
2017-09-22T13:47:11.756Z,26.62
2017-09-22T13:49:39.275Z,25.41
2017-09-22T13:52:06.809Z,26.52
2017-09-22T13:54:34.344Z,28.08
2017-09-22T13:57:01.851Z,27.93
2017-09-22T13:59:30.381Z,27.79
2017-09-22T14:01:57.984Z,26.00
2017-09-22T14:04:25.490Z,27.10
2017-09-22T14:06:53.019Z,28.47
2017-09-22T14:09:20.568Z,30.58
2017-09-22T14:11:48.078Z,30.64
2017-09-22T14:14:15.584Z,30.78
2017-09-22T14:16:43.110Z,33.47
2017-09-22T14:19:10.722Z,34.52
2017-09-22T14:21:38.267Z,37.05
2017-09-22T14:24:08.002Z,37.40
2017-09-22T14:26:35.630Z,39.90
2017-09-22T14:29:03.159Z,40.49
2017-09-22T14:31:30.697Z,39.58
2017-09-22T14:33:58.261Z,40.73
2017-09-22T14:36:25.766Z,40.74
2017-09-22T14:38:53.302Z,41.74
2017-09-22T14:41:20.820Z,43.30
2017-09-22T14:43:48.332Z,43.77
2017-09-22T14:46:15.838Z,45.24
2017-09-22T14:48:43.371Z,45.81
2017-09-22T14:51:10.877Z,45.34
2017-09-22T14:53:38.392Z,44.05
2017-09-22T14:56:05.921Z,44.98
2017-09-22T14:58:33.444Z,44.97
2017-09-22T15:01:00.968Z,45.66
2017-09-22T15:03:28.500Z,45.48
2017-09-22T15:05:56.011Z,46.23
2017-09-22T15:08:23.560Z,46.77
2017-09-22T15:10:51.090Z,46.26
2017-09-22T15:13:18.655Z,48.32
2017-09-22T15:15:46.238Z,47.75
2017-09-22T15:18:13.756Z,46.83
2017-09-22T15:20:41.291Z,47.25
2017-09-22T15:23:08.799Z,48.22
2017-09-22T15:25:36.305Z,48.98
2017-09-22T15:28:03.832Z,48.04
2017-09-22T15:30:31.344Z,49.39
2017-09-22T15:32:58.864Z,50.61
2017-09-22T15:35:26.367Z,50.11
2017-09-22T15:37:53.874Z,48.83
2017-09-22T15:40:21.384Z,48.91
2017-09-22T15:42:48.912Z,49.65
2017-09-22T15:45:16.508Z,48.79
2017-09-22T15:47:44.026Z,51.31
2017-09-22T15:50:11.549Z,50.33
2017-09-22T15:52:39.069Z,50.32
2017-09-22T15:55:06.598Z,50.43
2017-09-22T15:57:34.148Z,50.39
2017-09-22T16:00:01.676Z,50.16
2017-09-22T16:02:29.220Z,50.98
2017-09-22T16:04:56.759Z,50.39
2017-09-22T16:07:24.266Z,52.09
2017-09-22T16:09:51.830Z,53.51
2017-09-22T16:12:19.489Z,53.61
2017-09-22T16:14:47.868Z,52.91
2017-09-22T16:17:15.427Z,58.19
2017-09-22T16:19:43.022Z,60.63
2017-09-22T16:22:10.565Z,61.98
2017-09-22T16:24:38.350Z,62.48
2017-09-22T16:27:05.863Z,63.60
2017-09-22T16:29:33.404Z,65.37
2017-09-22T16:32:00.933Z,66.59
2017-09-22T16:34:28.482Z,69.22
2017-09-22T16:36:56.000Z,70.63
2017-09-22T16:39:23.512Z,70.42
2017-09-22T16:41:51.043Z,69.67
2017-09-22T16:44:18.568Z,71.00
2017-09-22T16:46:46.113Z,71.23
2017-09-22T16:49:13.634Z,71.65
2017-09-22T16:51:41.279Z,72.82
2017-09-22T16:54:08.816Z,72.69
2017-09-22T16:56:37.339Z,73.98
2017-09-22T16:59:04.877Z,75.93
2017-09-22T17:01:32.393Z,76.98
2017-09-22T17:03:59.908Z,78.12
2017-09-22T17:06:27.421Z,76.19
2017-09-22T17:08:54.948Z,77.09
2017-09-22T17:11:22.493Z,78.83
2017-09-22T17:13:50.018Z,81.08
2017-09-22T17:16:17.570Z,82.30
2017-09-22T17:18:45.107Z,81.80
2017-09-22T17:21:12.636Z,80.38
2017-09-22T17:23:40.161Z,80.49
2017-09-22T17:26:07.674Z,78.81
2017-09-22T17:28:35.207Z,80.55
2017-09-22T17:31:02.789Z,81.46
2017-09-22T17:33:30.316Z,82.37
2017-09-22T17:35:57.830Z,82.84
2017-09-22T17:38:25.357Z,82.25
2017-09-22T17:40:52.885Z,80.75
2017-09-22T17:43:20.421Z,79.14
2017-09-22T17:45:47.916Z,81.84
2017-09-22T17:48:15.427Z,83.54
2017-09-22T17:50:42.965Z,82.33
2017-09-22T17:53:10.508Z,84.27
2017-09-22T17:55:38.075Z,83.61
2017-09-22T17:58:05.648Z,84.63
2017-09-22T18:00:33.155Z,84.63
2017-09-22T18:03:00.708Z,84.56
2017-09-22T18:05:28.246Z,85.06
2017-09-22T18:07:55.795Z,85.32
2017-09-22T18:10:23.343Z,84.35
2017-09-22T18:12:50.884Z,86.46
2017-09-22T18:15:18.390Z,86.75
2017-09-22T18:17:45.947Z,86.21
2017-09-22T18:20:13.511Z,87.34
2017-09-22T18:22:41.083Z,88.11
2017-09-22T18:25:08.600Z,87.82
2017-09-22T18:27:36.126Z,87.60
2017-09-22T18:30:03.641Z,87.66
2017-09-22T18:32:31.145Z,88.21
2017-09-22T18:34:58.654Z,89.41
2017-09-22T18:37:26.176Z,88.62
2017-09-22T18:39:53.688Z,89.14
2017-09-22T18:42:21.208Z,88.25
2017-09-22T18:44:48.766Z,89.08
2017-09-22T18:47:16.301Z,89.94
2017-09-22T18:49:43.827Z,89.31
2017-09-22T18:52:11.357Z,88.42
2017-09-22T18:54:38.900Z,90.50
2017-09-22T18:57:06.420Z,90.32
2017-09-22T18:59:33.956Z,90.74
2017-09-22T19:02:01.596Z,89.18
2017-09-22T19:04:29.276Z,89.86
2017-09-22T19:06:57.329Z,90.12
2017-09-22T19:09:24.904Z,87.88
2017-09-22T19:11:52.449Z,90.74
2017-09-22T19:14:20.028Z,90.11
2017-09-22T19:16:47.578Z,89.92
2017-09-22T19:19:15.094Z,89.50
2017-09-22T19:21:42.636Z,89.73
2017-09-22T19:24:10.186Z,90.57
2017-09-22T19:26:37.796Z,91.60
2017-09-22T19:29:05.325Z,92.14
2017-09-22T19:31:32.864Z,91.60
2017-09-22T19:34:00.393Z,90.88
2017-09-22T19:36:27.921Z,89.99
2017-09-22T19:38:55.434Z,90.92
2017-09-22T19:41:22.957Z,91.58
2017-09-22T19:43:50.556Z,91.93
2017-09-22T19:46:18.095Z,90.99
2017-09-22T19:48:45.634Z,91.48
2017-09-22T19:51:13.182Z,93.33
2017-09-22T19:53:42.361Z,90.70
2017-09-22T19:56:09.913Z,90.44
2017-09-22T19:58:37.450Z,90.22
2017-09-22T20:01:04.974Z,89.25
2017-09-22T20:03:32.479Z,89.53
2017-09-22T20:06:00.031Z,90.39
2017-09-22T20:08:27.573Z,91.61
2017-09-22T20:10:55.158Z,91.65
2017-09-22T20:13:22.725Z,90.61
2017-09-22T20:15:50.258Z,90.99
2017-09-22T20:18:17.834Z,90.83
2017-09-22T20:20:45.360Z,90.94
2017-09-22T20:23:12.943Z,90.50
2017-09-22T20:25:40.508Z,90.35
2017-09-22T20:28:08.067Z,88.96
2017-09-22T20:30:35.570Z,89.57
2017-09-22T20:33:03.104Z,90.66
2017-09-22T20:35:30.636Z,89.87
2017-09-22T20:37:58.179Z,90.61
2017-09-22T20:40:25.748Z,90.38
2017-09-22T20:42:53.276Z,90.73
2017-09-22T20:45:20.813Z,90.02
2017-09-22T20:47:48.339Z,90.58
2017-09-22T20:50:15.888Z,93.03
2017-09-22T20:52:43.419Z,93.04
2017-09-22T20:55:14.776Z,91.33
2017-09-22T20:57:43.143Z,91.27
2017-09-22T21:00:11.840Z,91.95
2017-09-22T21:02:39.374Z,92.34
2017-09-22T21:05:06.904Z,92.78
2017-09-22T21:07:34.517Z,91.73
2017-09-22T21:10:02.024Z,91.52
2017-09-22T21:12:29.568Z,91.95
2017-09-22T21:14:57.091Z,91.49
2017-09-22T21:17:25.591Z,91.69
2017-09-22T21:19:53.155Z,91.62
2017-09-22T21:22:20.696Z,92.59
2017-09-22T21:24:49.093Z,91.84
2017-09-22T21:27:16.633Z,92.57
2017-09-22T21:29:44.195Z,93.33
2017-09-22T21:32:11.741Z,93.45
2017-09-22T21:34:39.268Z,93.94
2017-09-22T21:37:06.869Z,91.93
2017-09-22T21:39:34.369Z,92.26
2017-09-22T21:42:01.879Z,92.91
2017-09-22T21:44:29.396Z,93.79
2017-09-22T21:46:56.919Z,93.78
2017-09-22T21:49:24.459Z,93.94
2017-09-22T21:51:51.992Z,94.34
2017-09-22T21:54:19.518Z,93.96
2017-09-22T21:56:47.201Z,93.20
2017-09-22T21:59:14.868Z,93.13
2017-09-22T22:01:42.441Z,93.58
2017-09-22T22:04:15.746Z,94.60
2017-09-22T22:06:48.932Z,94.88
2017-09-22T22:09:16.482Z,94.79
2017-09-22T22:11:44.056Z,95.01
2017-09-22T22:14:11.671Z,95.19
2017-09-22T22:16:39.223Z,93.42
2017-09-22T22:19:07.732Z,95.62
2017-09-22T22:21:35.317Z,95.46
2017-09-22T22:24:03.035Z,95.45
2017-09-22T22:26:30.574Z,94.01
2017-09-22T22:28:58.157Z,93.59
2017-09-22T22:31:25.854Z,94.03
2017-09-22T22:33:53.394Z,93.50
2017-09-22T22:36:26.880Z,95.74
2017-09-22T22:38:54.449Z,94.65
2017-09-22T22:41:22.007Z,94.37
2017-09-22T22:43:49.572Z,94.19
2017-09-22T22:46:17.114Z,93.82
2017-09-22T22:48:44.676Z,93.85
2017-09-22T22:51:12.237Z,94.78
2017-09-22T22:53:39.812Z,95.28
2017-09-22T22:56:07.463Z,94.85
2017-09-22T22:58:35.049Z,92.84
2017-09-22T23:01:02.609Z,93.67
2017-09-22T23:03:30.261Z,93.82
2017-09-22T23:05:57.826Z,94.37
2017-09-22T23:08:25.381Z,93.30
2017-09-22T23:10:52.933Z,93.39
2017-09-22T23:13:20.489Z,93.57
2017-09-22T23:15:48.157Z,93.67
2017-09-22T23:18:15.705Z,93.88
2017-09-22T23:20:43.278Z,94.52
2017-09-22T23:23:10.901Z,94.76
2017-09-22T23:25:38.497Z,94.93
2017-09-22T23:28:06.054Z,95.14
2017-09-22T23:30:33.606Z,94.27
2017-09-22T23:33:01.171Z,93.38
2017-09-22T23:35:28.739Z,94.92
2017-09-22T23:37:56.299Z,95.58
2017-09-22T23:40:23.867Z,95.98
2017-09-22T23:42:51.426Z,95.89
2017-09-22T23:45:18.988Z,94.85
2017-09-22T23:47:46.548Z,94.94
2017-09-22T23:50:14.090Z,94.77
2017-09-22T23:52:41.711Z,95.56
2017-09-22T23:55:09.253Z,96.10
2017-09-22T23:57:36.812Z,96.52
