createdAt,value
2019-03-31T00:01:13.222Z,53.60
2019-03-31T00:03:41.245Z,56.83
2019-03-31T00:06:09.598Z,53.48
2019-03-31T00:08:38.061Z,52.83
2019-03-31T00:11:06.864Z,55.48
2019-03-31T00:13:34.894Z,54.38
2019-03-31T00:16:02.940Z,52.78
2019-03-31T00:18:30.973Z,51.85
2019-03-31T00:20:58.998Z,50.48
2019-03-31T00:23:27.031Z,51.65
2019-03-31T00:25:55.220Z,53.25
2019-03-31T00:28:23.242Z,50.98
2019-03-31T00:30:51.753Z,52.60
2019-03-31T00:33:38.522Z,53.68
2019-03-31T00:36:09.606Z,49.45
2019-03-31T00:38:37.625Z,56.60
2019-03-31T00:41:05.685Z,49.75
2019-03-31T00:43:33.999Z,52.85
2019-03-31T00:46:02.371Z,49.55
2019-03-31T00:48:30.596Z,50.67
2019-03-31T00:50:58.624Z,46.85
2019-03-31T00:53:26.651Z,51.15
2019-03-31T00:55:54.717Z,51.20
2019-03-31T00:58:22.896Z,49.88
2019-03-31T01:01:08.752Z,49.75
2019-03-31T01:03:36.990Z,45.43
2019-03-31T01:06:05.024Z,47.80
2019-03-31T01:08:33.070Z,49.83
2019-03-31T01:11:01.299Z,53.52
2019-03-31T01:13:29.525Z,53.87
2019-03-31T01:15:57.633Z,52.55
2019-03-31T01:18:25.730Z,54.73
2019-03-31T01:20:53.764Z,54.13
2019-03-31T01:23:21.879Z,55.55
2019-03-31T01:25:49.913Z,57.95
2019-03-31T01:28:18.247Z,52.95
2019-03-31T01:30:46.603Z,52.25
2019-03-31T01:33:14.633Z,57.88
2019-03-31T01:35:42.661Z,57.90
2019-03-31T01:38:10.724Z,59.77
2019-03-31T01:40:38.785Z,58.05
2019-03-31T01:43:09.689Z,60.98
2019-03-31T01:45:37.752Z,54.60
2019-03-31T01:48:05.782Z,57.98
2019-03-31T01:50:33.913Z,55.48
2019-03-31T01:53:02.246Z,56.73
2019-03-31T01:55:30.269Z,60.20
2019-03-31T01:57:58.641Z,56.48
2019-03-31T02:00:42.168Z,56.02
2019-03-31T02:03:10.432Z,56.80
2019-03-31T02:05:38.523Z,55.00
2019-03-31T02:08:06.543Z,57.35
2019-03-31T02:10:34.658Z,55.03
2019-03-31T02:13:02.772Z,51.90
2019-03-31T02:15:30.861Z,53.55
2019-03-31T02:17:58.923Z,57.48
2019-03-31T02:20:26.948Z,53.85
2019-03-31T02:22:54.981Z,58.05
2019-03-31T02:25:23.041Z,54.80
2019-03-31T02:27:51.079Z,53.33
2019-03-31T02:30:19.146Z,56.70
2019-03-31T02:32:47.167Z,58.35
2019-03-31T02:35:15.187Z,54.48
2019-03-31T02:37:43.220Z,58.17
2019-03-31T02:40:11.247Z,56.45
2019-03-31T02:42:39.286Z,54.75
2019-03-31T02:45:07.357Z,54.40
2019-03-31T02:47:35.450Z,51.30
2019-03-31T02:50:03.562Z,50.92
2019-03-31T02:52:31.676Z,52.62
2019-03-31T02:54:59.695Z,52.55
2019-03-31T02:57:27.712Z,50.30
2019-03-31T02:59:55.789Z,51.65
2019-03-31T03:02:40.607Z,48.60
2019-03-31T03:04:53.692Z,49.60
2019-03-31T03:07:21.705Z,47.50
2019-03-31T03:09:49.804Z,48.40
2019-03-31T03:12:17.861Z,48.92
2019-03-31T03:14:45.941Z,45.70
2019-03-31T03:17:13.989Z,44.55
2019-03-31T03:19:42.070Z,45.55
2019-03-31T03:22:10.102Z,41.90
2019-03-31T03:24:38.113Z,39.70
2019-03-31T03:27:06.294Z,39.65
2019-03-31T03:29:34.339Z,38.33
2019-03-31T03:32:02.415Z,39.23
2019-03-31T03:34:30.471Z,39.05
2019-03-31T03:36:58.516Z,34.48
2019-03-31T03:39:26.529Z,35.30
2019-03-31T03:41:54.666Z,34.08
2019-03-31T03:44:22.681Z,31.80
2019-03-31T03:46:50.763Z,30.77
2019-03-31T03:49:18.886Z,31.15
2019-03-31T03:51:47.127Z,29.35
2019-03-31T03:54:15.150Z,29.27
2019-03-31T03:57:01.891Z,30.02
2019-03-31T03:59:30.046Z,29.52
2019-03-31T04:01:58.074Z,25.68
2019-03-31T04:04:26.170Z,26.73
2019-03-31T04:06:54.368Z,23.38
2019-03-31T04:09:22.386Z,23.75
2019-03-31T04:11:50.427Z,26.70
2019-03-31T04:14:18.476Z,22.35
2019-03-31T04:16:46.498Z,21.17
2019-03-31T04:19:14.767Z,20.57
2019-03-31T04:21:42.949Z,20.30
2019-03-31T04:24:10.966Z,21.07
2019-03-31T04:26:39.017Z,19.62
2019-03-31T04:29:07.055Z,20.35
2019-03-31T04:31:35.172Z,21.02
2019-03-31T04:34:03.174Z,18.27
2019-03-31T04:36:31.212Z,17.20
2019-03-31T04:39:00.304Z,17.12
2019-03-31T04:41:28.899Z,17.87
2019-03-31T04:43:56.968Z,15.85
2019-03-31T04:46:25.346Z,15.00
2019-03-31T04:48:53.367Z,13.90
2019-03-31T04:51:21.387Z,12.85
2019-03-31T04:53:49.483Z,13.13
2019-03-31T04:56:17.832Z,17.10
2019-03-31T04:58:45.927Z,14.13
2019-03-31T05:01:14.324Z,12.78
2019-03-31T05:03:42.351Z,12.85
2019-03-31T05:06:10.381Z,14.60
2019-03-31T05:08:38.426Z,13.48
2019-03-31T05:11:06.449Z,13.38
2019-03-31T05:13:34.475Z,12.93
2019-03-31T05:16:02.547Z,10.58
2019-03-31T05:18:30.651Z,12.90
2019-03-31T05:20:58.695Z,13.30
2019-03-31T05:23:26.740Z,10.38
2019-03-31T05:25:54.775Z,11.60
2019-03-31T05:28:22.791Z,11.38
2019-03-31T05:30:50.952Z,10.38
2019-03-31T05:33:18.982Z,9.15
2019-03-31T05:35:47.003Z,9.38
2019-03-31T05:38:15.339Z,8.55
2019-03-31T05:40:43.377Z,8.50
2019-03-31T05:43:11.497Z,12.50
2019-03-31T05:45:39.670Z,8.10
2019-03-31T05:48:07.721Z,9.30
2019-03-31T05:50:35.735Z,8.70
2019-03-31T05:53:03.902Z,9.00
2019-03-31T05:55:31.935Z,10.85
2019-03-31T05:57:59.942Z,10.48
2019-03-31T06:00:28.308Z,8.53
2019-03-31T06:02:56.333Z,10.80
2019-03-31T06:05:24.366Z,10.03
2019-03-31T06:07:52.417Z,9.33
2019-03-31T06:10:20.439Z,12.63
2019-03-31T06:12:48.476Z,8.13
2019-03-31T06:15:16.534Z,9.40
2019-03-31T06:17:44.560Z,10.78
2019-03-31T06:20:12.573Z,9.68
2019-03-31T06:22:40.619Z,11.88
2019-03-31T06:25:08.642Z,12.35
2019-03-31T06:27:36.670Z,12.78
2019-03-31T06:30:04.820Z,10.03
2019-03-31T06:32:32.870Z,11.22
2019-03-31T06:35:00.911Z,9.70
2019-03-31T06:37:28.962Z,9.35
2019-03-31T06:39:57.000Z,10.98
2019-03-31T06:42:25.023Z,8.80
2019-03-31T06:44:53.083Z,8.95
2019-03-31T06:47:21.110Z,8.08
2019-03-31T06:49:49.187Z,8.35
2019-03-31T06:52:17.242Z,7.60
2019-03-31T06:54:45.277Z,8.95
2019-03-31T06:57:32.058Z,9.35
2019-03-31T07:00:00.283Z,7.90
2019-03-31T07:02:28.493Z,7.42
2019-03-31T07:05:01.049Z,8.05
2019-03-31T07:07:26.270Z,7.80
2019-03-31T07:09:54.352Z,10.75
2019-03-31T07:12:22.484Z,8.58
2019-03-31T07:14:50.507Z,9.98
2019-03-31T07:17:18.520Z,8.60
2019-03-31T07:19:46.585Z,6.67
2019-03-31T07:22:14.697Z,5.60
2019-03-31T07:24:42.977Z,5.95
2019-03-31T07:27:11.080Z,7.40
2019-03-31T07:29:39.144Z,6.50
2019-03-31T07:32:07.196Z,6.62
2019-03-31T07:34:35.235Z,7.30
2019-03-31T07:37:03.265Z,8.83
2019-03-31T07:39:31.774Z,7.05
2019-03-31T07:42:00.190Z,9.33
2019-03-31T07:44:28.498Z,7.42
2019-03-31T07:46:56.516Z,6.00
2019-03-31T07:49:24.612Z,10.43
2019-03-31T07:51:52.835Z,12.33
2019-03-31T07:54:20.878Z,11.22
2019-03-31T07:56:49.250Z,19.10
2019-03-31T07:59:17.299Z,13.18
2019-03-31T08:01:45.313Z,11.43
2019-03-31T08:04:13.390Z,10.50
2019-03-31T08:06:41.416Z,7.72
2019-03-31T08:09:09.827Z,9.88
2019-03-31T08:11:38.026Z,13.53
2019-03-31T08:14:06.158Z,8.83
2019-03-31T08:16:34.282Z,7.87
2019-03-31T08:19:02.324Z,7.28
2019-03-31T08:21:30.697Z,6.35
2019-03-31T08:23:59.476Z,6.70
2019-03-31T08:26:27.577Z,4.28
2019-03-31T08:28:58.523Z,6.22
2019-03-31T08:31:25.423Z,5.25
2019-03-31T08:33:53.441Z,5.05
2019-03-31T08:36:21.923Z,3.60
2019-03-31T08:38:50.353Z,6.55
2019-03-31T08:41:18.398Z,4.65
2019-03-31T08:43:46.681Z,3.98
2019-03-31T08:46:33.452Z,3.77
2019-03-31T08:49:01.503Z,12.93
2019-03-31T08:51:29.702Z,4.85
2019-03-31T08:53:57.759Z,3.75
2019-03-31T08:56:25.835Z,2.55
2019-03-31T08:58:54.039Z,2.30
2019-03-31T09:01:22.233Z,2.40
2019-03-31T09:03:50.277Z,4.53
2019-03-31T09:06:18.502Z,2.50
2019-03-31T09:08:46.631Z,3.58
2019-03-31T09:11:14.706Z,3.62
2019-03-31T09:13:42.742Z,2.65
2019-03-31T09:16:10.803Z,2.75
2019-03-31T09:18:38.874Z,3.15
2019-03-31T09:21:06.969Z,2.22
2019-03-31T09:23:35.018Z,3.85
2019-03-31T09:26:22.010Z,2.40
2019-03-31T09:28:50.178Z,2.15
2019-03-31T09:31:18.196Z,2.58
2019-03-31T09:33:46.468Z,2.27
2019-03-31T09:36:16.495Z,2.95
2019-03-31T09:38:44.415Z,1.80
2019-03-31T09:41:12.557Z,2.47
2019-03-31T09:43:40.676Z,4.72
2019-03-31T09:46:11.527Z,2.52
2019-03-31T09:48:39.658Z,1.75
2019-03-31T09:51:07.702Z,3.22
2019-03-31T09:53:35.753Z,2.90
2019-03-31T09:56:04.438Z,2.95
2019-03-31T09:58:32.481Z,2.90
2019-03-31T10:01:00.491Z,2.33
2019-03-31T10:03:28.577Z,3.87
2019-03-31T10:06:10.029Z,1.95
2019-03-31T10:08:26.609Z,4.35
2019-03-31T10:10:54.646Z,7.35
2019-03-31T10:13:22.689Z,5.15
2019-03-31T10:15:50.753Z,5.80
2019-03-31T10:18:18.833Z,5.53
2019-03-31T10:20:46.853Z,3.37
2019-03-31T10:23:14.997Z,5.45
2019-03-31T10:25:43.067Z,3.40
2019-03-31T10:28:11.092Z,5.12
2019-03-31T10:30:39.127Z,4.35
2019-03-31T10:33:07.152Z,3.55
2019-03-31T10:35:35.384Z,4.00
2019-03-31T10:38:03.435Z,5.03
2019-03-31T10:40:31.540Z,8.60
2019-03-31T10:42:59.587Z,4.12
2019-03-31T10:45:27.674Z,3.83
2019-03-31T10:47:55.710Z,4.42
2019-03-31T10:50:23.786Z,4.75
2019-03-31T10:52:51.857Z,4.75
2019-03-31T10:55:19.890Z,3.52
2019-03-31T10:57:47.914Z,4.05
2019-03-31T11:00:16.141Z,4.85
2019-03-31T11:02:44.377Z,4.90
2019-03-31T11:05:12.425Z,6.37
2019-03-31T11:07:40.449Z,5.95
2019-03-31T11:10:08.495Z,8.60
2019-03-31T11:12:36.551Z,6.28
2019-03-31T11:15:04.712Z,6.17
2019-03-31T11:17:32.908Z,5.87
2019-03-31T11:20:01.488Z,5.37
2019-03-31T11:22:36.926Z,8.28
2019-03-31T11:25:04.941Z,5.20
2019-03-31T11:27:33.191Z,6.12
2019-03-31T11:30:01.208Z,5.85
2019-03-31T11:32:29.233Z,7.90
2019-03-31T11:34:57.301Z,7.67
2019-03-31T11:37:25.323Z,10.70
2019-03-31T11:39:53.566Z,6.30
2019-03-31T11:42:21.652Z,7.72
2019-03-31T11:44:49.703Z,5.47
2019-03-31T11:47:17.746Z,5.85
2019-03-31T11:49:45.784Z,6.15
2019-03-31T11:52:13.825Z,6.45
2019-03-31T11:54:41.919Z,4.65
2019-03-31T11:57:10.250Z,6.72
2019-03-31T11:59:38.367Z,5.15
2019-03-31T12:02:06.571Z,6.17
2019-03-31T12:04:34.697Z,5.25
2019-03-31T12:07:05.787Z,7.28
2019-03-31T12:09:33.955Z,6.53
2019-03-31T12:12:02.002Z,4.80
2019-03-31T12:14:30.026Z,5.37
2019-03-31T12:16:58.102Z,4.97
2019-03-31T12:19:26.297Z,7.92
2019-03-31T12:21:54.354Z,7.42
2019-03-31T12:24:22.476Z,7.25
2019-03-31T12:26:50.849Z,8.33
2019-03-31T12:29:18.947Z,5.42
2019-03-31T12:31:47.015Z,7.90
2019-03-31T12:34:15.082Z,7.50
2019-03-31T12:36:43.147Z,4.70
2019-03-31T12:39:11.179Z,7.78
2019-03-31T12:41:39.253Z,5.15
2019-03-31T12:44:07.298Z,8.73
2019-03-31T12:46:35.335Z,7.65
2019-03-31T12:49:03.378Z,7.05
2019-03-31T12:51:31.506Z,8.78
2019-03-31T12:53:59.550Z,8.30
2019-03-31T12:56:27.612Z,6.67
2019-03-31T12:58:56.171Z,7.15
2019-03-31T13:01:24.358Z,5.92
2019-03-31T13:03:52.401Z,5.67
2019-03-31T13:06:20.635Z,4.60
2019-03-31T13:08:48.979Z,6.05
2019-03-31T13:11:17.057Z,6.55
2019-03-31T13:13:45.109Z,5.70
2019-03-31T13:16:13.246Z,6.62
2019-03-31T13:18:41.601Z,5.45
2019-03-31T13:21:09.644Z,5.72
2019-03-31T13:23:37.859Z,8.43
2019-03-31T13:26:05.978Z,5.15
2019-03-31T13:28:34.057Z,7.62
2019-03-31T13:31:02.075Z,5.22
2019-03-31T13:33:30.485Z,4.78
2019-03-31T13:35:58.546Z,5.62
2019-03-31T13:38:26.570Z,7.67
2019-03-31T13:40:54.615Z,6.53
2019-03-31T13:43:22.645Z,7.12
2019-03-31T13:45:50.694Z,5.53
2019-03-31T13:48:18.946Z,6.53
2019-03-31T13:50:47.054Z,4.35
2019-03-31T13:53:16.438Z,5.42
2019-03-31T13:55:44.648Z,5.10
2019-03-31T13:58:13.735Z,5.20
2019-03-31T14:00:42.358Z,5.85
2019-03-31T14:03:10.500Z,4.92
2019-03-31T14:05:38.558Z,4.00
2019-03-31T14:08:06.598Z,3.70
2019-03-31T14:10:35.058Z,4.95
2019-03-31T14:13:04.212Z,4.08
2019-03-31T14:15:32.251Z,3.80
2019-03-31T14:18:00.307Z,5.85
2019-03-31T14:20:28.450Z,6.92
2019-03-31T14:22:56.481Z,4.78
2019-03-31T14:25:24.588Z,3.42
2019-03-31T14:27:52.698Z,5.30
2019-03-31T14:30:20.736Z,5.42
2019-03-31T14:32:48.853Z,5.03
2019-03-31T14:35:16.903Z,4.92
2019-03-31T14:37:44.944Z,6.05
2019-03-31T14:40:13.025Z,4.03
2019-03-31T14:42:41.134Z,4.15
2019-03-31T14:45:09.177Z,5.37
2019-03-31T14:47:37.197Z,3.58
2019-03-31T14:50:05.306Z,4.42
2019-03-31T14:52:33.353Z,3.80
2019-03-31T14:55:01.368Z,5.35
2019-03-31T14:57:29.415Z,4.97
2019-03-31T14:59:57.463Z,3.83
2019-03-31T15:02:25.575Z,4.33
2019-03-31T15:04:53.635Z,4.60
2019-03-31T15:07:21.677Z,3.37
2019-03-31T15:09:49.728Z,4.75
2019-03-31T15:12:17.783Z,5.47
2019-03-31T15:14:46.005Z,5.60
2019-03-31T15:17:14.082Z,3.60
2019-03-31T15:19:42.141Z,5.60
2019-03-31T15:22:12.936Z,5.40
2019-03-31T15:24:40.946Z,5.15
2019-03-31T15:27:09.063Z,6.08
2019-03-31T15:29:37.105Z,7.47
2019-03-31T15:32:05.115Z,5.72
2019-03-31T15:34:33.152Z,5.28
2019-03-31T15:37:01.249Z,5.87
2019-03-31T15:39:29.292Z,4.37
2019-03-31T15:41:57.429Z,3.95
2019-03-31T15:44:25.469Z,5.22
2019-03-31T15:47:12.237Z,7.30
2019-03-31T15:49:40.282Z,3.75
2019-03-31T15:52:08.958Z,5.67
2019-03-31T15:54:37.151Z,7.62
2019-03-31T15:57:05.229Z,6.00
2019-03-31T15:59:33.262Z,4.08
2019-03-31T16:02:01.290Z,3.92
2019-03-31T16:04:29.910Z,5.05
2019-03-31T16:06:57.981Z,5.12
2019-03-31T16:09:26.048Z,4.05
2019-03-31T16:11:54.330Z,4.42
2019-03-31T16:14:22.519Z,6.15
2019-03-31T16:16:50.581Z,7.45
2019-03-31T16:19:18.638Z,4.10
2019-03-31T16:21:46.661Z,5.15
2019-03-31T16:24:14.770Z,4.00
2019-03-31T16:26:42.841Z,6.33
2019-03-31T16:29:10.882Z,4.92
2019-03-31T16:31:38.994Z,5.33
2019-03-31T16:34:07.023Z,5.97
2019-03-31T16:36:35.103Z,5.22
2019-03-31T16:39:03.616Z,4.58
2019-03-31T16:41:31.637Z,10.18
2019-03-31T16:43:59.707Z,7.67
2019-03-31T16:46:27.741Z,5.83
2019-03-31T16:48:55.772Z,5.17
2019-03-31T16:51:24.221Z,8.60
2019-03-31T16:53:52.258Z,9.15
2019-03-31T16:56:20.316Z,5.62
2019-03-31T16:58:48.435Z,5.03
2019-03-31T17:01:16.482Z,5.72
2019-03-31T17:03:44.572Z,4.95
2019-03-31T17:06:12.640Z,7.08
2019-03-31T17:08:40.696Z,7.55
2019-03-31T17:11:08.739Z,5.08
2019-03-31T17:13:36.934Z,5.78
2019-03-31T17:16:05.221Z,5.37
2019-03-31T17:18:33.259Z,5.97
2019-03-31T17:21:01.307Z,5.80
2019-03-31T17:23:29.341Z,6.05
2019-03-31T17:25:57.445Z,5.45
2019-03-31T17:28:25.509Z,4.72
2019-03-31T17:30:53.571Z,5.12
2019-03-31T17:33:21.569Z,4.65
2019-03-31T17:35:49.619Z,4.05
2019-03-31T17:38:17.858Z,3.12
2019-03-31T17:40:45.998Z,6.10
2019-03-31T17:43:14.413Z,5.95
2019-03-31T17:45:42.536Z,5.67
2019-03-31T17:48:10.649Z,5.80
2019-03-31T17:50:38.718Z,4.87
2019-03-31T17:53:06.909Z,7.10
2019-03-31T17:55:34.935Z,8.68
2019-03-31T17:58:02.983Z,7.60
2019-03-31T18:00:31.123Z,40.58
2019-03-31T18:02:59.110Z,10.28
2019-03-31T18:05:27.153Z,8.10
2019-03-31T18:07:55.182Z,7.58
2019-03-31T18:10:23.203Z,6.35
2019-03-31T18:12:51.254Z,10.23
2019-03-31T18:15:19.351Z,6.28
2019-03-31T18:17:47.372Z,6.33
2019-03-31T18:20:15.438Z,6.03
2019-03-31T18:22:43.468Z,4.35
2019-03-31T18:25:11.496Z,5.12
2019-03-31T18:27:39.866Z,5.40
2019-03-31T18:30:10.960Z,3.70
2019-03-31T18:32:39.071Z,7.25
2019-03-31T18:35:07.283Z,6.28
2019-03-31T18:37:35.333Z,5.33
2019-03-31T18:40:03.351Z,6.33
2019-03-31T18:42:31.412Z,5.28
2019-03-31T18:44:59.640Z,6.85
2019-03-31T18:47:27.684Z,13.25
2019-03-31T18:49:56.209Z,12.33
2019-03-31T18:52:24.387Z,24.23
2019-03-31T18:55:13.995Z,10.35
2019-03-31T18:57:48.120Z,10.98
2019-03-31T19:00:29.094Z,8.78
2019-03-31T19:03:09.775Z,7.72
2019-03-31T19:05:55.313Z,5.92
2019-03-31T19:08:40.834Z,10.72
2019-03-31T19:11:27.641Z,6.05
2019-03-31T19:14:13.457Z,5.42
2019-03-31T19:17:10.550Z,8.53
2019-03-31T19:19:56.015Z,7.30
2019-03-31T19:22:52.281Z,6.08
2019-03-31T19:25:40.908Z,10.32
2019-03-31T19:28:33.798Z,6.83
2019-03-31T19:31:23.632Z,5.30
2019-03-31T19:34:08.432Z,6.90
2019-03-31T19:36:47.036Z,5.62
2019-03-31T19:39:32.463Z,5.30
2019-03-31T19:42:13.898Z,6.25
2019-03-31T19:45:18.933Z,6.22
2019-03-31T19:48:05.723Z,7.35
2019-03-31T19:50:52.544Z,7.03
2019-03-31T19:53:45.181Z,6.80
2019-03-31T19:56:34.876Z,6.47
2019-03-31T19:59:33.619Z,6.60
2019-03-31T20:02:10.196Z,4.37
2019-03-31T20:04:57.719Z,5.40
2019-03-31T20:07:47.289Z,5.00
2019-03-31T20:10:48.994Z,5.87
2019-03-31T20:13:38.897Z,7.47
2019-03-31T20:16:17.047Z,7.10
2019-03-31T20:19:03.829Z,4.97
2019-03-31T20:21:46.494Z,6.20
2019-03-31T20:24:31.925Z,5.20
2019-03-31T20:27:17.776Z,5.75
2019-03-31T20:30:10.650Z,4.87
2019-03-31T20:33:09.532Z,5.47
2019-03-31T20:35:54.986Z,5.03
2019-03-31T20:38:41.803Z,4.53
2019-03-31T20:41:28.623Z,4.35
2019-03-31T20:43:56.666Z,6.00
2019-03-31T20:46:24.690Z,3.72
2019-03-31T20:48:52.819Z,5.85
2019-03-31T20:51:20.931Z,5.53
2019-03-31T20:53:48.947Z,6.20
2019-03-31T20:56:16.971Z,5.83
2019-03-31T20:58:45.032Z,5.42
2019-03-31T21:01:13.047Z,5.17
2019-03-31T21:03:41.063Z,4.30
2019-03-31T21:06:09.104Z,6.30
2019-03-31T21:08:37.140Z,3.62
2019-03-31T21:11:05.541Z,5.33
2019-03-31T21:13:33.645Z,5.30
2019-03-31T21:16:01.907Z,5.33
2019-03-31T21:18:30.139Z,21.70
2019-03-31T21:20:58.458Z,18.57
2019-03-31T21:23:26.733Z,9.15
2019-03-31T21:25:54.952Z,10.25
2019-03-31T21:28:23.409Z,6.00
2019-03-31T21:30:51.487Z,4.70
2019-03-31T21:33:19.557Z,5.35
2019-03-31T21:35:48.832Z,5.28
2019-03-31T21:38:16.831Z,15.38
2019-03-31T21:40:45.051Z,7.25
2019-03-31T21:43:13.130Z,6.83
2019-03-31T21:45:41.204Z,6.45
2019-03-31T21:48:09.318Z,5.58
2019-03-31T21:50:38.454Z,6.53
2019-03-31T21:53:06.916Z,6.25
2019-03-31T21:55:35.038Z,6.12
2019-03-31T21:58:03.073Z,5.87
2019-03-31T22:00:48.716Z,3.90
2019-03-31T22:03:16.908Z,5.50
2019-03-31T22:05:45.063Z,4.28
2019-03-31T22:08:13.092Z,9.93
2019-03-31T22:10:41.129Z,5.33
2019-03-31T22:13:09.141Z,6.08
2019-03-31T22:15:37.277Z,5.30
2019-03-31T22:18:05.302Z,7.05
2019-03-31T22:20:33.354Z,7.50
2019-03-31T22:23:01.368Z,5.95
2019-03-31T22:25:29.507Z,6.33
2019-03-31T22:27:57.603Z,5.87
2019-03-31T22:30:25.621Z,7.40
2019-03-31T22:32:53.673Z,5.28
2019-03-31T22:35:21.705Z,6.70
2019-03-31T22:37:49.726Z,4.75
2019-03-31T22:40:17.874Z,4.45
2019-03-31T22:42:45.924Z,7.85
2019-03-31T22:45:13.977Z,6.08
2019-03-31T22:47:42.358Z,5.40
2019-03-31T22:50:10.590Z,5.40
2019-03-31T22:52:38.711Z,6.67
2019-03-31T22:55:06.761Z,5.15
2019-03-31T22:57:34.781Z,5.20
2019-03-31T23:00:02.811Z,5.05
2019-03-31T23:02:30.874Z,4.15
2019-03-31T23:04:59.044Z,3.87
2019-03-31T23:07:27.271Z,5.62
2019-03-31T23:09:55.327Z,4.72
2019-03-31T23:12:23.377Z,4.78
2019-03-31T23:14:51.413Z,5.87
2019-03-31T23:17:19.527Z,3.72
2019-03-31T23:19:47.561Z,4.53
2019-03-31T23:22:15.564Z,6.28
2019-03-31T23:24:43.617Z,5.37
2019-03-31T23:27:11.643Z,4.20
2019-03-31T23:29:39.723Z,3.92
2019-03-31T23:32:07.746Z,4.83
2019-03-31T23:34:35.785Z,4.62
2019-03-31T23:37:03.846Z,4.15
2019-03-31T23:39:31.944Z,4.40
2019-03-31T23:42:00.075Z,5.22
2019-03-31T23:44:28.391Z,5.37
2019-03-31T23:46:56.422Z,6.20
2019-03-31T23:49:24.534Z,3.92
2019-03-31T23:51:55.611Z,3.65
2019-03-31T23:54:23.697Z,5.83
2019-03-31T23:56:51.731Z,4.37
2019-03-31T23:59:19.926Z,5.05
