createdAt,value
2019-05-07T00:02:44.621Z,13.10
2019-05-07T00:07:52.077Z,13.30
2019-05-07T00:12:57.892Z,13.00
2019-05-07T00:18:03.633Z,12.80
2019-05-07T00:23:09.417Z,12.90
2019-05-07T00:28:15.202Z,12.90
2019-05-07T00:33:22.717Z,12.90
2019-05-07T00:38:31.939Z,12.90
2019-05-07T00:43:40.134Z,12.90
2019-05-07T00:48:45.730Z,12.80
2019-05-07T00:53:52.020Z,12.90
2019-05-07T00:59:03.730Z,12.90
2019-05-07T01:04:09.510Z,12.60
2019-05-07T01:09:15.287Z,12.60
2019-05-07T01:14:22.874Z,12.50
2019-05-07T01:19:28.514Z,12.30
2019-05-07T01:24:34.238Z,12.30
2019-05-07T01:29:39.983Z,12.30
2019-05-07T01:35:12.843Z,12.30
2019-05-07T01:40:17.650Z,12.10
2019-05-07T01:45:24.861Z,12.00
2019-05-07T01:50:32.218Z,12.20
2019-05-07T01:55:38.123Z,12.30
2019-05-07T02:00:43.828Z,12.40
2019-05-07T02:06:13.184Z,12.30
2019-05-07T02:11:23.281Z,12.10
2019-05-07T02:16:28.945Z,12.00
2019-05-07T02:21:34.417Z,11.90
2019-05-07T02:26:40.002Z,11.80
2019-05-07T02:31:45.709Z,11.90
2019-05-07T02:36:53.943Z,11.60
2019-05-07T02:41:58.933Z,11.60
2019-05-07T02:47:15.936Z,11.50
2019-05-07T02:52:43.385Z,11.60
2019-05-07T02:57:47.816Z,11.50
2019-05-07T03:02:53.514Z,11.40
2019-05-07T03:07:59.280Z,11.50
2019-05-07T03:13:04.934Z,11.50
2019-05-07T03:18:13.489Z,11.50
2019-05-07T03:23:22.825Z,11.50
2019-05-07T03:28:28.427Z,11.40
2019-05-07T03:33:56.523Z,11.40
2019-05-07T03:39:03.401Z,11.60
2019-05-07T03:44:33.885Z,11.70
2019-05-07T03:49:38.395Z,12.00
2019-05-07T03:54:44.267Z,12.30
2019-05-07T03:59:53.030Z,12.30
2019-05-07T04:04:57.303Z,12.20
2019-05-07T04:10:04.497Z,12.30
2019-05-07T04:15:13.839Z,12.50
2019-05-07T04:20:18.031Z,12.50
2019-05-07T04:25:48.062Z,12.50
2019-05-07T04:30:54.405Z,12.40
2019-05-07T04:36:09.991Z,12.50
2019-05-07T04:41:15.759Z,12.40
2019-05-07T04:46:23.559Z,12.40
2019-05-07T04:51:43.423Z,12.60
2019-05-07T04:56:48.387Z,12.70
2019-05-07T05:02:04.302Z,12.80
2019-05-07T05:07:09.972Z,12.60
2019-05-07T05:12:15.508Z,12.50
2019-05-07T05:17:22.443Z,12.70
2019-05-07T05:22:43.751Z,12.80
2019-05-07T05:27:49.453Z,12.70
2019-05-07T05:32:54.954Z,12.80
2019-05-07T05:38:02.901Z,13.10
2019-05-07T05:43:27.436Z,13.50
2019-05-07T05:48:33.471Z,13.50
2019-05-07T05:53:56.456Z,13.70
2019-05-07T05:59:46.878Z,14.00
2019-05-07T06:05:02.480Z,14.10
2019-05-07T06:10:39.635Z,14.20
2019-05-07T06:16:16.362Z,14.40
2019-05-07T06:21:41.882Z,14.70
2019-05-07T06:26:47.703Z,15.10
2019-05-07T06:32:04.654Z,15.40
2019-05-07T06:37:11.856Z,15.60
2019-05-07T06:42:48.935Z,15.70
2019-05-07T06:47:54.746Z,16.00
2019-05-07T06:53:02.685Z,16.10
2019-05-07T06:58:09.325Z,16.30
2019-05-07T07:03:27.397Z,16.30
2019-05-07T07:08:38.201Z,16.40
2019-05-07T07:13:43.788Z,16.40
2019-05-07T07:18:52.399Z,16.60
2019-05-07T07:23:56.627Z,16.40
2019-05-07T07:29:02.167Z,16.40
2019-05-07T07:34:08.384Z,16.30
2019-05-07T07:39:13.860Z,16.30
2019-05-07T07:44:19.561Z,16.50
2019-05-07T07:49:25.055Z,16.90
2019-05-07T07:54:32.072Z,17.40
2019-05-07T07:59:48.023Z,17.30
2019-05-07T08:04:53.534Z,17.50
2019-05-07T08:09:59.447Z,17.60
2019-05-07T08:15:16.727Z,17.80
2019-05-07T08:20:13.758Z,17.80
2019-05-07T08:25:19.243Z,17.80
2019-05-07T08:30:26.277Z,17.80
2019-05-07T08:35:35.578Z,17.70
2019-05-07T08:40:41.863Z,17.60
2019-05-07T08:46:05.288Z,17.80
2019-05-07T08:51:11.919Z,17.30
2019-05-07T08:56:17.783Z,17.00
2019-05-07T09:01:23.227Z,17.10
2019-05-07T09:06:34.779Z,17.20
2019-05-07T09:11:42.594Z,17.40
2019-05-07T09:16:48.200Z,17.30
2019-05-07T09:21:53.709Z,17.20
2019-05-07T09:27:13.088Z,17.70
2019-05-07T09:32:36.605Z,17.80
2019-05-07T09:37:42.117Z,18.20
2019-05-07T09:42:47.723Z,18.00
2019-05-07T09:47:53.246Z,18.30
2019-05-07T09:52:58.632Z,18.60
2019-05-07T09:58:04.441Z,19.20
2019-05-07T10:03:12.410Z,18.80
2019-05-07T10:08:17.980Z,18.80
2019-05-07T10:13:34.281Z,19.10
2019-05-07T10:18:39.814Z,19.40
2019-05-07T10:23:45.572Z,19.30
2019-05-07T10:28:52.879Z,19.50
2019-05-07T10:33:58.680Z,19.40
2019-05-07T10:39:05.820Z,19.40
2019-05-07T10:44:12.605Z,18.90
2019-05-07T10:49:25.220Z,18.30
2019-05-07T10:54:31.308Z,17.80
2019-05-07T10:59:36.829Z,18.20
2019-05-07T11:04:45.419Z,17.70
2019-05-07T11:09:49.841Z,17.50
2019-05-07T11:14:55.425Z,17.60
2019-05-07T11:20:01.459Z,17.40
2019-05-07T11:25:07.616Z,17.70
2019-05-07T11:30:13.500Z,17.70
2019-05-07T11:35:19.047Z,17.70
2019-05-07T11:40:24.754Z,17.50
2019-05-07T11:45:35.769Z,17.60
2019-05-07T11:51:01.395Z,17.60
2019-05-07T11:56:02.542Z,17.10
2019-05-07T12:01:15.678Z,17.40
2019-05-07T12:06:21.711Z,17.30
2019-05-07T12:11:27.461Z,17.60
2019-05-07T12:16:33.000Z,17.10
2019-05-07T12:21:38.525Z,17.10
2019-05-07T12:26:44.535Z,17.00
2019-05-07T12:32:02.490Z,17.00
2019-05-07T12:37:07.823Z,17.00
2019-05-07T12:42:13.492Z,16.90
2019-05-07T12:47:19.098Z,16.80
2019-05-07T12:52:29.421Z,16.90
2019-05-07T12:57:35.014Z,16.90
2019-05-07T13:02:46.558Z,16.80
2019-05-07T13:25:58.786Z,16.60
2019-05-07T13:31:04.195Z,16.90
2019-05-07T13:36:09.929Z,17.20
2019-05-07T13:41:31.125Z,17.10
2019-05-07T13:46:38.600Z,17.30
2019-05-07T13:51:44.305Z,17.20
2019-05-07T13:56:52.384Z,16.90
2019-05-07T14:02:05.138Z,16.80
2019-05-07T14:07:12.670Z,16.70
2019-05-07T14:12:18.233Z,16.70
2019-05-07T14:17:23.753Z,16.90
2019-05-07T14:22:29.153Z,17.10
2019-05-07T14:27:34.691Z,17.10
2019-05-07T14:32:54.291Z,17.10
2019-05-07T14:38:13.901Z,16.80
2019-05-07T14:43:26.322Z,16.80
2019-05-07T14:48:32.184Z,16.70
2019-05-07T14:53:37.771Z,16.70
2019-05-07T14:58:43.967Z,16.80
2019-05-07T15:03:51.575Z,16.80
2019-05-07T15:08:56.825Z,17.10
2019-05-07T15:14:02.728Z,17.60
2019-05-07T15:19:08.310Z,17.40
2019-05-07T15:24:14.626Z,17.10
2019-05-07T15:29:22.242Z,17.10
2019-05-07T15:34:28.675Z,17.10
2019-05-07T15:39:34.184Z,17.00
2019-05-07T15:44:39.877Z,17.30
2019-05-07T15:49:45.384Z,17.80
2019-05-07T15:54:52.244Z,18.00
2019-05-07T16:00:07.001Z,18.00
2019-05-07T16:05:12.771Z,17.80
2019-05-07T16:10:18.533Z,17.80
2019-05-07T16:15:24.418Z,17.30
2019-05-07T16:20:32.419Z,17.10
2019-05-07T16:25:37.476Z,17.10
2019-05-07T16:30:43.167Z,17.30
2019-05-07T16:35:48.546Z,17.20
2019-05-07T16:40:53.994Z,17.10
2019-05-07T16:45:59.622Z,17.10
2019-05-07T16:51:05.162Z,17.30
2019-05-07T16:56:12.343Z,17.50
2019-05-07T17:01:18.374Z,17.10
2019-05-07T17:06:25.081Z,17.10
2019-05-07T17:11:32.079Z,17.10
2019-05-07T17:16:38.094Z,17.10
2019-05-07T17:21:43.595Z,17.00
2019-05-07T17:26:49.064Z,16.90
2019-05-07T17:31:54.496Z,16.80
2019-05-07T17:37:02.023Z,16.90
2019-05-07T17:42:07.687Z,16.80
2019-05-07T17:47:13.466Z,16.90
2019-05-07T17:52:18.998Z,17.00
2019-05-07T17:57:24.439Z,17.10
2019-05-07T18:02:47.694Z,17.00
2019-05-07T18:07:53.351Z,16.70
2019-05-07T18:12:58.912Z,16.40
2019-05-07T18:18:07.224Z,16.50
2019-05-07T18:23:16.814Z,16.60
2019-05-07T18:28:21.640Z,16.70
2019-05-07T18:33:34.967Z,16.60
2019-05-07T18:38:42.224Z,16.60
2019-05-07T18:43:47.450Z,16.50
2019-05-07T18:48:52.923Z,16.40
2019-05-07T18:53:58.390Z,16.50
2019-05-07T18:59:04.120Z,16.40
2019-05-07T19:04:12.656Z,16.50
2019-05-07T19:09:17.724Z,16.70
2019-05-07T19:14:23.179Z,16.50
2019-05-07T19:19:28.644Z,16.40
2019-05-07T19:24:44.278Z,16.40
2019-05-07T19:29:43.498Z,16.10
2019-05-07T19:34:50.904Z,16.20
2019-05-07T19:39:56.563Z,16.30
2019-05-07T19:45:02.779Z,16.30
2019-05-07T19:50:08.712Z,16.20
2019-05-07T19:55:14.386Z,16.30
2019-05-07T20:00:22.971Z,16.20
2019-05-07T20:05:32.147Z,16.20
2019-05-07T20:10:46.510Z,16.10
2019-05-07T20:15:56.754Z,16.10
2019-05-07T20:21:02.727Z,16.10
2019-05-07T20:26:08.302Z,16.00
2019-05-07T20:31:14.041Z,16.00
2019-05-07T20:36:19.711Z,16.00
2019-05-07T20:41:25.302Z,16.00
2019-05-07T20:46:31.909Z,15.90
2019-05-07T20:51:37.679Z,15.80
2019-05-07T20:56:48.280Z,15.70
2019-05-07T21:01:54.049Z,15.70
2019-05-07T21:07:01.975Z,15.70
2019-05-07T21:12:07.220Z,15.70
2019-05-07T21:17:12.636Z,15.80
2019-05-07T21:22:18.274Z,15.80
2019-05-07T21:27:23.932Z,15.80
2019-05-07T21:32:29.384Z,15.80
2019-05-07T21:37:35.226Z,15.80
2019-05-07T21:42:42.575Z,15.80
2019-05-07T21:47:48.078Z,15.80
2019-05-07T21:52:58.683Z,15.80
2019-05-07T21:58:23.087Z,15.80
2019-05-07T22:03:28.707Z,15.80
2019-05-07T22:08:34.220Z,15.80
2019-05-07T22:13:39.889Z,15.90
2019-05-07T22:18:45.367Z,15.90
2019-05-07T22:23:52.170Z,15.80
2019-05-07T22:28:57.873Z,15.90
2019-05-07T22:34:22.120Z,15.90
2019-05-07T22:39:27.482Z,15.80
2019-05-07T22:44:33.012Z,15.80
2019-05-07T22:49:38.452Z,15.80
2019-05-07T22:54:43.885Z,15.90
2019-05-07T22:59:49.502Z,15.80
2019-05-07T23:04:54.970Z,15.70
2019-05-07T23:10:02.386Z,15.60
2019-05-07T23:15:08.212Z,15.60
2019-05-07T23:20:13.878Z,15.70
2019-05-07T23:25:19.406Z,15.70
2019-05-07T23:30:24.892Z,15.80
2019-05-07T23:35:30.300Z,15.70
2019-05-07T23:40:44.520Z,15.70
2019-05-07T23:45:52.472Z,16.00
2019-05-07T23:51:01.492Z,16.00
2019-05-07T23:56:07.032Z,16.00
