createdAt,value
2017-07-28T00:01:04.597Z,4.83
2017-07-28T00:03:32.105Z,5.00
2017-07-28T00:06:00.340Z,6.40
2017-07-28T00:08:27.958Z,5.00
2017-07-28T00:10:55.471Z,5.87
2017-07-28T00:13:22.945Z,4.73
2017-07-28T00:15:51.212Z,4.90
2017-07-28T00:18:19.456Z,5.43
2017-07-28T00:20:46.950Z,4.60
2017-07-28T00:23:15.251Z,5.67
2017-07-28T00:25:42.712Z,5.20
2017-07-28T00:28:10.206Z,5.63
2017-07-28T00:30:37.703Z,6.23
2017-07-28T00:33:06.006Z,5.90
2017-07-28T00:35:33.479Z,6.50
2017-07-28T00:38:00.953Z,6.47
2017-07-28T00:40:28.431Z,5.50
2017-07-28T00:42:55.899Z,5.27
2017-07-28T00:45:24.150Z,4.57
2017-07-28T00:47:51.685Z,6.83
2017-07-28T00:50:19.148Z,5.60
2017-07-28T00:52:46.628Z,5.43
2017-07-28T00:55:14.085Z,5.87
2017-07-28T00:57:41.558Z,4.67
2017-07-28T01:00:09.835Z,6.00
2017-07-28T01:02:38.084Z,4.90
2017-07-28T01:05:05.636Z,5.00
2017-07-28T01:07:33.129Z,6.20
2017-07-28T01:10:01.363Z,6.37
2017-07-28T01:12:28.857Z,5.60
2017-07-28T01:14:57.106Z,5.73
2017-07-28T01:17:24.572Z,7.27
2017-07-28T01:19:52.047Z,5.90
2017-07-28T01:22:20.344Z,5.90
2017-07-28T01:24:47.805Z,5.80
2017-07-28T01:27:15.265Z,7.10
2017-07-28T01:29:42.770Z,5.30
2017-07-28T01:32:10.255Z,5.90
2017-07-28T01:34:38.501Z,5.60
2017-07-28T01:37:06.048Z,6.57
2017-07-28T01:39:33.539Z,5.13
2017-07-28T01:42:01.782Z,5.33
2017-07-28T01:44:29.252Z,6.10
2017-07-28T01:46:56.761Z,6.60
2017-07-28T01:49:24.256Z,6.03
2017-07-28T01:51:51.738Z,6.30
2017-07-28T01:54:20.032Z,7.60
2017-07-28T01:56:47.487Z,7.87
2017-07-28T01:59:14.959Z,7.27
2017-07-28T02:01:42.452Z,8.03
2017-07-28T02:04:09.910Z,7.20
2017-07-28T02:06:37.379Z,8.03
2017-07-28T02:09:04.830Z,6.70
2017-07-28T02:11:32.307Z,7.70
2017-07-28T02:13:59.822Z,7.27
2017-07-28T02:16:27.285Z,6.77
2017-07-28T02:18:54.756Z,8.03
2017-07-28T02:21:22.219Z,7.03
2017-07-28T02:23:49.700Z,6.70
2017-07-28T02:26:17.949Z,6.23
2017-07-28T02:28:45.464Z,7.00
2017-07-28T02:31:12.948Z,7.67
2017-07-28T02:33:40.438Z,6.90
2017-07-28T02:36:07.932Z,7.17
2017-07-28T02:38:35.439Z,7.40
2017-07-28T02:41:02.940Z,8.40
2017-07-28T02:43:30.431Z,9.27
2017-07-28T02:45:57.891Z,8.20
2017-07-28T02:48:25.375Z,6.93
2017-07-28T02:50:52.910Z,8.00
2017-07-28T02:53:20.418Z,8.57
2017-07-28T02:55:47.943Z,7.57
2017-07-28T02:58:15.422Z,7.50
2017-07-28T03:00:43.639Z,7.70
2017-07-28T03:03:11.112Z,8.80
2017-07-28T03:05:38.602Z,8.23
2017-07-28T03:08:06.072Z,7.43
2017-07-28T03:10:34.300Z,6.70
2017-07-28T03:13:01.775Z,7.73
2017-07-28T03:15:29.250Z,7.37
2017-07-28T03:17:57.480Z,7.40
2017-07-28T03:20:24.957Z,7.90
2017-07-28T03:22:52.555Z,7.20
2017-07-28T03:25:20.798Z,7.80
2017-07-28T03:27:48.364Z,8.07
2017-07-28T03:30:15.856Z,7.60
2017-07-28T03:32:43.318Z,8.10
2017-07-28T03:35:10.800Z,8.30
2017-07-28T03:37:38.279Z,8.00
2017-07-28T03:40:05.781Z,7.80
2017-07-28T03:42:33.265Z,7.30
2017-07-28T03:45:00.746Z,6.80
2017-07-28T03:47:28.268Z,9.10
2017-07-28T03:49:55.750Z,8.30
2017-07-28T03:52:23.243Z,7.93
2017-07-28T03:54:51.489Z,8.23
2017-07-28T03:57:18.959Z,9.00
2017-07-28T03:59:46.440Z,7.87
2017-07-28T04:02:14.679Z,8.20
2017-07-28T04:04:42.147Z,9.33
2017-07-28T04:07:09.632Z,8.27
2017-07-28T04:09:37.860Z,7.80
2017-07-28T04:12:05.337Z,8.07
2017-07-28T04:14:32.817Z,8.37
2017-07-28T04:17:01.068Z,9.90
2017-07-28T04:19:28.593Z,10.07
2017-07-28T04:21:56.103Z,9.63
2017-07-28T04:24:23.608Z,10.10
2017-07-28T04:26:51.086Z,11.00
2017-07-28T04:29:18.559Z,9.87
2017-07-28T04:31:46.041Z,9.47
2017-07-28T04:34:13.534Z,8.50
2017-07-28T04:36:41.012Z,9.30
2017-07-28T04:39:08.483Z,8.03
2017-07-28T04:41:35.972Z,8.20
2017-07-28T04:44:04.208Z,7.10
2017-07-28T04:46:31.664Z,7.87
2017-07-28T04:48:59.218Z,8.50
2017-07-28T04:51:26.712Z,7.17
2017-07-28T04:53:55.003Z,8.37
2017-07-28T04:56:22.484Z,8.00
2017-07-28T04:58:49.976Z,9.10
2017-07-28T05:01:17.435Z,8.23
2017-07-28T05:03:44.907Z,8.80
2017-07-28T05:06:13.147Z,8.27
2017-07-28T05:08:40.628Z,7.00
2017-07-28T05:11:08.098Z,7.17
2017-07-28T05:13:35.580Z,7.87
2017-07-28T05:16:03.084Z,7.13
2017-07-28T05:18:30.589Z,9.00
2017-07-28T05:20:58.835Z,7.83
2017-07-28T05:23:26.288Z,8.70
2017-07-28T05:25:53.770Z,8.57
2017-07-28T05:28:22.008Z,6.40
2017-07-28T05:30:49.501Z,9.20
2017-07-28T05:33:17.750Z,7.50
2017-07-28T05:35:45.242Z,8.73
2017-07-28T05:38:13.479Z,9.53
2017-07-28T05:40:40.942Z,9.67
2017-07-28T05:43:08.408Z,8.40
2017-07-28T05:45:36.647Z,8.20
2017-07-28T05:48:04.119Z,10.27
2017-07-28T05:50:31.596Z,9.80
2017-07-28T05:52:59.835Z,9.00
2017-07-28T05:55:27.314Z,8.97
2017-07-28T05:57:54.786Z,8.23
2017-07-28T06:00:22.271Z,7.37
2017-07-28T06:02:50.539Z,5.50
2017-07-28T06:05:18.033Z,6.17
2017-07-28T06:07:45.545Z,6.03
2017-07-28T06:10:13.052Z,6.83
2017-07-28T06:12:40.527Z,6.43
2017-07-28T06:15:08.058Z,6.87
2017-07-28T06:17:35.541Z,4.73
2017-07-28T06:20:03.016Z,5.77
2017-07-28T06:22:31.251Z,6.00
2017-07-28T06:24:58.739Z,5.10
2017-07-28T06:27:26.249Z,4.70
2017-07-28T06:29:55.156Z,5.03
2017-07-28T06:32:22.612Z,5.40
2017-07-28T06:34:50.629Z,6.90
2017-07-28T06:37:18.116Z,7.80
2017-07-28T06:39:45.690Z,5.20
2017-07-28T06:42:13.171Z,5.43
2017-07-28T06:44:40.645Z,6.10
2017-07-28T06:47:08.118Z,6.37
2017-07-28T06:49:36.360Z,5.80
2017-07-28T06:52:03.820Z,5.73
2017-07-28T06:54:31.317Z,6.80
2017-07-28T06:56:58.847Z,5.90
2017-07-28T06:59:26.318Z,5.80
2017-07-28T07:01:53.795Z,5.90
2017-07-28T07:04:21.255Z,4.83
2017-07-28T07:06:48.733Z,6.10
2017-07-28T07:09:16.196Z,5.90
2017-07-28T07:11:43.671Z,6.40
2017-07-28T07:14:11.202Z,6.40
2017-07-28T07:16:38.684Z,6.53
2017-07-28T07:19:06.191Z,5.30
2017-07-28T07:21:33.676Z,5.07
2017-07-28T07:24:01.183Z,5.63
2017-07-28T07:26:28.693Z,5.67
2017-07-28T07:28:56.168Z,6.13
2017-07-28T07:31:23.657Z,5.20
2017-07-28T07:33:51.887Z,4.03
2017-07-28T07:36:19.405Z,5.43
2017-07-28T07:38:47.677Z,5.60
2017-07-28T07:41:15.133Z,4.00
2017-07-28T07:43:42.699Z,4.23
2017-07-28T07:46:10.229Z,3.50
2017-07-28T07:48:37.692Z,3.60
2017-07-28T07:51:05.981Z,4.67
2017-07-28T07:53:34.226Z,3.90
2017-07-28T07:56:01.692Z,5.00
2017-07-28T07:58:29.155Z,4.70
2017-07-28T08:00:57.481Z,4.47
2017-07-28T08:03:24.945Z,3.97
2017-07-28T08:05:52.419Z,4.80
2017-07-28T08:08:19.912Z,4.33
2017-07-28T08:10:49.171Z,4.03
2017-07-28T08:13:16.633Z,4.33
2017-07-28T08:15:44.117Z,3.47
2017-07-28T08:18:11.584Z,3.80
2017-07-28T08:20:39.039Z,2.60
2017-07-28T08:23:06.505Z,2.80
2017-07-28T08:25:33.967Z,2.63
2017-07-28T08:28:01.457Z,2.60
2017-07-28T08:30:28.977Z,2.30
2017-07-28T08:32:56.507Z,2.50
2017-07-28T08:35:23.954Z,2.30
2017-07-28T08:37:51.434Z,2.70
2017-07-28T08:40:18.900Z,2.47
2017-07-28T08:42:46.364Z,3.10
2017-07-28T08:45:13.846Z,3.60
2017-07-28T08:47:41.302Z,4.20
2017-07-28T08:50:08.777Z,4.47
2017-07-28T08:52:36.264Z,5.40
2017-07-28T08:55:03.725Z,5.23
2017-07-28T08:57:31.182Z,4.73
2017-07-28T08:59:58.647Z,5.00
2017-07-28T09:02:26.931Z,4.77
2017-07-28T09:04:55.173Z,4.23
2017-07-28T09:07:22.648Z,4.33
2017-07-28T09:09:51.232Z,3.97
2017-07-28T09:12:19.455Z,3.53
2017-07-28T09:14:47.032Z,3.27
2017-07-28T09:17:14.498Z,3.73
2017-07-28T09:19:41.957Z,3.40
2017-07-28T09:22:09.430Z,3.57
2017-07-28T09:24:36.887Z,3.17
2017-07-28T09:27:04.365Z,3.37
2017-07-28T09:29:32.916Z,3.93
2017-07-28T09:32:00.384Z,4.13
2017-07-28T09:34:28.612Z,3.73
2017-07-28T09:36:56.093Z,4.70
2017-07-28T09:39:23.572Z,3.57
2017-07-28T09:41:51.023Z,3.83
2017-07-28T09:44:18.492Z,3.50
2017-07-28T09:46:45.955Z,4.07
2017-07-28T09:49:13.428Z,3.83
2017-07-28T09:51:40.903Z,4.10
2017-07-28T09:54:08.371Z,4.10
2017-07-28T09:56:35.840Z,4.03
2017-07-28T09:59:03.341Z,3.70
2017-07-28T10:01:30.820Z,5.23
2017-07-28T10:03:58.288Z,3.10
2017-07-28T10:06:25.757Z,3.90
2017-07-28T10:08:53.298Z,3.07
2017-07-28T10:11:20.781Z,2.90
2017-07-28T10:13:48.243Z,2.37
2017-07-28T10:16:15.699Z,2.30
2017-07-28T10:18:43.208Z,2.80
2017-07-28T10:21:10.676Z,2.00
2017-07-28T10:23:38.140Z,2.50
2017-07-28T10:26:05.624Z,2.60
2017-07-28T10:28:33.103Z,2.23
2017-07-28T10:31:00.594Z,1.70
2017-07-28T10:33:28.068Z,1.70
2017-07-28T10:35:55.534Z,1.87
2017-07-28T10:38:23.002Z,2.43
2017-07-28T10:40:50.458Z,2.10
2017-07-28T10:43:17.927Z,2.03
2017-07-28T10:45:45.402Z,2.33
2017-07-28T10:48:12.851Z,1.73
2017-07-28T10:50:40.315Z,2.37
2017-07-28T10:53:07.813Z,2.07
2017-07-28T10:55:35.299Z,1.93
2017-07-28T10:58:02.766Z,1.90
2017-07-28T11:00:30.234Z,2.10
2017-07-28T11:02:57.708Z,2.70
2017-07-28T11:05:25.208Z,2.80
2017-07-28T11:07:52.789Z,2.50
2017-07-28T11:10:20.284Z,2.37
2017-07-28T11:12:47.743Z,2.70
2017-07-28T11:15:15.251Z,2.23
2017-07-28T11:17:42.772Z,2.20
2017-07-28T11:20:10.258Z,2.90
2017-07-28T11:22:37.741Z,2.43
2017-07-28T11:25:05.209Z,3.60
2017-07-28T11:27:32.707Z,2.50
2017-07-28T11:30:00.187Z,2.93
2017-07-28T11:32:27.697Z,2.20
2017-07-28T11:34:55.158Z,3.37
2017-07-28T11:37:23.473Z,3.07
2017-07-28T11:39:50.933Z,2.90
2017-07-28T11:42:18.405Z,2.60
2017-07-28T11:44:45.872Z,3.47
2017-07-28T11:47:13.358Z,3.70
2017-07-28T11:49:40.806Z,3.50
2017-07-28T11:52:08.287Z,3.20
2017-07-28T11:54:35.876Z,3.60
2017-07-28T11:57:03.352Z,2.10
2017-07-28T11:59:30.827Z,3.60
2017-07-28T12:01:58.292Z,3.10
2017-07-28T12:04:25.754Z,3.23
2017-07-28T12:06:54.034Z,3.00
2017-07-28T12:09:21.524Z,2.77
2017-07-28T12:11:48.990Z,3.30
2017-07-28T12:14:16.788Z,3.33
2017-07-28T12:16:44.263Z,3.77
2017-07-28T12:19:11.744Z,4.37
2017-07-28T12:21:39.229Z,4.20
2017-07-28T12:24:06.711Z,3.00
2017-07-28T12:26:34.197Z,5.70
2017-07-28T12:29:01.681Z,5.10
2017-07-28T12:31:29.148Z,3.80
2017-07-28T12:33:56.641Z,4.20
2017-07-28T12:36:24.132Z,3.20
2017-07-28T12:38:51.614Z,4.40
2017-07-28T12:41:19.074Z,4.50
2017-07-28T12:43:46.599Z,5.20
2017-07-28T12:46:14.835Z,4.40
2017-07-28T12:48:42.303Z,3.83
2017-07-28T12:51:09.774Z,4.70
2017-07-28T12:53:38.008Z,2.90
2017-07-28T12:56:05.507Z,3.50
2017-07-28T12:58:32.979Z,2.60
2017-07-28T13:01:01.200Z,3.20
2017-07-28T13:03:28.674Z,2.80
2017-07-28T13:05:56.158Z,2.47
2017-07-28T13:08:24.395Z,2.50
2017-07-28T13:10:51.857Z,2.77
2017-07-28T13:13:19.323Z,3.33
2017-07-28T13:15:46.840Z,2.27
2017-07-28T13:18:14.317Z,4.63
2017-07-28T13:20:41.788Z,2.90
2017-07-28T13:23:09.248Z,2.40
2017-07-28T13:25:36.729Z,3.20
2017-07-28T13:28:04.477Z,2.67
2017-07-28T13:30:31.954Z,3.10
2017-07-28T13:33:00.204Z,3.00
2017-07-28T13:35:27.727Z,2.97
2017-07-28T13:37:55.188Z,3.00
2017-07-28T13:40:22.653Z,3.23
2017-07-28T13:42:50.448Z,3.30
2017-07-28T13:45:17.904Z,3.40
2017-07-28T13:47:45.357Z,2.53
2017-07-28T13:50:12.828Z,2.23
2017-07-28T13:52:41.060Z,1.97
2017-07-28T13:55:08.532Z,3.20
2017-07-28T13:57:36.014Z,2.17
2017-07-28T14:00:04.260Z,3.50
2017-07-28T14:02:31.719Z,3.53
2017-07-28T14:04:59.187Z,2.93
2017-07-28T14:07:26.657Z,3.03
2017-07-28T14:09:54.114Z,3.03
2017-07-28T14:12:21.602Z,3.50
2017-07-28T14:14:49.071Z,3.70
2017-07-28T14:17:16.538Z,2.70
2017-07-28T14:19:44.042Z,2.60
2017-07-28T14:22:12.287Z,2.40
2017-07-28T14:24:39.747Z,2.80
2017-07-28T14:27:07.239Z,2.50
2017-07-28T14:29:35.459Z,3.00
2017-07-28T14:32:02.982Z,2.60
2017-07-28T14:34:30.473Z,2.77
2017-07-28T14:36:57.932Z,3.00
2017-07-28T14:39:26.204Z,3.20
2017-07-28T14:41:53.737Z,3.70
2017-07-28T14:44:21.685Z,3.53
2017-07-28T14:46:49.270Z,4.13
2017-07-28T14:49:16.728Z,3.53
2017-07-28T14:51:44.201Z,3.50
2017-07-28T14:54:11.668Z,3.70
2017-07-28T14:56:39.186Z,4.00
2017-07-28T14:59:06.663Z,4.50
2017-07-28T15:01:34.126Z,4.00
2017-07-28T15:04:01.600Z,3.90
2017-07-28T15:06:29.056Z,3.33
2017-07-28T15:08:56.524Z,4.37
2017-07-28T15:11:23.990Z,3.70
2017-07-28T15:13:51.504Z,3.53
2017-07-28T15:16:19.261Z,4.00
2017-07-28T15:18:46.826Z,3.50
2017-07-28T15:21:14.296Z,3.20
2017-07-28T15:23:41.773Z,2.60
2017-07-28T15:26:09.263Z,2.77
2017-07-28T15:28:37.496Z,2.83
2017-07-28T15:31:05.318Z,2.80
2017-07-28T15:33:32.776Z,4.00
2017-07-28T15:36:00.244Z,2.90
2017-07-28T15:38:27.736Z,2.93
2017-07-28T15:40:55.208Z,3.00
2017-07-28T15:43:22.671Z,2.80
2017-07-28T15:45:50.149Z,3.50
2017-07-28T15:48:17.607Z,3.30
2017-07-28T15:50:45.087Z,3.30
2017-07-28T15:53:12.573Z,4.60
2017-07-28T15:55:40.047Z,3.37
2017-07-28T15:58:07.531Z,3.23
2017-07-28T16:00:35.788Z,3.17
2017-07-28T16:03:03.247Z,3.00
2017-07-28T16:05:30.702Z,4.07
2017-07-28T16:07:58.183Z,3.83
2017-07-28T16:10:25.672Z,4.10
2017-07-28T16:12:53.137Z,2.80
2017-07-28T16:15:20.621Z,3.77
2017-07-28T16:17:49.291Z,3.43
2017-07-28T16:20:16.782Z,3.30
2017-07-28T16:22:44.279Z,3.30
2017-07-28T16:25:11.760Z,3.50
2017-07-28T16:27:39.225Z,3.63
2017-07-28T16:30:06.714Z,4.33
2017-07-28T16:32:34.952Z,3.30
2017-07-28T16:35:02.408Z,3.40
2017-07-28T16:37:29.912Z,3.50
2017-07-28T16:39:57.360Z,2.90
2017-07-28T16:42:24.908Z,3.90
2017-07-28T16:44:53.135Z,2.33
2017-07-28T16:47:20.622Z,2.70
2017-07-28T16:49:48.244Z,3.53
2017-07-28T16:52:15.725Z,3.37
2017-07-28T16:54:43.186Z,3.23
2017-07-28T16:57:10.683Z,3.93
2017-07-28T16:59:38.150Z,3.80
2017-07-28T17:02:07.199Z,3.60
2017-07-28T17:04:34.773Z,2.83
2017-07-28T17:07:02.543Z,3.53
2017-07-28T17:09:30.786Z,3.37
2017-07-28T17:11:58.244Z,3.80
2017-07-28T17:14:25.767Z,3.10
2017-07-28T17:16:53.232Z,3.87
2017-07-28T17:19:20.708Z,2.87
2017-07-28T17:21:48.264Z,4.00
2017-07-28T17:24:15.764Z,2.70
2017-07-28T17:26:44.000Z,3.57
2017-07-28T17:29:11.503Z,4.07
2017-07-28T17:31:39.021Z,5.70
2017-07-28T17:34:06.519Z,5.17
2017-07-28T17:36:34.037Z,4.13
2017-07-28T17:39:01.491Z,3.67
2017-07-28T17:41:28.947Z,3.70
2017-07-28T17:43:56.439Z,3.60
2017-07-28T17:46:24.674Z,3.53
2017-07-28T17:48:52.141Z,3.90
2017-07-28T17:51:19.609Z,4.30
2017-07-28T17:53:47.076Z,4.90
2017-07-28T17:56:14.559Z,5.20
2017-07-28T17:58:42.031Z,4.17
2017-07-28T18:01:09.513Z,4.50
2017-07-28T18:03:36.979Z,4.47
2017-07-28T18:06:04.464Z,5.40
2017-07-28T18:08:32.708Z,5.27
2017-07-28T18:11:00.179Z,4.60
2017-07-28T18:13:27.655Z,5.70
2017-07-28T18:15:55.907Z,5.07
2017-07-28T18:18:23.372Z,4.40
2017-07-28T18:20:50.843Z,5.50
2017-07-28T18:23:19.098Z,4.77
2017-07-28T18:25:46.593Z,5.93
2017-07-28T18:28:15.524Z,4.93
2017-07-28T18:30:43.015Z,4.00
2017-07-28T18:33:10.663Z,4.60
2017-07-28T18:35:38.141Z,4.57
2017-07-28T18:38:05.626Z,3.97
2017-07-28T18:40:33.100Z,3.90
2017-07-28T18:43:00.600Z,4.87
2017-07-28T18:45:28.090Z,4.90
2017-07-28T18:47:55.590Z,5.20
2017-07-28T18:50:23.052Z,4.63
2017-07-28T18:52:50.528Z,5.47
2017-07-28T18:55:18.015Z,4.90
2017-07-28T18:57:45.469Z,4.90
2017-07-28T19:00:12.939Z,5.17
2017-07-28T19:02:40.412Z,4.87
2017-07-28T19:05:07.872Z,6.70
2017-07-28T19:07:35.354Z,4.07
2017-07-28T19:10:02.809Z,4.80
2017-07-28T19:12:30.273Z,3.80
2017-07-28T19:14:57.771Z,3.53
2017-07-28T19:17:25.232Z,3.63
2017-07-28T19:19:52.682Z,2.80
2017-07-28T19:22:20.186Z,4.40
2017-07-28T19:24:47.649Z,3.60
2017-07-28T19:27:15.107Z,3.80
2017-07-28T19:29:42.602Z,3.37
2017-07-28T19:32:10.815Z,3.80
2017-07-28T19:34:38.283Z,3.57
2017-07-28T19:37:05.772Z,3.60
2017-07-28T19:39:33.207Z,3.40
2017-07-28T19:42:00.664Z,4.00
2017-07-28T19:44:28.140Z,3.33
2017-07-28T19:46:55.602Z,3.93
2017-07-28T19:49:23.871Z,4.50
2017-07-28T19:51:51.393Z,4.10
2017-07-28T19:54:18.847Z,3.20
2017-07-28T19:56:46.298Z,3.63
2017-07-28T19:59:13.772Z,3.17
2017-07-28T20:01:41.229Z,3.33
2017-07-28T20:04:08.716Z,3.97
2017-07-28T20:06:36.947Z,3.63
2017-07-28T20:09:04.408Z,3.20
2017-07-28T20:11:31.857Z,3.43
2017-07-28T20:13:59.442Z,3.70
2017-07-28T20:16:26.939Z,4.13
2017-07-28T20:18:54.466Z,4.67
2017-07-28T20:21:21.966Z,4.23
2017-07-28T20:23:49.483Z,3.70
2017-07-28T20:26:16.957Z,3.80
2017-07-28T20:28:45.213Z,4.17
2017-07-28T20:31:12.719Z,4.00
2017-07-28T20:33:40.248Z,4.90
2017-07-28T20:36:08.491Z,4.30
2017-07-28T20:38:36.058Z,4.40
2017-07-28T20:41:03.536Z,4.23
2017-07-28T20:43:31.836Z,3.50
2017-07-28T20:45:59.294Z,3.60
2017-07-28T20:48:26.768Z,4.40
2017-07-28T20:50:54.244Z,5.30
2017-07-28T20:53:21.698Z,3.87
2017-07-28T20:55:50.356Z,3.77
2017-07-28T20:58:17.829Z,3.70
2017-07-28T21:00:45.289Z,4.43
2017-07-28T21:03:12.754Z,3.73
2017-07-28T21:05:40.268Z,3.97
2017-07-28T21:08:07.780Z,5.23
2017-07-28T21:10:35.235Z,4.90
2017-07-28T21:13:02.941Z,4.90
2017-07-28T21:15:31.188Z,4.70
2017-07-28T21:17:59.483Z,4.03
2017-07-28T21:20:28.044Z,4.83
2017-07-28T21:22:56.337Z,3.87
2017-07-28T21:25:24.994Z,3.53
2017-07-28T21:27:52.465Z,5.30
2017-07-28T21:30:19.928Z,3.97
2017-07-28T21:32:48.208Z,3.63
2017-07-28T21:35:16.704Z,4.10
2017-07-28T21:37:44.147Z,3.90
2017-07-28T21:40:12.366Z,4.70
2017-07-28T21:42:39.843Z,4.13
2017-07-28T21:45:07.301Z,4.20
2017-07-28T21:47:34.767Z,5.30
2017-07-28T21:50:02.240Z,3.27
2017-07-28T21:52:30.516Z,5.07
2017-07-28T21:54:57.963Z,4.90
2017-07-28T21:57:25.453Z,4.40
2017-07-28T21:59:52.919Z,5.10
2017-07-28T22:02:20.431Z,5.73
2017-07-28T22:04:47.916Z,4.73
2017-07-28T22:07:16.190Z,6.70
2017-07-28T22:09:44.419Z,5.80
2017-07-28T22:12:11.928Z,6.60
2017-07-28T22:14:40.146Z,5.80
2017-07-28T22:17:07.671Z,7.13
2017-07-28T22:19:35.191Z,7.00
2017-07-28T22:22:02.664Z,6.50
2017-07-28T22:24:30.932Z,7.30
2017-07-28T22:26:59.176Z,7.67
2017-07-28T22:29:26.686Z,7.13
2017-07-28T22:31:54.188Z,8.10
2017-07-28T22:34:21.786Z,6.37
2017-07-28T22:36:49.331Z,6.87
2017-07-28T22:39:16.788Z,6.10
2017-07-28T22:41:44.329Z,7.20
2017-07-28T22:44:11.824Z,7.80
2017-07-28T22:46:39.286Z,7.00
2017-07-28T22:49:07.531Z,8.30
2017-07-28T22:51:34.987Z,6.67
2017-07-28T22:54:02.455Z,7.50
2017-07-28T22:56:29.932Z,6.90
2017-07-28T22:58:57.451Z,7.73
2017-07-28T23:01:24.923Z,7.70
2017-07-28T23:03:52.395Z,8.40
2017-07-28T23:06:20.628Z,7.70
2017-07-28T23:08:48.080Z,8.33
2017-07-28T23:11:15.570Z,8.20
2017-07-28T23:13:43.806Z,7.30
2017-07-28T23:16:11.272Z,8.33
2017-07-28T23:18:38.739Z,8.27
2017-07-28T23:21:06.208Z,7.63
2017-07-28T23:23:33.675Z,7.23
2017-07-28T23:26:02.496Z,8.57
2017-07-28T23:28:29.991Z,7.93
2017-07-28T23:30:57.479Z,7.70
2017-07-28T23:33:25.711Z,8.40
2017-07-28T23:35:53.183Z,8.00
2017-07-28T23:38:20.671Z,7.60
2017-07-28T23:40:48.915Z,7.13
2017-07-28T23:43:16.384Z,8.27
2017-07-28T23:45:43.953Z,8.37
2017-07-28T23:48:11.415Z,8.77
2017-07-28T23:50:39.672Z,8.57
2017-07-28T23:53:07.131Z,7.67
2017-07-28T23:55:34.647Z,8.50
2017-07-28T23:58:02.122Z,9.07
