createdAt,value
2022-10-26T00:08:10.570Z,99015.42
2022-10-26T00:18:37.941Z,99017.31
2022-10-26T00:29:05.486Z,99017.76
2022-10-26T00:39:32.754Z,99016.20
2022-10-26T00:50:05.130Z,99017.59
2022-10-26T01:00:32.824Z,99012.09
2022-10-26T01:11:01.579Z,99018.48
2022-10-26T01:21:42.917Z,99020.32
2022-10-26T01:32:15.404Z,99022.58
2022-10-26T01:42:49.874Z,99012.09
2022-10-26T01:53:20.010Z,99014.12
2022-10-26T02:03:56.491Z,99017.04
2022-10-26T02:14:32.340Z,99016.59
2022-10-26T02:25:03.523Z,99011.52
2022-10-26T02:35:35.752Z,99010.30
2022-10-26T02:46:08.490Z,99024.74
2022-10-26T02:56:42.863Z,99020.36
2022-10-26T03:07:10.563Z,99016.36
2022-10-26T03:17:37.864Z,99018.87
2022-10-26T03:28:07.504Z,99027.92
2022-10-26T03:38:34.967Z,99035.79
2022-10-26T03:49:02.119Z,99036.45
2022-10-26T03:59:29.416Z,99038.25
2022-10-26T04:09:56.746Z,99044.37
2022-10-26T04:20:24.037Z,99051.67
2022-10-26T04:30:51.517Z,99057.52
2022-10-26T04:41:18.784Z,99057.78
2022-10-26T04:51:46.126Z,99059.45
2022-10-26T05:02:13.469Z,99053.31
2022-10-26T05:12:40.841Z,99049.55
2022-10-26T05:23:11.662Z,99048.52
2022-10-26T05:33:38.962Z,99053.05
2022-10-26T05:44:06.538Z,99066.10
2022-10-26T05:54:33.866Z,99071.31
2022-10-26T06:05:06.107Z,99075.30
2022-10-26T06:15:39.437Z,99086.42
2022-10-26T06:26:18.553Z,99091.80
2022-10-26T06:36:48.957Z,99100.12
2022-10-26T06:47:23.650Z,99110.55
2022-10-26T06:57:52.237Z,99121.97
2022-10-26T07:08:19.773Z,99121.21
2022-10-26T07:18:47.067Z,99127.23
2022-10-26T07:29:16.425Z,99132.91
2022-10-26T07:39:43.874Z,99131.41
2022-10-26T07:50:12.227Z,99132.11
2022-10-26T08:00:39.588Z,99132.30
2022-10-26T08:11:07.777Z,99136.70
2022-10-26T08:21:40.187Z,99129.79
2022-10-26T08:32:08.542Z,99127.70
2022-10-26T08:42:41.081Z,99118.08
2022-10-26T08:53:16.969Z,99116.80
2022-10-26T09:03:44.281Z,99119.01
2022-10-26T09:14:19.867Z,99114.38
2022-10-26T09:24:54.175Z,99121.75
2022-10-26T09:35:24.470Z,99121.30
2022-10-26T09:45:54.082Z,99129.80
2022-10-26T09:56:21.754Z,99137.33
2022-10-26T10:06:50.629Z,99126.84
2022-10-26T10:17:23.791Z,99126.73
2022-10-26T10:27:55.870Z,99124.59
2022-10-26T10:38:23.927Z,99127.19
2022-10-26T10:48:55.591Z,99130.59
2022-10-26T10:59:38.498Z,99129.48
2022-10-26T11:10:08.353Z,99121.59
2022-10-26T11:20:40.801Z,99119.11
2022-10-26T11:31:12.432Z,99124.93
2022-10-26T11:41:48.406Z,99121.02
2022-10-26T11:52:20.222Z,99122.42
2022-10-26T12:02:51.347Z,99113.09
2022-10-26T12:13:27.447Z,99117.83
2022-10-26T12:24:00.561Z,99118.92
2022-10-26T12:35:01.230Z,99118.60
2022-10-26T12:45:28.636Z,99122.66
2022-10-26T12:56:07.284Z,99119.06
2022-10-26T13:06:53.218Z,99117.18
2022-10-26T13:17:28.015Z,99107.29
2022-10-26T13:28:05.682Z,99109.85
2022-10-26T13:38:33.412Z,99112.95
2022-10-26T13:59:47.605Z,99116.27
2022-10-26T14:10:29.260Z,99120.12
2022-10-26T14:21:01.606Z,99124.23
2022-10-26T14:31:31.334Z,99126.16
2022-10-26T14:42:01.014Z,99120.66
2022-10-26T14:52:31.438Z,99130.58
2022-10-26T15:02:59.633Z,99135.51
2022-10-26T15:13:32.285Z,99141.92
2022-10-26T15:24:00.494Z,99145.81
2022-10-26T15:34:27.888Z,99156.63
2022-10-26T15:44:56.522Z,99164.74
2022-10-26T15:55:23.913Z,99174.46
2022-10-26T16:05:55.006Z,99182.73
2022-10-26T16:16:23.076Z,99190.98
2022-10-26T16:26:50.653Z,99194.16
2022-10-26T16:37:17.966Z,99203.02
2022-10-26T16:47:45.304Z,99209.88
2022-10-26T16:58:12.838Z,99212.95
2022-10-26T17:08:40.110Z,99227.61
2022-10-26T17:19:07.514Z,99238.70
2022-10-26T17:29:34.898Z,99254.80
2022-10-26T17:40:02.166Z,99263.41
2022-10-26T17:50:29.588Z,99270.70
2022-10-26T18:00:57.037Z,99283.67
2022-10-26T18:11:27.505Z,99299.15
2022-10-26T18:21:54.970Z,99308.48
2022-10-26T18:32:22.414Z,99318.55
2022-10-26T18:42:49.710Z,99326.01
2022-10-26T18:53:16.992Z,99339.16
2022-10-26T19:03:45.114Z,99345.56
2022-10-26T19:14:13.835Z,99349.91
2022-10-26T19:24:45.005Z,99362.40
2022-10-26T19:35:12.750Z,99372.29
2022-10-26T19:45:40.153Z,99382.23
2022-10-26T19:56:11.756Z,99389.61
2022-10-26T20:06:39.056Z,99398.91
2022-10-26T20:17:06.962Z,99411.30
2022-10-26T20:27:34.297Z,99418.80
2022-10-26T20:38:02.959Z,99426.14
2022-10-26T20:48:31.493Z,99427.71
2022-10-26T20:59:01.088Z,99429.28
2022-10-26T21:09:29.113Z,99429.98
2022-10-26T21:19:58.057Z,99440.58
2022-10-26T21:30:25.578Z,99446.30
2022-10-26T21:40:53.114Z,99456.73
2022-10-26T21:51:22.017Z,99450.65
2022-10-26T22:01:49.428Z,99451.02
2022-10-26T22:12:16.989Z,99454.30
2022-10-26T22:22:44.528Z,99456.02
2022-10-26T22:33:11.962Z,99459.98
2022-10-26T22:43:39.474Z,99463.20
2022-10-26T22:54:07.366Z,99479.30
2022-10-26T23:04:34.983Z,99477.57
2022-10-26T23:15:02.563Z,99483.14
2022-10-26T23:25:30.298Z,99479.27
2022-10-26T23:35:57.734Z,99482.34
2022-10-26T23:56:57.542Z,99489.51
