createdAt,value
2022-09-04T00:05:08.298Z,1.13
2022-09-04T00:10:36.830Z,1.02
2022-09-04T00:15:44.908Z,0.82
2022-09-04T00:20:59.274Z,1.20
2022-09-04T00:26:42.297Z,1.20
2022-09-04T00:32:12.072Z,1.25
2022-09-04T00:37:16.681Z,1.33
2022-09-04T00:42:38.515Z,1.17
2022-09-04T00:48:06.406Z,1.30
2022-09-04T00:53:16.427Z,1.20
2022-09-04T00:58:55.424Z,1.40
2022-09-04T01:04:08.733Z,1.10
2022-09-04T01:09:37.964Z,0.98
2022-09-04T01:14:48.692Z,1.13
2022-09-04T01:20:16.837Z,1.05
2022-09-04T01:25:47.853Z,1.10
2022-09-04T01:31:04.564Z,1.10
2022-09-04T01:36:20.581Z,1.10
2022-09-04T01:41:44.562Z,1.00
2022-09-04T01:47:04.162Z,1.60
2022-09-04T01:52:09.991Z,1.25
2022-09-04T01:57:32.450Z,1.10
2022-09-04T02:03:03.014Z,1.25
2022-09-04T02:08:13.872Z,1.05
2022-09-04T02:13:23.900Z,1.27
2022-09-04T02:18:36.139Z,0.98
2022-09-04T02:24:16.992Z,0.95
2022-09-04T02:29:26.831Z,1.15
2022-09-04T02:34:40.549Z,1.60
2022-09-04T02:39:48.338Z,1.20
2022-09-04T02:44:57.398Z,1.48
2022-09-04T02:50:22.677Z,1.20
2022-09-04T02:55:35.277Z,1.20
2022-09-04T03:00:54.305Z,0.90
2022-09-04T03:06:03.892Z,1.33
2022-09-04T03:11:17.451Z,1.10
2022-09-04T03:16:28.428Z,0.80
2022-09-04T03:21:46.125Z,1.35
2022-09-04T03:27:02.177Z,1.40
2022-09-04T03:32:44.614Z,1.10
2022-09-04T03:38:08.214Z,0.93
2022-09-04T03:43:22.941Z,1.30
2022-09-04T03:48:47.230Z,1.08
2022-09-04T03:53:57.929Z,1.00
2022-09-04T03:59:06.676Z,1.45
2022-09-04T04:04:46.324Z,1.25
2022-09-04T04:10:22.314Z,1.15
2022-09-04T04:15:42.546Z,1.30
2022-09-04T04:21:10.894Z,1.23
2022-09-04T04:26:15.742Z,1.42
2022-09-04T04:32:07.014Z,1.25
2022-09-04T04:37:21.336Z,1.20
2022-09-04T04:42:35.730Z,1.17
2022-09-04T04:48:17.117Z,1.50
2022-09-04T04:53:35.970Z,1.02
2022-09-04T04:59:03.883Z,1.60
2022-09-04T05:04:36.564Z,1.20
2022-09-04T05:09:44.045Z,1.27
2022-09-04T05:14:54.616Z,1.10
2022-09-04T05:20:14.978Z,1.30
2022-09-04T05:25:21.780Z,1.10
2022-09-04T05:30:31.808Z,1.33
2022-09-04T05:35:48.855Z,1.30
2022-09-04T05:41:37.030Z,1.48
2022-09-04T05:47:01.867Z,1.50
2022-09-04T05:52:41.885Z,1.80
2022-09-04T05:58:02.719Z,1.30
2022-09-04T06:03:42.029Z,1.50
2022-09-04T06:09:09.537Z,1.55
2022-09-04T06:14:25.272Z,1.33
2022-09-04T06:19:57.913Z,1.65
2022-09-04T06:25:14.474Z,1.33
2022-09-04T06:30:17.878Z,1.50
2022-09-04T06:35:40.726Z,1.52
2022-09-04T06:40:56.497Z,1.55
2022-09-04T06:46:10.359Z,1.33
2022-09-04T06:51:46.028Z,1.50
2022-09-04T06:57:14.256Z,1.52
2022-09-04T07:02:46.989Z,1.80
2022-09-04T07:07:59.909Z,1.25
2022-09-04T07:13:23.511Z,1.70
2022-09-04T07:18:48.427Z,1.50
2022-09-04T07:24:31.168Z,1.88
2022-09-04T07:29:40.037Z,1.92
2022-09-04T07:35:27.065Z,1.97
2022-09-04T07:40:38.260Z,2.17
2022-09-04T07:45:51.521Z,1.80
2022-09-04T07:51:10.778Z,1.98
2022-09-04T07:56:28.864Z,2.58
2022-09-04T08:01:40.220Z,2.42
2022-09-04T08:06:50.283Z,1.88
2022-09-04T08:12:15.058Z,2.13
2022-09-04T08:17:43.181Z,2.38
2022-09-04T08:22:57.044Z,1.90
2022-09-04T08:28:21.529Z,2.15
2022-09-04T08:33:54.081Z,2.38
2022-09-04T08:39:07.478Z,2.60
2022-09-04T08:44:30.635Z,2.22
2022-09-04T08:50:01.866Z,2.30
2022-09-04T08:55:31.508Z,2.67
2022-09-04T09:00:42.945Z,2.50
2022-09-04T09:06:06.782Z,2.28
2022-09-04T09:11:48.003Z,2.28
2022-09-04T09:17:17.052Z,2.30
2022-09-04T09:22:47.543Z,2.60
2022-09-04T09:28:40.151Z,2.35
2022-09-04T09:34:25.159Z,2.40
2022-09-04T09:39:41.386Z,2.25
2022-09-04T09:45:06.319Z,2.13
2022-09-04T09:50:39.095Z,2.47
2022-09-04T09:56:03.389Z,2.20
2022-09-04T10:01:21.191Z,2.15
2022-09-04T10:07:10.391Z,2.38
2022-09-04T10:12:28.163Z,2.17
2022-09-04T10:17:53.156Z,2.70
2022-09-04T10:23:19.017Z,2.58
2022-09-04T10:29:11.241Z,2.28
2022-09-04T10:34:15.920Z,2.30
2022-09-04T10:39:48.701Z,2.03
2022-09-04T10:45:20.589Z,2.03
2022-09-04T10:50:35.433Z,2.50
2022-09-04T10:56:16.422Z,2.33
2022-09-04T11:01:45.333Z,2.15
2022-09-04T11:07:05.435Z,2.22
2022-09-04T11:12:25.076Z,2.17
2022-09-04T11:17:38.600Z,2.13
2022-09-04T11:23:01.907Z,1.75
2022-09-04T11:28:05.705Z,1.90
2022-09-04T11:33:52.670Z,1.92
2022-09-04T11:39:05.985Z,2.15
2022-09-04T11:44:24.997Z,2.28
2022-09-04T11:49:56.608Z,1.77
2022-09-04T11:55:23.422Z,2.00
2022-09-04T12:00:28.080Z,1.77
2022-09-04T12:05:39.695Z,1.73
2022-09-04T12:11:38.281Z,1.75
2022-09-04T12:17:15.562Z,2.05
2022-09-04T12:22:31.296Z,1.67
2022-09-04T12:28:00.655Z,1.60
2022-09-04T12:33:14.479Z,1.90
2022-09-04T12:39:01.421Z,1.67
2022-09-04T12:44:25.538Z,1.52
2022-09-04T12:49:52.109Z,1.45
2022-09-04T12:55:19.440Z,1.83
2022-09-04T13:00:36.937Z,1.83
2022-09-04T13:06:15.362Z,1.55
2022-09-04T13:11:43.803Z,1.90
2022-09-04T13:16:52.113Z,1.90
2022-09-04T13:22:26.511Z,1.77
2022-09-04T13:27:48.224Z,1.60
2022-09-04T13:32:49.879Z,1.70
2022-09-04T13:37:54.658Z,1.60
2022-09-04T13:43:21.084Z,1.80
2022-09-04T13:48:22.819Z,1.48
2022-09-04T13:53:29.225Z,1.75
2022-09-04T13:58:39.486Z,1.65
2022-09-04T14:03:56.280Z,1.63
2022-09-04T14:09:05.154Z,1.52
2022-09-04T14:14:35.175Z,1.73
2022-09-04T14:19:46.266Z,1.67
2022-09-04T14:25:16.085Z,1.40
2022-09-04T14:30:27.204Z,1.35
2022-09-04T14:36:10.124Z,1.83
2022-09-04T14:41:31.402Z,1.63
2022-09-04T14:47:03.345Z,1.55
2022-09-04T14:52:19.661Z,1.50
2022-09-04T14:57:38.668Z,1.70
2022-09-04T15:02:55.024Z,1.30
2022-09-04T15:08:07.498Z,1.50
2022-09-04T15:13:27.259Z,1.67
2022-09-04T15:18:42.086Z,1.55
2022-09-04T15:24:17.810Z,1.42
2022-09-04T15:29:27.886Z,2.03
2022-09-04T15:34:32.269Z,1.15
2022-09-04T15:39:40.202Z,1.30
2022-09-04T15:44:46.584Z,1.75
2022-09-04T15:50:01.205Z,1.63
2022-09-04T15:55:22.902Z,1.85
2022-09-04T16:00:27.318Z,1.35
2022-09-04T16:05:41.904Z,1.60
2022-09-04T16:11:12.355Z,2.10
2022-09-04T16:16:19.195Z,1.80
2022-09-04T16:21:47.660Z,1.55
2022-09-04T16:26:55.881Z,2.25
2022-09-04T16:32:03.890Z,1.77
2022-09-04T16:37:21.139Z,2.10
2022-09-04T16:42:38.082Z,1.90
2022-09-04T16:47:56.667Z,1.85
2022-09-04T16:53:19.059Z,1.67
2022-09-04T16:58:35.292Z,1.70
2022-09-04T17:04:13.799Z,2.00
2022-09-04T17:09:34.875Z,2.08
2022-09-04T17:14:40.909Z,1.90
2022-09-04T17:19:43.686Z,2.10
2022-09-04T17:29:13.156Z,1.83
2022-09-04T17:30:44.158Z,1.67
2022-09-04T17:40:36.393Z,1.83
2022-09-04T17:41:53.029Z,2.58
2022-09-04T17:47:04.589Z,1.80
2022-09-04T17:52:08.847Z,2.03
2022-09-04T17:57:46.870Z,1.90
2022-09-04T18:02:50.004Z,1.90
2022-09-04T18:08:07.472Z,1.60
2022-09-04T18:13:38.675Z,2.03
2022-09-04T18:18:47.283Z,2.33
2022-09-04T18:23:54.780Z,1.80
2022-09-04T18:31:42.958Z,1.73
2022-09-04T18:37:22.079Z,2.05
2022-09-04T18:40:28.049Z,1.58
2022-09-04T18:50:30.451Z,1.80
2022-09-04T18:51:22.203Z,1.80
2022-09-04T18:56:36.854Z,1.80
2022-09-04T19:01:43.378Z,1.92
2022-09-04T19:07:14.892Z,1.90
2022-09-04T19:12:21.530Z,2.00
2022-09-04T19:17:31.899Z,1.67
2022-09-04T19:22:47.061Z,1.85
2022-09-04T19:28:17.245Z,2.38
2022-09-04T19:33:39.513Z,2.20
2022-09-04T19:45:53.809Z,1.70
2022-09-04T19:46:06.218Z,1.65
2022-09-04T19:53:20.165Z,1.70
2022-09-04T19:55:24.821Z,2.00
2022-09-04T20:00:42.411Z,1.75
2022-09-04T20:05:57.855Z,1.60
2022-09-04T20:11:28.645Z,2.05
2022-09-04T20:17:13.521Z,2.00
2022-09-04T20:22:35.429Z,1.70
2022-09-04T20:27:49.161Z,1.58
2022-09-04T20:33:02.040Z,1.40
2022-09-04T20:38:22.903Z,1.75
2022-09-04T20:43:46.353Z,2.20
2022-09-04T20:52:58.244Z,1.70
2022-09-04T20:54:33.529Z,2.00
2022-09-04T21:03:09.328Z,2.10
2022-09-04T21:05:46.222Z,1.67
2022-09-04T21:10:56.533Z,2.10
2022-09-04T21:16:27.228Z,1.90
2022-09-04T21:22:08.235Z,1.98
2022-09-04T21:27:54.693Z,1.77
2022-09-04T21:33:24.600Z,1.73
2022-09-04T21:38:56.969Z,2.10
2022-09-04T21:44:34.962Z,1.88
2022-09-04T21:50:00.370Z,2.20
2022-09-04T21:57:20.778Z,2.30
2022-09-04T22:02:42.252Z,2.42
2022-09-04T22:08:34.583Z,2.10
2022-09-04T22:13:46.655Z,2.42
2022-09-04T22:18:23.265Z,2.67
2022-09-04T22:23:58.598Z,2.63
2022-09-04T22:29:41.913Z,2.53
2022-09-04T22:35:03.774Z,2.58
2022-09-04T22:40:20.485Z,2.40
2022-09-04T22:45:36.056Z,2.58
2022-09-04T22:51:05.394Z,2.55
2022-09-04T22:56:22.995Z,2.50
2022-09-04T23:02:35.226Z,2.13
2022-09-04T23:11:30.392Z,2.35
2022-09-04T23:14:05.249Z,2.50
2022-09-04T23:26:31.497Z,3.13
2022-09-04T23:26:49.409Z,2.60
2022-09-04T23:31:29.098Z,2.90
2022-09-04T23:36:33.827Z,2.88
2022-09-04T23:41:52.957Z,2.80
2022-09-04T23:47:48.612Z,2.67
2022-09-04T23:53:12.191Z,3.05
2022-09-04T23:58:57.552Z,3.03
