createdAt,value
2023-07-28T00:00:39.257Z,17.40
2023-07-28T00:03:05.983Z,17.30
2023-07-28T00:05:32.586Z,17.30
2023-07-28T00:07:59.157Z,17.30
2023-07-28T00:10:25.769Z,17.30
2023-07-28T00:12:52.475Z,17.30
2023-07-28T00:15:19.077Z,17.40
2023-07-28T00:17:45.782Z,17.40
2023-07-28T00:20:12.670Z,17.40
2023-07-28T00:22:39.288Z,17.40
2023-07-28T00:25:06.274Z,17.40
2023-07-28T00:27:32.897Z,17.50
2023-07-28T00:29:59.467Z,17.50
2023-07-28T00:32:26.085Z,17.50
2023-07-28T00:34:52.704Z,17.50
2023-07-28T00:37:19.765Z,17.50
2023-07-28T00:39:46.603Z,17.50
2023-07-28T00:42:13.180Z,17.50
2023-07-28T00:44:39.746Z,17.50
2023-07-28T00:47:06.527Z,17.50
2023-07-28T00:49:33.190Z,17.50
2023-07-28T00:51:59.848Z,17.50
2023-07-28T00:54:26.517Z,17.50
2023-07-28T00:56:53.132Z,17.50
2023-07-28T00:59:19.872Z,17.50
2023-07-28T01:01:46.524Z,17.40
2023-07-28T01:04:13.401Z,17.40
2023-07-28T01:06:44.847Z,17.40
2023-07-28T01:09:16.073Z,17.40
2023-07-28T01:11:59.053Z,17.40
2023-07-28T01:14:26.637Z,17.50
2023-07-28T01:16:53.442Z,17.40
2023-07-28T01:19:22.339Z,17.40
2023-07-28T01:22:13.196Z,17.40
2023-07-28T01:24:53.199Z,17.50
2023-07-28T01:27:20.079Z,17.50
2023-07-28T01:29:47.050Z,17.40
2023-07-28T01:32:13.648Z,17.50
2023-07-28T01:34:40.215Z,17.40
2023-07-28T01:37:07.100Z,17.60
2023-07-28T01:39:34.443Z,17.50
2023-07-28T01:42:01.002Z,17.50
2023-07-28T01:44:27.773Z,17.50
2023-07-28T01:46:54.328Z,17.50
2023-07-28T01:49:20.938Z,17.50
2023-07-28T01:51:47.542Z,17.50
2023-07-28T01:54:14.128Z,17.50
2023-07-28T01:56:40.678Z,17.50
2023-07-28T01:59:07.236Z,17.50
2023-07-28T02:01:34.051Z,17.40
2023-07-28T02:04:00.678Z,17.40
2023-07-28T02:06:28.723Z,17.40
2023-07-28T02:08:55.315Z,17.40
2023-07-28T02:11:21.873Z,17.40
2023-07-28T02:13:48.553Z,17.40
2023-07-28T02:16:15.197Z,17.40
2023-07-28T02:18:41.781Z,17.30
2023-07-28T02:21:10.004Z,17.40
2023-07-28T02:23:36.572Z,17.40
2023-07-28T02:26:03.153Z,17.40
2023-07-28T02:28:29.869Z,17.40
2023-07-28T02:30:56.455Z,17.40
2023-07-28T02:33:23.262Z,17.40
2023-07-28T02:35:49.827Z,17.40
2023-07-28T02:38:16.469Z,17.40
2023-07-28T02:40:43.868Z,17.40
2023-07-28T02:43:10.430Z,17.40
2023-07-28T02:45:37.016Z,17.40
2023-07-28T02:48:03.999Z,17.40
2023-07-28T02:50:30.840Z,17.40
2023-07-28T02:52:57.407Z,17.40
2023-07-28T02:55:23.981Z,17.40
2023-07-28T02:57:50.551Z,17.40
2023-07-28T03:00:17.148Z,17.40
2023-07-28T03:02:43.850Z,17.40
2023-07-28T03:05:10.589Z,17.40
2023-07-28T03:07:37.221Z,17.40
2023-07-28T03:10:04.358Z,17.40
2023-07-28T03:12:30.921Z,17.40
2023-07-28T03:14:57.513Z,17.40
2023-07-28T03:17:24.082Z,17.40
2023-07-28T03:19:50.631Z,17.50
2023-07-28T03:22:17.325Z,17.50
2023-07-28T03:24:47.116Z,17.40
2023-07-28T03:27:13.694Z,17.40
2023-07-28T03:29:40.491Z,17.50
2023-07-28T03:32:07.176Z,17.50
2023-07-28T03:34:33.817Z,17.50
2023-07-28T03:37:00.513Z,17.50
2023-07-28T03:39:27.081Z,17.50
2023-07-28T03:41:54.156Z,17.50
2023-07-28T03:44:20.744Z,17.50
2023-07-28T03:46:47.754Z,17.50
2023-07-28T03:49:14.421Z,17.50
2023-07-28T03:51:41.019Z,17.50
2023-07-28T03:54:07.687Z,17.50
2023-07-28T03:56:34.517Z,17.50
2023-07-28T03:59:02.373Z,17.50
2023-07-28T04:01:28.971Z,17.50
2023-07-28T04:03:55.672Z,17.50
2023-07-28T04:06:41.755Z,17.50
2023-07-28T04:09:08.994Z,17.50
2023-07-28T04:11:35.621Z,17.60
2023-07-28T04:14:02.441Z,17.60
2023-07-28T04:16:29.048Z,17.50
2023-07-28T04:18:55.624Z,17.50
2023-07-28T04:21:22.364Z,17.60
2023-07-28T04:23:48.988Z,17.60
2023-07-28T04:26:15.603Z,17.60
2023-07-28T04:28:42.191Z,17.60
2023-07-28T04:31:08.776Z,17.60
2023-07-28T04:33:35.608Z,17.60
2023-07-28T04:36:05.632Z,17.70
2023-07-28T04:38:32.415Z,17.70
2023-07-28T04:40:59.041Z,17.70
2023-07-28T04:43:25.731Z,17.70
2023-07-28T04:45:52.345Z,17.70
2023-07-28T04:48:19.020Z,17.70
2023-07-28T04:50:46.081Z,17.70
2023-07-28T04:53:12.750Z,17.70
2023-07-28T04:55:39.370Z,17.70
2023-07-28T04:58:05.959Z,17.70
2023-07-28T05:00:32.696Z,17.70
2023-07-28T05:02:59.281Z,17.90
2023-07-28T05:05:25.854Z,17.80
2023-07-28T05:07:52.420Z,18.00
2023-07-28T05:10:18.968Z,17.80
2023-07-28T05:12:45.515Z,17.80
2023-07-28T05:15:12.154Z,17.80
2023-07-28T05:17:38.849Z,17.80
2023-07-28T05:20:05.955Z,17.80
2023-07-28T05:22:32.661Z,17.80
2023-07-28T05:24:59.217Z,17.90
2023-07-28T05:27:26.048Z,17.90
2023-07-28T05:29:52.700Z,17.80
2023-07-28T05:32:19.286Z,17.80
2023-07-28T05:34:46.050Z,17.80
2023-07-28T05:37:12.732Z,17.90
2023-07-28T05:39:39.287Z,17.90
2023-07-28T05:42:06.136Z,17.90
2023-07-28T05:44:32.824Z,17.90
2023-07-28T05:46:59.397Z,17.90
2023-07-28T05:49:25.967Z,17.90
2023-07-28T05:51:52.531Z,17.90
2023-07-28T05:54:19.096Z,17.90
2023-07-28T05:56:45.727Z,18.00
2023-07-28T05:59:12.359Z,18.00
2023-07-28T06:01:38.923Z,18.00
2023-07-28T06:04:05.662Z,18.00
2023-07-28T06:06:33.026Z,18.00
2023-07-28T06:08:59.583Z,18.00
2023-07-28T06:11:27.154Z,18.00
2023-07-28T06:13:53.756Z,18.10
2023-07-28T06:16:20.331Z,18.10
2023-07-28T06:18:46.912Z,18.10
2023-07-28T06:21:13.502Z,18.10
2023-07-28T06:23:40.126Z,18.10
2023-07-28T06:26:06.784Z,18.20
2023-07-28T06:28:33.470Z,18.20
2023-07-28T06:31:00.168Z,18.20
2023-07-28T06:33:29.060Z,18.20
2023-07-28T06:35:55.746Z,18.20
2023-07-28T06:38:22.471Z,18.30
2023-07-28T06:40:49.156Z,18.30
2023-07-28T06:43:15.748Z,18.30
2023-07-28T06:45:42.351Z,18.40
2023-07-28T06:48:09.463Z,18.40
2023-07-28T06:50:36.048Z,18.40
2023-07-28T06:53:02.797Z,18.40
2023-07-28T06:55:29.386Z,18.50
2023-07-28T06:57:55.948Z,18.40
2023-07-28T07:00:22.537Z,18.50
2023-07-28T07:02:49.557Z,18.60
2023-07-28T07:05:16.493Z,18.60
2023-07-28T07:07:43.303Z,18.60
2023-07-28T07:10:10.193Z,18.70
2023-07-28T07:12:37.269Z,18.70
2023-07-28T07:15:04.341Z,18.80
2023-07-28T07:17:30.965Z,18.70
2023-07-28T07:19:57.670Z,18.80
2023-07-28T07:22:24.614Z,18.80
2023-07-28T07:24:51.190Z,19.00
2023-07-28T07:27:18.014Z,19.00
2023-07-28T07:29:44.581Z,19.00
2023-07-28T07:32:12.113Z,19.00
2023-07-28T07:34:39.251Z,19.10
2023-07-28T07:37:06.340Z,19.10
2023-07-28T07:39:34.658Z,19.20
2023-07-28T07:42:01.367Z,19.20
2023-07-28T07:44:28.168Z,19.10
2023-07-28T07:46:55.022Z,19.20
2023-07-28T07:49:21.662Z,19.30
2023-07-28T07:51:48.306Z,19.50
2023-07-28T07:54:16.829Z,19.70
2023-07-28T07:56:43.621Z,19.60
2023-07-28T07:59:10.490Z,19.80
2023-07-28T08:01:37.318Z,19.90
2023-07-28T08:04:04.337Z,19.90
2023-07-28T08:06:30.956Z,20.10
2023-07-28T08:08:59.576Z,20.30
2023-07-28T08:11:26.223Z,20.50
2023-07-28T08:13:52.784Z,20.60
2023-07-28T08:16:19.596Z,20.60
2023-07-28T08:18:46.467Z,21.10
2023-07-28T08:21:13.075Z,21.00
2023-07-28T08:23:39.645Z,21.40
2023-07-28T08:26:06.228Z,21.70
2023-07-28T08:28:33.960Z,21.70
2023-07-28T08:31:00.798Z,21.20
2023-07-28T08:33:28.059Z,21.20
2023-07-28T08:35:54.648Z,21.10
2023-07-28T08:38:21.300Z,21.10
2023-07-28T08:40:48.062Z,21.50
2023-07-28T08:43:14.767Z,22.30
2023-07-28T08:45:41.696Z,22.50
2023-07-28T08:48:09.281Z,22.60
2023-07-28T08:50:37.448Z,22.80
2023-07-28T08:53:04.012Z,22.70
2023-07-28T08:55:30.769Z,22.20
2023-07-28T08:58:14.075Z,21.80
2023-07-28T09:00:41.948Z,21.60
2023-07-28T09:03:12.458Z,21.20
2023-07-28T09:05:41.426Z,20.90
2023-07-28T09:08:08.934Z,20.60
2023-07-28T09:10:46.767Z,20.50
2023-07-28T09:13:17.303Z,20.60
2023-07-28T09:15:45.273Z,21.00
2023-07-28T09:18:13.406Z,21.20
2023-07-28T09:20:45.105Z,21.20
2023-07-28T09:23:14.218Z,20.90
2023-07-28T09:25:40.970Z,20.80
2023-07-28T09:28:07.756Z,20.60
2023-07-28T09:30:50.330Z,20.40
2023-07-28T09:33:34.366Z,20.30
2023-07-28T09:36:13.665Z,20.40
2023-07-28T09:38:42.144Z,21.20
2023-07-28T09:41:11.412Z,22.20
2023-07-28T09:43:38.913Z,22.50
2023-07-28T09:46:10.241Z,22.30
2023-07-28T09:48:39.497Z,22.10
2023-07-28T09:51:12.724Z,22.10
2023-07-28T09:53:46.968Z,21.90
2023-07-28T09:56:17.618Z,22.40
2023-07-28T09:58:53.438Z,22.90
2023-07-28T10:01:24.863Z,23.90
2023-07-28T10:03:52.186Z,24.50
2023-07-28T10:06:20.855Z,24.70
2023-07-28T10:08:47.795Z,24.30
2023-07-28T10:11:15.839Z,23.80
2023-07-28T10:13:47.385Z,22.90
2023-07-28T10:16:17.067Z,22.30
2023-07-28T10:18:54.156Z,21.70
2023-07-28T10:21:20.997Z,21.30
2023-07-28T10:23:58.732Z,21.50
2023-07-28T10:26:46.585Z,22.10
2023-07-28T10:29:17.053Z,23.20
2023-07-28T10:31:55.454Z,23.80
2023-07-28T10:34:23.007Z,23.80
2023-07-28T10:37:01.051Z,23.50
2023-07-28T10:39:28.228Z,23.40
2023-07-28T10:42:10.042Z,23.60
2023-07-28T10:44:37.616Z,23.80
2023-07-28T10:47:09.356Z,23.60
2023-07-28T10:49:36.029Z,23.20
2023-07-28T10:52:02.664Z,23.20
2023-07-28T10:54:31.646Z,22.40
2023-07-28T10:57:02.321Z,22.00
2023-07-28T10:59:29.211Z,21.60
2023-07-28T11:01:58.039Z,21.10
2023-07-28T11:04:24.747Z,20.80
2023-07-28T11:06:52.496Z,20.60
2023-07-28T11:09:21.062Z,20.50
2023-07-28T11:11:48.686Z,20.40
2023-07-28T11:14:17.608Z,20.30
2023-07-28T11:16:45.970Z,20.30
2023-07-28T11:19:14.851Z,20.40
2023-07-28T11:21:43.221Z,20.50
2023-07-28T11:24:18.761Z,20.70
2023-07-28T11:26:46.954Z,21.10
2023-07-28T11:29:13.745Z,21.50
2023-07-28T11:31:42.473Z,22.00
2023-07-28T11:34:16.550Z,22.10
2023-07-28T11:36:43.610Z,22.10
2023-07-28T11:39:11.722Z,21.80
2023-07-28T11:41:39.772Z,21.80
2023-07-28T11:44:07.206Z,21.60
2023-07-28T11:46:35.702Z,21.40
2023-07-28T11:49:20.205Z,21.90
2023-07-28T11:51:49.331Z,21.90
2023-07-28T11:54:17.741Z,21.90
2023-07-28T11:56:46.364Z,22.30
2023-07-28T11:59:15.276Z,22.20
2023-07-28T12:07:15.413Z,21.80
2023-07-28T12:12:25.760Z,21.10
2023-07-28T12:17:27.618Z,21.50
2023-07-28T12:20:17.836Z,22.10
2023-07-28T12:22:46.059Z,22.40
2023-07-28T12:25:12.933Z,22.40
2023-07-28T12:27:39.669Z,22.60
2023-07-28T12:30:16.181Z,21.90
2023-07-28T12:38:41.959Z,21.70
2023-07-28T12:48:23.697Z,21.20
2023-07-28T12:50:50.660Z,21.00
2023-07-28T12:53:22.052Z,20.90
2023-07-28T13:03:18.957Z,20.70
2023-07-28T13:05:47.870Z,20.60
2023-07-28T13:08:14.443Z,20.30
2023-07-28T13:13:14.055Z,20.20
2023-07-28T13:15:41.993Z,20.20
2023-07-28T13:18:08.774Z,20.20
2023-07-28T13:20:35.492Z,20.30
2023-07-28T13:23:02.133Z,20.40
2023-07-28T13:25:29.038Z,20.30
2023-07-28T13:27:55.731Z,20.40
2023-07-28T13:30:22.633Z,20.50
2023-07-28T13:32:49.368Z,20.70
2023-07-28T13:35:16.385Z,20.80
2023-07-28T13:37:43.133Z,21.10
2023-07-28T13:40:12.148Z,21.20
2023-07-28T13:42:40.475Z,21.40
2023-07-28T13:45:07.784Z,21.60
2023-07-28T13:47:34.383Z,21.50
2023-07-28T13:50:01.211Z,21.50
2023-07-28T13:52:28.102Z,21.50
2023-07-28T13:57:25.251Z,21.10
2023-07-28T13:59:51.876Z,20.80
2023-07-28T14:02:21.344Z,20.70
2023-07-28T14:04:47.972Z,20.60
2023-07-28T14:07:14.623Z,20.30
2023-07-28T14:09:41.432Z,20.30
2023-07-28T14:12:08.710Z,20.30
2023-07-28T14:14:35.501Z,20.30
2023-07-28T14:17:02.561Z,20.30
2023-07-28T14:19:29.310Z,20.20
2023-07-28T14:21:55.975Z,20.20
2023-07-28T14:24:22.594Z,20.30
2023-07-28T14:26:49.249Z,20.20
2023-07-28T14:29:15.800Z,20.20
2023-07-28T14:31:42.401Z,20.60
2023-07-28T14:34:08.990Z,21.00
2023-07-28T14:36:36.140Z,21.20
2023-07-28T14:39:03.755Z,21.20
2023-07-28T14:41:30.744Z,21.20
2023-07-28T14:43:57.364Z,21.20
2023-07-28T14:46:25.931Z,21.80
2023-07-28T14:48:53.225Z,22.10
2023-07-28T14:51:19.824Z,22.30
2023-07-28T14:53:47.797Z,22.80
2023-07-28T14:56:16.131Z,23.90
2023-07-28T14:58:43.033Z,24.50
2023-07-28T15:01:12.017Z,24.90
2023-07-28T15:03:39.287Z,25.10
2023-07-28T15:06:06.076Z,25.50
2023-07-28T15:08:33.162Z,25.70
2023-07-28T15:10:59.994Z,26.10
2023-07-28T15:13:26.635Z,26.70
2023-07-28T15:15:53.458Z,26.80
2023-07-28T15:18:20.254Z,26.60
2023-07-28T15:20:46.903Z,27.10
2023-07-28T15:23:13.560Z,27.00
2023-07-28T15:25:43.316Z,26.60
2023-07-28T15:28:11.788Z,26.10
2023-07-28T15:30:38.575Z,25.70
2023-07-28T15:33:05.293Z,25.40
2023-07-28T15:35:31.914Z,25.00
2023-07-28T15:37:58.534Z,25.30
2023-07-28T15:40:25.159Z,25.70
2023-07-28T15:42:51.747Z,25.60
2023-07-28T15:45:18.449Z,25.40
2023-07-28T15:47:45.118Z,26.10
2023-07-28T15:50:11.798Z,26.40
2023-07-28T15:52:38.622Z,27.00
2023-07-28T15:55:06.644Z,27.30
2023-07-28T15:57:33.282Z,27.50
2023-07-28T15:59:59.976Z,27.80
2023-07-28T16:02:26.704Z,28.00
2023-07-28T16:04:53.290Z,28.10
2023-07-28T16:07:19.901Z,28.10
2023-07-28T16:09:46.689Z,27.60
2023-07-28T16:12:13.423Z,27.80
2023-07-28T16:14:40.149Z,28.30
2023-07-28T16:17:07.230Z,28.00
2023-07-28T16:19:33.889Z,28.10
2023-07-28T16:22:03.448Z,28.30
2023-07-28T16:24:30.143Z,27.70
2023-07-28T16:26:56.755Z,27.80
2023-07-28T16:29:23.389Z,28.20
2023-07-28T16:31:50.197Z,28.20
2023-07-28T16:34:16.917Z,27.80
2023-07-28T16:36:43.484Z,27.60
2023-07-28T16:39:10.288Z,27.70
2023-07-28T16:41:37.107Z,27.60
2023-07-28T16:44:04.280Z,28.10
2023-07-28T16:46:30.844Z,27.70
2023-07-28T16:48:57.457Z,27.80
2023-07-28T16:51:24.225Z,27.50
2023-07-28T16:53:52.069Z,27.40
2023-07-28T16:56:18.670Z,27.30
2023-07-28T16:58:45.280Z,27.40
2023-07-28T17:01:11.946Z,28.10
2023-07-28T17:03:38.658Z,28.50
2023-07-28T17:06:06.376Z,28.60
2023-07-28T17:08:33.092Z,28.90
2023-07-28T17:10:59.906Z,29.00
2023-07-28T17:13:26.498Z,29.20
2023-07-28T17:15:53.263Z,29.00
2023-07-28T17:18:19.965Z,29.30
2023-07-28T17:20:46.986Z,29.30
2023-07-28T17:23:13.577Z,29.60
2023-07-28T17:25:40.542Z,29.60
2023-07-28T17:28:07.165Z,28.90
2023-07-28T17:30:33.928Z,28.40
2023-07-28T17:33:00.722Z,28.20
2023-07-28T17:35:27.419Z,27.90
2023-07-28T17:37:54.014Z,27.60
2023-07-28T17:40:20.714Z,27.20
2023-07-28T17:42:47.766Z,26.80
2023-07-28T17:45:14.475Z,27.10
2023-07-28T17:47:41.356Z,27.60
2023-07-28T17:50:09.683Z,27.50
2023-07-28T17:52:37.038Z,27.60
2023-07-28T17:55:04.066Z,28.00
2023-07-28T17:57:30.691Z,27.60
2023-07-28T17:59:57.740Z,27.10
2023-07-28T18:02:24.372Z,27.30
2023-07-28T18:04:50.993Z,27.40
2023-07-28T18:07:17.586Z,27.30
2023-07-28T18:09:44.201Z,27.00
2023-07-28T18:12:10.752Z,26.90
2023-07-28T18:14:37.353Z,27.00
2023-07-28T18:17:04.082Z,27.30
2023-07-28T18:19:30.808Z,27.20
2023-07-28T18:21:57.479Z,26.70
2023-07-28T18:24:24.145Z,26.40
2023-07-28T18:26:50.849Z,26.10
2023-07-28T18:29:17.501Z,25.80
2023-07-28T18:31:44.156Z,25.50
2023-07-28T18:34:10.774Z,25.10
2023-07-28T18:36:37.945Z,24.90
2023-07-28T18:39:06.827Z,24.60
2023-07-28T18:41:34.501Z,24.50
2023-07-28T18:44:01.479Z,24.40
2023-07-28T18:46:28.099Z,24.20
2023-07-28T18:48:55.069Z,24.20
2023-07-28T18:51:21.947Z,24.30
2023-07-28T18:53:48.626Z,24.00
2023-07-28T18:56:15.294Z,23.70
2023-07-28T18:58:43.126Z,23.80
2023-07-28T19:01:10.009Z,23.50
2023-07-28T19:03:36.964Z,23.40
2023-07-28T19:06:04.160Z,23.30
2023-07-28T19:08:53.879Z,23.30
2023-07-28T19:11:20.615Z,23.10
2023-07-28T19:13:47.895Z,22.80
2023-07-28T19:16:14.626Z,21.90
2023-07-28T19:18:41.219Z,20.40
2023-07-28T19:21:07.894Z,19.70
2023-07-28T19:23:34.548Z,19.30
2023-07-28T19:26:01.543Z,19.10
2023-07-28T19:28:28.286Z,19.00
2023-07-28T19:30:56.692Z,19.00
2023-07-28T19:33:23.275Z,19.00
2023-07-28T19:35:49.929Z,19.10
2023-07-28T19:38:16.521Z,19.10
2023-07-28T19:40:43.150Z,19.00
2023-07-28T19:43:09.838Z,19.00
2023-07-28T19:45:36.640Z,19.10
2023-07-28T19:48:04.314Z,19.10
2023-07-28T19:50:45.275Z,19.10
2023-07-28T19:53:13.329Z,19.10
2023-07-28T19:55:39.968Z,19.20
2023-07-28T19:58:08.204Z,19.20
2023-07-28T20:00:34.927Z,19.20
2023-07-28T20:03:01.605Z,19.30
2023-07-28T20:05:28.327Z,19.30
2023-07-28T20:07:54.957Z,19.50
2023-07-28T20:10:22.228Z,19.30
2023-07-28T20:12:48.798Z,19.40
2023-07-28T20:15:15.399Z,19.40
2023-07-28T20:17:42.060Z,19.40
2023-07-28T20:20:09.260Z,19.30
2023-07-28T20:22:35.899Z,19.30
2023-07-28T20:25:02.544Z,19.30
2023-07-28T20:27:31.065Z,19.30
2023-07-28T20:29:58.038Z,19.30
2023-07-28T20:32:27.640Z,19.30
2023-07-28T20:34:54.896Z,19.30
2023-07-28T20:37:21.646Z,19.50
2023-07-28T20:39:48.285Z,19.30
2023-07-28T20:42:18.354Z,19.20
2023-07-28T20:44:45.551Z,19.20
2023-07-28T20:47:13.027Z,19.20
2023-07-28T20:49:39.764Z,19.20
2023-07-28T20:52:06.777Z,19.20
2023-07-28T20:54:33.415Z,19.20
2023-07-28T20:57:01.446Z,19.20
2023-07-28T20:59:28.149Z,19.30
2023-07-28T21:01:54.937Z,19.20
2023-07-28T21:04:21.626Z,19.20
2023-07-28T21:06:48.189Z,19.20
2023-07-28T21:09:15.195Z,19.20
2023-07-28T21:11:41.806Z,19.10
2023-07-28T21:14:08.667Z,19.10
2023-07-28T21:16:35.612Z,19.10
2023-07-28T21:19:02.731Z,19.00
2023-07-28T21:21:29.342Z,19.00
2023-07-28T21:23:55.987Z,18.90
2023-07-28T21:26:22.617Z,18.90
2023-07-28T21:28:49.223Z,18.90
2023-07-28T21:31:15.863Z,18.70
2023-07-28T21:33:42.849Z,18.60
2023-07-28T21:36:09.516Z,18.60
2023-07-28T21:38:36.116Z,18.70
2023-07-28T21:41:03.738Z,18.60
2023-07-28T21:43:30.371Z,18.60
2023-07-28T21:45:57.637Z,18.50
2023-07-28T21:48:24.228Z,18.50
2023-07-28T21:50:50.815Z,18.50
2023-07-28T21:53:17.397Z,18.60
2023-07-28T21:55:44.168Z,18.40
2023-07-28T21:58:11.041Z,18.40
2023-07-28T22:00:37.801Z,18.40
2023-07-28T22:03:04.467Z,18.30
2023-07-28T22:05:31.083Z,18.30
2023-07-28T22:07:57.672Z,18.20
2023-07-28T22:10:24.854Z,18.20
2023-07-28T22:12:51.438Z,18.10
2023-07-28T22:15:17.998Z,18.10
2023-07-28T22:17:44.636Z,18.10
2023-07-28T22:20:12.406Z,18.30
2023-07-28T22:22:38.980Z,18.10
2023-07-28T22:25:05.853Z,18.00
2023-07-28T22:27:32.427Z,18.00
2023-07-28T22:29:59.853Z,18.00
2023-07-28T22:32:26.598Z,17.90
2023-07-28T22:34:53.214Z,17.90
2023-07-28T22:37:19.778Z,17.90
2023-07-28T22:39:46.359Z,17.90
2023-07-28T22:42:12.947Z,17.80
2023-07-28T22:44:39.601Z,17.80
2023-07-28T22:47:06.231Z,17.80
2023-07-28T22:49:33.024Z,17.70
2023-07-28T22:51:59.626Z,17.70
2023-07-28T22:54:26.189Z,17.70
2023-07-28T22:56:53.494Z,17.70
2023-07-28T22:59:20.773Z,17.70
2023-07-28T23:01:47.349Z,17.80
2023-07-28T23:04:14.208Z,17.70
2023-07-28T23:06:40.882Z,17.70
2023-07-28T23:09:07.612Z,17.70
2023-07-28T23:11:34.162Z,17.70
2023-07-28T23:14:00.745Z,17.60
2023-07-28T23:16:27.338Z,17.70
2023-07-28T23:18:53.952Z,17.70
2023-07-28T23:21:20.505Z,17.60
2023-07-28T23:23:47.064Z,17.60
2023-07-28T23:26:13.946Z,17.70
2023-07-28T23:28:40.745Z,17.70
2023-07-28T23:31:17.939Z,17.70
2023-07-28T23:33:45.862Z,17.70
2023-07-28T23:36:12.535Z,17.80
2023-07-28T23:38:39.581Z,17.80
2023-07-28T23:41:07.048Z,17.70
2023-07-28T23:43:33.969Z,17.70
2023-07-28T23:46:01.351Z,17.80
2023-07-28T23:48:31.814Z,17.90
2023-07-28T23:50:58.705Z,17.90
2023-07-28T23:53:26.107Z,17.90
2023-07-28T23:55:52.985Z,17.90
2023-07-28T23:58:19.626Z,17.80
