createdAt,value
2022-09-05T00:01:34.977Z,79.80
2022-09-05T00:04:25.112Z,80.80
2022-09-05T00:07:00.988Z,80.30
2022-09-05T00:10:01.339Z,81.10
2022-09-05T00:12:32.198Z,81.00
2022-09-05T00:15:18.953Z,80.80
2022-09-05T00:22:33.180Z,80.80
2022-09-05T00:24:22.998Z,81.90
2022-09-05T00:24:34.844Z,82.00
2022-09-05T00:27:06.549Z,82.10
2022-09-05T00:31:05.467Z,82.00
2022-09-05T00:33:16.334Z,82.20
2022-09-05T00:36:13.523Z,82.80
2022-09-05T00:38:43.783Z,82.90
2022-09-05T00:41:14.442Z,83.30
2022-09-05T00:43:46.791Z,83.30
2022-09-05T00:46:17.748Z,83.20
2022-09-05T00:48:50.600Z,83.50
2022-09-05T00:51:29.186Z,83.80
2022-09-05T00:54:26.822Z,84.10
2022-09-05T00:57:23.950Z,83.80
2022-09-05T01:00:18.185Z,83.90
2022-09-05T01:03:09.936Z,84.00
2022-09-05T01:05:50.309Z,84.00
2022-09-05T01:08:29.935Z,84.50
2022-09-05T01:11:06.771Z,84.60
2022-09-05T01:13:45.323Z,84.40
2022-09-05T01:16:24.567Z,84.50
2022-09-05T01:19:05.534Z,84.90
2022-09-05T01:21:52.613Z,84.80
2022-09-05T01:24:43.042Z,85.00
2022-09-05T01:28:15.452Z,85.50
2022-09-05T01:30:41.203Z,85.40
2022-09-05T01:33:24.136Z,85.50
2022-09-05T01:36:17.435Z,85.50
2022-09-05T01:40:11.950Z,85.50
2022-09-05T01:42:05.734Z,85.60
2022-09-05T01:44:47.550Z,85.90
2022-09-05T01:47:35.387Z,85.70
2022-09-05T01:50:16.900Z,86.20
2022-09-05T01:53:06.309Z,85.80
2022-09-05T01:56:13.539Z,85.60
2022-09-05T01:58:53.043Z,85.30
2022-09-05T02:01:33.536Z,85.50
2022-09-05T02:04:36.414Z,85.50
2022-09-05T02:07:19.967Z,85.50
2022-09-05T02:10:23.147Z,85.90
2022-09-05T02:13:02.388Z,86.00
2022-09-05T02:15:41.986Z,86.10
2022-09-05T02:18:21.212Z,85.90
2022-09-05T02:20:57.110Z,86.30
2022-09-05T02:23:40.708Z,86.20
2022-09-05T02:26:18.433Z,86.60
2022-09-05T02:28:53.885Z,86.40
2022-09-05T02:31:29.471Z,87.40
2022-09-05T02:34:08.651Z,86.70
2022-09-05T02:36:43.553Z,86.70
2022-09-05T02:45:06.404Z,86.80
2022-09-05T02:45:10.556Z,87.10
2022-09-05T02:45:38.491Z,87.60
2022-09-05T02:48:17.480Z,87.50
2022-09-05T02:55:08.400Z,88.00
2022-09-05T02:57:36.529Z,88.30
2022-09-05T02:57:38.559Z,88.10
2022-09-05T03:00:02.324Z,88.20
2022-09-05T03:02:38.403Z,88.80
2022-09-05T03:05:12.951Z,88.70
2022-09-05T03:08:01.333Z,88.80
2022-09-05T03:11:00.879Z,89.10
2022-09-05T03:14:26.463Z,89.30
2022-09-05T03:17:42.614Z,89.70
2022-09-05T03:20:29.940Z,90.00
2022-09-05T03:23:39.694Z,90.20
2022-09-05T03:26:38.980Z,90.50
2022-09-05T03:29:38.182Z,90.60
2022-09-05T03:32:49.130Z,90.80
2022-09-05T03:36:02.789Z,91.20
2022-09-05T03:39:03.691Z,91.40
2022-09-05T03:41:46.884Z,91.20
2022-09-05T03:44:30.188Z,91.20
2022-09-05T03:47:17.659Z,91.30
2022-09-05T03:56:56.927Z,91.40
2022-09-05T03:57:16.234Z,91.50
2022-09-05T03:57:26.494Z,92.10
2022-09-05T03:59:51.563Z,92.70
2022-09-05T04:04:37.967Z,92.40
2022-09-05T04:08:17.535Z,92.50
2022-09-05T04:08:30.602Z,92.50
2022-09-05T04:11:02.660Z,92.50
2022-09-05T04:13:37.165Z,92.40
2022-09-05T04:16:12.122Z,92.50
2022-09-05T04:18:45.947Z,92.30
2022-09-05T04:21:19.560Z,92.20
2022-09-05T04:24:00.329Z,92.10
2022-09-05T04:26:54.441Z,92.00
2022-09-05T04:29:36.481Z,92.10
2022-09-05T04:32:20.121Z,92.20
2022-09-05T04:35:04.503Z,92.40
2022-09-05T04:37:58.731Z,92.30
2022-09-05T04:40:43.187Z,92.30
2022-09-05T04:43:16.754Z,92.30
2022-09-05T04:45:50.850Z,92.40
2022-09-05T04:48:24.763Z,92.60
2022-09-05T04:51:05.088Z,92.70
2022-09-05T04:54:05.027Z,92.80
2022-09-05T04:56:38.629Z,93.30
2022-09-05T05:03:29.942Z,93.20
2022-09-05T05:06:06.029Z,93.50
2022-09-05T05:06:17.935Z,93.80
2022-09-05T05:08:03.649Z,93.80
2022-09-05T05:14:09.287Z,93.80
2022-09-05T05:18:03.864Z,93.90
2022-09-05T05:18:11.662Z,94.00
2022-09-05T05:19:21.629Z,94.00
2022-09-05T05:21:55.194Z,94.10
2022-09-05T05:24:27.171Z,94.20
2022-09-05T05:27:01.914Z,94.30
2022-09-05T05:29:39.288Z,94.30
2022-09-05T05:32:08.796Z,94.30
2022-09-05T05:34:44.553Z,94.10
2022-09-05T05:37:20.661Z,93.70
2022-09-05T05:39:52.738Z,93.50
2022-09-05T05:42:24.103Z,93.30
2022-09-05T05:44:54.794Z,93.20
2022-09-05T05:47:31.424Z,93.00
2022-09-05T05:50:08.027Z,92.70
2022-09-05T05:53:01.541Z,92.30
2022-09-05T05:56:03.205Z,91.70
2022-09-05T05:58:52.506Z,91.00
2022-09-05T06:02:05.838Z,90.50
2022-09-05T06:05:07.321Z,89.70
2022-09-05T06:08:27.555Z,88.10
2022-09-05T06:14:55.063Z,86.50
2022-09-05T06:15:10.151Z,85.70
2022-09-05T06:18:09.595Z,84.90
2022-09-05T06:22:05.921Z,84.60
2022-09-05T06:24:06.225Z,84.80
2022-09-05T06:26:56.541Z,84.00
2022-09-05T06:29:47.281Z,84.10
2022-09-05T06:32:31.304Z,84.30
2022-09-05T06:35:27.257Z,84.20
2022-09-05T06:38:08.813Z,84.40
2022-09-05T06:40:43.030Z,84.20
2022-09-05T06:43:28.506Z,83.70
2022-09-05T06:46:16.163Z,83.00
2022-09-05T06:49:29.846Z,81.60
2022-09-05T06:52:44.456Z,81.00
2022-09-05T06:55:38.895Z,78.10
2022-09-05T06:58:49.424Z,76.70
2022-09-05T07:01:38.471Z,76.10
2022-09-05T07:05:24.141Z,71.10
2022-09-05T07:07:29.371Z,66.10
2022-09-05T07:10:16.742Z,60.50
2022-09-05T07:12:58.179Z,59.00
2022-09-05T07:15:38.231Z,57.80
2022-09-05T07:18:13.614Z,53.60
2022-09-05T07:21:06.795Z,50.70
2022-09-05T07:24:05.923Z,47.80
2022-09-05T07:26:53.683Z,42.10
2022-09-05T07:29:30.267Z,39.50
2022-09-05T07:32:00.663Z,36.20
2022-09-05T07:34:31.608Z,35.60
2022-09-05T07:37:15.511Z,35.90
2022-09-05T07:39:49.789Z,35.80
2022-09-05T07:42:23.875Z,35.90
2022-09-05T07:44:56.608Z,33.40
2022-09-05T07:47:28.736Z,33.50
2022-09-05T07:50:42.868Z,31.50
2022-09-05T07:56:50.434Z,30.80
2022-09-05T07:56:58.643Z,30.40
2022-09-05T07:58:41.798Z,30.10
2022-09-05T08:01:12.969Z,29.70
2022-09-05T08:03:43.362Z,29.70
2022-09-05T08:06:35.914Z,31.20
2022-09-05T08:10:06.247Z,30.50
2022-09-05T08:12:11.374Z,31.40
2022-09-05T08:14:46.303Z,31.40
2022-09-05T08:17:19.870Z,30.20
2022-09-05T08:20:21.369Z,30.10
2022-09-05T08:22:57.572Z,29.50
2022-09-05T08:25:42.142Z,30.00
2022-09-05T08:28:37.656Z,30.50
2022-09-05T08:31:11.265Z,31.60
2022-09-05T08:33:40.809Z,33.40
2022-09-05T08:36:18.404Z,34.40
2022-09-05T08:38:46.976Z,35.70
2022-09-05T08:41:44.752Z,36.90
2022-09-05T08:46:40.018Z,37.90
2022-09-05T08:47:19.402Z,39.10
2022-09-05T08:50:26.943Z,39.40
2022-09-05T08:53:28.408Z,39.50
2022-09-05T08:56:00.751Z,36.90
2022-09-05T08:58:54.036Z,34.70
2022-09-05T09:02:17.369Z,32.00
2022-09-05T09:05:02.498Z,30.60
2022-09-05T09:07:51.272Z,29.20
2022-09-05T09:10:35.997Z,28.30
2022-09-05T09:13:24.134Z,27.80
2022-09-05T09:16:04.798Z,27.70
2022-09-05T09:18:42.266Z,28.40
2022-09-05T09:21:26.323Z,28.00
2022-09-05T09:24:07.074Z,28.00
2022-09-05T09:26:43.461Z,28.20
2022-09-05T09:29:14.268Z,28.10
2022-09-05T09:31:57.643Z,27.00
2022-09-05T09:34:52.786Z,26.80
2022-09-05T09:37:51.684Z,26.60
2022-09-05T09:41:00.915Z,26.60
2022-09-05T09:43:52.626Z,26.90
2022-09-05T09:46:33.989Z,26.10
2022-09-05T09:49:35.801Z,26.20
2022-09-05T09:52:28.005Z,26.60
2022-09-05T09:55:39.173Z,25.90
2022-09-05T09:58:43.378Z,26.40
2022-09-05T10:01:35.163Z,26.40
2022-09-05T10:10:38.648Z,25.80
2022-09-05T10:10:43.855Z,25.20
2022-09-05T10:14:49.168Z,25.90
2022-09-05T10:17:47.583Z,25.30
2022-09-05T10:20:31.189Z,24.30
2022-09-05T10:23:44.764Z,24.50
2022-09-05T10:26:51.729Z,24.90
2022-09-05T10:29:44.877Z,24.80
2022-09-05T10:35:05.159Z,24.70
2022-09-05T10:35:22.628Z,24.40
2022-09-05T10:37:58.328Z,25.30
2022-09-05T10:40:29.823Z,25.40
2022-09-05T10:43:14.090Z,25.80
2022-09-05T10:45:48.677Z,26.00
2022-09-05T10:48:24.451Z,25.70
2022-09-05T10:51:00.939Z,25.70
2022-09-05T10:53:39.124Z,26.00
2022-09-05T10:56:15.373Z,26.50
2022-09-05T11:01:37.585Z,26.30
2022-09-05T11:02:27.155Z,27.20
2022-09-05T11:04:59.602Z,27.60
2022-09-05T11:07:39.733Z,28.10
2022-09-05T11:10:14.357Z,27.90
2022-09-05T11:13:15.106Z,27.80
2022-09-05T11:16:04.232Z,27.40
2022-09-05T11:19:03.710Z,26.90
2022-09-05T11:21:52.657Z,26.60
2022-09-05T11:24:37.001Z,27.10
2022-09-05T11:27:23.517Z,28.10
2022-09-05T11:29:59.306Z,27.60
2022-09-05T11:39:08.679Z,27.90
2022-09-05T11:39:52.305Z,27.40
2022-09-05T11:39:54.233Z,28.30
2022-09-05T11:42:00.668Z,27.00
2022-09-05T11:44:42.666Z,27.20
2022-09-05T11:47:48.016Z,27.20
2022-09-05T11:50:59.695Z,26.40
2022-09-05T11:53:59.708Z,26.50
2022-09-05T11:57:32.327Z,26.40
2022-09-05T12:00:32.185Z,26.40
2022-09-05T12:03:57.134Z,27.00
2022-09-05T12:06:33.038Z,27.50
2022-09-05T12:09:16.197Z,27.30
2022-09-05T12:12:06.218Z,27.60
2022-09-05T12:14:59.467Z,28.40
2022-09-05T12:17:39.784Z,28.80
2022-09-05T12:20:22.170Z,28.30
2022-09-05T12:22:57.851Z,28.30
2022-09-05T12:29:34.243Z,27.90
2022-09-05T12:32:34.469Z,28.40
2022-09-05T12:36:05.532Z,28.80
2022-09-05T12:40:54.086Z,29.30
2022-09-05T12:41:36.533Z,28.50
2022-09-05T12:42:09.784Z,27.90
2022-09-05T12:44:39.118Z,28.00
2022-09-05T12:46:25.265Z,27.80
2022-09-05T12:49:01.492Z,27.60
2022-09-05T12:51:45.289Z,27.60
2022-09-05T12:54:33.314Z,27.60
2022-09-05T13:01:03.646Z,27.30
2022-09-05T13:03:03.726Z,27.50
2022-09-05T13:03:27.107Z,27.10
2022-09-05T13:05:52.262Z,27.00
2022-09-05T13:08:23.018Z,27.20
2022-09-05T13:14:50.602Z,26.90
2022-09-05T13:14:53.686Z,26.80
2022-09-05T13:16:41.658Z,26.90
2022-09-05T13:19:28.395Z,26.70
2022-09-05T13:21:59.053Z,27.10
2022-09-05T13:24:32.239Z,27.70
2022-09-05T13:27:07.192Z,28.60
2022-09-05T13:31:19.827Z,29.50
2022-09-05T13:38:10.404Z,32.00
2022-09-05T13:38:47.735Z,32.70
2022-09-05T13:41:27.078Z,32.90
2022-09-05T13:44:00.406Z,33.20
2022-09-05T13:46:58.514Z,33.80
2022-09-05T13:49:33.222Z,34.70
2022-09-05T13:52:29.163Z,35.10
2022-09-05T13:55:12.040Z,35.00
2022-09-05T13:57:45.722Z,35.60
2022-09-05T14:01:04.977Z,36.10
2022-09-05T14:05:05.247Z,36.20
2022-09-05T14:07:46.162Z,36.50
2022-09-05T14:10:39.247Z,37.10
2022-09-05T14:13:12.514Z,37.50
2022-09-05T14:15:52.187Z,37.90
2022-09-05T14:18:24.123Z,38.40
2022-09-05T14:21:15.633Z,38.70
2022-09-05T14:23:53.488Z,38.80
2022-09-05T14:26:30.090Z,39.00
2022-09-05T14:29:03.369Z,39.00
2022-09-05T14:37:39.113Z,39.00
2022-09-05T14:37:51.499Z,38.90
2022-09-05T14:38:07.922Z,39.60
2022-09-05T14:41:24.410Z,40.50
2022-09-05T14:44:22.228Z,40.50
2022-09-05T14:47:32.333Z,41.10
2022-09-05T14:50:40.530Z,41.10
2022-09-05T14:56:57.785Z,41.30
2022-09-05T15:02:44.702Z,41.60
2022-09-05T15:02:54.382Z,41.60
2022-09-05T15:05:18.746Z,41.90
2022-09-05T15:07:48.344Z,41.80
2022-09-05T15:12:14.704Z,41.70
2022-09-05T15:13:25.797Z,41.90
2022-09-05T15:16:02.330Z,42.10
2022-09-05T15:18:34.578Z,42.30
2022-09-05T15:21:34.060Z,42.10
2022-09-05T15:24:07.904Z,42.40
2022-09-05T15:26:52.662Z,42.70
2022-09-05T15:29:24.714Z,42.70
2022-09-05T15:32:00.972Z,42.80
2022-09-05T15:34:39.347Z,42.90
2022-09-05T15:37:23.905Z,43.10
2022-09-05T15:40:02.940Z,43.10
2022-09-05T15:42:33.866Z,43.20
2022-09-05T15:45:10.315Z,43.20
2022-09-05T15:47:48.147Z,43.30
2022-09-05T15:50:22.401Z,43.40
2022-09-05T15:52:55.758Z,44.10
2022-09-05T15:55:26.196Z,43.60
2022-09-05T15:57:57.597Z,43.60
2022-09-05T16:00:42.378Z,43.70
2022-09-05T16:07:57.189Z,43.90
2022-09-05T16:10:43.755Z,44.10
2022-09-05T16:10:50.787Z,43.80
2022-09-05T16:12:16.515Z,44.60
2022-09-05T16:15:43.176Z,44.10
2022-09-05T16:23:14.636Z,44.10
2022-09-05T16:23:34.528Z,44.00
2022-09-05T16:23:40.471Z,44.30
2022-09-05T16:26:25.154Z,44.50
2022-09-05T16:28:58.850Z,44.70
2022-09-05T16:31:36.092Z,44.90
2022-09-05T16:34:11.771Z,44.90
2022-09-05T16:37:05.135Z,45.10
2022-09-05T16:39:40.482Z,45.30
2022-09-05T16:42:16.131Z,45.60
2022-09-05T16:44:49.875Z,45.80
2022-09-05T16:47:25.539Z,45.90
2022-09-05T16:50:01.692Z,45.90
2022-09-05T16:52:54.074Z,46.10
2022-09-05T16:55:29.625Z,46.30
2022-09-05T16:58:14.418Z,46.40
2022-09-05T17:00:52.505Z,46.50
2022-09-05T17:03:28.455Z,46.50
2022-09-05T17:06:09.296Z,46.60
2022-09-05T17:08:38.729Z,46.80
2022-09-05T17:11:13.888Z,47.00
2022-09-05T17:14:07.827Z,47.30
2022-09-05T17:16:43.862Z,47.50
2022-09-05T17:19:22.336Z,47.60
2022-09-05T17:27:00.813Z,47.80
2022-09-05T17:29:24.549Z,48.00
2022-09-05T17:29:41.272Z,48.20
2022-09-05T17:33:50.194Z,48.70
2022-09-05T17:36:40.668Z,49.20
2022-09-05T17:39:32.956Z,49.50
2022-09-05T17:42:28.365Z,50.30
2022-09-05T17:45:12.940Z,50.10
2022-09-05T17:47:48.368Z,50.30
2022-09-05T17:50:19.946Z,50.40
2022-09-05T17:53:25.060Z,50.70
2022-09-05T17:56:27.688Z,51.00
2022-09-05T17:59:08.819Z,51.30
2022-09-05T18:01:37.932Z,52.10
2022-09-05T18:04:16.347Z,51.80
2022-09-05T18:07:00.635Z,52.10
2022-09-05T18:10:15.395Z,52.40
2022-09-05T18:13:12.692Z,52.50
2022-09-05T18:16:12.297Z,52.60
2022-09-05T18:21:53.169Z,52.90
2022-09-05T18:24:35.132Z,52.90
2022-09-05T18:28:03.933Z,53.00
2022-09-05T18:30:09.781Z,53.20
2022-09-05T18:32:47.299Z,53.20
2022-09-05T18:35:29.265Z,53.40
2022-09-05T18:38:18.530Z,53.20
2022-09-05T18:41:11.045Z,53.40
2022-09-05T18:44:13.448Z,53.40
2022-09-05T18:46:51.347Z,53.60
2022-09-05T18:50:24.988Z,54.20
2022-09-05T18:52:23.686Z,54.20
2022-09-05T18:56:09.707Z,54.40
2022-09-05T18:57:50.537Z,54.40
2022-09-05T19:00:33.361Z,54.60
2022-09-05T19:03:17.871Z,54.40
2022-09-05T19:05:54.830Z,54.40
2022-09-05T19:08:31.825Z,54.50
2022-09-05T19:11:27.856Z,55.00
2022-09-05T19:13:57.832Z,55.10
2022-09-05T19:16:48.081Z,55.30
2022-09-05T19:19:24.657Z,55.40
2022-09-05T19:22:39.304Z,55.60
2022-09-05T19:24:46.768Z,55.90
2022-09-05T19:29:51.579Z,56.40
2022-09-05T19:36:49.843Z,56.60
2022-09-05T19:36:50.415Z,56.50
2022-09-05T19:37:09.793Z,56.90
2022-09-05T19:40:20.506Z,57.20
2022-09-05T19:47:34.402Z,57.60
2022-09-05T19:47:39.123Z,57.80
2022-09-05T19:47:43.458Z,57.80
2022-09-05T19:50:11.348Z,58.10
2022-09-05T19:52:40.850Z,58.00
2022-09-05T19:55:22.670Z,57.90
2022-09-05T19:58:18.641Z,57.40
2022-09-05T20:00:42.197Z,57.30
2022-09-05T20:03:21.389Z,57.20
2022-09-05T20:05:50.741Z,57.30
2022-09-05T20:08:32.075Z,57.20
2022-09-05T20:11:06.853Z,57.20
2022-09-05T20:13:35.332Z,57.10
2022-09-05T20:16:03.882Z,57.00
2022-09-05T20:18:40.208Z,57.00
2022-09-05T20:21:11.827Z,56.90
2022-09-05T20:23:44.053Z,56.90
2022-09-05T20:26:13.611Z,57.20
2022-09-05T20:28:42.935Z,56.80
2022-09-05T20:31:16.080Z,56.60
2022-09-05T20:33:51.570Z,56.80
2022-09-05T20:43:09.054Z,56.80
2022-09-05T20:43:20.491Z,56.60
2022-09-05T20:43:35.416Z,57.00
2022-09-05T20:44:53.600Z,57.00
2022-09-05T20:54:04.368Z,57.30
2022-09-05T20:54:23.201Z,57.30
2022-09-05T20:54:27.633Z,57.60
2022-09-05T20:56:18.037Z,57.90
2022-09-05T20:58:50.148Z,57.80
2022-09-05T21:01:23.441Z,57.90
2022-09-05T21:03:57.653Z,58.10
2022-09-05T21:06:33.197Z,58.20
2022-09-05T21:09:22.523Z,58.20
2022-09-05T21:11:54.197Z,58.40
2022-09-05T21:14:26.159Z,59.20
2022-09-05T21:17:00.949Z,59.30
2022-09-05T21:19:37.456Z,58.60
2022-09-05T21:22:07.672Z,58.50
2022-09-05T21:24:36.283Z,58.50
2022-09-05T21:27:16.940Z,57.90
2022-09-05T21:29:52.973Z,58.20
2022-09-05T21:32:36.174Z,58.30
2022-09-05T21:35:34.555Z,58.20
2022-09-05T21:38:01.660Z,58.20
2022-09-05T21:40:29.871Z,58.20
2022-09-05T21:44:54.207Z,58.20
2022-09-05T21:47:42.892Z,58.30
2022-09-05T21:48:41.810Z,58.30
2022-09-05T21:51:13.157Z,58.60
2022-09-05T21:56:01.097Z,58.90
2022-09-05T21:59:24.588Z,58.80
2022-09-05T21:59:41.400Z,59.30
2022-09-05T22:02:16.784Z,59.40
2022-09-05T22:04:47.148Z,59.50
2022-09-05T22:07:32.396Z,59.90
2022-09-05T22:10:03.367Z,60.00
2022-09-05T22:12:33.672Z,60.00
2022-09-05T22:15:26.333Z,60.00
2022-09-05T22:18:16.816Z,60.30
2022-09-05T22:20:44.222Z,60.50
2022-09-05T22:23:12.980Z,60.70
2022-09-05T22:25:41.274Z,60.90
2022-09-05T22:28:15.924Z,60.90
2022-09-05T22:30:44.446Z,61.20
2022-09-05T22:33:14.331Z,61.40
2022-09-05T22:35:42.391Z,62.30
2022-09-05T22:38:16.439Z,61.70
2022-09-05T22:40:49.317Z,61.80
2022-09-05T22:43:17.647Z,62.10
2022-09-05T22:45:45.912Z,62.20
2022-09-05T22:48:15.690Z,62.20
2022-09-05T22:50:44.113Z,62.50
2022-09-05T22:53:12.301Z,63.00
2022-09-05T22:55:42.922Z,63.60
2022-09-05T22:58:16.023Z,63.50
2022-09-05T23:00:45.033Z,63.90
2022-09-05T23:03:13.219Z,64.20
2022-09-05T23:05:42.813Z,64.30
2022-09-05T23:08:11.223Z,64.30
2022-09-05T23:10:39.630Z,64.60
2022-09-05T23:13:09.205Z,64.80
2022-09-05T23:15:38.262Z,65.00
2022-09-05T23:18:06.608Z,65.10
2022-09-05T23:20:36.338Z,64.80
2022-09-05T23:23:07.509Z,64.60
2022-09-05T23:25:36.899Z,64.60
2022-09-05T23:28:08.906Z,64.70
2022-09-05T23:30:37.413Z,64.70
2022-09-05T23:33:07.637Z,64.70
2022-09-05T23:35:36.358Z,64.80
2022-09-05T23:38:10.076Z,64.80
2022-09-05T23:40:38.696Z,65.10
2022-09-05T23:43:07.857Z,65.30
2022-09-05T23:45:36.318Z,65.50
2022-09-05T23:48:05.082Z,65.70
2022-09-05T23:50:33.073Z,65.60
2022-09-05T23:53:05.462Z,65.70
2022-09-05T23:55:33.496Z,66.00
2022-09-05T23:58:01.960Z,66.20
