createdAt,value
2022-11-17T00:00:52.334Z,4.07
2022-11-17T00:02:25.471Z,4.23
2022-11-17T00:03:58.533Z,4.10
2022-11-17T00:05:31.576Z,4.47
2022-11-17T00:07:04.679Z,4.50
2022-11-17T00:08:39.115Z,4.47
2022-11-17T00:10:12.543Z,4.73
2022-11-17T00:12:03.653Z,4.43
2022-11-17T00:13:54.273Z,4.37
2022-11-17T00:15:27.460Z,4.73
2022-11-17T00:16:59.745Z,4.57
2022-11-17T00:18:50.617Z,4.37
2022-11-17T00:20:41.012Z,4.73
2022-11-17T00:22:14.070Z,4.80
2022-11-17T00:23:49.643Z,4.70
2022-11-17T00:25:22.707Z,4.40
2022-11-17T00:27:03.727Z,4.90
2022-11-17T00:28:36.769Z,4.77
2022-11-17T00:30:30.469Z,5.07
2022-11-17T00:32:20.888Z,5.03
2022-11-17T00:34:04.798Z,4.97
2022-11-17T00:35:37.853Z,5.10
2022-11-17T00:37:11.825Z,5.33
2022-11-17T00:38:43.838Z,5.37
2022-11-17T00:40:18.329Z,5.27
2022-11-17T00:41:50.607Z,5.17
2022-11-17T00:43:23.617Z,4.83
2022-11-17T00:44:56.645Z,4.60
2022-11-17T00:46:28.893Z,5.00
2022-11-17T00:48:01.892Z,4.77
2022-11-17T00:49:34.919Z,5.00
2022-11-17T00:51:07.195Z,4.43
2022-11-17T00:52:40.214Z,4.50
2022-11-17T00:54:13.515Z,4.83
2022-11-17T00:55:47.943Z,4.80
2022-11-17T00:57:20.962Z,5.33
2022-11-17T00:58:54.085Z,4.53
2022-11-17T01:00:27.112Z,4.73
2022-11-17T01:02:00.256Z,4.83
2022-11-17T01:03:34.070Z,4.80
2022-11-17T01:05:07.794Z,4.47
2022-11-17T01:06:42.523Z,5.10
2022-11-17T01:08:14.563Z,4.87
2022-11-17T01:09:47.582Z,4.80
2022-11-17T01:11:22.009Z,3.90
2022-11-17T01:12:54.046Z,4.93
2022-11-17T01:14:29.803Z,4.17
2022-11-17T01:16:03.967Z,3.90
2022-11-17T01:17:36.999Z,4.33
2022-11-17T01:19:11.886Z,4.07
2022-11-17T01:20:44.940Z,3.97
2022-11-17T01:22:18.304Z,4.50
2022-11-17T01:23:53.613Z,4.23
2022-11-17T01:25:26.642Z,4.50
2022-11-17T01:27:01.024Z,3.93
2022-11-17T01:28:33.866Z,3.73
2022-11-17T01:30:08.062Z,4.07
2022-11-17T01:31:43.491Z,3.97
2022-11-17T01:33:16.548Z,3.83
2022-11-17T01:34:49.575Z,3.60
2022-11-17T01:36:24.613Z,3.60
2022-11-17T01:37:56.644Z,3.90
2022-11-17T01:39:30.955Z,3.40
2022-11-17T01:41:07.921Z,3.50
2022-11-17T01:42:42.333Z,4.20
2022-11-17T01:44:53.714Z,3.60
2022-11-17T01:46:33.154Z,3.03
2022-11-17T01:48:08.106Z,3.50
2022-11-17T01:49:41.183Z,3.70
2022-11-17T01:51:17.277Z,4.17
2022-11-17T01:52:51.301Z,3.60
2022-11-17T01:54:26.877Z,3.53
2022-11-17T01:56:03.083Z,3.87
2022-11-17T01:57:40.616Z,3.50
2022-11-17T01:59:21.016Z,3.87
2022-11-17T02:00:55.387Z,3.57
2022-11-17T02:02:29.360Z,4.23
2022-11-17T02:04:02.549Z,4.23
2022-11-17T02:05:42.318Z,3.60
2022-11-17T02:07:21.028Z,3.93
2022-11-17T02:08:56.079Z,3.70
2022-11-17T02:10:31.899Z,2.83
2022-11-17T02:12:07.198Z,2.67
2022-11-17T02:13:40.692Z,3.10
2022-11-17T02:15:15.128Z,3.00
2022-11-17T02:16:48.238Z,2.90
2022-11-17T02:18:21.626Z,2.80
2022-11-17T02:20:06.338Z,2.50
2022-11-17T02:22:09.743Z,2.40
2022-11-17T02:24:04.149Z,2.53
2022-11-17T02:25:59.726Z,2.93
2022-11-17T02:27:51.506Z,2.40
2022-11-17T02:29:30.439Z,2.33
2022-11-17T02:31:16.092Z,2.77
2022-11-17T02:33:01.906Z,2.10
2022-11-17T02:34:42.358Z,2.40
2022-11-17T02:36:21.696Z,2.57
2022-11-17T02:38:07.154Z,2.23
2022-11-17T02:39:48.231Z,2.30
2022-11-17T02:41:25.843Z,2.60
2022-11-17T02:43:19.625Z,2.53
2022-11-17T02:44:57.875Z,2.60
2022-11-17T02:46:38.698Z,2.33
2022-11-17T02:48:16.414Z,2.40
2022-11-17T02:49:55.622Z,2.50
2022-11-17T02:51:29.964Z,2.50
2022-11-17T02:53:03.174Z,2.47
2022-11-17T02:54:36.727Z,2.53
2022-11-17T02:56:10.062Z,2.80
2022-11-17T02:57:42.166Z,2.30
2022-11-17T02:59:22.369Z,2.40
2022-11-17T03:01:11.582Z,2.40
2022-11-17T03:03:00.425Z,2.50
2022-11-17T03:04:43.668Z,2.77
2022-11-17T03:06:26.220Z,2.50
2022-11-17T03:08:10.665Z,2.40
2022-11-17T03:09:50.337Z,3.00
2022-11-17T03:11:29.531Z,2.90
2022-11-17T03:13:12.013Z,3.20
2022-11-17T03:14:54.567Z,3.40
2022-11-17T03:16:31.716Z,3.73
2022-11-17T03:18:10.875Z,3.40
2022-11-17T03:19:47.814Z,2.60
2022-11-17T03:21:24.398Z,2.80
2022-11-17T03:23:01.389Z,3.30
2022-11-17T03:24:38.843Z,2.80
2022-11-17T03:26:17.524Z,3.17
2022-11-17T03:27:54.404Z,2.93
2022-11-17T03:29:30.568Z,3.20
2022-11-17T03:31:09.331Z,2.93
2022-11-17T03:32:47.597Z,3.20
2022-11-17T03:34:24.024Z,3.50
2022-11-17T03:36:01.717Z,3.67
2022-11-17T03:37:38.035Z,3.47
2022-11-17T03:39:17.000Z,3.20
2022-11-17T03:40:53.336Z,3.77
2022-11-17T03:42:30.254Z,3.40
2022-11-17T03:44:06.134Z,3.13
2022-11-17T03:45:41.672Z,3.37
2022-11-17T03:47:17.753Z,3.40
2022-11-17T03:48:56.547Z,3.27
2022-11-17T03:50:33.178Z,3.37
2022-11-17T03:52:06.980Z,3.20
2022-11-17T03:53:39.270Z,3.30
2022-11-17T03:55:13.027Z,3.30
2022-11-17T03:56:55.450Z,3.03
2022-11-17T03:58:32.165Z,3.60
2022-11-17T04:00:08.214Z,3.30
2022-11-17T04:01:46.965Z,3.43
2022-11-17T04:03:22.603Z,3.50
2022-11-17T04:05:08.116Z,3.60
2022-11-17T04:06:41.253Z,3.30
2022-11-17T04:08:13.340Z,3.40
2022-11-17T04:09:46.411Z,3.30
2022-11-17T04:11:37.174Z,3.47
2022-11-17T04:13:33.266Z,3.23
2022-11-17T04:15:25.332Z,3.90
2022-11-17T04:16:58.448Z,3.40
2022-11-17T04:18:31.901Z,4.00
2022-11-17T04:20:05.828Z,3.50
2022-11-17T04:21:38.874Z,3.30
2022-11-17T04:23:17.157Z,3.40
2022-11-17T04:24:50.194Z,3.30
2022-11-17T04:26:40.990Z,3.53
2022-11-17T04:28:31.713Z,3.67
2022-11-17T04:30:05.617Z,3.27
2022-11-17T04:31:37.674Z,3.70
2022-11-17T04:33:10.789Z,4.00
2022-11-17T04:34:45.189Z,4.23
2022-11-17T04:36:19.196Z,4.00
2022-11-17T04:37:52.237Z,4.17
2022-11-17T04:39:25.287Z,4.33
2022-11-17T04:41:20.818Z,4.33
2022-11-17T04:42:52.909Z,3.93
2022-11-17T04:44:28.256Z,4.13
2022-11-17T04:46:00.969Z,4.27
2022-11-17T04:47:34.026Z,4.67
2022-11-17T04:49:08.440Z,4.63
2022-11-17T04:50:42.844Z,4.40
2022-11-17T04:52:16.078Z,4.10
2022-11-17T04:53:48.599Z,4.30
2022-11-17T04:55:21.836Z,4.20
2022-11-17T04:56:56.045Z,4.40
2022-11-17T04:58:28.394Z,4.23
2022-11-17T05:00:01.441Z,4.73
2022-11-17T05:01:34.121Z,4.47
2022-11-17T05:03:07.143Z,4.50
2022-11-17T05:04:58.358Z,4.80
2022-11-17T05:06:35.663Z,4.30
2022-11-17T05:08:07.905Z,4.93
2022-11-17T05:09:40.929Z,4.53
2022-11-17T05:11:33.595Z,4.57
2022-11-17T05:13:25.307Z,5.00
2022-11-17T05:14:58.403Z,4.80
2022-11-17T05:16:48.963Z,5.03
2022-11-17T05:18:21.056Z,4.73
2022-11-17T05:19:54.074Z,4.70
2022-11-17T05:21:26.154Z,5.00
2022-11-17T05:23:18.225Z,5.00
2022-11-17T05:24:51.297Z,4.30
2022-11-17T05:26:25.062Z,4.30
2022-11-17T05:27:58.134Z,4.23
2022-11-17T05:29:31.197Z,4.70
2022-11-17T05:31:03.282Z,4.47
2022-11-17T05:32:36.353Z,4.23
2022-11-17T05:34:12.384Z,3.97
2022-11-17T05:35:45.402Z,3.90
2022-11-17T05:37:18.562Z,4.50
2022-11-17T05:38:52.655Z,4.60
2022-11-17T05:40:25.742Z,4.10
2022-11-17T05:41:58.806Z,4.13
2022-11-17T05:43:31.912Z,4.43
2022-11-17T05:45:05.382Z,3.97
2022-11-17T05:46:38.636Z,4.10
2022-11-17T05:48:10.659Z,4.30
2022-11-17T05:49:43.751Z,4.10
2022-11-17T05:51:17.525Z,4.27
2022-11-17T05:52:50.631Z,3.87
2022-11-17T05:54:26.827Z,4.00
2022-11-17T05:56:19.111Z,4.70
2022-11-17T05:57:53.250Z,4.60
2022-11-17T05:59:31.008Z,3.97
2022-11-17T06:01:03.736Z,4.40
2022-11-17T06:02:41.964Z,4.23
2022-11-17T06:04:17.723Z,4.70
2022-11-17T06:05:50.994Z,4.87
2022-11-17T06:07:24.124Z,4.90
2022-11-17T06:08:57.556Z,4.67
2022-11-17T06:10:30.995Z,5.20
2022-11-17T06:12:06.095Z,4.50
2022-11-17T06:13:38.795Z,4.83
2022-11-17T06:15:12.032Z,4.57
2022-11-17T06:16:50.286Z,4.70
2022-11-17T06:18:27.314Z,3.90
2022-11-17T06:20:05.348Z,4.07
2022-11-17T06:22:09.700Z,3.73
2022-11-17T06:23:33.568Z,3.93
2022-11-17T06:25:09.421Z,4.50
2022-11-17T06:26:44.039Z,3.97
2022-11-17T06:28:20.062Z,3.67
2022-11-17T06:29:53.879Z,3.90
2022-11-17T06:31:29.238Z,3.80
2022-11-17T06:33:02.761Z,3.87
2022-11-17T06:34:37.518Z,3.77
2022-11-17T06:36:11.128Z,3.67
2022-11-17T06:37:43.311Z,4.00
2022-11-17T06:39:16.321Z,3.70
2022-11-17T06:40:49.396Z,3.80
2022-11-17T06:42:43.861Z,3.83
2022-11-17T06:44:16.928Z,3.10
2022-11-17T06:45:50.030Z,3.53
2022-11-17T06:47:23.086Z,3.33
2022-11-17T06:48:56.336Z,3.50
2022-11-17T06:50:28.745Z,3.63
2022-11-17T06:52:02.046Z,3.53
2022-11-17T06:53:35.827Z,3.47
2022-11-17T06:55:09.792Z,3.60
2022-11-17T06:56:43.643Z,3.87
2022-11-17T06:58:18.110Z,3.87
2022-11-17T06:59:52.453Z,3.83
2022-11-17T07:01:25.592Z,4.00
2022-11-17T07:03:01.699Z,3.73
2022-11-17T07:04:35.002Z,3.30
2022-11-17T07:06:10.403Z,3.77
2022-11-17T07:07:43.463Z,3.60
2022-11-17T07:09:16.491Z,3.63
2022-11-17T07:10:54.797Z,3.50
2022-11-17T07:12:27.842Z,4.00
2022-11-17T07:14:02.286Z,3.50
2022-11-17T07:15:35.325Z,3.90
2022-11-17T07:17:08.512Z,4.07
2022-11-17T07:18:42.622Z,4.37
2022-11-17T07:20:16.397Z,3.90
2022-11-17T07:21:49.439Z,3.60
2022-11-17T07:23:23.030Z,3.70
2022-11-17T07:24:56.058Z,3.80
2022-11-17T07:26:29.267Z,3.40
2022-11-17T07:28:02.340Z,3.53
2022-11-17T07:29:36.819Z,3.63
2022-11-17T07:31:10.557Z,3.83
2022-11-17T07:32:43.651Z,4.17
2022-11-17T07:34:16.691Z,3.60
2022-11-17T07:35:49.885Z,3.60
2022-11-17T07:37:22.914Z,3.60
2022-11-17T07:38:56.002Z,3.33
2022-11-17T07:40:29.530Z,3.70
2022-11-17T07:42:02.750Z,3.67
2022-11-17T07:43:37.077Z,3.60
2022-11-17T07:45:11.998Z,3.57
2022-11-17T07:46:45.071Z,3.23
2022-11-17T07:48:18.150Z,3.70
2022-11-17T07:49:51.236Z,3.70
2022-11-17T07:51:24.526Z,3.60
2022-11-17T07:52:58.792Z,3.40
2022-11-17T07:54:32.046Z,3.20
2022-11-17T07:56:06.108Z,3.73
2022-11-17T07:57:39.391Z,3.60
2022-11-17T07:59:15.957Z,3.20
2022-11-17T08:00:53.467Z,3.90
2022-11-17T08:02:28.004Z,3.47
2022-11-17T08:04:01.639Z,3.63
2022-11-17T08:05:41.789Z,3.47
2022-11-17T08:07:16.529Z,3.67
2022-11-17T08:08:49.769Z,3.67
2022-11-17T08:10:22.976Z,3.70
2022-11-17T08:11:57.508Z,3.47
2022-11-17T08:13:30.913Z,3.67
2022-11-17T08:15:04.180Z,3.43
2022-11-17T08:16:38.716Z,3.67
2022-11-17T08:18:11.832Z,3.73
2022-11-17T08:19:44.941Z,3.70
2022-11-17T08:21:18.800Z,3.37
2022-11-17T08:22:53.118Z,3.50
2022-11-17T08:24:26.153Z,3.30
2022-11-17T08:25:59.545Z,3.80
2022-11-17T08:27:33.663Z,3.60
2022-11-17T08:29:06.995Z,3.80
2022-11-17T08:30:40.479Z,3.53
2022-11-17T08:32:15.110Z,3.63
2022-11-17T08:33:48.147Z,3.77
2022-11-17T08:35:23.528Z,3.50
2022-11-17T08:36:56.619Z,3.40
2022-11-17T08:38:29.930Z,3.33
2022-11-17T08:40:02.976Z,3.90
2022-11-17T08:41:36.244Z,3.80
2022-11-17T08:43:09.971Z,4.10
2022-11-17T08:44:43.183Z,3.90
2022-11-17T08:46:16.231Z,3.60
2022-11-17T08:47:50.692Z,3.47
2022-11-17T08:49:23.788Z,3.90
2022-11-17T08:50:57.142Z,3.40
2022-11-17T08:52:30.588Z,3.83
2022-11-17T08:54:03.810Z,3.30
2022-11-17T08:55:41.232Z,3.83
2022-11-17T08:57:14.748Z,4.00
2022-11-17T08:58:47.914Z,3.53
2022-11-17T09:00:22.083Z,3.70
2022-11-17T09:01:55.221Z,3.60
2022-11-17T09:03:29.726Z,3.90
2022-11-17T09:05:02.850Z,3.60
2022-11-17T09:06:35.978Z,3.70
2022-11-17T09:08:43.463Z,3.93
2022-11-17T09:10:02.979Z,3.70
2022-11-17T09:11:36.096Z,3.70
2022-11-17T09:13:09.244Z,3.13
2022-11-17T09:14:42.336Z,3.63
2022-11-17T09:16:16.199Z,3.57
2022-11-17T09:17:49.427Z,2.70
2022-11-17T09:19:24.004Z,3.20
2022-11-17T09:21:00.987Z,3.10
2022-11-17T09:22:34.284Z,3.13
2022-11-17T09:24:07.781Z,2.93
2022-11-17T09:25:40.993Z,2.87
2022-11-17T09:27:14.501Z,2.80
2022-11-17T09:28:48.585Z,2.90
2022-11-17T09:30:22.435Z,3.33
2022-11-17T09:31:55.564Z,3.30
2022-11-17T09:33:28.862Z,2.73
2022-11-17T09:35:06.193Z,3.47
2022-11-17T09:36:39.281Z,3.70
2022-11-17T09:38:12.412Z,2.90
2022-11-17T09:39:45.653Z,3.47
2022-11-17T09:41:32.661Z,3.50
2022-11-17T09:43:09.712Z,3.27
2022-11-17T09:44:48.920Z,3.83
2022-11-17T09:46:27.461Z,3.67
2022-11-17T09:48:33.441Z,3.50
2022-11-17T09:50:05.925Z,3.47
2022-11-17T09:51:42.055Z,4.30
2022-11-17T09:53:23.272Z,5.27
2022-11-17T09:54:58.325Z,10.37
2022-11-17T09:56:32.030Z,4.40
2022-11-17T09:58:12.441Z,4.47
2022-11-17T09:59:45.862Z,3.93
2022-11-17T10:01:21.463Z,3.83
2022-11-17T10:02:55.253Z,3.70
2022-11-17T10:04:30.499Z,3.67
2022-11-17T10:06:07.817Z,3.57
2022-11-17T10:07:46.406Z,3.70
2022-11-17T10:09:27.906Z,3.57
2022-11-17T10:11:21.025Z,3.60
2022-11-17T10:12:58.916Z,3.93
2022-11-17T10:14:41.341Z,3.90
2022-11-17T10:16:15.504Z,3.60
2022-11-17T10:17:48.675Z,4.10
2022-11-17T10:19:23.570Z,4.03
2022-11-17T10:20:56.697Z,4.10
2022-11-17T10:22:36.756Z,3.80
2022-11-17T10:24:10.174Z,3.67
2022-11-17T10:25:45.017Z,3.90
2022-11-17T10:27:22.579Z,4.10
2022-11-17T10:29:09.887Z,3.97
2022-11-17T10:30:54.702Z,3.80
2022-11-17T10:32:29.084Z,3.37
2022-11-17T10:34:02.329Z,3.97
2022-11-17T10:35:36.636Z,3.73
2022-11-17T10:37:26.106Z,3.57
2022-11-17T10:39:01.836Z,3.30
2022-11-17T10:40:48.345Z,3.67
2022-11-17T10:42:27.724Z,3.90
2022-11-17T10:44:04.156Z,4.40
2022-11-17T10:45:37.311Z,4.20
2022-11-17T10:47:28.011Z,4.10
2022-11-17T10:49:03.260Z,3.83
2022-11-17T10:50:36.443Z,4.07
2022-11-17T10:52:17.587Z,4.07
2022-11-17T10:54:05.598Z,3.93
2022-11-17T10:55:39.921Z,4.00
2022-11-17T10:57:18.031Z,4.17
2022-11-17T10:58:59.355Z,4.37
2022-11-17T11:00:34.768Z,3.73
2022-11-17T11:02:29.440Z,4.00
2022-11-17T11:04:03.445Z,3.67
2022-11-17T11:05:36.705Z,4.10
2022-11-17T11:07:12.302Z,3.83
2022-11-17T11:08:52.378Z,4.07
2022-11-17T11:10:32.857Z,4.13
2022-11-17T11:12:11.565Z,4.07
2022-11-17T11:13:53.243Z,4.40
2022-11-17T11:15:31.079Z,4.40
2022-11-17T11:17:11.846Z,4.50
2022-11-17T11:18:53.623Z,3.97
2022-11-17T11:20:36.420Z,4.17
2022-11-17T11:22:27.719Z,4.33
2022-11-17T11:24:11.012Z,4.00
2022-11-17T11:25:50.473Z,4.50
2022-11-17T11:27:53.179Z,4.23
2022-11-17T11:29:34.714Z,4.37
2022-11-17T11:31:17.732Z,4.47
2022-11-17T11:33:06.365Z,3.83
2022-11-17T11:34:56.882Z,3.87
2022-11-17T11:36:36.153Z,4.00
2022-11-17T11:38:33.279Z,4.23
2022-11-17T11:40:19.080Z,4.30
2022-11-17T11:42:11.582Z,4.40
2022-11-17T11:43:57.068Z,4.77
2022-11-17T11:45:51.624Z,4.30
2022-11-17T11:47:43.211Z,4.80
2022-11-17T11:49:27.109Z,4.67
2022-11-17T11:51:01.435Z,4.40
2022-11-17T11:52:37.742Z,4.37
2022-11-17T11:54:15.417Z,4.43
2022-11-17T11:55:51.206Z,4.00
2022-11-17T11:57:30.027Z,4.37
2022-11-17T11:59:05.386Z,4.40
2022-11-17T12:00:40.979Z,4.20
2022-11-17T12:02:21.742Z,4.77
2022-11-17T12:04:15.041Z,4.10
2022-11-17T12:05:59.404Z,4.30
2022-11-17T12:07:41.935Z,3.90
2022-11-17T12:09:45.776Z,4.63
2022-11-17T12:11:33.022Z,4.53
2022-11-17T12:13:11.805Z,4.03
2022-11-17T12:15:23.672Z,4.30
2022-11-17T12:17:05.684Z,3.93
2022-11-17T12:18:38.749Z,3.90
2022-11-17T12:20:50.280Z,4.37
2022-11-17T12:22:58.831Z,4.07
2022-11-17T12:24:38.294Z,3.97
2022-11-17T12:26:26.532Z,4.50
2022-11-17T12:27:59.803Z,4.83
2022-11-17T12:29:46.951Z,4.57
2022-11-17T12:31:45.021Z,4.87
2022-11-17T12:33:18.252Z,4.40
2022-11-17T12:35:28.124Z,4.90
2022-11-17T12:37:23.164Z,4.60
2022-11-17T12:38:56.746Z,4.57
2022-11-17T12:40:44.300Z,4.67
2022-11-17T12:42:17.398Z,4.40
2022-11-17T12:43:50.508Z,4.50
2022-11-17T12:45:25.647Z,4.53
2022-11-17T12:47:09.109Z,4.63
2022-11-17T12:48:50.299Z,5.00
2022-11-17T12:50:42.994Z,4.90
2022-11-17T12:52:22.239Z,5.13
2022-11-17T12:54:04.595Z,5.10
2022-11-17T12:55:52.575Z,4.90
2022-11-17T12:57:31.492Z,5.30
2022-11-17T12:59:30.876Z,5.00
2022-11-17T13:01:14.160Z,5.50
2022-11-17T13:03:00.222Z,5.50
2022-11-17T13:04:43.837Z,5.90
2022-11-17T13:06:35.427Z,5.20
2022-11-17T13:08:23.957Z,5.33
2022-11-17T13:09:58.908Z,5.53
2022-11-17T13:11:32.019Z,5.40
2022-11-17T13:13:11.988Z,5.40
2022-11-17T13:14:54.500Z,5.93
2022-11-17T13:16:28.996Z,5.80
2022-11-17T13:18:02.260Z,5.67
2022-11-17T13:19:37.961Z,5.40
2022-11-17T13:21:28.765Z,6.17
2022-11-17T13:23:02.787Z,5.97
2022-11-17T13:24:37.794Z,6.10
2022-11-17T13:26:19.866Z,6.00
2022-11-17T13:27:58.456Z,5.97
2022-11-17T13:29:35.007Z,6.03
2022-11-17T13:31:13.559Z,6.23
2022-11-17T13:32:48.193Z,6.03
2022-11-17T13:34:22.087Z,6.47
2022-11-17T13:36:16.187Z,6.00
2022-11-17T13:38:03.373Z,6.17
2022-11-17T13:39:36.460Z,6.03
2022-11-17T13:41:10.254Z,5.63
2022-11-17T13:42:44.858Z,5.70
2022-11-17T13:44:23.638Z,6.37
2022-11-17T13:45:57.274Z,6.10
2022-11-17T13:47:45.460Z,6.20
2022-11-17T13:49:34.360Z,6.80
2022-11-17T13:51:29.279Z,6.50
2022-11-17T13:53:06.315Z,5.70
2022-11-17T13:54:44.769Z,5.80
2022-11-17T13:56:32.391Z,5.87
2022-11-17T13:58:08.738Z,5.90
2022-11-17T13:59:42.000Z,6.30
2022-11-17T14:01:15.176Z,6.03
2022-11-17T14:02:53.679Z,6.57
2022-11-17T14:04:27.267Z,6.97
2022-11-17T14:06:02.191Z,5.70
2022-11-17T14:07:37.367Z,5.53
2022-11-17T14:09:11.363Z,5.00
2022-11-17T14:10:45.792Z,5.30
2022-11-17T14:12:19.014Z,5.60
2022-11-17T14:13:53.904Z,5.70
2022-11-17T14:15:29.500Z,5.30
2022-11-17T14:17:13.061Z,5.50
2022-11-17T14:19:06.824Z,5.60
2022-11-17T14:20:39.883Z,5.83
2022-11-17T14:22:31.270Z,5.80
2022-11-17T14:24:13.719Z,5.17
2022-11-17T14:25:50.161Z,5.80
2022-11-17T14:27:43.169Z,5.40
2022-11-17T14:29:16.401Z,5.30
2022-11-17T14:30:50.644Z,5.13
2022-11-17T14:32:23.875Z,5.07
2022-11-17T14:33:56.944Z,5.27
2022-11-17T14:35:30.304Z,5.77
2022-11-17T14:37:05.864Z,5.03
2022-11-17T14:38:44.300Z,4.60
2022-11-17T14:40:18.651Z,5.40
2022-11-17T14:41:52.640Z,5.60
2022-11-17T14:43:25.725Z,4.90
2022-11-17T14:44:58.789Z,5.67
2022-11-17T14:46:31.898Z,5.53
2022-11-17T14:48:06.240Z,5.20
2022-11-17T14:49:39.309Z,5.33
2022-11-17T14:51:12.362Z,5.37
2022-11-17T14:52:46.379Z,5.40
2022-11-17T14:54:20.764Z,5.40
2022-11-17T14:55:54.051Z,4.77
2022-11-17T14:57:27.082Z,5.07
2022-11-17T14:59:00.881Z,4.77
2022-11-17T15:00:33.955Z,5.30
2022-11-17T15:02:07.539Z,5.63
2022-11-17T15:03:40.755Z,5.70
2022-11-17T15:05:14.708Z,5.40
2022-11-17T15:06:47.784Z,5.50
2022-11-17T15:08:20.978Z,5.17
2022-11-17T15:09:55.818Z,5.83
2022-11-17T15:11:35.188Z,5.67
2022-11-17T15:13:12.688Z,5.20
2022-11-17T15:14:47.463Z,5.30
2022-11-17T15:16:20.603Z,5.87
2022-11-17T15:17:54.240Z,5.67
2022-11-17T15:19:27.393Z,6.23
2022-11-17T15:21:01.950Z,5.97
2022-11-17T15:22:35.025Z,5.57
2022-11-17T15:24:09.216Z,6.03
2022-11-17T15:25:43.632Z,6.40
2022-11-17T15:27:16.758Z,6.20
2022-11-17T15:28:50.067Z,5.67
2022-11-17T15:30:23.359Z,5.70
2022-11-17T15:31:56.387Z,6.07
2022-11-17T15:33:29.478Z,6.50
2022-11-17T15:35:02.535Z,6.07
2022-11-17T15:36:35.818Z,6.17
2022-11-17T15:38:08.922Z,6.43
2022-11-17T15:39:41.997Z,6.20
2022-11-17T15:41:17.465Z,7.30
2022-11-17T15:42:53.902Z,6.70
2022-11-17T15:44:26.940Z,6.93
2022-11-17T15:46:05.050Z,6.80
2022-11-17T15:47:38.107Z,6.33
2022-11-17T15:49:11.741Z,7.00
2022-11-17T15:50:44.998Z,6.60
2022-11-17T15:52:30.144Z,5.90
2022-11-17T15:54:18.224Z,6.53
2022-11-17T15:55:53.322Z,6.60
2022-11-17T15:57:27.798Z,7.43
2022-11-17T15:59:03.200Z,6.60
2022-11-17T16:00:36.306Z,6.73
2022-11-17T16:02:10.119Z,7.27
2022-11-17T16:03:45.017Z,7.27
2022-11-17T16:05:18.115Z,7.00
2022-11-17T16:06:51.230Z,8.47
2022-11-17T16:08:24.378Z,7.60
2022-11-17T16:09:57.436Z,6.50
2022-11-17T16:11:30.613Z,6.33
2022-11-17T16:13:05.090Z,6.87
2022-11-17T16:14:38.178Z,6.73
2022-11-17T16:16:14.805Z,8.20
2022-11-17T16:17:47.894Z,8.00
2022-11-17T16:19:20.977Z,7.67
2022-11-17T16:20:54.193Z,7.57
2022-11-17T16:22:27.327Z,7.87
2022-11-17T16:24:02.037Z,8.87
2022-11-17T16:25:40.165Z,8.77
2022-11-17T16:27:13.735Z,8.27
2022-11-17T16:28:48.951Z,7.97
2022-11-17T16:30:22.223Z,8.10
2022-11-17T16:31:56.747Z,8.67
2022-11-17T16:33:29.837Z,8.50
2022-11-17T16:35:02.963Z,8.73
2022-11-17T16:36:39.814Z,8.83
2022-11-17T16:38:15.919Z,7.87
2022-11-17T16:39:49.013Z,8.63
2022-11-17T16:41:22.371Z,8.60
2022-11-17T16:42:55.882Z,9.10
2022-11-17T16:44:30.397Z,8.93
2022-11-17T16:46:16.582Z,8.57
2022-11-17T16:47:49.810Z,8.20
2022-11-17T16:49:23.130Z,8.93
2022-11-17T16:50:56.378Z,8.57
2022-11-17T16:52:29.386Z,8.20
2022-11-17T16:54:03.796Z,8.17
2022-11-17T16:55:37.335Z,7.97
2022-11-17T16:57:10.443Z,8.90
2022-11-17T16:58:43.985Z,8.17
2022-11-17T17:00:19.103Z,8.20
2022-11-17T17:01:52.169Z,8.97
2022-11-17T17:03:25.598Z,9.13
2022-11-17T17:04:58.670Z,8.50
2022-11-17T17:06:32.160Z,7.97
2022-11-17T17:08:05.569Z,8.93
2022-11-17T17:09:38.754Z,8.10
2022-11-17T17:11:13.654Z,7.87
2022-11-17T17:12:46.751Z,8.53
2022-11-17T17:14:19.803Z,8.30
2022-11-17T17:15:54.225Z,8.17
2022-11-17T17:17:27.438Z,7.70
2022-11-17T17:19:02.365Z,7.13
2022-11-17T17:20:35.452Z,8.17
2022-11-17T17:22:08.530Z,8.50
2022-11-17T17:23:41.852Z,7.60
2022-11-17T17:25:15.342Z,7.83
2022-11-17T17:26:48.441Z,7.97
2022-11-17T17:28:21.764Z,7.90
2022-11-17T17:29:56.946Z,8.07
2022-11-17T17:31:34.341Z,8.10
2022-11-17T17:33:07.420Z,8.17
2022-11-17T17:34:40.550Z,8.47
2022-11-17T17:36:15.496Z,8.07
2022-11-17T17:37:48.586Z,8.47
2022-11-17T17:39:21.658Z,8.90
2022-11-17T17:40:54.739Z,8.77
2022-11-17T17:42:28.089Z,9.10
2022-11-17T17:44:02.551Z,8.87
2022-11-17T17:45:37.471Z,8.40
2022-11-17T17:47:11.979Z,8.10
2022-11-17T17:48:46.536Z,8.13
2022-11-17T17:50:19.719Z,8.40
2022-11-17T17:51:52.881Z,8.30
2022-11-17T17:53:26.697Z,8.20
2022-11-17T17:54:59.732Z,8.53
2022-11-17T17:56:34.168Z,9.47
2022-11-17T17:58:07.229Z,8.93
2022-11-17T17:59:40.504Z,9.63
2022-11-17T18:01:15.806Z,9.60
2022-11-17T18:02:50.295Z,9.07
2022-11-17T18:04:23.527Z,8.90
2022-11-17T18:06:00.989Z,9.20
2022-11-17T18:07:34.139Z,8.63
2022-11-17T18:09:08.554Z,9.40
2022-11-17T18:10:41.591Z,9.70
2022-11-17T18:12:14.664Z,9.47
2022-11-17T18:13:49.814Z,9.67
2022-11-17T18:15:22.889Z,9.60
2022-11-17T18:16:56.248Z,9.03
2022-11-17T18:18:30.673Z,8.43
2022-11-17T18:20:03.896Z,9.17
2022-11-17T18:21:37.307Z,9.10
2022-11-17T18:23:10.363Z,9.40
2022-11-17T18:24:43.626Z,9.10
2022-11-17T18:26:19.598Z,10.47
2022-11-17T18:27:52.729Z,10.27
2022-11-17T18:29:25.909Z,9.57
2022-11-17T18:31:03.225Z,9.70
2022-11-17T18:32:36.264Z,10.40
2022-11-17T18:34:16.543Z,10.13
2022-11-17T18:35:49.585Z,10.27
2022-11-17T18:37:23.543Z,9.53
2022-11-17T18:38:58.453Z,10.23
2022-11-17T18:40:31.573Z,9.60
2022-11-17T18:42:05.269Z,9.83
2022-11-17T18:43:39.038Z,9.73
2022-11-17T18:45:12.067Z,9.90
2022-11-17T18:46:45.506Z,10.10
2022-11-17T18:48:18.587Z,9.70
2022-11-17T18:49:53.232Z,11.10
2022-11-17T18:51:28.081Z,10.87
2022-11-17T18:53:01.146Z,9.87
2022-11-17T18:54:34.281Z,9.57
2022-11-17T18:56:09.487Z,11.17
2022-11-17T18:57:44.956Z,10.40
2022-11-17T18:59:18.723Z,10.23
2022-11-17T19:00:52.087Z,9.80
2022-11-17T19:02:25.237Z,10.87
2022-11-17T19:04:01.021Z,10.57
2022-11-17T19:05:36.620Z,10.87
2022-11-17T19:07:09.726Z,10.00
2022-11-17T19:08:43.049Z,11.30
2022-11-17T19:10:16.797Z,11.00
2022-11-17T19:11:49.877Z,11.20
2022-11-17T19:13:23.004Z,10.47
2022-11-17T19:14:56.120Z,11.00
2022-11-17T19:16:30.019Z,10.87
2022-11-17T19:18:03.064Z,10.07
2022-11-17T19:19:36.117Z,10.70
2022-11-17T19:21:12.947Z,10.50
2022-11-17T19:22:46.023Z,10.50
2022-11-17T19:24:19.295Z,10.40
2022-11-17T19:25:52.316Z,11.03
2022-11-17T19:27:25.471Z,11.17
2022-11-17T19:28:59.947Z,11.13
2022-11-17T19:30:33.504Z,10.93
2022-11-17T19:32:06.826Z,10.87
2022-11-17T19:33:41.651Z,11.13
2022-11-17T19:35:19.737Z,11.43
2022-11-17T19:36:56.837Z,11.30
2022-11-17T19:38:31.872Z,11.07
2022-11-17T19:40:05.280Z,10.07
2022-11-17T19:41:39.702Z,9.50
2022-11-17T19:43:12.921Z,10.33
2022-11-17T19:44:45.984Z,10.23
2022-11-17T19:46:19.259Z,10.10
2022-11-17T19:47:52.285Z,10.03
2022-11-17T19:49:25.547Z,10.67
2022-11-17T19:50:58.987Z,9.93
2022-11-17T19:52:33.453Z,9.63
2022-11-17T19:54:08.401Z,10.73
2022-11-17T19:55:41.951Z,10.93
2022-11-17T19:57:14.973Z,10.90
2022-11-17T19:58:49.215Z,10.30
2022-11-17T20:00:22.442Z,10.63
2022-11-17T20:01:55.696Z,9.97
2022-11-17T20:03:28.766Z,10.57
2022-11-17T20:05:04.224Z,10.23
2022-11-17T20:06:41.289Z,11.00
2022-11-17T20:08:15.671Z,11.20
2022-11-17T20:09:48.894Z,10.93
2022-11-17T20:11:23.673Z,11.33
2022-11-17T20:12:56.767Z,11.17
2022-11-17T20:14:31.103Z,11.03
2022-11-17T20:16:11.481Z,11.97
2022-11-17T20:17:45.253Z,10.57
2022-11-17T20:19:18.766Z,11.30
2022-11-17T20:20:52.116Z,11.00
2022-11-17T20:22:25.220Z,11.83
2022-11-17T20:24:01.171Z,11.47
2022-11-17T20:25:34.264Z,10.60
2022-11-17T20:27:07.312Z,10.87
2022-11-17T20:28:41.104Z,11.20
2022-11-17T20:30:15.474Z,12.33
2022-11-17T20:31:48.711Z,12.57
2022-11-17T20:33:21.742Z,13.07
2022-11-17T20:34:54.956Z,11.80
2022-11-17T20:36:29.099Z,11.80
2022-11-17T20:38:02.509Z,11.67
2022-11-17T20:39:36.924Z,11.90
2022-11-17T20:41:10.213Z,12.10
2022-11-17T20:42:43.260Z,11.63
2022-11-17T20:44:24.687Z,12.43
2022-11-17T20:45:58.669Z,12.53
2022-11-17T20:47:32.188Z,12.03
2022-11-17T20:49:05.379Z,11.90
2022-11-17T20:50:38.467Z,13.30
2022-11-17T20:52:13.510Z,13.43
2022-11-17T20:53:47.163Z,13.30
2022-11-17T20:55:21.556Z,13.30
2022-11-17T20:56:54.729Z,13.23
2022-11-17T20:58:28.589Z,13.60
2022-11-17T21:00:01.700Z,13.13
2022-11-17T21:01:35.410Z,12.50
2022-11-17T21:03:08.599Z,13.03
2022-11-17T21:04:41.810Z,13.20
2022-11-17T21:06:17.120Z,13.23
2022-11-17T21:07:50.195Z,13.80
2022-11-17T21:09:23.453Z,13.10
2022-11-17T21:10:58.869Z,13.80
2022-11-17T21:12:32.192Z,14.23
2022-11-17T21:14:06.867Z,13.30
2022-11-17T21:15:40.173Z,13.77
2022-11-17T21:17:33.284Z,13.97
2022-11-17T21:19:05.474Z,13.57
2022-11-17T21:20:38.507Z,13.63
2022-11-17T21:22:12.445Z,14.33