createdAt,value
2022-11-21T00:03:13.313Z,27.35
2022-11-21T00:08:19.662Z,29.40
2022-11-21T00:13:22.480Z,28.83
2022-11-21T00:18:25.575Z,36.35
2022-11-21T00:23:29.700Z,36.25
2022-11-21T00:28:32.544Z,36.53
2022-11-21T00:33:36.042Z,37.22
2022-11-21T00:38:40.144Z,38.65
2022-11-21T00:43:42.883Z,35.65
2022-11-21T00:48:45.614Z,40.97
2022-11-21T00:53:50.825Z,35.85
2022-11-21T00:58:53.588Z,38.40
2022-11-21T01:03:56.336Z,42.03
2022-11-21T01:09:00.491Z,37.00
2022-11-21T01:14:03.416Z,34.47
2022-11-21T01:19:06.195Z,41.00
2022-11-21T01:24:12.060Z,39.33
2022-11-21T01:29:14.878Z,38.25
2022-11-21T01:34:18.569Z,34.17
2022-11-21T01:39:22.659Z,30.35
2022-11-21T01:44:28.018Z,27.77
2022-11-21T01:49:33.175Z,27.80
2022-11-21T01:54:42.685Z,34.42
2022-11-21T01:59:49.774Z,32.13
2022-11-21T02:04:54.477Z,32.83
2022-11-21T02:10:01.944Z,32.20
2022-11-21T02:15:05.297Z,26.88
2022-11-21T02:20:10.501Z,28.63
2022-11-21T02:25:18.966Z,30.13
2022-11-21T02:30:22.005Z,26.40
2022-11-21T02:35:25.047Z,28.17
2022-11-21T02:40:35.917Z,31.80
2022-11-21T02:45:41.304Z,32.72
2022-11-21T02:50:45.831Z,32.28
2022-11-21T02:55:49.943Z,30.67
2022-11-21T03:00:53.010Z,32.65
2022-11-21T03:05:56.052Z,30.58
2022-11-21T03:11:00.187Z,27.38
2022-11-21T03:16:02.936Z,28.52
2022-11-21T03:21:05.728Z,24.85
2022-11-21T03:26:09.842Z,28.25
2022-11-21T03:31:12.662Z,25.55
2022-11-21T03:36:15.468Z,25.35
2022-11-21T03:41:31.695Z,24.10
2022-11-21T03:46:36.604Z,24.17
2022-11-21T03:51:39.675Z,26.90
2022-11-21T03:56:43.804Z,25.52
2022-11-21T04:01:46.621Z,28.48
2022-11-21T04:06:49.460Z,27.52
2022-11-21T04:11:53.549Z,29.77
2022-11-21T04:16:56.568Z,28.55
2022-11-21T04:21:59.304Z,32.03
2022-11-21T04:27:03.383Z,33.38
2022-11-21T04:32:06.339Z,30.63
2022-11-21T04:37:11.768Z,31.95
2022-11-21T04:42:16.110Z,29.45
2022-11-21T04:47:18.915Z,29.95
2022-11-21T04:52:21.668Z,30.48
2022-11-21T04:57:26.552Z,27.38
2022-11-21T05:02:29.432Z,26.15
2022-11-21T05:07:32.198Z,30.55
2022-11-21T05:12:53.728Z,27.02
2022-11-21T05:17:56.484Z,28.27
2022-11-21T05:22:59.239Z,25.80
2022-11-21T05:28:03.352Z,28.95
2022-11-21T05:33:06.396Z,28.65
2022-11-21T05:38:09.132Z,29.50
2022-11-21T05:43:31.429Z,28.88
2022-11-21T05:48:36.555Z,28.25
2022-11-21T05:53:39.322Z,31.15
2022-11-21T05:58:43.852Z,27.90
2022-11-21T06:03:46.617Z,26.38
2022-11-21T06:08:49.340Z,28.52
2022-11-21T06:13:53.954Z,29.33
2022-11-21T06:18:58.714Z,28.90
2022-11-21T06:24:01.774Z,30.92
2022-11-21T06:29:05.841Z,29.38
2022-11-21T06:34:08.699Z,28.85
2022-11-21T06:39:11.475Z,31.88
2022-11-21T06:44:15.545Z,42.75
2022-11-21T06:49:18.300Z,44.42
2022-11-21T06:54:21.060Z,39.33
2022-11-21T06:59:25.151Z,33.90
2022-11-21T07:04:28.104Z,37.15
2022-11-21T07:09:33.978Z,43.38
2022-11-21T07:14:38.365Z,34.95
2022-11-21T07:19:41.804Z,14.43
2022-11-21T07:24:44.513Z,23.08
2022-11-21T07:29:48.604Z,26.98
2022-11-21T07:34:51.348Z,39.50
2022-11-21T07:39:54.073Z,35.53
2022-11-21T07:44:58.178Z,41.30
2022-11-21T07:50:00.895Z,41.42
2022-11-21T07:55:04.647Z,39.97
2022-11-21T08:00:10.778Z,34.15
2022-11-21T08:05:13.515Z,34.20
2022-11-21T08:10:17.311Z,34.92
2022-11-21T08:15:21.519Z,32.28
2022-11-21T08:20:24.296Z,35.22
2022-11-21T08:25:27.093Z,32.78
2022-11-21T08:30:31.870Z,34.08
2022-11-21T08:35:37.603Z,31.83
2022-11-21T08:40:41.306Z,31.45
2022-11-21T08:45:45.362Z,31.67
2022-11-21T08:50:48.364Z,28.40
2022-11-21T08:55:51.110Z,31.02
2022-11-21T09:00:55.179Z,38.40
2022-11-21T09:05:58.376Z,29.92
2022-11-21T09:11:05.387Z,27.70
2022-11-21T09:16:30.391Z,30.40
2022-11-21T09:21:33.186Z,30.15
2022-11-21T09:26:35.917Z,29.23
2022-11-21T09:31:40.001Z,35.03
2022-11-21T09:36:42.861Z,34.05
2022-11-21T09:41:57.488Z,29.85
2022-11-21T09:47:12.094Z,33.70
2022-11-21T09:52:18.823Z,37.03
2022-11-21T09:57:26.141Z,38.25
2022-11-21T10:02:32.660Z,48.97
2022-11-21T10:07:37.966Z,44.50
2022-11-21T10:12:52.762Z,34.03
2022-11-21T10:18:14.849Z,39.35
2022-11-21T10:23:36.654Z,32.28
2022-11-21T10:28:45.548Z,40.73
2022-11-21T10:33:53.592Z,37.92
2022-11-21T10:39:00.230Z,39.10
2022-11-21T10:44:27.601Z,34.30
2022-11-21T10:49:35.287Z,38.92
2022-11-21T10:55:04.521Z,35.65
2022-11-21T11:00:17.565Z,29.35
2022-11-21T11:05:24.795Z,28.40
2022-11-21T11:10:28.563Z,25.88
2022-11-21T11:15:31.539Z,27.73
2022-11-21T11:20:40.848Z,24.83
2022-11-21T11:25:48.152Z,24.23
2022-11-21T11:30:52.411Z,26.35
2022-11-21T11:36:03.968Z,25.70
2022-11-21T11:41:20.812Z,23.05
2022-11-21T11:47:15.099Z,21.05
2022-11-21T11:52:24.242Z,20.60
2022-11-21T11:57:31.580Z,20.10
2022-11-21T12:02:47.668Z,21.88
2022-11-21T12:13:29.388Z,19.48
2022-11-21T12:18:37.391Z,19.25
2022-11-21T12:23:47.446Z,19.40
2022-11-21T12:29:04.468Z,19.88
2022-11-21T12:34:21.263Z,21.65
2022-11-21T12:39:59.702Z,22.95
2022-11-21T12:45:28.680Z,25.77
2022-11-21T12:51:00.614Z,21.85
2022-11-21T12:56:12.108Z,22.50
2022-11-21T13:01:23.745Z,19.40
2022-11-21T13:06:28.732Z,18.55
2022-11-21T13:11:59.917Z,21.55
2022-11-21T13:17:15.324Z,19.15
2022-11-21T13:22:49.693Z,22.02
2022-11-21T13:27:54.703Z,19.90
2022-11-21T13:32:57.504Z,25.95
2022-11-21T13:38:01.761Z,28.27
2022-11-21T13:43:35.052Z,26.17
2022-11-21T13:49:02.505Z,26.90
2022-11-21T13:54:37.520Z,28.13
2022-11-21T13:59:56.838Z,28.08
2022-11-21T14:05:20.687Z,32.25
2022-11-21T14:10:34.164Z,30.05
2022-11-21T14:15:49.267Z,32.78
2022-11-21T14:20:56.839Z,28.10
2022-11-21T14:26:03.069Z,27.58
2022-11-21T14:31:08.086Z,25.95
2022-11-21T14:36:15.063Z,30.92
2022-11-21T14:41:28.085Z,29.38
2022-11-21T14:46:33.706Z,33.42
2022-11-21T14:51:37.899Z,32.58
2022-11-21T14:56:42.212Z,34.53
2022-11-21T15:01:57.350Z,37.78
2022-11-21T15:07:00.659Z,35.88
2022-11-21T15:12:07.761Z,35.60
2022-11-21T15:17:20.369Z,30.42
2022-11-21T15:22:31.696Z,33.92
2022-11-21T15:27:36.224Z,33.08
2022-11-21T15:33:02.035Z,36.50
2022-11-21T15:38:14.468Z,37.33
2022-11-21T15:48:36.108Z,33.53
2022-11-21T15:53:39.042Z,30.75
2022-11-21T15:58:43.276Z,33.92
2022-11-21T16:03:49.951Z,31.00
2022-11-21T16:08:52.828Z,35.53
2022-11-21T16:13:58.597Z,34.45
2022-11-21T16:19:02.702Z,34.38
2022-11-21T16:24:06.022Z,32.53
2022-11-21T16:29:11.628Z,36.72
2022-11-21T16:34:19.676Z,40.72
2022-11-21T16:39:22.406Z,37.17
2022-11-21T16:44:25.988Z,37.05
2022-11-21T16:49:30.446Z,41.30
2022-11-21T16:54:33.521Z,43.03
2022-11-21T16:59:36.325Z,35.42
2022-11-21T17:04:40.394Z,43.22
2022-11-21T17:09:43.133Z,87.80
2022-11-21T17:14:47.756Z,75.28
2022-11-21T17:19:54.464Z,51.42
2022-11-21T17:24:57.239Z,58.85
2022-11-21T17:30:00.018Z,56.17
2022-11-21T17:35:04.598Z,65.15
2022-11-21T17:40:12.043Z,63.35
2022-11-21T17:45:14.923Z,61.80
2022-11-21T17:50:19.091Z,67.25
2022-11-21T17:55:21.848Z,70.82
2022-11-21T18:00:24.694Z,68.78
2022-11-21T18:05:28.818Z,58.60
2022-11-21T18:10:46.903Z,54.25
2022-11-21T18:15:49.682Z,51.63
2022-11-21T18:20:53.871Z,53.90
2022-11-21T18:25:56.629Z,52.13
2022-11-21T18:31:07.398Z,52.70
2022-11-21T18:36:13.131Z,53.17
2022-11-21T18:41:17.833Z,60.38
2022-11-21T18:46:22.091Z,61.17
2022-11-21T18:51:27.897Z,50.78
2022-11-21T18:56:30.964Z,58.38
2022-11-21T19:01:34.219Z,70.68
2022-11-21T19:06:38.458Z,68.32
2022-11-21T19:11:41.725Z,54.17
2022-11-21T19:16:44.508Z,63.05
2022-11-21T19:21:48.775Z,62.38
2022-11-21T19:26:51.510Z,62.83
2022-11-21T19:31:54.275Z,65.15
2022-11-21T19:36:58.449Z,53.70
2022-11-21T19:42:01.247Z,58.63
2022-11-21T19:47:03.992Z,58.47
2022-11-21T19:52:08.117Z,59.70
2022-11-21T19:57:13.678Z,55.75
2022-11-21T20:02:19.034Z,54.15
2022-11-21T20:07:23.293Z,56.28
2022-11-21T20:12:26.107Z,53.83
2022-11-21T20:17:28.848Z,58.35
2022-11-21T20:22:33.145Z,116.00
2022-11-21T20:27:35.920Z,60.00
2022-11-21T20:32:39.467Z,57.38
2022-11-21T20:37:44.210Z,57.60
2022-11-21T20:42:46.950Z,42.53
2022-11-21T20:47:49.741Z,47.38
2022-11-21T20:53:50.395Z,47.83
2022-11-21T20:58:17.102Z,47.53
2022-11-21T21:03:19.883Z,43.03
2022-11-21T21:08:24.449Z,43.28
2022-11-21T21:13:27.951Z,44.78
2022-11-21T21:18:33.570Z,64.13
2022-11-21T21:23:37.908Z,50.28
2022-11-21T21:28:41.108Z,46.90
2022-11-21T21:33:43.939Z,43.38
2022-11-21T21:38:51.531Z,45.47
2022-11-21T21:43:55.961Z,51.97
2022-11-21T21:48:59.026Z,42.70
2022-11-21T21:54:03.103Z,38.53
2022-11-21T21:59:05.858Z,37.42
2022-11-21T22:04:08.602Z,38.35
2022-11-21T22:09:12.905Z,37.75
2022-11-21T22:14:16.867Z,39.35
2022-11-21T22:19:20.942Z,37.85
2022-11-21T22:24:26.639Z,36.47
2022-11-21T22:29:29.948Z,37.47
2022-11-21T22:34:32.973Z,32.33
2022-11-21T22:39:37.286Z,33.05
2022-11-21T22:44:40.017Z,30.13
2022-11-21T22:49:42.787Z,32.13
2022-11-21T22:54:46.859Z,31.65
2022-11-21T22:59:49.714Z,33.03
2022-11-21T23:04:52.446Z,31.90
2022-11-21T23:09:56.720Z,26.35
2022-11-21T23:15:00.668Z,28.77
2022-11-21T23:20:03.402Z,28.98
2022-11-21T23:25:08.274Z,30.40
2022-11-21T23:30:11.617Z,23.70
2022-11-21T23:35:14.467Z,27.50
2022-11-21T23:40:18.872Z,26.58
2022-11-21T23:45:21.648Z,29.45
2022-11-21T23:50:24.451Z,22.27
2022-11-21T23:55:28.880Z,23.15
