createdAt,value
2017-12-12T00:02:06.529Z,3.03
2017-12-12T00:04:35.318Z,2.00
2017-12-12T00:07:04.824Z,1.97
2017-12-12T00:09:33.718Z,1.93
2017-12-12T00:12:02.736Z,2.00
2017-12-12T00:14:31.597Z,2.30
2017-12-12T00:17:00.491Z,2.80
2017-12-12T00:19:29.382Z,2.50
2017-12-12T00:21:58.678Z,2.50
2017-12-12T00:24:28.389Z,2.40
2017-12-12T00:26:57.076Z,2.37
2017-12-12T00:29:25.915Z,2.40
2017-12-12T00:31:54.862Z,2.73
2017-12-12T00:34:24.577Z,2.57
2017-12-12T00:36:53.393Z,2.40
2017-12-12T00:39:22.103Z,1.80
2017-12-12T00:41:51.044Z,2.33
2017-12-12T00:44:19.933Z,2.63
2017-12-12T00:46:49.024Z,2.60
2017-12-12T00:49:17.817Z,2.20
2017-12-12T00:51:46.751Z,2.73
2017-12-12T00:54:15.602Z,2.27
2017-12-12T00:56:44.634Z,2.23
2017-12-12T00:59:13.864Z,2.53
2017-12-12T01:01:43.029Z,2.97
2017-12-12T01:04:12.236Z,2.43
2017-12-12T01:06:40.976Z,2.57
2017-12-12T01:09:09.655Z,3.10
2017-12-12T01:11:39.038Z,11.30
2017-12-12T01:14:07.751Z,2.63
2017-12-12T01:16:36.548Z,2.60
2017-12-12T01:19:05.438Z,2.80
2017-12-12T01:21:35.339Z,2.70
2017-12-12T01:24:04.167Z,2.20
2017-12-12T01:26:33.122Z,2.90
2017-12-12T01:29:01.830Z,2.60
2017-12-12T01:31:31.006Z,2.20
2017-12-12T01:34:00.396Z,2.30
2017-12-12T01:36:29.199Z,2.00
2017-12-12T01:38:58.299Z,2.00
2017-12-12T01:41:28.204Z,2.37
2017-12-12T01:43:57.932Z,2.20
2017-12-12T01:46:28.027Z,2.07
2017-12-12T01:48:56.932Z,1.93
2017-12-12T01:51:26.001Z,3.80
2017-12-12T01:53:54.978Z,2.50
2017-12-12T01:56:24.441Z,1.80
2017-12-12T01:58:54.076Z,1.67
2017-12-12T02:01:23.024Z,2.30
2017-12-12T02:03:51.937Z,2.87
2017-12-12T02:06:21.645Z,2.70
2017-12-12T02:08:51.893Z,2.50
2017-12-12T02:11:22.059Z,2.43
2017-12-12T02:13:51.607Z,2.10
2017-12-12T02:16:20.879Z,2.40
2017-12-12T02:18:50.284Z,1.80
2017-12-12T02:21:20.101Z,2.67
2017-12-12T02:23:50.106Z,1.97
2017-12-12T02:26:19.327Z,2.23
2017-12-12T02:28:48.447Z,2.10
2017-12-12T02:31:17.595Z,1.90
2017-12-12T02:33:46.603Z,2.10
2017-12-12T02:36:15.977Z,2.37
2017-12-12T02:38:44.794Z,2.50
2017-12-12T02:41:13.890Z,2.10
2017-12-12T02:43:43.090Z,1.70
2017-12-12T02:46:12.661Z,2.13
2017-12-12T02:48:41.796Z,1.90
2017-12-12T02:51:10.881Z,2.10
2017-12-12T02:53:39.982Z,2.07
2017-12-12T02:56:09.699Z,2.00
2017-12-12T02:58:38.905Z,2.13
2017-12-12T03:01:07.877Z,1.90
2017-12-12T03:03:37.793Z,2.13
2017-12-12T03:06:07.760Z,2.00
2017-12-12T03:08:37.273Z,2.10
2017-12-12T03:11:06.371Z,2.10
2017-12-12T03:13:35.412Z,2.27
2017-12-12T03:16:05.327Z,2.10
2017-12-12T03:18:34.618Z,2.23
2017-12-12T03:21:04.031Z,2.07
2017-12-12T03:23:33.016Z,2.23
2017-12-12T03:26:02.726Z,2.80
2017-12-12T03:28:31.556Z,2.27
2017-12-12T03:31:00.507Z,2.03
2017-12-12T03:33:29.459Z,2.77
2017-12-12T03:35:58.393Z,2.30
2017-12-12T03:38:27.283Z,2.40
2017-12-12T03:40:56.180Z,2.57
2017-12-12T03:43:25.064Z,2.47
2017-12-12T03:45:53.959Z,2.00
2017-12-12T03:48:23.052Z,2.03
2017-12-12T03:50:51.942Z,2.20
2017-12-12T03:53:20.833Z,2.50
2017-12-12T03:55:49.742Z,2.37
2017-12-12T03:58:18.667Z,2.40
2017-12-12T04:00:47.609Z,2.37
2017-12-12T04:03:16.453Z,2.40
2017-12-12T04:05:46.109Z,2.30
2017-12-12T04:08:15.817Z,2.67
2017-12-12T04:10:44.709Z,2.40
2017-12-12T04:13:16.467Z,2.13
2017-12-12T04:15:45.370Z,2.40
2017-12-12T04:18:15.069Z,2.10
2017-12-12T04:20:44.777Z,2.57
2017-12-12T04:23:13.669Z,2.10
2017-12-12T04:25:42.560Z,2.23
2017-12-12T04:28:11.398Z,1.90
2017-12-12T04:30:40.342Z,2.23
2017-12-12T04:33:09.235Z,2.30
2017-12-12T04:35:38.126Z,2.57
2017-12-12T04:38:07.016Z,1.93
2017-12-12T04:40:36.673Z,2.33
2017-12-12T04:43:05.614Z,3.33
2017-12-12T04:45:34.507Z,2.80
2017-12-12T04:48:03.341Z,2.47
2017-12-12T04:50:32.290Z,2.90
2017-12-12T04:53:01.112Z,2.97
2017-12-12T04:55:29.866Z,2.30
2017-12-12T04:57:58.757Z,2.60
2017-12-12T05:00:27.648Z,2.50
2017-12-12T05:02:56.546Z,2.40
2017-12-12T05:05:25.586Z,2.67
2017-12-12T05:07:54.531Z,2.80
2017-12-12T05:10:23.416Z,3.23
2017-12-12T05:12:52.251Z,2.17
2017-12-12T05:15:20.945Z,2.50
2017-12-12T05:17:49.889Z,2.30
2017-12-12T05:20:19.596Z,2.77
2017-12-12T05:22:48.690Z,3.43
2017-12-12T05:25:17.531Z,3.67
2017-12-12T05:27:46.472Z,2.73
2017-12-12T05:30:15.365Z,2.50
2017-12-12T05:32:44.254Z,2.67
2017-12-12T05:35:14.882Z,3.10
2017-12-12T05:37:43.892Z,3.00
2017-12-12T05:40:12.784Z,3.13
2017-12-12T05:42:41.779Z,2.97
2017-12-12T05:45:10.668Z,3.00
2017-12-12T05:47:39.564Z,3.67
2017-12-12T05:50:08.348Z,2.70
2017-12-12T05:52:37.245Z,2.40
2017-12-12T05:55:06.147Z,2.90
2017-12-12T05:57:35.024Z,3.80
2017-12-12T06:00:03.915Z,3.27
2017-12-12T06:02:32.806Z,3.47
2017-12-12T06:05:01.705Z,2.43
2017-12-12T06:07:30.587Z,3.00
2017-12-12T06:09:59.419Z,2.97
2017-12-12T06:12:28.383Z,2.80
2017-12-12T06:14:57.261Z,3.40
2017-12-12T06:17:26.294Z,2.93
2017-12-12T06:19:55.247Z,3.60
2017-12-12T06:22:24.138Z,2.90
2017-12-12T06:24:53.246Z,2.97
2017-12-12T06:27:22.231Z,3.57
2017-12-12T06:29:51.122Z,3.17
2017-12-12T06:32:20.011Z,3.43
2017-12-12T06:34:48.904Z,3.30
2017-12-12T06:37:18.312Z,2.70
2017-12-12T06:39:47.352Z,2.93
2017-12-12T06:42:16.184Z,3.10
2017-12-12T06:44:45.084Z,2.73
2017-12-12T06:47:13.868Z,3.30
2017-12-12T06:49:42.762Z,4.70
2017-12-12T06:52:11.654Z,6.30
2017-12-12T06:54:41.359Z,3.37
2017-12-12T06:57:10.144Z,3.20
2017-12-12T06:59:39.057Z,3.17
2017-12-12T07:02:07.930Z,3.20
2017-12-12T07:04:36.819Z,3.60
2017-12-12T07:07:05.519Z,3.00
2017-12-12T07:09:34.402Z,5.50
2017-12-12T07:12:03.301Z,4.47
2017-12-12T07:14:32.180Z,2.80
2017-12-12T07:17:01.070Z,2.77
2017-12-12T07:19:29.961Z,3.73
2017-12-12T07:21:58.854Z,3.30
2017-12-12T07:24:27.743Z,4.77
2017-12-12T07:26:56.636Z,4.00
2017-12-12T07:29:25.531Z,4.67
2017-12-12T07:31:54.210Z,3.80
2017-12-12T07:34:23.101Z,6.20
2017-12-12T07:36:52.608Z,5.80
2017-12-12T07:39:22.426Z,5.27
2017-12-12T07:41:51.431Z,4.17
2017-12-12T07:44:20.919Z,4.37
2017-12-12T07:46:49.816Z,3.70
2017-12-12T07:49:18.703Z,3.20
2017-12-12T07:51:47.428Z,3.10
2017-12-12T07:54:16.287Z,3.60
2017-12-12T07:56:45.171Z,3.90
2017-12-12T07:59:14.074Z,3.77
2017-12-12T08:01:42.950Z,4.97
2017-12-12T08:04:11.635Z,4.50
2017-12-12T08:06:40.537Z,3.77
2017-12-12T08:09:09.320Z,5.43
2017-12-12T08:11:38.104Z,5.57
2017-12-12T08:14:06.794Z,5.00
2017-12-12T08:16:36.295Z,6.60
2017-12-12T08:19:05.086Z,4.80
2017-12-12T08:21:33.975Z,5.90
2017-12-12T08:24:02.872Z,6.53
2017-12-12T08:26:31.761Z,6.33
2017-12-12T08:29:01.423Z,4.60
2017-12-12T08:31:30.359Z,5.60
2017-12-12T08:34:00.069Z,4.87
2017-12-12T08:36:28.961Z,3.77
2017-12-12T08:38:57.679Z,5.83
2017-12-12T08:41:26.434Z,6.40
2017-12-12T08:43:55.334Z,5.43
2017-12-12T08:46:24.115Z,5.10
2017-12-12T08:48:52.903Z,4.53
2017-12-12T08:51:21.691Z,4.67
2017-12-12T08:53:50.585Z,4.90
2017-12-12T08:56:19.490Z,4.70
2017-12-12T08:58:48.262Z,5.33
2017-12-12T09:01:17.052Z,5.03
2017-12-12T09:03:45.740Z,6.93
2017-12-12T09:06:14.494Z,5.00
2017-12-12T09:08:43.416Z,5.73
2017-12-12T09:11:12.102Z,5.60
2017-12-12T09:13:40.994Z,4.97
2017-12-12T09:16:09.889Z,4.97
2017-12-12T09:18:38.570Z,4.60
2017-12-12T09:21:07.258Z,4.17
2017-12-12T09:23:36.052Z,4.53
2017-12-12T09:26:04.936Z,5.70
2017-12-12T09:28:33.936Z,6.30
2017-12-12T09:31:02.985Z,5.87
2017-12-12T09:33:31.721Z,6.00
2017-12-12T09:36:00.503Z,5.50
2017-12-12T09:38:29.291Z,7.90
2017-12-12T09:40:58.188Z,6.90
2017-12-12T09:43:27.073Z,6.13
2017-12-12T09:45:55.965Z,7.10
2017-12-12T09:48:24.819Z,4.63
2017-12-12T09:50:53.538Z,6.50
2017-12-12T09:53:23.276Z,6.10
2017-12-12T09:55:52.345Z,5.60
2017-12-12T09:58:21.237Z,5.80
2017-12-12T10:00:50.133Z,4.27
2017-12-12T10:03:19.020Z,5.33
2017-12-12T10:05:47.743Z,5.90
2017-12-12T10:08:18.298Z,7.03
2017-12-12T10:10:47.024Z,7.47
2017-12-12T10:13:15.821Z,8.17
2017-12-12T10:15:44.637Z,5.17
2017-12-12T10:18:13.388Z,3.90
2017-12-12T10:20:42.284Z,6.37
2017-12-12T10:23:11.185Z,22.73
2017-12-12T10:25:40.063Z,7.70
2017-12-12T10:28:08.952Z,6.47
2017-12-12T10:30:37.902Z,9.50
2017-12-12T10:33:06.531Z,6.93
2017-12-12T10:35:35.422Z,5.50
2017-12-12T10:38:04.712Z,6.93
2017-12-12T10:40:33.817Z,7.20
2017-12-12T10:43:02.915Z,5.30
2017-12-12T10:45:31.818Z,7.70
2017-12-12T10:48:00.801Z,5.80
2017-12-12T10:50:29.902Z,5.60
2017-12-12T10:52:58.785Z,4.50
2017-12-12T10:55:27.675Z,6.00
2017-12-12T10:57:57.333Z,5.90
2017-12-12T11:00:26.279Z,6.20
2017-12-12T11:02:55.372Z,5.57
2017-12-12T11:05:24.161Z,6.50
2017-12-12T11:07:53.256Z,5.60
2017-12-12T11:10:21.947Z,5.00
2017-12-12T11:12:50.833Z,5.10
2017-12-12T11:15:19.628Z,5.00
2017-12-12T11:17:48.521Z,5.00
2017-12-12T11:20:17.200Z,5.30
2017-12-12T11:22:46.096Z,6.10
2017-12-12T11:25:14.881Z,6.40
2017-12-12T11:27:43.625Z,5.77
2017-12-12T11:30:12.398Z,6.37
2017-12-12T11:32:41.292Z,5.03
2017-12-12T11:35:10.143Z,5.37
2017-12-12T11:37:39.030Z,5.97
2017-12-12T11:40:09.574Z,10.07
2017-12-12T11:42:38.450Z,6.87
2017-12-12T11:45:07.277Z,5.57
2017-12-12T11:47:36.025Z,8.43
2017-12-12T11:50:05.734Z,5.80
2017-12-12T11:52:34.626Z,4.90
2017-12-12T11:55:03.415Z,5.80
2017-12-12T11:57:32.305Z,5.90
2017-12-12T12:00:01.102Z,5.83
2017-12-12T12:02:30.096Z,6.87
2017-12-12T12:04:59.193Z,5.70
2017-12-12T12:07:28.895Z,5.90
2017-12-12T12:09:57.686Z,7.40
2017-12-12T12:12:27.603Z,5.30
2017-12-12T12:14:56.512Z,7.57
2017-12-12T12:17:26.141Z,5.00
2017-12-12T12:19:55.094Z,6.03
2017-12-12T12:22:23.994Z,6.27
2017-12-12T12:24:53.085Z,5.60
2017-12-12T12:27:21.967Z,4.60
2017-12-12T12:29:50.871Z,4.40
2017-12-12T12:32:20.571Z,6.00
2017-12-12T12:34:49.465Z,5.83
2017-12-12T12:37:19.178Z,10.23
2017-12-12T12:39:47.981Z,5.50
2017-12-12T12:42:16.859Z,4.37
2017-12-12T12:44:45.694Z,4.47
2017-12-12T12:47:14.650Z,5.63
2017-12-12T12:49:43.468Z,12.07
2017-12-12T12:52:12.419Z,8.10
2017-12-12T12:54:41.495Z,8.50
2017-12-12T12:57:10.518Z,4.23
2017-12-12T12:59:39.290Z,4.10
2017-12-12T13:02:08.181Z,6.40
2017-12-12T13:04:36.969Z,4.37
2017-12-12T13:07:05.762Z,4.77
2017-12-12T13:09:34.549Z,7.00
2017-12-12T13:12:03.443Z,7.07
2017-12-12T13:14:32.133Z,6.90
2017-12-12T13:17:00.812Z,6.17
2017-12-12T13:19:29.702Z,6.97
2017-12-12T13:21:58.494Z,5.93
2017-12-12T13:24:27.384Z,7.30
2017-12-12T13:26:56.388Z,6.23
2017-12-12T13:32:22.427Z,6.17
2017-12-12T13:34:51.108Z,8.60
2017-12-12T13:37:19.795Z,6.37
2017-12-12T13:39:48.583Z,6.33
2017-12-12T13:42:17.272Z,5.63
2017-12-12T13:44:46.054Z,9.40
2017-12-12T13:47:14.948Z,6.63
2017-12-12T13:49:43.840Z,6.50
2017-12-12T13:52:12.628Z,6.77
2017-12-12T13:54:41.473Z,5.93
2017-12-12T13:57:10.214Z,6.70
2017-12-12T13:59:39.105Z,9.23
2017-12-12T14:02:07.986Z,6.03
2017-12-12T14:04:36.671Z,6.07
2017-12-12T14:07:05.356Z,5.27
2017-12-12T14:09:34.045Z,5.07
2017-12-12T14:12:02.729Z,5.73
2017-12-12T14:14:31.415Z,5.97
2017-12-12T14:17:00.307Z,5.47
2017-12-12T14:19:29.200Z,4.63
2017-12-12T14:21:58.091Z,6.50
2017-12-12T14:24:26.979Z,6.80
2017-12-12T14:26:55.767Z,5.43
2017-12-12T14:29:24.558Z,6.00
2017-12-12T14:31:53.344Z,5.93
2017-12-12T14:34:22.030Z,5.47
2017-12-12T14:36:50.715Z,10.40
2017-12-12T14:39:19.403Z,9.70
2017-12-12T14:41:48.159Z,6.13
2017-12-12T14:44:17.595Z,5.50
2017-12-12T14:46:46.281Z,6.20
2017-12-12T14:49:15.172Z,6.77
2017-12-12T14:51:44.677Z,5.97
2017-12-12T14:54:13.734Z,8.47
2017-12-12T14:56:42.666Z,7.20
2017-12-12T14:59:11.557Z,6.10
2017-12-12T15:01:40.461Z,7.20
2017-12-12T15:04:09.132Z,7.27
2017-12-12T15:06:38.038Z,8.07
2017-12-12T15:09:06.916Z,7.53
2017-12-12T15:11:35.808Z,6.73
2017-12-12T15:14:04.494Z,6.80
2017-12-12T15:16:33.382Z,6.50
2017-12-12T15:19:02.068Z,10.20
2017-12-12T15:21:30.754Z,5.53
2017-12-12T15:23:59.441Z,4.60
2017-12-12T15:26:28.126Z,4.70
2017-12-12T15:28:57.021Z,4.70
2017-12-12T15:31:25.911Z,5.17
2017-12-12T15:33:54.596Z,7.80
2017-12-12T15:36:23.283Z,5.83
2017-12-12T15:38:52.073Z,8.60
2017-12-12T15:41:21.071Z,5.40
2017-12-12T15:43:49.957Z,4.80
2017-12-12T15:46:18.845Z,6.60
2017-12-12T15:48:48.702Z,6.70
2017-12-12T15:51:17.651Z,4.87
2017-12-12T15:53:46.360Z,6.47
2017-12-12T15:56:15.228Z,4.10
2017-12-12T15:58:43.923Z,4.40
2017-12-12T16:01:12.601Z,3.90
2017-12-12T16:03:41.291Z,4.40
2017-12-12T16:06:10.185Z,4.80
2017-12-12T16:08:39.069Z,3.80
2017-12-12T16:11:07.754Z,5.30
2017-12-12T16:13:36.645Z,5.60
2017-12-12T16:16:05.433Z,5.10
2017-12-12T16:18:35.658Z,6.00
2017-12-12T16:21:04.459Z,4.40
2017-12-12T16:23:33.339Z,6.20
2017-12-12T16:26:02.125Z,7.47
2017-12-12T16:28:31.018Z,5.77
2017-12-12T16:30:59.804Z,7.47
2017-12-12T16:33:28.639Z,6.00
2017-12-12T16:35:57.590Z,4.33
2017-12-12T16:38:27.195Z,4.33
2017-12-12T16:40:56.089Z,4.20
2017-12-12T16:43:24.875Z,5.20
2017-12-12T16:45:53.767Z,8.57
2017-12-12T16:48:22.661Z,9.20
2017-12-12T16:50:51.429Z,6.70
2017-12-12T16:53:20.336Z,10.43
2017-12-12T16:55:49.230Z,6.53
2017-12-12T16:58:18.064Z,7.57
2017-12-12T17:00:46.803Z,6.63
2017-12-12T17:03:16.319Z,7.63
2017-12-12T17:05:44.998Z,15.47
2017-12-12T17:08:13.889Z,5.93
2017-12-12T17:10:42.673Z,10.80
2017-12-12T17:13:11.360Z,8.90
2017-12-12T17:15:40.259Z,6.23
2017-12-12T17:18:09.658Z,7.00
2017-12-12T17:20:38.446Z,7.03
2017-12-12T17:23:07.352Z,6.57
2017-12-12T17:25:36.021Z,5.77
2017-12-12T17:28:04.721Z,6.60
2017-12-12T17:30:33.693Z,6.27
2017-12-12T17:33:02.491Z,7.23
2017-12-12T17:35:31.175Z,6.20
2017-12-12T17:37:59.864Z,6.47
2017-12-12T17:40:28.750Z,8.40
2017-12-12T17:42:57.439Z,7.70
2017-12-12T17:45:27.150Z,5.30
2017-12-12T17:47:56.154Z,6.70
2017-12-12T17:50:25.134Z,7.30
2017-12-12T17:52:54.028Z,5.93
2017-12-12T17:55:23.737Z,7.10
2017-12-12T17:57:52.421Z,7.57
2017-12-12T18:00:21.314Z,6.30
2017-12-12T18:02:50.014Z,5.53
2017-12-12T18:05:18.688Z,6.03
2017-12-12T18:07:47.474Z,7.53
2017-12-12T18:10:16.379Z,6.90
2017-12-12T18:12:45.470Z,7.07
2017-12-12T18:15:14.358Z,8.83
2017-12-12T18:17:43.038Z,6.03
2017-12-12T18:20:11.955Z,10.53
2017-12-12T18:22:41.453Z,7.00
2017-12-12T18:25:10.325Z,7.37
2017-12-12T18:27:39.224Z,6.47
2017-12-12T18:30:08.101Z,6.70
2017-12-12T18:32:38.270Z,6.87
2017-12-12T18:35:07.016Z,5.57
2017-12-12T18:37:35.909Z,5.40
2017-12-12T18:40:05.563Z,5.40
2017-12-12T18:42:34.512Z,5.67
2017-12-12T18:45:03.242Z,5.73
2017-12-12T18:47:32.288Z,5.40
2017-12-12T18:50:01.283Z,5.50
2017-12-12T18:52:30.175Z,6.43
2017-12-12T18:54:58.864Z,11.70
2017-12-12T18:57:27.707Z,7.20
2017-12-12T18:59:56.443Z,7.40
2017-12-12T19:02:25.330Z,8.07
2017-12-12T19:04:54.014Z,8.67
2017-12-12T19:07:22.909Z,29.97
2017-12-12T19:09:51.694Z,7.67
2017-12-12T19:12:20.542Z,8.00
2017-12-12T19:14:49.280Z,7.37
2017-12-12T19:17:18.163Z,7.57
2017-12-12T19:19:47.233Z,7.30
2017-12-12T19:22:16.168Z,7.37
2017-12-12T19:24:45.000Z,7.90
2017-12-12T19:27:13.727Z,8.50
2017-12-12T19:29:42.413Z,7.77
2017-12-12T19:32:11.099Z,8.60
2017-12-12T19:34:39.992Z,7.53
2017-12-12T19:37:08.885Z,8.90
2017-12-12T19:39:37.671Z,9.00
2017-12-12T19:42:07.389Z,10.40
2017-12-12T19:44:36.273Z,9.53
2017-12-12T19:47:04.960Z,11.90
2017-12-12T19:49:34.671Z,7.73
2017-12-12T19:52:03.562Z,10.77
2017-12-12T19:54:32.246Z,9.57
2017-12-12T19:57:01.138Z,8.40
2017-12-12T19:59:30.033Z,7.00
2017-12-12T20:01:58.716Z,6.80
2017-12-12T20:04:27.618Z,8.50
2017-12-12T20:06:57.322Z,7.57
2017-12-12T20:09:26.002Z,8.50
2017-12-12T20:11:54.696Z,7.97
2017-12-12T20:14:23.556Z,8.20
2017-12-12T20:16:52.271Z,8.80
2017-12-12T20:19:20.952Z,9.13
2017-12-12T20:21:49.844Z,10.13
2017-12-12T20:24:18.531Z,11.20
2017-12-12T20:26:47.422Z,7.70
2017-12-12T20:29:16.313Z,7.87
2017-12-12T20:31:44.995Z,8.60
2017-12-12T20:34:13.898Z,8.43
2017-12-12T20:36:42.784Z,9.83
2017-12-12T20:39:11.463Z,9.70
2017-12-12T20:41:40.366Z,8.53
2017-12-12T20:44:09.246Z,9.70
2017-12-12T20:46:37.933Z,12.67
2017-12-12T20:49:06.889Z,10.13
2017-12-12T20:51:36.537Z,10.20
2017-12-12T20:54:05.324Z,10.43
2017-12-12T20:56:34.219Z,8.83
2017-12-12T20:59:03.009Z,8.77
2017-12-12T21:01:31.895Z,10.90
2017-12-12T21:04:00.784Z,8.75
2017-12-12T21:06:29.772Z,11.30
2017-12-12T21:08:58.566Z,11.33
2017-12-12T21:11:27.255Z,11.60
2017-12-12T21:13:56.143Z,12.20
2017-12-12T21:16:24.829Z,11.33
2017-12-12T21:18:53.450Z,13.47
2017-12-12T21:21:22.200Z,12.83
2017-12-12T21:23:51.814Z,11.12
2017-12-12T21:26:20.846Z,11.93
2017-12-12T21:28:50.411Z,12.10
2017-12-12T21:31:19.109Z,11.80
2017-12-12T21:33:47.783Z,13.50
2017-12-12T21:36:16.471Z,13.33
2017-12-12T21:38:45.263Z,12.20
2017-12-12T21:41:14.151Z,10.83
2017-12-12T21:43:43.043Z,11.80
2017-12-12T21:46:11.726Z,12.00
2017-12-12T21:48:40.420Z,14.87
2017-12-12T21:51:09.305Z,10.47
2017-12-12T21:53:37.997Z,11.53
2017-12-12T21:56:06.880Z,12.17
2017-12-12T21:58:35.768Z,11.63
2017-12-12T22:01:04.464Z,10.90
2017-12-12T22:03:33.146Z,10.90
2017-12-12T22:06:02.143Z,12.90
2017-12-12T22:08:31.033Z,17.53
2017-12-12T22:10:59.732Z,10.90
2017-12-12T22:13:28.605Z,10.60
2017-12-12T22:15:57.393Z,10.30
2017-12-12T22:18:26.081Z,10.43
2017-12-12T22:20:54.767Z,10.77
2017-12-12T22:23:24.271Z,9.60
2017-12-12T22:25:52.958Z,9.97
2017-12-12T22:28:25.058Z,9.30
2017-12-12T22:30:53.811Z,9.73
2017-12-12T22:33:22.498Z,9.67
2017-12-12T22:35:51.388Z,9.37
2017-12-12T22:38:20.075Z,9.57
2017-12-12T22:40:48.759Z,11.30
2017-12-12T22:43:17.651Z,10.80
2017-12-12T22:45:46.337Z,10.20
2017-12-12T22:48:15.024Z,14.37
2017-12-12T22:50:43.915Z,12.67
2017-12-12T22:53:12.810Z,11.23
2017-12-12T22:55:41.497Z,9.37
2017-12-12T22:58:10.281Z,9.60
2017-12-12T23:00:39.158Z,9.70
2017-12-12T23:03:08.883Z,9.30
2017-12-12T23:05:37.772Z,9.20
2017-12-12T23:08:06.462Z,8.70
2017-12-12T23:10:35.146Z,8.80
2017-12-12T23:13:04.241Z,8.07
2017-12-12T23:15:33.140Z,8.03
2017-12-12T23:18:03.135Z,8.40
2017-12-12T23:20:31.940Z,9.40
2017-12-12T23:23:00.728Z,14.30
2017-12-12T23:25:29.748Z,8.30
2017-12-12T23:27:58.934Z,8.10
2017-12-12T23:30:28.244Z,7.93
2017-12-12T23:32:57.007Z,8.40
2017-12-12T23:35:25.898Z,7.70
2017-12-12T23:37:55.030Z,7.70
2017-12-12T23:40:25.269Z,8.20
2017-12-12T23:42:54.208Z,6.30
2017-12-12T23:45:23.100Z,6.77
2017-12-12T23:47:51.785Z,6.87
2017-12-12T23:50:20.567Z,5.90
2017-12-12T23:52:49.465Z,6.90
2017-12-12T23:55:18.325Z,6.77
2017-12-12T23:57:47.063Z,6.70
