createdAt,value
2016-05-20T00:00:46.066Z,0
2016-05-20T00:01:45.913Z,0
2016-05-20T00:02:46.103Z,0
2016-05-20T00:03:46.074Z,0
2016-05-20T00:04:46.076Z,0
2016-05-20T00:05:46.095Z,0
2016-05-20T00:06:46.082Z,0
2016-05-20T00:07:46.070Z,0
2016-05-20T00:08:46.056Z,0
2016-05-20T00:09:45.778Z,0
2016-05-20T00:10:46.078Z,0
2016-05-20T00:11:45.908Z,0
2016-05-20T00:12:46.067Z,0
2016-05-20T00:13:46.054Z,0
2016-05-20T00:14:46.058Z,0
2016-05-20T00:15:46.044Z,0
2016-05-20T00:16:46.063Z,0
2016-05-20T00:17:45.909Z,0
2016-05-20T00:18:46.052Z,0
2016-05-20T00:19:45.742Z,0
2016-05-20T00:20:45.902Z,0
2016-05-20T00:21:46.044Z,0
2016-05-20T00:22:46.032Z,0
2016-05-20T00:23:45.753Z,0
2016-05-20T00:24:46.255Z,0
2016-05-20T00:25:45.899Z,0
2016-05-20T00:26:46.042Z,0
2016-05-20T00:27:46.029Z,0
2016-05-20T00:28:45.876Z,0
2016-05-20T00:29:45.723Z,0
2016-05-20T00:30:46.022Z,0
2016-05-20T00:31:46.040Z,0
2016-05-20T00:32:46.027Z,0
2016-05-20T00:33:46.030Z,0
2016-05-20T00:34:46.065Z,0
2016-05-20T00:35:46.020Z,0
2016-05-20T00:36:45.882Z,0
2016-05-20T00:37:46.025Z,0
2016-05-20T00:38:46.012Z,0
2016-05-20T00:39:45.750Z,0
2016-05-20T00:40:46.017Z,0
2016-05-20T00:41:46.020Z,0
2016-05-20T00:42:46.007Z,0
2016-05-20T00:43:46.010Z,0
2016-05-20T00:44:45.732Z,0
2016-05-20T00:45:46.000Z,0
2016-05-20T00:46:45.846Z,0
2016-05-20T00:47:45.864Z,0
2016-05-20T00:48:46.008Z,0
2016-05-20T00:49:45.870Z,0
2016-05-20T00:50:45.841Z,0
2016-05-20T00:51:46.000Z,0
2016-05-20T00:52:45.847Z,0
2016-05-20T00:53:46.005Z,0
2016-05-20T00:54:46.321Z,0
2016-05-20T00:55:46.011Z,0
2016-05-20T00:56:45.998Z,0
2016-05-20T00:57:45.985Z,0
2016-05-20T00:58:45.691Z,0
2016-05-20T00:59:45.835Z,0
2016-05-20T01:00:45.993Z,0
2016-05-20T01:01:45.824Z,0
2016-05-20T01:02:45.827Z,0
2016-05-20T01:03:45.830Z,0
2016-05-20T01:04:46.020Z,0
2016-05-20T01:05:45.991Z,0
2016-05-20T01:06:45.884Z,0
2016-05-20T01:07:45.825Z,0
2016-05-20T01:08:46.031Z,0
2016-05-20T01:09:46.095Z,0
2016-05-20T01:10:45.973Z,0
2016-05-20T01:11:45.991Z,0
2016-05-20T01:12:45.978Z,0
2016-05-20T01:13:45.826Z,0
2016-05-20T01:14:45.968Z,0
2016-05-20T01:15:45.830Z,0
2016-05-20T01:16:45.974Z,0
2016-05-20T01:17:45.820Z,0
2016-05-20T01:18:45.964Z,0
2016-05-20T01:19:45.825Z,0
2016-05-20T01:20:45.985Z,0
2016-05-20T01:21:45.971Z,0
2016-05-20T01:22:45.833Z,0
2016-05-20T01:23:45.836Z,0
2016-05-20T01:24:45.823Z,0
2016-05-20T01:25:45.810Z,0
2016-05-20T01:26:45.813Z,0
2016-05-20T01:27:45.957Z,0
2016-05-20T01:28:45.960Z,0
2016-05-20T01:29:45.962Z,0
2016-05-20T01:30:45.949Z,0
2016-05-20T01:31:45.671Z,0
2016-05-20T01:32:45.954Z,0
2016-05-20T01:33:45.957Z,0
2016-05-20T01:34:45.960Z,0
2016-05-20T01:35:45.962Z,0
2016-05-20T01:36:45.965Z,0
2016-05-20T01:37:45.952Z,0
2016-05-20T01:38:45.939Z,0
2016-05-20T01:39:45.817Z,0
2016-05-20T01:40:45.975Z,0
2016-05-20T01:41:45.948Z,0
2016-05-20T01:42:45.951Z,0
2016-05-20T01:43:45.952Z,0
2016-05-20T01:44:45.940Z,0
2016-05-20T01:45:45.958Z,0
2016-05-20T01:46:45.945Z,0
2016-05-20T01:47:45.948Z,0
2016-05-20T01:48:45.778Z,0
2016-05-20T01:49:45.797Z,0
2016-05-20T01:50:45.799Z,0
2016-05-20T01:51:45.927Z,0
2016-05-20T01:52:45.930Z,0
2016-05-20T01:53:45.776Z,0
2016-05-20T01:54:45.810Z,0
2016-05-20T01:55:45.782Z,0
2016-05-20T01:56:45.925Z,0
2016-05-20T01:57:45.771Z,0
2016-05-20T01:58:45.930Z,0
2016-05-20T01:59:45.918Z,0
2016-05-20T02:00:45.608Z,0
2016-05-20T02:01:45.923Z,0
2016-05-20T02:02:45.926Z,0
2016-05-20T02:03:45.771Z,0
2016-05-20T02:04:45.759Z,0
2016-05-20T02:05:45.918Z,0
2016-05-20T02:06:45.920Z,0
2016-05-20T02:07:45.907Z,0
2016-05-20T02:08:45.910Z,0
2016-05-20T02:09:45.804Z,0
2016-05-20T02:10:45.916Z,0
2016-05-20T02:11:45.623Z,0
2016-05-20T02:12:45.906Z,0
2016-05-20T02:13:45.893Z,0
2016-05-20T02:14:45.880Z,0
2016-05-20T02:15:45.897Z,0
2016-05-20T02:16:45.901Z,0
2016-05-20T02:17:45.903Z,0
2016-05-20T02:18:45.734Z,0
2016-05-20T02:19:45.737Z,0
2016-05-20T02:20:45.583Z,0
2016-05-20T02:21:45.883Z,0
2016-05-20T02:22:45.901Z,0
2016-05-20T02:23:45.889Z,0
2016-05-20T02:24:45.750Z,0
2016-05-20T02:25:45.738Z,0
2016-05-20T02:26:45.741Z,0
2016-05-20T02:27:45.868Z,0
2016-05-20T02:28:45.886Z,0
2016-05-20T02:29:45.716Z,0
2016-05-20T02:30:45.876Z,0
2016-05-20T02:31:45.566Z,0
2016-05-20T02:32:45.724Z,0
2016-05-20T02:33:45.868Z,0
2016-05-20T02:34:45.870Z,0
2016-05-20T02:35:45.873Z,0
2016-05-20T02:36:45.876Z,0
2016-05-20T02:37:45.879Z,0
2016-05-20T02:38:45.710Z,0
2016-05-20T02:39:45.838Z,0
2016-05-20T02:40:45.856Z,0
2016-05-20T02:41:45.687Z,0
2016-05-20T02:42:45.846Z,0
2016-05-20T02:43:45.848Z,0
2016-05-20T02:44:45.851Z,0
2016-05-20T02:45:45.541Z,0
2016-05-20T02:46:45.747Z,0
2016-05-20T02:47:45.844Z,0
2016-05-20T02:48:45.862Z,0
2016-05-20T02:49:45.833Z,0
2016-05-20T02:50:45.836Z,0
2016-05-20T02:51:45.855Z,4
2016-05-20T02:52:45.686Z,4
2016-05-20T02:53:45.828Z,4
2016-05-20T02:54:46.003Z,4
2016-05-20T02:55:45.678Z,0
2016-05-20T02:56:45.821Z,0
2016-05-20T02:57:45.839Z,4
2016-05-20T02:58:45.826Z,4
2016-05-20T02:59:45.829Z,0
2016-05-20T03:00:45.816Z,4
2016-05-20T03:01:45.835Z,4
2016-05-20T03:02:45.838Z,4
2016-05-20T03:03:45.823Z,4
2016-05-20T03:04:45.827Z,4
2016-05-20T03:05:45.517Z,8
2016-05-20T03:06:45.832Z,8
2016-05-20T03:07:45.679Z,8
2016-05-20T03:08:45.806Z,8
2016-05-20T03:09:46.199Z,8
2016-05-20T03:10:45.749Z,12
2016-05-20T03:11:45.892Z,12
2016-05-20T03:12:45.645Z,12
2016-05-20T03:13:45.678Z,16
2016-05-20T03:14:45.478Z,20
2016-05-20T03:15:45.795Z,20
2016-05-20T03:16:45.781Z,24
2016-05-20T03:17:45.783Z,32
2016-05-20T03:18:45.787Z,32
2016-05-20T03:19:45.476Z,36
2016-05-20T03:20:45.791Z,48
2016-05-20T03:21:45.622Z,52
2016-05-20T03:22:45.625Z,60
2016-05-20T03:23:45.799Z,68
2016-05-20T03:24:45.786Z,80
2016-05-20T03:25:45.806Z,88
2016-05-20T03:26:45.760Z,96
2016-05-20T03:27:45.747Z,112
2016-05-20T03:28:45.766Z,124
2016-05-20T03:29:45.753Z,136
2016-05-20T03:30:45.600Z,156
2016-05-20T03:31:45.758Z,172
2016-05-20T03:32:45.746Z,188
2016-05-20T03:33:45.763Z,204
2016-05-20T03:34:45.610Z,224
2016-05-20T03:35:45.754Z,236
2016-05-20T03:36:45.600Z,256
2016-05-20T03:37:45.743Z,268
2016-05-20T03:38:45.746Z,280
2016-05-20T03:39:45.796Z,292
2016-05-20T03:40:45.751Z,304
2016-05-20T03:41:45.739Z,320
2016-05-20T03:42:45.742Z,340
2016-05-20T03:43:45.573Z,364
2016-05-20T03:44:45.575Z,384
2016-05-20T03:45:45.734Z,416
2016-05-20T03:46:45.736Z,440
2016-05-20T03:47:45.567Z,472
2016-05-20T03:48:45.725Z,496
2016-05-20T03:49:45.713Z,516
2016-05-20T03:50:45.575Z,540
2016-05-20T03:51:45.578Z,572
2016-05-20T03:52:45.706Z,600
2016-05-20T03:53:45.568Z,632
2016-05-20T03:54:45.727Z,652
2016-05-20T03:55:45.792Z,676
2016-05-20T03:56:45.545Z,704
2016-05-20T03:57:45.703Z,732
2016-05-20T03:58:45.722Z,752
2016-05-20T03:59:45.552Z,772
2016-05-20T04:00:45.696Z,780
2016-05-20T04:01:45.699Z,792
2016-05-20T04:02:45.702Z,800
2016-05-20T04:03:45.532Z,816
2016-05-20T04:04:45.691Z,876
2016-05-20T04:05:45.694Z,876
2016-05-20T04:06:45.525Z,920
2016-05-20T04:07:45.684Z,972
2016-05-20T04:08:45.686Z,1024
2016-05-20T04:09:46.158Z,1104
2016-05-20T04:10:45.551Z,1184
2016-05-20T04:11:45.695Z,1272
2016-05-20T04:12:45.681Z,1392
2016-05-20T04:13:45.684Z,1500
2016-05-20T04:14:45.515Z,1540
2016-05-20T04:15:45.518Z,1604
2016-05-20T04:16:45.505Z,1660
2016-05-20T04:17:45.507Z,1684
2016-05-20T04:18:45.526Z,1760
2016-05-20T04:19:45.513Z,1932
2016-05-20T04:20:45.344Z,1920
2016-05-20T04:21:45.675Z,1928
2016-05-20T04:22:45.661Z,2120
2016-05-20T04:23:45.508Z,2208
2016-05-20T04:24:45.683Z,1888
2016-05-20T04:25:45.669Z,1752
2016-05-20T04:26:45.656Z,1772
2016-05-20T04:27:45.658Z,1660
2016-05-20T04:28:45.490Z,1584
2016-05-20T04:29:45.494Z,1596
2016-05-20T04:30:45.652Z,1632
2016-05-20T04:31:45.670Z,1664
2016-05-20T04:32:45.657Z,1672
2016-05-20T04:33:45.191Z,1632
2016-05-20T04:34:45.491Z,1672
2016-05-20T04:35:45.649Z,1684
2016-05-20T04:36:45.652Z,1716
2016-05-20T04:37:45.654Z,1752
2016-05-20T04:38:45.658Z,1792
2016-05-20T04:39:45.661Z,1840
2016-05-20T04:40:45.679Z,1900
2016-05-20T04:41:45.682Z,1932
2016-05-20T04:42:45.496Z,1964
2016-05-20T04:43:45.640Z,2000
2016-05-20T04:44:48.643Z,2040
2016-05-20T04:45:45.645Z,2064
2016-05-20T04:46:45.632Z,2092
2016-05-20T04:47:45.634Z,2124
2016-05-20T04:48:45.622Z,2160
2016-05-20T04:49:45.656Z,2188
2016-05-20T04:50:45.470Z,2216
2016-05-20T04:51:45.615Z,2244
2016-05-20T04:52:45.617Z,2268
2016-05-20T04:53:45.464Z,2304
2016-05-20T04:54:46.045Z,2336
2016-05-20T04:55:45.625Z,2372
2016-05-20T04:56:45.627Z,2416
2016-05-20T04:57:45.614Z,2468
2016-05-20T04:58:45.461Z,2536
2016-05-20T04:59:45.620Z,2612
2016-05-20T05:00:45.607Z,2724
2016-05-20T05:01:45.626Z,2844
2016-05-20T05:02:45.674Z,3032
2016-05-20T05:03:45.459Z,3584
2016-05-20T05:04:45.463Z,4036
2016-05-20T05:05:45.621Z,4760
2016-05-20T05:06:45.608Z,5372
2016-05-20T05:07:45.610Z,5928
2016-05-20T05:08:45.316Z,6224
2016-05-20T05:09:45.913Z,6712
2016-05-20T05:10:45.603Z,7032
2016-05-20T05:11:45.465Z,6964
2016-05-20T05:12:45.608Z,6700
2016-05-20T05:13:45.439Z,6312
2016-05-20T05:14:45.598Z,5724
2016-05-20T05:15:45.460Z,5268
2016-05-20T05:16:45.604Z,5052
2016-05-20T05:17:45.606Z,4820
2016-05-20T05:18:45.609Z,4612
2016-05-20T05:19:45.612Z,4440
2016-05-20T05:20:45.302Z,4352
2016-05-20T05:21:45.601Z,4256
2016-05-20T05:22:45.603Z,4212
2016-05-20T05:23:45.623Z,4064
2016-05-20T05:24:45.375Z,3924
2016-05-20T05:25:45.627Z,3748
2016-05-20T05:26:45.677Z,3652
2016-05-20T05:27:45.680Z,3628
2016-05-20T05:28:45.605Z,3652
2016-05-20T05:29:45.608Z,3664
2016-05-20T05:30:45.610Z,7568
2016-05-20T05:31:45.613Z,8156
2016-05-20T05:32:45.616Z,3864
2016-05-20T05:33:45.619Z,4028
2016-05-20T05:34:45.605Z,4136
2016-05-20T05:35:45.452Z,4256
2016-05-20T05:36:45.594Z,4420
2016-05-20T05:37:45.597Z,4560
2016-05-20T05:38:45.632Z,4628
2016-05-20T05:39:45.790Z,4708
2016-05-20T05:40:45.606Z,4764
2016-05-20T05:41:45.608Z,4788
2016-05-20T05:42:45.626Z,4884
2016-05-20T05:43:45.614Z,4944
2016-05-20T05:44:45.615Z,4984
2016-05-20T05:45:45.619Z,5068
2016-05-20T05:46:45.637Z,5140
2016-05-20T05:47:45.624Z,5196
2016-05-20T05:48:45.455Z,5276
2016-05-20T05:49:45.615Z,5388
2016-05-20T05:50:45.617Z,5484
2016-05-20T05:51:45.620Z,5680
2016-05-20T05:52:45.622Z,5852
2016-05-20T05:53:45.625Z,5700
2016-05-20T05:54:45.784Z,5344
2016-05-20T05:55:45.630Z,5668
2016-05-20T05:56:45.618Z,6312
2016-05-20T05:57:45.464Z,6924
2016-05-20T05:58:45.621Z,7328
2016-05-20T05:59:45.668Z,8048
2016-05-20T06:00:45.730Z,8880
2016-05-20T06:01:45.778Z,9172
2016-05-20T06:02:45.669Z,8284
2016-05-20T06:03:45.691Z,9596
2016-05-20T06:04:45.710Z,10328
2016-05-20T06:05:45.729Z,11144
2016-05-20T06:06:45.905Z,11408
2016-05-20T06:07:45.924Z,11632
2016-05-20T06:08:45.940Z,11628
2016-05-20T06:09:46.151Z,11520
2016-05-20T06:10:45.956Z,12588
2016-05-20T06:11:45.980Z,11708
2016-05-20T06:12:45.816Z,11740
2016-05-20T06:13:45.995Z,11696
2016-05-20T06:14:45.985Z,11684
2016-05-20T06:15:45.989Z,11648
2016-05-20T06:16:46.009Z,11552
2016-05-20T06:17:45.858Z,11284
2016-05-20T06:18:46.019Z,11048
2016-05-20T06:19:46.021Z,10896
2016-05-20T06:20:46.057Z,10744
2016-05-20T06:21:46.028Z,10380
2016-05-20T06:22:45.908Z,10172
2016-05-20T06:23:46.083Z,10280
2016-05-20T06:24:46.210Z,10284
2016-05-20T06:25:45.745Z,13000
2016-05-20T06:26:46.061Z,13000
2016-05-20T06:27:46.079Z,12988
2016-05-20T06:28:45.926Z,12944
2016-05-20T06:29:46.084Z,12932
2016-05-20T06:30:46.103Z,12968
2016-05-20T06:31:46.106Z,10904
2016-05-20T06:32:45.953Z,10872
2016-05-20T06:33:46.127Z,10700
2016-05-20T06:34:46.114Z,10000
2016-05-20T06:35:46.133Z,10652
2016-05-20T06:36:46.136Z,10280
2016-05-20T06:37:45.997Z,10328
2016-05-20T06:38:46.156Z,8896
2016-05-20T06:39:46.003Z,10520
2016-05-20T06:40:45.989Z,10496
2016-05-20T06:41:46.163Z,10692
2016-05-20T06:42:46.167Z,10584
2016-05-20T06:43:46.169Z,11224
2016-05-20T06:44:46.063Z,10644
2016-05-20T06:45:46.049Z,12604
2016-05-20T06:46:46.193Z,12112
2016-05-20T06:47:46.212Z,12108
2016-05-20T06:48:46.214Z,11932
2016-05-20T06:49:46.217Z,11428
2016-05-20T06:50:46.235Z,12156
2016-05-20T06:51:46.238Z,10480
2016-05-20T06:52:46.240Z,11852
2016-05-20T06:53:46.243Z,10768
2016-05-20T06:54:46.262Z,10900
2016-05-20T06:55:46.109Z,10576
2016-05-20T06:56:46.267Z,12748
2016-05-20T06:57:46.270Z,12232
2016-05-20T06:58:46.304Z,12128
2016-05-20T06:59:46.290Z,12700
2016-05-20T07:00:46.293Z,12576
2016-05-20T07:01:49.312Z,12732
2016-05-20T07:02:46.314Z,12876
2016-05-20T07:03:46.301Z,12856
2016-05-20T07:04:46.335Z,12840
2016-05-20T07:05:46.338Z,12384
2016-05-20T07:06:46.184Z,12552
2016-05-20T07:07:46.344Z,12668
2016-05-20T07:08:46.408Z,12596
2016-05-20T07:09:46.646Z,12712
2016-05-20T07:10:46.367Z,12704
2016-05-20T07:11:46.370Z,12536
2016-05-20T07:12:46.232Z,12468
2016-05-20T07:13:46.407Z,12372
2016-05-20T07:14:46.456Z,11924
2016-05-20T07:15:46.272Z,12168
2016-05-20T07:16:46.477Z,12064
2016-05-20T07:17:46.261Z,11872
2016-05-20T07:18:46.436Z,11888
2016-05-20T07:19:46.298Z,12112
2016-05-20T07:20:46.471Z,12172
2016-05-20T07:21:46.474Z,12344
2016-05-20T07:22:46.524Z,12516
2016-05-20T07:23:46.496Z,12624
2016-05-20T07:24:46.404Z,12560
2016-05-20T07:25:46.345Z,12740
2016-05-20T07:26:46.379Z,12748
2016-05-20T07:27:46.538Z,12548
2016-05-20T07:28:46.525Z,12356
2016-05-20T07:29:46.543Z,12308
2016-05-20T07:30:46.390Z,12296
2016-05-20T07:31:46.549Z,12112
2016-05-20T07:32:46.567Z,11976
2016-05-20T07:33:46.586Z,12092
2016-05-20T07:34:46.589Z,11984
2016-05-20T07:35:46.591Z,11712
2016-05-20T07:36:46.608Z,11524
2016-05-20T07:37:46.611Z,12696
2016-05-20T07:38:46.614Z,12624
2016-05-20T07:39:46.680Z,12048
2016-05-20T07:40:46.494Z,12712
2016-05-20T07:41:46.653Z,12756
2016-05-20T07:42:46.672Z,12708
2016-05-20T07:43:46.675Z,12872
2016-05-20T07:44:46.536Z,13012
2016-05-20T07:45:46.680Z,13260
2016-05-20T07:46:46.386Z,13328
2016-05-20T07:47:46.701Z,13444
2016-05-20T07:48:46.704Z,13636
2016-05-20T07:49:46.738Z,13588
2016-05-20T07:50:46.600Z,12824
2016-05-20T07:51:46.744Z,12456
2016-05-20T07:52:47.011Z,13044
2016-05-20T07:53:46.764Z,13344
2016-05-20T07:54:47.126Z,13640
2016-05-20T07:55:46.613Z,10844
2016-05-20T07:56:46.803Z,13656
2016-05-20T07:57:46.821Z,14444
2016-05-20T07:58:46.809Z,13932
2016-05-20T07:59:49.999Z,8944
2016-05-20T08:00:46.829Z,13484
2016-05-20T08:01:49.707Z,7356
2016-05-20T08:02:47.726Z,7028
2016-05-20T08:03:46.697Z,6968
2016-05-20T08:04:46.715Z,6964
2016-05-20T08:05:46.875Z,6776
2016-05-20T08:06:46.877Z,6636
2016-05-20T08:07:49.567Z,6688
2016-05-20T08:08:46.742Z,6736
2016-05-20T08:09:47.026Z,7040
2016-05-20T08:10:47.122Z,12116
2016-05-20T08:11:46.938Z,12824
2016-05-20T08:12:46.784Z,12796
2016-05-20T08:13:46.958Z,12744
2016-05-20T08:14:46.805Z,12540
2016-05-20T08:15:46.808Z,7280
2016-05-20T08:16:46.827Z,11528
2016-05-20T08:17:55.704Z,8780
2016-05-20T08:18:47.097Z,11744
2016-05-20T08:19:46.818Z,12012
2016-05-20T08:20:47.899Z,10432
2016-05-20T08:21:51.418Z,8360
2016-05-20T08:22:47.857Z,11040
2016-05-20T08:23:47.048Z,7112
2016-05-20T08:24:47.660Z,8876
2016-05-20T08:25:47.210Z,11016
2016-05-20T08:26:47.118Z,10116
2016-05-20T08:27:47.074Z,11048
2016-05-20T08:28:46.748Z,8716
2016-05-20T08:29:46.907Z,7092
2016-05-20T08:30:47.082Z,7968
2016-05-20T08:31:47.084Z,10144
2016-05-20T08:32:47.088Z,8860
2016-05-20T08:33:46.778Z,8920
2016-05-20T08:34:47.546Z,10516
2016-05-20T08:35:47.127Z,10468
2016-05-20T08:36:51.848Z,10464
2016-05-20T08:37:47.133Z,9472
2016-05-20T08:38:47.135Z,9308
2016-05-20T08:39:46.997Z,9816
2016-05-20T08:40:47.141Z,9460
2016-05-20T08:41:47.159Z,9688
2016-05-20T08:42:47.162Z,9788
2016-05-20T08:43:47.164Z,9184
2016-05-20T08:44:47.197Z,9844
2016-05-20T08:45:47.091Z,8276
2016-05-20T08:46:47.563Z,7240
2016-05-20T08:47:47.050Z,8216
2016-05-20T08:48:47.209Z,10252
2016-05-20T08:49:47.227Z,7716
2016-05-20T08:50:47.214Z,8004
2016-05-20T08:51:47.077Z,9244
2016-05-20T08:52:47.266Z,8984
2016-05-20T08:53:47.113Z,10640
2016-05-20T08:54:47.334Z,7708
2016-05-20T08:55:47.291Z,7196
2016-05-20T08:56:47.027Z,10108
2016-05-20T08:57:47.139Z,8220
2016-05-20T08:58:48.955Z,10588
2016-05-20T08:59:47.145Z,7556
2016-05-20T09:00:47.288Z,7176
2016-05-20T09:01:47.322Z,7040
2016-05-20T09:02:47.309Z,7264
2016-05-20T09:03:47.796Z,7176
2016-05-20T09:04:47.409Z,6964
2016-05-20T09:05:47.411Z,8936
2016-05-20T09:06:47.397Z,9428
2016-05-20T09:07:47.354Z,9532
2016-05-20T09:08:49.044Z,9468
2016-05-20T09:09:47.844Z,9692
2016-05-20T09:10:47.222Z,9484
2016-05-20T09:11:47.380Z,9316
2016-05-20T09:12:47.383Z,7380
2016-05-20T09:13:47.386Z,7648
2016-05-20T09:14:47.232Z,8068
2016-05-20T09:15:47.391Z,9340
2016-05-20T09:16:47.394Z,8304
2016-05-20T09:17:47.412Z,8400
2016-05-20T09:18:49.119Z,9432
2016-05-20T09:19:47.449Z,8616
2016-05-20T09:20:47.264Z,9828
2016-05-20T09:21:47.407Z,11016
2016-05-20T09:22:47.425Z,10292
2016-05-20T09:23:47.303Z,7948
2016-05-20T09:24:47.602Z,7196
2016-05-20T09:25:47.340Z,7236
2016-05-20T09:26:47.295Z,7360
2016-05-20T09:27:47.314Z,7320
2016-05-20T09:28:47.457Z,7564
2016-05-20T09:29:47.460Z,7772
2016-05-20T09:30:47.385Z,9048
2016-05-20T09:31:47.481Z,9700
2016-05-20T09:32:47.484Z,9960
2016-05-20T09:33:47.346Z,8048
2016-05-20T09:34:47.489Z,8168
2016-05-20T09:35:47.492Z,8036
2016-05-20T09:36:47.494Z,8000
2016-05-20T09:37:47.372Z,8488
2016-05-20T09:38:47.531Z,8668
2016-05-20T09:39:47.908Z,11008
2016-05-20T09:40:47.708Z,11276
2016-05-20T09:41:47.539Z,11220
2016-05-20T09:42:47.386Z,10656
2016-05-20T09:43:47.967Z,11828
2016-05-20T09:44:47.391Z,11716
2016-05-20T09:45:47.378Z,11840
2016-05-20T09:46:47.568Z,11632
2016-05-20T09:47:47.414Z,11268
2016-05-20T09:48:49.058Z,9940
2016-05-20T09:49:47.577Z,9684
2016-05-20T09:50:47.407Z,9508
2016-05-20T09:51:47.566Z,8732
2016-05-20T09:52:47.585Z,9824
2016-05-20T09:53:47.430Z,10408
2016-05-20T09:54:47.605Z,11068
2016-05-20T09:55:47.732Z,10752
2016-05-20T09:56:47.455Z,10980
2016-05-20T09:57:47.629Z,10552
2016-05-20T09:58:48.693Z,9364
2016-05-20T09:59:47.478Z,8812
2016-05-20T10:00:47.621Z,10520
2016-05-20T10:01:47.624Z,10412
2016-05-20T10:02:47.471Z,10412
2016-05-20T10:03:53.426Z,10312
2016-05-20T10:04:47.492Z,10500
2016-05-20T10:05:47.495Z,10448
2016-05-20T10:06:47.357Z,10092
2016-05-20T10:07:47.687Z,8460
2016-05-20T10:08:52.299Z,8384
2016-05-20T10:09:47.989Z,8472
2016-05-20T10:10:47.367Z,8540
2016-05-20T10:11:47.698Z,8420
2016-05-20T10:12:47.669Z,10600
2016-05-20T10:13:49.219Z,10792
2016-05-20T10:14:47.534Z,11032
2016-05-20T10:15:47.692Z,10768
2016-05-20T10:16:47.711Z,10360
2016-05-20T10:17:47.542Z,10276
2016-05-20T10:18:49.654Z,10508
2016-05-20T10:19:47.735Z,10668
2016-05-20T10:20:47.769Z,10908
2016-05-20T10:21:47.755Z,11208
2016-05-20T10:22:47.758Z,11188
2016-05-20T10:23:49.933Z,9316
2016-05-20T10:24:48.342Z,9768
2016-05-20T10:25:47.657Z,11236
2016-05-20T10:26:47.769Z,9560
2016-05-20T10:27:47.771Z,10572
2016-05-20T10:28:48.587Z,11484
2016-05-20T10:29:47.637Z,10688
2016-05-20T10:30:47.796Z,11976
2016-05-20T10:31:47.532Z,10672
2016-05-20T10:32:47.676Z,10236
2016-05-20T10:33:49.804Z,12088
2016-05-20T10:34:47.823Z,12044
2016-05-20T10:35:47.840Z,12228
2016-05-20T10:36:47.828Z,11660
2016-05-20T10:37:47.831Z,10892
2016-05-20T10:38:50.176Z,10272
2016-05-20T10:39:47.539Z,10576
2016-05-20T10:40:47.870Z,10172
2016-05-20T10:41:47.872Z,10116
2016-05-20T10:42:47.891Z,10136
2016-05-20T10:43:50.049Z,10176
2016-05-20T10:44:47.725Z,10164
2016-05-20T10:45:47.415Z,10832
2016-05-20T10:46:47.886Z,12080
2016-05-20T10:47:47.779Z,11984
2016-05-20T10:48:49.579Z,10840
2016-05-20T10:49:47.894Z,11420
2016-05-20T10:50:47.896Z,11632
2016-05-20T10:51:47.947Z,11420
2016-05-20T10:52:47.917Z,9628
2016-05-20T10:53:51.061Z,9564
2016-05-20T10:54:48.094Z,9428
2016-05-20T10:55:48.144Z,9392
2016-05-20T10:56:47.960Z,9536
2016-05-20T10:57:47.947Z,9680
2016-05-20T10:58:48.872Z,9480
2016-05-20T10:59:47.951Z,9364
2016-05-20T11:00:47.954Z,10432
2016-05-20T11:01:48.004Z,11516
2016-05-20T11:02:47.960Z,11752
2016-05-20T11:03:49.994Z,11928
2016-05-20T11:04:47.856Z,12052
2016-05-20T11:05:47.984Z,12188
2016-05-20T11:06:47.987Z,10172
2016-05-20T11:07:48.098Z,9892
2016-05-20T11:08:50.085Z,9708
2016-05-20T11:09:47.995Z,9348
2016-05-20T11:10:47.748Z,9000
2016-05-20T11:11:48.063Z,8628
2016-05-20T11:12:47.862Z,8380
2016-05-20T11:13:49.114Z,8456
2016-05-20T11:14:48.055Z,8556
2016-05-20T11:15:48.042Z,8840
2016-05-20T11:16:47.904Z,9168
2016-05-20T11:17:48.125Z,9520
2016-05-20T11:18:47.753Z,9740
2016-05-20T11:19:48.100Z,10008
2016-05-20T11:20:48.071Z,10292
2016-05-20T11:21:48.089Z,10368
2016-05-20T11:22:48.091Z,10132
2016-05-20T11:23:49.407Z,9688
2016-05-20T11:24:48.285Z,9220
2016-05-20T11:25:48.069Z,8784
2016-05-20T11:26:47.962Z,8396
2016-05-20T11:27:48.105Z,8128
2016-05-20T11:28:48.030Z,8168
2016-05-20T11:29:48.111Z,8328
2016-05-20T11:30:47.974Z,8500
2016-05-20T11:31:48.132Z,8684
2016-05-20T11:32:48.041Z,8812
2016-05-20T11:33:48.137Z,8732
2016-05-20T11:34:48.343Z,8592
2016-05-20T11:35:48.002Z,8500
2016-05-20T11:36:48.145Z,8388
2016-05-20T11:37:48.054Z,8216
2016-05-20T11:38:48.025Z,7952
2016-05-20T11:39:48.028Z,7660
2016-05-20T11:40:48.187Z,7408
2016-05-20T11:41:48.174Z,7188
2016-05-20T11:42:48.192Z,7116
2016-05-20T11:43:48.212Z,7168
2016-05-20T11:44:48.198Z,7416
2016-05-20T11:45:48.231Z,7660
2016-05-20T11:46:48.219Z,7964
2016-05-20T11:47:48.253Z,8376
2016-05-20T11:48:48.068Z,8736
2016-05-20T11:49:48.227Z,9052
2016-05-20T11:50:47.918Z,9308
2016-05-20T11:51:48.232Z,9460
2016-05-20T11:52:48.250Z,9564
2016-05-20T11:53:48.097Z,9624
2016-05-20T11:54:48.256Z,10192
2016-05-20T11:55:48.525Z,10116
2016-05-20T11:56:48.105Z,10344
2016-05-20T11:57:48.124Z,10696
2016-05-20T11:58:51.127Z,10836
2016-05-20T11:59:48.144Z,10880
2016-05-20T12:00:48.288Z,11084
2016-05-20T12:01:48.291Z,11212
2016-05-20T12:02:48.324Z,11252
2016-05-20T12:03:48.312Z,11128
2016-05-20T12:04:48.205Z,11064
2016-05-20T12:05:48.363Z,10968
2016-05-20T12:06:48.320Z,10928
2016-05-20T12:07:48.384Z,11100
2016-05-20T12:08:48.404Z,11576
2016-05-20T12:09:48.593Z,11632
2016-05-20T12:10:49.143Z,11812
2016-05-20T12:11:48.349Z,12964
2016-05-20T12:12:48.352Z,12012
2016-05-20T12:13:48.964Z,11744
2016-05-20T12:14:48.200Z,11580
2016-05-20T12:15:48.375Z,11468
2016-05-20T12:16:48.378Z,11352
2016-05-20T12:17:48.381Z,11304
2016-05-20T12:18:48.398Z,11176
2016-05-20T12:19:48.401Z,11472
2016-05-20T12:20:48.388Z,11832
2016-05-20T12:21:48.422Z,11712
2016-05-20T12:22:48.441Z,11396
2016-05-20T12:23:48.256Z,11060
2016-05-20T12:24:48.431Z,11932
2016-05-20T12:25:48.339Z,12360
2016-05-20T12:26:48.452Z,12504
2016-05-20T12:27:48.455Z,12572
2016-05-20T12:28:48.457Z,12284
2016-05-20T12:29:48.460Z,11756
2016-05-20T12:30:48.463Z,11324
2016-05-20T12:31:48.480Z,11016
2016-05-20T12:32:48.327Z,10736
2016-05-20T12:33:48.158Z,10392
2016-05-20T12:34:48.489Z,10268
2016-05-20T12:35:48.351Z,9832
2016-05-20T12:36:48.494Z,9084
2016-05-20T12:37:48.481Z,9600
2016-05-20T12:38:48.500Z,10164
2016-05-20T12:39:48.502Z,9936
2016-05-20T12:40:48.926Z,9692
2016-05-20T12:41:48.524Z,9776
2016-05-20T12:42:50.182Z,9592
2016-05-20T12:43:48.529Z,9492
2016-05-20T12:44:48.547Z,9356
2016-05-20T12:45:48.550Z,9244
2016-05-20T12:46:48.567Z,9104
2016-05-20T12:47:49.601Z,8528
2016-05-20T12:48:48.573Z,8016
2016-05-20T12:49:48.592Z,8752
2016-05-20T12:50:48.579Z,8916
2016-05-20T12:51:48.597Z,8856
2016-05-20T12:52:49.615Z,8824
2016-05-20T12:53:48.618Z,8776
2016-05-20T12:54:49.090Z,8776
2016-05-20T12:55:49.076Z,8588
2016-05-20T12:56:48.625Z,8476
2016-05-20T12:57:48.958Z,8416
2016-05-20T12:58:48.631Z,7968
2016-05-20T12:59:48.666Z,8400
2016-05-20T13:00:49.293Z,8320
2016-05-20T13:01:48.686Z,8392
2016-05-20T13:02:49.924Z,8292
2016-05-20T13:03:48.661Z,8416
2016-05-20T13:04:48.663Z,8624
2016-05-20T13:05:48.681Z,8648
2016-05-20T13:06:48.685Z,8300
2016-05-20T13:07:49.452Z,7804
2016-05-20T13:08:48.689Z,8140
2016-05-20T13:09:48.693Z,8992
2016-05-20T13:10:48.648Z,9208
2016-05-20T13:11:48.557Z,9668
2016-05-20T13:12:48.576Z,9844
2016-05-20T13:13:48.703Z,10104
2016-05-20T13:14:48.753Z,10332
2016-05-20T13:15:48.599Z,10192
2016-05-20T13:16:49.383Z,9968
2016-05-20T13:17:49.964Z,10108
2016-05-20T13:18:50.060Z,10168
2016-05-20T13:19:48.626Z,9904
2016-05-20T13:20:48.753Z,9772
2016-05-20T13:21:48.755Z,9868
2016-05-20T13:22:49.634Z,9876
2016-05-20T13:23:49.902Z,8972
2016-05-20T13:24:48.607Z,8840
2016-05-20T13:25:48.845Z,8936
2016-05-20T13:26:48.847Z,8684
2016-05-20T13:27:50.866Z,8652
2016-05-20T13:28:48.806Z,8860
2016-05-20T13:29:48.824Z,8936
2016-05-20T13:30:48.842Z,8908
2016-05-20T13:31:48.814Z,8840