createdAt,value
2023-01-03T00:00:31.259Z,4.40
2023-01-03T00:02:33.645Z,4.97
2023-01-03T00:04:35.811Z,4.43
2023-01-03T00:06:40.821Z,4.20
2023-01-03T00:08:42.778Z,3.97
2023-01-03T00:10:44.795Z,4.60
2023-01-03T00:12:46.784Z,5.27
2023-01-03T00:14:48.855Z,4.33
2023-01-03T00:16:56.968Z,4.73
2023-01-03T00:18:59.176Z,5.00
2023-01-03T00:21:04.552Z,4.30
2023-01-03T00:23:06.627Z,3.87
2023-01-03T00:25:08.952Z,4.20
2023-01-03T00:27:11.410Z,3.60
2023-01-03T00:29:13.849Z,4.00
2023-01-03T00:31:15.889Z,5.00
2023-01-03T00:33:17.912Z,4.00
2023-01-03T00:35:19.926Z,4.33
2023-01-03T00:37:23.155Z,4.83
2023-01-03T00:39:25.384Z,5.00
2023-01-03T00:41:27.459Z,4.93
2023-01-03T00:43:29.410Z,5.00
2023-01-03T00:45:35.345Z,5.70
2023-01-03T00:47:37.852Z,4.97
2023-01-03T00:49:40.051Z,5.20
2023-01-03T00:51:42.709Z,5.17
2023-01-03T00:53:48.482Z,5.73
2023-01-03T00:55:50.711Z,5.70
2023-01-03T00:57:52.666Z,5.13
2023-01-03T00:59:54.653Z,5.07
2023-01-03T01:01:57.501Z,5.77
2023-01-03T01:04:14.781Z,4.60
2023-01-03T01:06:21.479Z,5.10
2023-01-03T01:08:23.780Z,4.90
2023-01-03T01:10:25.968Z,4.80
2023-01-03T01:12:27.943Z,5.00
2023-01-03T01:14:33.269Z,5.13
2023-01-03T01:16:35.436Z,5.00
2023-01-03T01:18:38.781Z,4.97
2023-01-03T01:20:40.816Z,5.73
2023-01-03T01:22:43.023Z,5.10
2023-01-03T01:24:45.019Z,4.77
2023-01-03T01:26:47.641Z,6.17
2023-01-03T01:28:51.253Z,4.83
2023-01-03T01:30:53.463Z,5.83
2023-01-03T01:32:55.583Z,5.83
2023-01-03T01:34:57.598Z,5.80
2023-01-03T01:36:59.598Z,4.97
2023-01-03T01:39:07.426Z,4.83
2023-01-03T01:41:13.565Z,5.33
2023-01-03T01:43:40.680Z,5.30
2023-01-03T01:45:45.451Z,5.20
2023-01-03T01:47:52.741Z,6.20
2023-01-03T01:50:18.634Z,6.13
2023-01-03T01:52:21.413Z,5.20
2023-01-03T01:54:24.356Z,6.00
2023-01-03T01:56:33.797Z,6.10
2023-01-03T01:58:39.149Z,5.20
2023-01-03T02:00:43.334Z,6.00
2023-01-03T02:02:47.150Z,4.80
2023-01-03T02:04:51.441Z,5.17
2023-01-03T02:06:53.869Z,5.87
2023-01-03T02:08:56.355Z,4.90
2023-01-03T02:11:01.166Z,5.83
2023-01-03T02:13:11.517Z,5.17
2023-01-03T02:15:23.055Z,6.20
2023-01-03T02:17:43.298Z,5.83
2023-01-03T02:20:06.894Z,5.57
2023-01-03T02:22:14.986Z,5.93
2023-01-03T02:24:38.788Z,5.80
2023-01-03T02:27:03.171Z,4.93
2023-01-03T02:29:29.824Z,5.40
2023-01-03T02:31:50.054Z,5.67
2023-01-03T02:33:57.452Z,6.10
2023-01-03T02:36:23.299Z,5.70
2023-01-03T02:38:25.288Z,5.43
2023-01-03T02:40:50.135Z,6.00
2023-01-03T02:42:57.867Z,4.60
2023-01-03T02:45:06.389Z,5.20
2023-01-03T02:47:10.762Z,5.23
2023-01-03T02:49:34.566Z,4.90
2023-01-03T02:51:46.108Z,5.83
2023-01-03T02:53:50.143Z,6.00
2023-01-03T02:55:55.387Z,4.83
2023-01-03T02:58:03.314Z,5.13
2023-01-03T03:00:12.192Z,5.33
2023-01-03T03:02:14.821Z,5.23
2023-01-03T03:04:17.477Z,5.10
2023-01-03T03:06:26.648Z,5.50
2023-01-03T03:08:28.684Z,6.00
2023-01-03T03:10:50.470Z,5.50
2023-01-03T03:13:13.334Z,5.17
2023-01-03T03:15:17.081Z,6.07
2023-01-03T03:17:24.885Z,5.43
2023-01-03T03:19:55.719Z,5.67
2023-01-03T03:22:16.371Z,5.47
2023-01-03T03:24:40.355Z,5.90
2023-01-03T03:26:44.711Z,5.17
2023-01-03T03:28:50.516Z,5.80
2023-01-03T03:30:55.107Z,6.47
2023-01-03T03:33:01.563Z,5.40
2023-01-03T03:35:05.686Z,6.23
2023-01-03T03:37:11.472Z,6.50
2023-01-03T03:39:33.970Z,5.50
2023-01-03T03:42:05.610Z,7.03
2023-01-03T03:44:40.857Z,7.70
2023-01-03T03:46:54.289Z,7.93
2023-01-03T03:49:19.890Z,7.90
2023-01-03T03:51:23.961Z,7.57
2023-01-03T03:53:29.261Z,7.60
2023-01-03T03:55:36.022Z,6.07
2023-01-03T03:58:06.014Z,6.33
2023-01-03T04:00:12.493Z,6.27
2023-01-03T04:02:15.965Z,7.47
2023-01-03T04:04:22.553Z,6.63
2023-01-03T04:06:29.925Z,6.90
2023-01-03T04:08:32.197Z,6.03
2023-01-03T04:10:37.927Z,6.37
2023-01-03T04:12:40.292Z,6.70
2023-01-03T04:14:42.351Z,6.77
2023-01-03T04:16:44.380Z,6.47
2023-01-03T04:18:46.458Z,6.50
2023-01-03T04:20:48.468Z,6.57
2023-01-03T04:22:50.505Z,5.97
2023-01-03T04:24:52.508Z,7.07
2023-01-03T04:26:54.462Z,6.50
2023-01-03T04:28:56.513Z,6.03
2023-01-03T04:30:58.555Z,6.00
2023-01-03T04:33:04.961Z,5.60
2023-01-03T04:35:07.376Z,6.00
2023-01-03T04:37:09.371Z,5.67
2023-01-03T04:39:11.459Z,5.47
2023-01-03T04:41:13.498Z,5.33
2023-01-03T04:43:33.839Z,5.47
2023-01-03T04:45:35.857Z,5.70
2023-01-03T04:47:37.900Z,4.70
2023-01-03T04:49:39.933Z,6.17
2023-01-03T04:51:41.913Z,5.80
2023-01-03T04:53:43.932Z,5.27
2023-01-03T04:55:47.782Z,5.70
2023-01-03T04:57:49.846Z,6.37
2023-01-03T04:59:51.837Z,5.50
2023-01-03T05:01:54.046Z,5.97
2023-01-03T05:04:00.612Z,5.30
2023-01-03T05:06:08.232Z,5.40
2023-01-03T05:08:11.805Z,5.77
2023-01-03T05:10:13.821Z,6.67
2023-01-03T05:12:15.849Z,5.77
2023-01-03T05:14:17.811Z,7.13
2023-01-03T05:16:20.394Z,6.83
2023-01-03T05:18:22.687Z,6.63
2023-01-03T05:20:43.327Z,7.30
2023-01-03T05:23:03.680Z,7.17
2023-01-03T05:25:25.142Z,6.87
2023-01-03T05:27:27.519Z,14.80
2023-01-03T05:29:30.096Z,10.87
2023-01-03T05:31:32.182Z,7.27
2023-01-03T05:33:34.223Z,5.83
2023-01-03T05:35:36.240Z,6.87
2023-01-03T05:37:38.201Z,6.83
2023-01-03T05:39:40.280Z,6.93
2023-01-03T05:42:00.404Z,6.50
2023-01-03T05:44:02.713Z,6.30
2023-01-03T05:46:04.854Z,6.53
2023-01-03T05:48:07.808Z,6.03
2023-01-03T05:50:09.997Z,5.67
2023-01-03T05:52:12.083Z,6.50
2023-01-03T05:54:15.545Z,5.67
2023-01-03T05:56:17.678Z,5.70
2023-01-03T05:58:19.770Z,5.97
2023-01-03T06:00:21.955Z,7.30
2023-01-03T06:02:24.004Z,6.47
2023-01-03T06:04:26.151Z,6.57
2023-01-03T06:06:28.257Z,5.90
2023-01-03T06:08:30.411Z,5.27
2023-01-03T06:10:32.393Z,6.77
2023-01-03T06:12:34.510Z,5.40
2023-01-03T06:14:36.648Z,6.70
2023-01-03T06:16:57.474Z,5.90
2023-01-03T06:18:59.920Z,5.10
2023-01-03T06:21:05.843Z,5.10
2023-01-03T06:23:07.880Z,6.20
2023-01-03T06:25:09.964Z,5.43
2023-01-03T06:27:12.043Z,6.10
2023-01-03T06:29:14.052Z,5.67
2023-01-03T06:31:16.353Z,5.43
2023-01-03T06:33:18.413Z,6.43
2023-01-03T06:35:20.402Z,5.63
2023-01-03T06:37:22.436Z,6.40
2023-01-03T06:39:26.687Z,6.97
2023-01-03T06:41:29.024Z,6.23
2023-01-03T06:43:32.195Z,6.10
2023-01-03T06:45:52.798Z,5.60
2023-01-03T06:48:13.400Z,6.00
2023-01-03T06:50:34.212Z,5.67
2023-01-03T06:52:54.915Z,5.63
2023-01-03T06:54:57.403Z,6.40
2023-01-03T06:56:59.550Z,5.43
2023-01-03T06:59:01.808Z,6.33
2023-01-03T07:01:04.391Z,6.23
2023-01-03T07:03:11.172Z,5.87
2023-01-03T07:05:14.494Z,6.40
2023-01-03T07:07:16.489Z,6.40
2023-01-03T07:09:18.504Z,7.33
2023-01-03T07:11:26.794Z,6.40
2023-01-03T07:13:47.393Z,6.20
2023-01-03T07:15:49.619Z,5.70
2023-01-03T07:17:51.648Z,5.27
2023-01-03T07:19:53.619Z,6.20
2023-01-03T07:21:55.623Z,6.23
2023-01-03T07:23:58.925Z,5.97
2023-01-03T07:26:00.880Z,5.90
2023-01-03T07:28:07.100Z,5.50
2023-01-03T07:30:11.395Z,6.13
2023-01-03T07:32:13.348Z,5.50
2023-01-03T07:34:15.399Z,6.70
2023-01-03T07:36:17.653Z,5.93
2023-01-03T07:38:19.678Z,5.87
2023-01-03T07:40:21.744Z,6.40
2023-01-03T07:42:41.968Z,5.10
2023-01-03T07:44:43.954Z,5.87
2023-01-03T07:46:46.006Z,6.10
2023-01-03T07:48:50.027Z,6.33
2023-01-03T07:50:57.709Z,7.03
2023-01-03T07:52:59.718Z,5.70
2023-01-03T07:55:01.738Z,6.00
2023-01-03T07:57:03.942Z,6.10
2023-01-03T07:59:05.933Z,6.40
2023-01-03T08:01:14.441Z,6.63
2023-01-03T08:03:16.914Z,6.53
2023-01-03T08:05:19.085Z,5.83
2023-01-03T08:07:21.128Z,8.03
2023-01-03T08:09:41.260Z,6.53
2023-01-03T08:12:01.570Z,6.90
2023-01-03T08:14:03.559Z,7.00
2023-01-03T08:16:05.854Z,5.63
2023-01-03T08:18:07.852Z,5.60
2023-01-03T08:20:09.973Z,5.40
2023-01-03T08:22:11.965Z,5.63
2023-01-03T08:24:13.917Z,5.20
2023-01-03T08:26:17.495Z,5.70
2023-01-03T08:28:19.525Z,5.80
2023-01-03T08:30:21.677Z,5.13
2023-01-03T08:32:23.822Z,5.10
2023-01-03T08:34:30.098Z,4.07
2023-01-03T08:36:36.651Z,4.30
2023-01-03T08:39:04.215Z,4.20
2023-01-03T08:41:06.942Z,4.60
2023-01-03T08:43:10.332Z,4.40
2023-01-03T08:45:14.759Z,4.40
2023-01-03T08:47:16.983Z,4.50
2023-01-03T08:49:19.383Z,4.47
2023-01-03T08:51:21.407Z,3.90
2023-01-03T08:53:24.536Z,3.50
2023-01-03T08:55:26.723Z,3.73
2023-01-03T08:57:28.775Z,3.57
2023-01-03T08:59:30.762Z,3.73
2023-01-03T09:01:32.929Z,3.90
2023-01-03T09:03:35.251Z,4.60
2023-01-03T09:05:37.437Z,5.57
2023-01-03T09:07:39.474Z,5.80
2023-01-03T09:09:42.587Z,7.03
2023-01-03T09:11:44.565Z,7.97
2023-01-03T09:13:46.538Z,6.47
2023-01-03T09:15:48.833Z,5.47
2023-01-03T09:17:50.867Z,5.77
2023-01-03T09:19:52.870Z,5.53
2023-01-03T09:21:55.279Z,5.40
2023-01-03T09:23:58.711Z,5.57
2023-01-03T09:26:01.018Z,6.03
2023-01-03T09:28:03.275Z,6.50
2023-01-03T09:30:05.844Z,6.10
2023-01-03T09:32:07.989Z,6.27
2023-01-03T09:34:10.112Z,7.53
2023-01-03T09:36:12.166Z,7.40
2023-01-03T09:38:14.351Z,8.03
2023-01-03T09:40:16.603Z,7.60
2023-01-03T09:42:40.162Z,7.97
2023-01-03T09:44:42.377Z,6.17
2023-01-03T09:46:44.390Z,5.80
2023-01-03T09:48:48.320Z,5.57
2023-01-03T09:51:17.207Z,5.90
2023-01-03T09:53:40.643Z,5.67
2023-01-03T09:56:17.540Z,5.20
2023-01-03T09:58:38.352Z,4.77
2023-01-03T10:01:03.775Z,5.10
2023-01-03T10:03:37.591Z,9.47
2023-01-03T10:05:49.997Z,5.33
2023-01-03T10:08:29.923Z,5.73
2023-01-03T10:10:44.374Z,5.30
2023-01-03T10:12:56.641Z,4.90
2023-01-03T10:15:37.638Z,5.17
2023-01-03T10:17:45.555Z,4.47
2023-01-03T10:20:28.065Z,4.30
2023-01-03T10:22:36.221Z,3.97
2023-01-03T10:24:50.634Z,4.67
2023-01-03T10:26:57.327Z,3.43
2023-01-03T10:28:59.932Z,4.40
2023-01-03T10:31:24.089Z,3.83
2023-01-03T10:33:32.295Z,3.67
2023-01-03T10:35:35.529Z,3.73
2023-01-03T10:37:40.433Z,3.90
2023-01-03T10:39:42.479Z,3.47
2023-01-03T10:41:46.740Z,3.47
2023-01-03T10:44:00.023Z,3.73
2023-01-03T10:46:04.796Z,3.70
2023-01-03T10:48:06.871Z,4.37
2023-01-03T10:50:20.531Z,4.47
2023-01-03T10:52:25.844Z,3.90
2023-01-03T10:54:48.920Z,3.70
2023-01-03T10:56:51.244Z,3.67
2023-01-03T10:59:23.039Z,3.57
2023-01-03T11:01:25.335Z,3.90
2023-01-03T11:03:28.269Z,3.40
2023-01-03T11:05:30.313Z,3.30
2023-01-03T11:07:32.451Z,3.03
2023-01-03T11:09:44.417Z,3.10
2023-01-03T11:12:04.653Z,3.30
2023-01-03T11:14:15.687Z,2.80
2023-01-03T11:16:19.493Z,2.70
2023-01-03T11:18:21.658Z,2.63
2023-01-03T11:20:39.536Z,3.33
2023-01-03T11:22:47.178Z,2.80
2023-01-03T11:24:58.535Z,3.70
2023-01-03T11:27:19.301Z,2.97
2023-01-03T11:29:42.895Z,3.20
2023-01-03T11:31:59.535Z,2.93
2023-01-03T11:34:15.784Z,3.23
2023-01-03T11:36:26.454Z,3.00
2023-01-03T11:38:48.624Z,3.17
2023-01-03T11:41:13.056Z,2.77
2023-01-03T11:43:52.697Z,2.40
2023-01-03T11:46:17.965Z,2.80
2023-01-03T11:48:32.691Z,2.33
2023-01-03T11:50:40.781Z,2.67
2023-01-03T11:53:04.508Z,3.00
2023-01-03T11:55:21.709Z,6.40
2023-01-03T11:57:29.369Z,4.10
2023-01-03T11:59:52.944Z,3.50
2023-01-03T12:02:17.418Z,2.93
2023-01-03T12:04:53.856Z,3.00
2023-01-03T12:07:45.779Z,2.70
2023-01-03T12:09:47.868Z,3.50
2023-01-03T12:12:08.776Z,3.63
2023-01-03T12:14:22.334Z,2.93
2023-01-03T12:16:33.833Z,3.30
2023-01-03T12:18:41.952Z,2.97
2023-01-03T12:20:51.307Z,3.50
2023-01-03T12:22:53.302Z,3.40
2023-01-03T12:25:05.143Z,2.90
2023-01-03T12:27:30.926Z,3.43
2023-01-03T12:29:48.991Z,3.17
2023-01-03T12:32:07.235Z,3.30
2023-01-03T12:34:38.031Z,3.57
2023-01-03T12:37:26.131Z,3.40
2023-01-03T12:39:46.806Z,5.60
2023-01-03T12:41:54.499Z,3.40
2023-01-03T12:44:08.328Z,3.20
2023-01-03T12:46:22.820Z,3.70
2023-01-03T12:48:52.735Z,3.60
2023-01-03T12:50:54.944Z,3.77
2023-01-03T12:53:11.527Z,3.17
2023-01-03T12:55:51.018Z,3.47
2023-01-03T12:57:55.172Z,3.80
2023-01-03T13:00:05.975Z,3.23
2023-01-03T13:02:48.729Z,3.27
2023-01-03T13:04:54.745Z,3.10
2023-01-03T13:07:24.988Z,3.30
2023-01-03T13:09:32.248Z,2.70
2023-01-03T13:11:48.807Z,2.60
2023-01-03T13:13:54.758Z,2.80
2023-01-03T13:15:56.858Z,2.73
2023-01-03T13:18:23.730Z,2.97
2023-01-03T13:20:31.932Z,2.67
2023-01-03T13:22:56.763Z,2.93
2023-01-03T13:25:53.903Z,3.47
2023-01-03T13:28:00.775Z,3.40
2023-01-03T13:30:04.787Z,3.20
2023-01-03T13:32:22.285Z,2.90
2023-01-03T13:34:33.476Z,3.30
2023-01-03T13:37:06.760Z,3.30
2023-01-03T13:39:31.386Z,2.70
2023-01-03T13:41:33.492Z,3.03
2023-01-03T13:43:40.016Z,3.07
2023-01-03T13:45:42.259Z,3.77
2023-01-03T13:47:49.173Z,3.10
2023-01-03T13:49:53.986Z,3.90
2023-01-03T13:51:58.120Z,3.50
2023-01-03T13:54:26.123Z,3.30
2023-01-03T13:56:30.711Z,3.80
2023-01-03T13:58:40.674Z,3.67
2023-01-03T14:00:43.551Z,3.20
2023-01-03T14:03:24.735Z,3.27
2023-01-03T14:05:54.445Z,3.30
2023-01-03T14:08:11.144Z,2.87
2023-01-03T14:10:41.485Z,3.73
2023-01-03T14:12:55.723Z,3.47
2023-01-03T14:14:58.924Z,3.50
2023-01-03T14:17:02.491Z,3.23
2023-01-03T14:19:12.299Z,3.70
2023-01-03T14:21:25.675Z,3.77
2023-01-03T14:25:51.220Z,3.80
2023-01-03T14:27:53.203Z,4.00
2023-01-03T14:29:55.834Z,3.90
2023-01-03T14:32:00.248Z,4.73
2023-01-03T14:34:03.553Z,4.27
2023-01-03T14:36:16.572Z,4.53
2023-01-03T14:38:25.616Z,3.70
2023-01-03T14:40:27.698Z,4.60
2023-01-03T14:42:29.877Z,4.17
2023-01-03T14:44:33.182Z,3.90
2023-01-03T14:46:36.184Z,4.37
2023-01-03T14:48:38.332Z,4.40
2023-01-03T14:50:42.467Z,4.50
2023-01-03T14:52:46.119Z,3.90
2023-01-03T14:54:51.288Z,4.17
2023-01-03T14:56:54.944Z,4.60
2023-01-03T14:58:57.229Z,4.67
2023-01-03T15:01:02.081Z,4.50
2023-01-03T15:03:04.546Z,5.60
2023-01-03T15:05:30.669Z,5.10
2023-01-03T15:07:37.338Z,4.87
2023-01-03T15:09:39.468Z,4.80
2023-01-03T15:11:57.479Z,5.03
2023-01-03T15:14:04.788Z,5.53
2023-01-03T15:16:17.597Z,6.87
2023-01-03T15:18:21.971Z,6.20
2023-01-03T15:20:39.563Z,7.87
2023-01-03T15:22:41.728Z,9.90
2023-01-03T15:24:46.328Z,18.73
2023-01-03T15:26:50.218Z,17.00
2023-01-03T15:28:54.786Z,15.80
2023-01-03T15:31:01.260Z,16.07
2023-01-03T15:33:20.546Z,11.30
2023-01-03T15:35:37.258Z,12.50
2023-01-03T15:37:39.322Z,12.67
2023-01-03T15:39:51.264Z,13.40
2023-01-03T15:44:41.469Z,10.50
2023-01-03T15:46:45.032Z,8.40
2023-01-03T15:48:53.598Z,7.70
2023-01-03T15:50:56.287Z,8.60
2023-01-03T15:52:58.375Z,6.53
2023-01-03T15:55:00.392Z,8.53
2023-01-03T15:57:09.186Z,9.50
2023-01-03T15:59:14.023Z,8.87
2023-01-03T16:01:17.402Z,9.03
2023-01-03T16:03:20.096Z,10.73
2023-01-03T16:05:23.435Z,9.30
2023-01-03T16:07:26.350Z,9.50
2023-01-03T16:09:28.394Z,8.30
2023-01-03T16:11:34.370Z,7.10
2023-01-03T16:13:43.490Z,7.00
2023-01-03T16:15:45.544Z,7.47
2023-01-03T16:17:48.652Z,7.27
2023-01-03T16:19:50.858Z,7.90
2023-01-03T16:22:33.363Z,6.60
2023-01-03T16:24:21.674Z,7.83
2023-01-03T16:26:23.640Z,8.10
2023-01-03T16:28:26.039Z,6.87
2023-01-03T16:30:28.063Z,7.10
2023-01-03T16:32:30.401Z,6.80
2023-01-03T16:34:33.961Z,7.90
2023-01-03T16:36:40.585Z,7.00
2023-01-03T16:38:42.608Z,7.43
2023-01-03T16:40:45.210Z,7.23
2023-01-03T16:42:47.861Z,6.60
2023-01-03T16:44:49.915Z,7.47
2023-01-03T16:46:51.905Z,7.47
2023-01-03T16:48:55.946Z,7.30
2023-01-03T16:50:57.929Z,7.20
2023-01-03T16:53:00.162Z,7.40
2023-01-03T16:55:06.759Z,7.73
2023-01-03T16:57:17.690Z,7.20
2023-01-03T16:59:21.557Z,7.50
2023-01-03T17:01:23.866Z,6.73
2023-01-03T17:03:26.138Z,7.70
2023-01-03T17:05:29.781Z,7.33
2023-01-03T17:07:31.919Z,8.33
2023-01-03T17:09:40.344Z,10.00
2023-01-03T17:11:42.867Z,11.33
2023-01-03T17:13:45.878Z,10.77
2023-01-03T17:15:47.850Z,9.90
2023-01-03T17:17:49.848Z,10.17
2023-01-03T17:20:07.335Z,9.87
2023-01-03T17:22:15.050Z,7.63
2023-01-03T17:24:20.279Z,6.97
2023-01-03T17:26:23.484Z,7.60
2023-01-03T17:28:25.495Z,7.93
2023-01-03T17:30:28.291Z,8.20
2023-01-03T17:32:30.793Z,8.23
2023-01-03T17:34:32.837Z,7.27
2023-01-03T17:36:34.849Z,7.40
2023-01-03T17:38:37.080Z,6.43
2023-01-03T17:40:42.013Z,6.33
2023-01-03T17:42:44.117Z,7.00
2023-01-03T17:45:07.092Z,6.30
2023-01-03T17:47:40.512Z,6.30
2023-01-03T17:49:42.585Z,5.97
2023-01-03T17:51:45.548Z,5.20
2023-01-03T17:53:49.829Z,5.30
2023-01-03T17:55:51.990Z,5.43
2023-01-03T17:57:55.040Z,5.20
2023-01-03T17:59:57.108Z,5.30
2023-01-03T18:01:59.247Z,4.50
2023-01-03T18:04:01.471Z,5.40
2023-01-03T18:06:24.047Z,5.10
2023-01-03T18:08:26.275Z,5.10
2023-01-03T18:10:45.869Z,4.80
2023-01-03T18:12:49.278Z,5.40
2023-01-03T18:14:51.256Z,3.93
2023-01-03T18:16:55.189Z,4.13
2023-01-03T18:18:57.587Z,4.63
2023-01-03T18:20:59.752Z,4.20
2023-01-03T18:23:01.754Z,4.60
2023-01-03T18:25:04.092Z,4.30
2023-01-03T18:27:06.305Z,4.60
2023-01-03T18:29:12.348Z,4.70
2023-01-03T18:31:17.236Z,4.10
2023-01-03T18:33:19.859Z,4.10
2023-01-03T18:35:28.666Z,4.33
2023-01-03T18:37:36.453Z,3.73
2023-01-03T18:39:38.509Z,4.70
2023-01-03T18:41:40.766Z,8.57
2023-01-03T18:43:42.858Z,11.57
2023-01-03T18:45:44.931Z,5.50
2023-01-03T18:47:46.941Z,4.10
2023-01-03T18:49:48.905Z,4.10
2023-01-03T18:51:53.038Z,4.67
2023-01-03T18:53:59.108Z,4.63
2023-01-03T18:56:02.404Z,4.90
2023-01-03T18:58:12.207Z,5.03
2023-01-03T19:00:19.684Z,5.67
2023-01-03T19:02:22.664Z,4.83
2023-01-03T19:04:24.906Z,4.50
2023-01-03T19:06:32.989Z,4.13
2023-01-03T19:08:35.425Z,4.20
2023-01-03T19:10:38.144Z,4.00
2023-01-03T19:12:40.224Z,4.27
2023-01-03T19:14:46.590Z,4.07
2023-01-03T19:16:48.935Z,4.30
2023-01-03T19:18:51.411Z,4.63
2023-01-03T19:20:53.429Z,3.90
2023-01-03T19:22:56.075Z,4.30
2023-01-03T19:25:00.833Z,4.30
2023-01-03T19:27:24.036Z,4.43
2023-01-03T19:29:36.795Z,4.60
2023-01-03T19:31:43.505Z,4.63
2023-01-03T19:33:45.548Z,5.70
2023-01-03T19:35:48.855Z,5.13
2023-01-03T19:37:51.458Z,4.87
2023-01-03T19:39:53.589Z,4.70
2023-01-03T19:42:16.245Z,5.00
2023-01-03T19:44:25.158Z,5.00
2023-01-03T19:46:27.237Z,4.53
2023-01-03T19:48:29.367Z,4.70
2023-01-03T19:50:33.956Z,4.70
2023-01-03T19:52:35.957Z,4.70
2023-01-03T19:54:38.142Z,4.27
2023-01-03T19:56:40.255Z,4.43
2023-01-03T19:58:42.452Z,5.57
2023-01-03T20:00:44.695Z,3.97
2023-01-03T20:02:47.702Z,4.60
2023-01-03T20:04:50.145Z,4.00
2023-01-03T20:06:52.499Z,4.33
2023-01-03T20:08:54.525Z,5.13
2023-01-03T20:10:56.830Z,4.80
2023-01-03T20:13:00.110Z,4.97
2023-01-03T20:15:06.889Z,4.80
2023-01-03T20:17:23.099Z,5.33
2023-01-03T20:19:25.446Z,5.93
2023-01-03T20:21:31.008Z,5.43
2023-01-03T20:23:53.141Z,5.00
2023-01-03T20:25:55.340Z,5.40
2023-01-03T20:27:58.707Z,4.70
2023-01-03T20:30:00.756Z,5.10
2023-01-03T20:32:02.920Z,5.00
2023-01-03T20:34:06.699Z,4.77
2023-01-03T20:36:23.651Z,5.17
2023-01-03T20:38:27.389Z,5.60
2023-01-03T20:40:29.620Z,5.67
2023-01-03T20:42:31.664Z,4.50
2023-01-03T20:44:33.737Z,4.83
2023-01-03T20:46:36.100Z,4.87
2023-01-03T20:48:38.176Z,4.50
2023-01-03T20:50:40.302Z,4.60
2023-01-03T20:52:42.305Z,4.83
2023-01-03T20:54:44.260Z,4.10
2023-01-03T20:56:46.478Z,3.77
2023-01-03T20:58:48.463Z,4.00
2023-01-03T21:00:51.042Z,3.97
2023-01-03T21:02:53.264Z,4.33
2023-01-03T21:04:55.411Z,3.90
2023-01-03T21:06:58.093Z,4.07
2023-01-03T21:09:00.269Z,3.70
2023-01-03T21:11:02.422Z,4.07
2023-01-03T21:13:04.841Z,4.40
2023-01-03T21:15:07.082Z,4.10
2023-01-03T21:17:11.177Z,4.17
2023-01-03T21:19:19.168Z,3.80
2023-01-03T21:21:23.025Z,4.40
2023-01-03T21:23:25.620Z,4.30
2023-01-03T21:25:34.866Z,4.07
2023-01-03T21:27:36.840Z,5.20
2023-01-03T21:29:38.852Z,5.17
2023-01-03T21:31:42.451Z,5.00
2023-01-03T21:33:45.010Z,5.40
2023-01-03T21:35:50.487Z,5.40
2023-01-03T21:37:53.854Z,5.43
2023-01-03T21:39:55.853Z,5.80
2023-01-03T21:42:16.526Z,5.37
2023-01-03T21:44:18.510Z,5.30
2023-01-03T21:46:21.080Z,4.40
2023-01-03T21:48:23.172Z,4.27
2023-01-03T21:50:26.278Z,5.00
2023-01-03T21:52:28.330Z,5.27
2023-01-03T21:54:30.450Z,5.00
2023-01-03T21:56:32.439Z,4.97
2023-01-03T21:58:34.551Z,6.50
2023-01-03T22:00:36.592Z,5.63
2023-01-03T22:03:00.321Z,5.80
2023-01-03T22:05:02.653Z,5.50
2023-01-03T22:07:04.829Z,5.40
2023-01-03T22:09:26.940Z,5.70
2023-01-03T22:11:29.139Z,6.13
2023-01-03T22:13:31.615Z,7.07
2023-01-03T22:15:38.158Z,6.90
2023-01-03T22:17:40.729Z,7.63
2023-01-03T22:19:42.811Z,6.07
2023-01-03T22:21:44.807Z,6.20
2023-01-03T22:23:46.906Z,7.00
2023-01-03T22:25:48.975Z,6.47
2023-01-03T22:27:54.993Z,6.37
2023-01-03T22:29:57.006Z,6.47
2023-01-03T22:31:59.189Z,7.10
2023-01-03T22:34:02.807Z,7.53
2023-01-03T22:36:05.462Z,6.77
2023-01-03T22:38:07.606Z,7.50
2023-01-03T22:40:12.562Z,6.07
2023-01-03T22:42:19.411Z,6.70
2023-01-03T22:44:21.746Z,7.63
2023-01-03T22:46:23.838Z,7.33
2023-01-03T22:48:25.820Z,6.63
2023-01-03T22:50:27.824Z,6.10
2023-01-03T22:52:29.835Z,8.00
2023-01-03T22:54:33.479Z,6.87
2023-01-03T22:56:35.527Z,7.87
2023-01-03T22:58:38.076Z,7.43
2023-01-03T23:00:40.165Z,7.97
2023-01-03T23:02:42.533Z,7.80
2023-01-03T23:04:44.845Z,8.87
2023-01-03T23:06:46.888Z,8.23
2023-01-03T23:08:52.203Z,8.07
2023-01-03T23:11:14.184Z,8.57
2023-01-03T23:13:16.180Z,8.27
2023-01-03T23:15:18.230Z,8.40
2023-01-03T23:17:38.907Z,8.60
2023-01-03T23:19:40.959Z,8.10
2023-01-03T23:21:45.528Z,8.70
2023-01-03T23:23:50.914Z,8.10
2023-01-03T23:25:52.959Z,7.77
2023-01-03T23:27:54.968Z,8.70
2023-01-03T23:29:56.974Z,7.67
2023-01-03T23:31:58.914Z,8.30
2023-01-03T23:34:00.965Z,8.07
2023-01-03T23:36:07.327Z,8.17
2023-01-03T23:38:09.302Z,8.40
2023-01-03T23:40:11.671Z,7.10
2023-01-03T23:42:13.701Z,7.90
2023-01-03T23:44:15.768Z,7.67
2023-01-03T23:46:22.105Z,7.60
2023-01-03T23:48:24.118Z,6.93
2023-01-03T23:50:26.178Z,7.90
2023-01-03T23:52:28.182Z,7.27
2023-01-03T23:54:30.213Z,6.80
2023-01-03T23:56:32.244Z,6.70
2023-01-03T23:58:34.327Z,7.10
