createdAt,value
2016-05-31T00:00:04.344Z,81.02
2016-05-31T00:01:04.502Z,80.98
2016-05-31T00:02:04.489Z,81.21
2016-05-31T00:03:04.492Z,80.73
2016-05-31T00:04:04.494Z,80.73
2016-05-31T00:05:04.497Z,81.21
2016-05-31T00:06:04.500Z,80.73
2016-05-31T00:07:04.502Z,79.29
2016-05-31T00:08:04.521Z,79.58
2016-05-31T00:09:04.352Z,79.39
2016-05-31T00:10:04.511Z,79.39
2016-05-31T00:11:04.498Z,79.1
2016-05-31T00:12:04.360Z,79.49
2016-05-31T00:13:04.518Z,78.91
2016-05-31T00:14:04.537Z,78.63
2016-05-31T00:15:04.524Z,78.91
2016-05-31T00:16:04.355Z,78.34
2016-05-31T00:17:04.514Z,78.05
2016-05-31T00:18:04.531Z,77.38
2016-05-31T00:19:04.535Z,77.48
2016-05-31T00:20:04.523Z,78.24
2016-05-31T00:21:04.525Z,77.76
2016-05-31T00:22:04.355Z,78.05
2016-05-31T00:23:04.420Z,77.95
2016-05-31T00:24:04.547Z,78.66
2016-05-31T00:25:04.536Z,78.24
2016-05-31T00:26:04.366Z,78.14
2016-05-31T00:27:04.525Z,78.14
2016-05-31T00:28:04.511Z,78.05
2016-05-31T00:29:04.531Z,78.24
2016-05-31T00:30:04.533Z,78.63
2016-05-31T00:31:04.520Z,78.53
2016-05-31T00:32:04.538Z,78.53
2016-05-31T00:33:04.541Z,78.24
2016-05-31T00:34:04.528Z,78.34
2016-05-31T00:35:04.531Z,78.14
2016-05-31T00:36:04.533Z,78.34
2016-05-31T00:37:04.552Z,77.86
2016-05-31T00:38:04.538Z,78.34
2016-05-31T00:39:04.542Z,78.34
2016-05-31T00:40:04.544Z,77.95
2016-05-31T00:41:04.374Z,78.34
2016-05-31T00:42:04.549Z,78.43
2016-05-31T00:43:04.537Z,78.24
2016-05-31T00:44:04.555Z,78.24
2016-05-31T00:45:04.573Z,78.24
2016-05-31T00:46:04.560Z,78.24
2016-05-31T00:47:04.548Z,78.34
2016-05-31T00:48:04.535Z,77.76
2016-05-31T00:49:04.538Z,78.14
2016-05-31T00:50:04.556Z,78.24
2016-05-31T00:51:04.558Z,78.53
2016-05-31T00:52:04.562Z,78.63
2016-05-31T00:53:04.470Z,78.43
2016-05-31T00:54:04.551Z,78.24
2016-05-31T00:55:04.569Z,78.14
2016-05-31T00:56:04.556Z,78.05
2016-05-31T00:57:04.575Z,78.24
2016-05-31T00:58:04.420Z,78.24
2016-05-31T00:59:04.564Z,78.81
2016-05-31T01:00:04.551Z,78.72
2016-05-31T01:01:04.569Z,78.72
2016-05-31T01:02:04.556Z,77.86
2016-05-31T01:03:04.559Z,77.76
2016-05-31T01:04:04.406Z,78.43
2016-05-31T01:05:04.564Z,78.72
2016-05-31T01:06:04.583Z,78.14
2016-05-31T01:07:04.586Z,78.24
2016-05-31T01:08:04.447Z,77.86
2016-05-31T01:09:04.575Z,78.43
2016-05-31T01:10:04.422Z,78.43
2016-05-31T01:11:04.424Z,78.34
2016-05-31T01:12:04.568Z,78.53
2016-05-31T01:13:04.571Z,78.72
2016-05-31T01:14:04.573Z,78.72
2016-05-31T01:15:04.576Z,79.1
2016-05-31T01:16:04.594Z,78.63
2016-05-31T01:17:04.581Z,78.87
2016-05-31T01:18:04.568Z,79.06
2016-05-31T01:19:04.587Z,79.35
2016-05-31T01:20:04.417Z,79.58
2016-05-31T01:21:04.592Z,79.25
2016-05-31T01:22:04.579Z,79.25
2016-05-31T01:23:04.878Z,79.35
2016-05-31T01:24:04.585Z,79.44
2016-05-31T01:25:04.462Z,79.44
2016-05-31T01:26:04.590Z,79.44
2016-05-31T01:27:05.014Z,79.35
2016-05-31T01:28:04.611Z,79.54
2016-05-31T01:29:04.598Z,79.44
2016-05-31T01:30:04.601Z,79.35
2016-05-31T01:31:04.588Z,79.25
2016-05-31T01:32:04.606Z,79.54
2016-05-31T01:33:04.577Z,79.54
2016-05-31T01:34:04.597Z,79.44
2016-05-31T01:35:04.599Z,79.06
2016-05-31T01:36:04.601Z,79.54
2016-05-31T01:37:04.605Z,79.44
2016-05-31T01:38:05.435Z,79.35
2016-05-31T01:39:04.594Z,79.25
2016-05-31T01:40:04.596Z,79.35
2016-05-31T01:41:04.615Z,80.02
2016-05-31T01:42:04.617Z,80.02
2016-05-31T01:43:04.604Z,79.83
2016-05-31T01:44:04.607Z,79.73
2016-05-31T01:45:04.610Z,79.73
2016-05-31T01:46:04.612Z,79.64
2016-05-31T01:47:04.631Z,79.64
2016-05-31T01:48:04.618Z,80.11
2016-05-31T01:49:04.605Z,80.21
2016-05-31T01:50:04.607Z,80.69
2016-05-31T01:51:04.595Z,80.88
2016-05-31T01:52:04.613Z,80.59
2016-05-31T01:53:04.709Z,81.16
2016-05-31T01:54:04.618Z,81.07
2016-05-31T01:55:04.621Z,81.84
2016-05-31T01:56:04.609Z,81.65
2016-05-31T01:57:04.454Z,81.6
2016-05-31T01:58:04.614Z,81.93
2016-05-31T01:59:04.616Z,81.84
2016-05-31T02:00:04.619Z,81.79
2016-05-31T02:01:04.637Z,81.99
2016-05-31T02:02:04.625Z,81.79
2016-05-31T02:03:04.611Z,81.99
2016-05-31T02:04:04.458Z,81.7
2016-05-31T02:05:04.475Z,82.18
2016-05-31T02:06:04.651Z,82.65
2016-05-31T02:07:04.466Z,82.56
2016-05-31T02:08:04.640Z,82.56
2016-05-31T02:09:04.627Z,83.23
2016-05-31T02:10:04.630Z,82.94
2016-05-31T02:11:04.633Z,82.94
2016-05-31T02:12:04.636Z,82.94
2016-05-31T02:13:04.622Z,83.13
2016-05-31T02:14:04.641Z,83.42
2016-05-31T02:15:04.628Z,83.51
2016-05-31T02:16:04.630Z,83.99
2016-05-31T02:17:04.618Z,84.66
2016-05-31T02:18:04.465Z,84.91
2016-05-31T02:19:04.624Z,85.1
2016-05-31T02:20:04.641Z,85.48
2016-05-31T02:21:04.629Z,85.77
2016-05-31T02:22:04.631Z,85.38
2016-05-31T02:23:04.634Z,85.67
2016-05-31T02:24:04.652Z,85.96
2016-05-31T02:25:04.624Z,85.48
2016-05-31T02:26:04.643Z,85.58
2016-05-31T02:27:04.645Z,85.96
2016-05-31T02:28:04.648Z,85.77
2016-05-31T02:29:04.651Z,86.05
2016-05-31T02:30:04.653Z,85.77
2016-05-31T02:31:04.656Z,86.05
2016-05-31T02:32:04.642Z,85.96
2016-05-31T02:33:04.645Z,86.15
2016-05-31T02:34:04.633Z,86.34
2016-05-31T02:35:04.651Z,86.15
2016-05-31T02:36:04.638Z,86.15
2016-05-31T02:37:04.641Z,86.15
2016-05-31T02:38:05.424Z,86.24
2016-05-31T02:39:04.646Z,86.63
2016-05-31T02:40:04.649Z,86.24
2016-05-31T02:41:04.666Z,86.53
2016-05-31T02:42:04.638Z,86.43
2016-05-31T02:43:04.657Z,86.53
2016-05-31T02:44:04.488Z,86.05
2016-05-31T02:45:04.505Z,85.86
2016-05-31T02:46:04.633Z,85.77
2016-05-31T02:47:04.635Z,85.38
2016-05-31T02:48:04.654Z,85.58
2016-05-31T02:49:04.657Z,85.48
2016-05-31T02:50:04.660Z,85.29
2016-05-31T02:51:04.663Z,85.48
2016-05-31T02:52:04.634Z,85.58
2016-05-31T02:53:05.121Z,86.63
2016-05-31T02:54:04.654Z,86.15
2016-05-31T02:55:04.657Z,86.53
2016-05-31T02:56:04.645Z,86.53
2016-05-31T02:57:04.648Z,86.24
2016-05-31T02:58:04.650Z,86.82
2016-05-31T02:59:04.653Z,86.53
2016-05-31T03:00:04.655Z,86.72
2016-05-31T03:01:04.659Z,86.63
2016-05-31T03:02:04.645Z,87.01
2016-05-31T03:03:04.648Z,87.1
2016-05-31T03:04:04.666Z,87.1
2016-05-31T03:05:04.669Z,87.58
2016-05-31T03:06:04.640Z,87.39
2016-05-31T03:07:04.658Z,87.39
2016-05-31T03:08:05.037Z,87.82
2016-05-31T03:09:04.648Z,87.82
2016-05-31T03:10:04.667Z,88.59
2016-05-31T03:11:04.653Z,88.11
2016-05-31T03:12:04.655Z,87.63
2016-05-31T03:13:04.659Z,88.01
2016-05-31T03:14:04.521Z,88.2
2016-05-31T03:15:04.664Z,88.11
2016-05-31T03:16:04.667Z,88.4
2016-05-31T03:17:04.638Z,88.2
2016-05-31T03:18:04.657Z,88.4
2016-05-31T03:19:04.504Z,88.11
2016-05-31T03:20:04.506Z,88.4
2016-05-31T03:21:04.665Z,88.59
2016-05-31T03:22:04.652Z,88.68
2016-05-31T03:23:04.499Z,88.68
2016-05-31T03:24:04.657Z,88.4
2016-05-31T03:25:04.645Z,88.68
2016-05-31T03:26:04.663Z,88.3
2016-05-31T03:27:04.665Z,88.11
2016-05-31T03:28:04.667Z,88.49
2016-05-31T03:29:04.656Z,88.01
2016-05-31T03:30:04.658Z,87.92
2016-05-31T03:31:04.676Z,88.01
2016-05-31T03:32:04.679Z,88.59
2016-05-31T03:33:04.666Z,88.2
2016-05-31T03:34:04.669Z,88.4
2016-05-31T03:35:04.656Z,88.01
2016-05-31T03:36:04.675Z,88.2
2016-05-31T03:37:04.505Z,88.3
2016-05-31T03:38:04.758Z,88.11
2016-05-31T03:39:04.667Z,88.01
2016-05-31T03:40:04.669Z,88.11
2016-05-31T03:41:04.516Z,88.3
2016-05-31T03:42:04.658Z,88.11
2016-05-31T03:43:04.661Z,88.3
2016-05-31T03:44:04.664Z,88.01
2016-05-31T03:45:04.666Z,88.2
2016-05-31T03:46:04.686Z,87.92
2016-05-31T03:47:04.657Z,88.2
2016-05-31T03:48:04.659Z,88.49
2016-05-31T03:49:04.663Z,88.49
2016-05-31T03:50:04.665Z,88.68
2016-05-31T03:51:04.651Z,88.2
2016-05-31T03:52:04.671Z,87.63
2016-05-31T03:53:05.313Z,88.01
2016-05-31T03:54:04.676Z,87.82
2016-05-31T03:55:04.507Z,88.01
2016-05-31T03:56:04.649Z,88.11
2016-05-31T03:57:04.652Z,88.11
2016-05-31T03:58:04.499Z,87.92
2016-05-31T03:59:04.657Z,88.15
2016-05-31T04:00:04.676Z,87.1
2016-05-31T04:01:04.662Z,85.1
2016-05-31T04:02:04.666Z,84.66
2016-05-31T04:03:04.684Z,83.61
2016-05-31T04:04:04.670Z,82.37
2016-05-31T04:05:04.659Z,81.93
2016-05-31T04:06:04.676Z,81.65
2016-05-31T04:07:04.678Z,81.65
2016-05-31T04:08:04.744Z,81.84
2016-05-31T04:09:04.670Z,80.98
2016-05-31T04:10:04.656Z,80.88
2016-05-31T04:11:04.674Z,79.64
2016-05-31T04:12:04.662Z,79.39
2016-05-31T04:13:04.680Z,79
2016-05-31T04:14:04.541Z,78.24
2016-05-31T04:15:04.529Z,76.84
2016-05-31T04:16:04.688Z,76.46
2016-05-31T04:17:04.691Z,76.37
2016-05-31T04:18:04.693Z,76.37
2016-05-31T04:19:04.524Z,76.27
2016-05-31T04:20:04.699Z,75.26
2016-05-31T04:21:04.685Z,74.4
2016-05-31T04:22:04.688Z,74.24
2016-05-31T04:23:04.738Z,73.28
2016-05-31T04:24:04.710Z,73.09
2016-05-31T04:25:04.712Z,72.32
2016-05-31T04:26:04.715Z,71.56
2016-05-31T04:27:04.702Z,71.31
2016-05-31T04:28:04.704Z,70.83
2016-05-31T04:29:04.706Z,69.96
2016-05-31T04:30:04.725Z,70.38
2016-05-31T04:31:04.729Z,69.52
2016-05-31T04:32:04.731Z,69.81
2016-05-31T04:33:04.577Z,69.52
2016-05-31T04:34:04.581Z,68.85
2016-05-31T04:35:04.754Z,69.23
2016-05-31T04:36:04.756Z,68.79
2016-05-31T04:37:04.745Z,67.92
2016-05-31T04:38:04.997Z,67.35
2016-05-31T04:39:04.750Z,67.35
2016-05-31T04:40:04.783Z,67.25
2016-05-31T04:41:04.756Z,67.25
2016-05-31T04:42:04.773Z,67.73
2016-05-31T04:43:04.775Z,68.5
2016-05-31T04:44:04.622Z,69.42
2016-05-31T04:45:04.781Z,70
2016-05-31T04:46:04.784Z,69.81
2016-05-31T04:47:04.786Z,70
2016-05-31T04:48:04.789Z,69.04
2016-05-31T04:49:04.824Z,67.73
2016-05-31T04:50:04.794Z,66.49
2016-05-31T04:51:04.813Z,65.81
2016-05-31T04:52:04.660Z,65.36
2016-05-31T04:53:04.835Z,64.79
2016-05-31T04:54:04.821Z,65.01
2016-05-31T04:55:04.824Z,63.38
2016-05-31T04:56:04.842Z,63.09
2016-05-31T04:57:04.845Z,62.64
2016-05-31T04:58:04.848Z,62.16
2016-05-31T04:59:04.850Z,62.07
2016-05-31T05:00:04.869Z,61.58
2016-05-31T05:01:04.871Z,60.82
2016-05-31T05:02:04.873Z,60.08
2016-05-31T05:03:04.877Z,58.95
2016-05-31T05:04:04.723Z,57.9
2016-05-31T05:05:04.898Z,57.15
2016-05-31T05:06:04.900Z,56.03
2016-05-31T05:07:04.904Z,56.03
2016-05-31T05:08:05.031Z,55.26
2016-05-31T05:09:04.752Z,54.32
2016-05-31T05:10:04.942Z,54.32
2016-05-31T05:11:04.772Z,53.65
2016-05-31T05:12:04.948Z,53.45
2016-05-31T05:13:04.950Z,53.09
2016-05-31T05:14:04.953Z,52.61
2016-05-31T05:15:04.956Z,52.52
2016-05-31T05:16:04.989Z,51.26
2016-05-31T05:17:04.961Z,51.1
2016-05-31T05:18:04.823Z,50.81
2016-05-31T05:19:04.983Z,50.26
2016-05-31T05:20:05.016Z,49.58
2016-05-31T05:21:05.019Z,49.77
2016-05-31T05:22:05.021Z,50.81
2016-05-31T05:23:05.055Z,52.52
2016-05-31T05:24:05.043Z,53.45
2016-05-31T05:25:05.045Z,54.58
2016-05-31T05:26:05.048Z,56.58
2016-05-31T05:27:05.066Z,57.32
2016-05-31T05:28:04.897Z,59.22
2016-05-31T05:29:05.087Z,60.46
2016-05-31T05:30:05.074Z,60.91
2016-05-31T05:31:05.077Z,62.07
2016-05-31T05:32:05.095Z,62.99
2016-05-31T05:33:05.082Z,63.92
2016-05-31T05:34:05.085Z,64.89
2016-05-31T05:35:05.088Z,65.72
2016-05-31T05:36:05.106Z,67.92
2016-05-31T05:37:05.125Z,68.59
2016-05-31T05:38:05.861Z,69.52
2016-05-31T05:39:05.114Z,69.9
2016-05-31T05:40:05.117Z,69.52
2016-05-31T05:41:05.119Z,69.52
2016-05-31T05:42:05.154Z,69.71
2016-05-31T05:43:04.984Z,69.58
2016-05-31T05:44:05.144Z,69.96
2016-05-31T05:45:05.146Z,70.15
2016-05-31T05:46:05.149Z,70.06
2016-05-31T05:47:05.152Z,70.15
2016-05-31T05:48:05.138Z,69.52
2016-05-31T05:49:05.172Z,69.62
2016-05-31T05:50:05.159Z,70.19
2016-05-31T05:51:05.163Z,69.62
2016-05-31T05:52:05.180Z,69.52
2016-05-31T05:53:05.182Z,69.13
2016-05-31T05:54:05.171Z,69.13
2016-05-31T05:55:05.173Z,68.46
2016-05-31T05:56:05.191Z,67.73
2016-05-31T05:57:05.218Z,66.58
2016-05-31T05:58:05.232Z,64.98
2016-05-31T05:59:05.246Z,64.25
2016-05-31T06:00:05.290Z,62.07
2016-05-31T06:01:05.319Z,59.41
2016-05-31T06:02:05.343Z,56.67
2016-05-31T06:03:05.371Z,54.39
2016-05-31T06:04:05.352Z,52.61
2016-05-31T06:05:05.380Z,50.71
2016-05-31T06:06:05.408Z,49.19
2016-05-31T06:07:05.246Z,47.5
2016-05-31T06:08:06.299Z,46.75
2016-05-31T06:09:05.446Z,45.5
2016-05-31T06:10:05.437Z,45.72
2016-05-31T06:11:05.287Z,43.9
2016-05-31T06:12:05.307Z,41.7
2016-05-31T06:13:05.482Z,41.14
2016-05-31T06:14:05.487Z,41.06
2016-05-31T06:15:05.475Z,39.9
2016-05-31T06:16:05.478Z,40.19
2016-05-31T06:17:05.498Z,40.09
2016-05-31T06:18:05.501Z,39.53
2016-05-31T06:19:05.520Z,39.14
2016-05-31T06:20:05.523Z,38.48
2016-05-31T06:21:05.385Z,38.39
2016-05-31T06:22:05.545Z,38.87
2016-05-31T06:23:05.907Z,38.29
2016-05-31T06:24:05.565Z,36.85
2016-05-31T06:25:05.585Z,36.56
2016-05-31T06:26:05.587Z,36.58
2016-05-31T06:27:05.590Z,36.48
2016-05-31T06:28:05.607Z,36.77
2016-05-31T06:29:05.610Z,36.77
2016-05-31T06:30:05.613Z,36.77
2016-05-31T06:31:05.646Z,36.58
2016-05-31T06:32:05.634Z,36
2016-05-31T06:33:05.651Z,36
2016-05-31T06:34:05.687Z,36
2016-05-31T06:35:05.720Z,36.08
2016-05-31T06:36:05.535Z,36.76
2016-05-31T06:37:05.522Z,37.41
2016-05-31T06:38:06.229Z,37.79
2016-05-31T06:39:05.700Z,38.17
2016-05-31T06:40:05.733Z,38.35
2016-05-31T06:41:05.752Z,38.73
2016-05-31T06:42:05.583Z,39.49
2016-05-31T06:43:05.758Z,39.69
2016-05-31T06:44:05.791Z,38.99
2016-05-31T06:45:05.747Z,38.13
2016-05-31T06:46:05.780Z,38.13
2016-05-31T06:47:05.800Z,39.39
2016-05-31T06:48:05.786Z,38.53
2016-05-31T06:49:05.805Z,38.62
2016-05-31T06:50:05.808Z,38.89
2016-05-31T06:51:05.825Z,38.62
2016-05-31T06:52:05.828Z,38.81
2016-05-31T06:53:05.862Z,37.38
2016-05-31T06:54:05.833Z,36.33
2016-05-31T06:55:05.868Z,35.38
2016-05-31T06:56:05.855Z,35.28
2016-05-31T06:57:05.748Z,35.38
2016-05-31T06:58:05.891Z,34.33
2016-05-31T06:59:05.910Z,34.53
2016-05-31T07:00:05.741Z,33.67
2016-05-31T07:01:05.915Z,34.16
2016-05-31T07:02:05.965Z,34.62
2016-05-31T07:03:05.936Z,36.25
2016-05-31T07:04:05.814Z,36.24
2016-05-31T07:05:05.957Z,37.28
2016-05-31T07:06:05.975Z,37.36
2016-05-31T07:07:05.993Z,38.62
2016-05-31T07:08:06.012Z,38.79
2016-05-31T07:09:05.999Z,39.86
2016-05-31T07:10:05.986Z,39.37
2016-05-31T07:11:06.004Z,40.13
2016-05-31T07:12:06.006Z,38.68
2016-05-31T07:13:06.026Z,37.92
2016-05-31T07:14:05.872Z,37.85
2016-05-31T07:15:06.047Z,37.85
2016-05-31T07:16:06.080Z,37.36
2016-05-31T07:17:06.052Z,35.93
2016-05-31T07:18:06.069Z,35.35
2016-05-31T07:19:06.089Z,34.41
2016-05-31T07:20:06.122Z,33.75
2016-05-31T07:21:06.094Z,33.46
2016-05-31T07:22:06.096Z,33.18
2016-05-31T07:23:06.131Z,32.21
2016-05-31T07:24:06.133Z,31.26
2016-05-31T07:25:06.135Z,30.11
2016-05-31T07:26:06.154Z,29.25
2016-05-31T07:27:06.172Z,28.88
2016-05-31T07:28:06.160Z,28.5
2016-05-31T07:29:06.177Z,27.62
2016-05-31T07:30:06.212Z,28.11
2016-05-31T07:31:06.230Z,28.79
2016-05-31T07:32:06.218Z,29.74
2016-05-31T07:33:06.204Z,29.61
2016-05-31T07:34:06.223Z,31.44
2016-05-31T07:35:06.240Z,33.83
2016-05-31T07:36:06.071Z,36.18
2016-05-31T07:37:06.246Z,36.24
2016-05-31T07:38:06.249Z,34.91
2016-05-31T07:39:06.267Z,34.83
2016-05-31T07:40:06.270Z,34.54
2016-05-31T07:41:06.273Z,34.65
2016-05-31T07:42:06.306Z,34.94
2016-05-31T07:43:06.169Z,36.57
2016-05-31T07:44:06.327Z,37.98
2016-05-31T07:45:06.315Z,38.93
2016-05-31T07:46:06.334Z,39.61
2016-05-31T07:47:06.336Z,39.78
2016-05-31T07:48:06.338Z,40.75
2016-05-31T07:49:06.356Z,40.94
2016-05-31T07:50:06.359Z,39.87
2016-05-31T07:51:06.362Z,39.78
2016-05-31T07:52:06.380Z,38.71
2016-05-31T07:53:06.383Z,39.87
2016-05-31T07:54:06.401Z,40.75
2016-05-31T07:55:06.389Z,40.82
2016-05-31T07:56:06.391Z,40.05
2016-05-31T07:57:06.410Z,39.18
2016-05-31T07:58:06.427Z,38.64
2016-05-31T07:59:06.430Z,39.53
2016-05-31T08:00:06.433Z,38.85
2016-05-31T08:01:06.436Z,37.79
2016-05-31T08:02:06.454Z,37.04
2016-05-31T08:03:06.440Z,34.63
2016-05-31T08:04:06.460Z,35.02
2016-05-31T08:05:06.463Z,36.65
2016-05-31T08:06:06.465Z,37.42
2016-05-31T08:07:06.483Z,36.72
2016-05-31T08:08:06.423Z,36.34
2016-05-31T08:09:06.503Z,35.66
2016-05-31T08:10:06.507Z,34.25
2016-05-31T08:11:06.510Z,34.36
2016-05-31T08:12:06.372Z,33.2
2016-05-31T08:13:06.530Z,33.31
2016-05-31T08:14:06.393Z,33.14
2016-05-31T08:15:06.395Z,33.72
2016-05-31T08:16:06.554Z,33.14
2016-05-31T08:17:06.588Z,32.56
2016-05-31T08:18:06.575Z,33.62
2016-05-31T08:19:06.577Z,32.96
2016-05-31T08:20:06.596Z,32.2
2016-05-31T08:21:06.599Z,32.2
2016-05-31T08:22:06.602Z,31.81
2016-05-31T08:23:06.619Z,32.1
2016-05-31T08:24:06.638Z,32.18
2016-05-31T08:25:06.485Z,34.49
2016-05-31T08:26:06.628Z,35.52
2016-05-31T08:27:06.505Z,36.57
2016-05-31T08:28:06.680Z,37.32
2016-05-31T08:29:06.682Z,37.15
2016-05-31T08:30:06.671Z,36.38
2016-05-31T08:31:06.673Z,37.42
2016-05-31T08:32:06.691Z,38.93
2016-05-31T08:33:06.709Z,39.39
2016-05-31T08:34:06.712Z,40.34
2016-05-31T08:35:06.730Z,39.76
2016-05-31T08:36:06.748Z,39.39
2016-05-31T08:37:06.736Z,37.48
2016-05-31T08:38:06.613Z,36.15
2016-05-31T08:39:06.773Z,35.21
2016-05-31T08:40:06.759Z,34.84
2016-05-31T08:41:06.762Z,34.07
2016-05-31T08:42:06.781Z,35.02
2016-05-31T08:43:06.783Z,33.39
2016-05-31T08:44:06.786Z,32.62
2016-05-31T08:45:06.789Z,31.47
2016-05-31T08:46:06.806Z,33.23
2016-05-31T08:47:06.809Z,33.72
2016-05-31T08:48:06.812Z,32.56
2016-05-31T08:49:06.847Z,32.75
2016-05-31T08:50:06.833Z,30.44
2016-05-31T08:51:06.836Z,29.85
2016-05-31T08:52:06.869Z,30.44
2016-05-31T08:53:06.857Z,31.21
2016-05-31T08:54:06.860Z,31.87
2016-05-31T08:55:06.878Z,32.17
2016-05-31T08:56:06.896Z,33.41
2016-05-31T08:57:06.899Z,33.87
2016-05-31T08:58:06.917Z,34.36
2016-05-31T08:59:06.748Z,34.73
2016-05-31T09:00:06.766Z,34.73
2016-05-31T09:01:06.925Z,35.58
2016-05-31T09:02:06.943Z,35
2016-05-31T09:03:06.962Z,35
2016-05-31T09:04:06.965Z,34.33
2016-05-31T09:05:06.982Z,34.31
2016-05-31T09:06:07.001Z,34.97
2016-05-31T09:07:06.988Z,36.13
2016-05-31T09:08:07.288Z,37.27
2016-05-31T09:09:06.993Z,37.08
2016-05-31T09:10:07.012Z,37.15
2016-05-31T09:11:06.858Z,37.15
2016-05-31T09:12:07.017Z,36.48
2016-05-31T09:13:07.036Z,37.15
2016-05-31T09:14:07.023Z,36.57
2016-05-31T09:15:06.884Z,36.57
2016-05-31T09:16:06.887Z,37.45
2016-05-31T09:17:07.061Z,37.25
2016-05-31T09:18:07.065Z,37.17
2016-05-31T09:19:07.083Z,36.69
2016-05-31T09:20:07.086Z,35.92
2016-05-31T09:21:07.103Z,36.01
2016-05-31T09:22:07.107Z,35.36
2016-05-31T09:23:07.108Z,35.94
2016-05-31T09:24:07.097Z,35.26
2016-05-31T09:25:07.161Z,35.45
2016-05-31T09:26:07.133Z,36.13
2016-05-31T09:27:07.135Z,35.16
2016-05-31T09:28:07.155Z,35.64
2016-05-31T09:29:07.141Z,35.45
2016-05-31T09:30:07.160Z,36.03
2016-05-31T09:31:07.162Z,35.45
2016-05-31T09:32:07.166Z,35.18
2016-05-31T09:33:07.167Z,35.66
2016-05-31T09:34:07.030Z,34.99
2016-05-31T09:35:07.048Z,34.42
2016-05-31T09:36:07.206Z,34.42
2016-05-31T09:37:07.210Z,34.62
2016-05-31T09:38:07.213Z,34.42
2016-05-31T09:39:07.215Z,34.62
2016-05-31T09:40:07.202Z,34.5
2016-05-31T09:41:07.236Z,34.79
2016-05-31T09:42:07.239Z,35.37
2016-05-31T09:43:07.225Z,36.05
2016-05-31T09:44:07.244Z,34.99
2016-05-31T09:45:07.262Z,35.28
2016-05-31T09:46:07.281Z,35.36
2016-05-31T09:47:07.267Z,36.71
2016-05-31T09:48:07.286Z,36.32
2016-05-31T09:49:07.273Z,35.84
2016-05-31T09:50:07.276Z,36.52
2016-05-31T09:51:07.309Z,36.03
2016-05-31T09:52:07.312Z,35.84
2016-05-31T09:53:07.299Z,36.59
2016-05-31T09:54:07.302Z,36.69
2016-05-31T09:55:07.336Z,37.17
2016-05-31T09:56:07.339Z,37.08
2016-05-31T09:57:07.169Z,37.27
2016-05-31T09:58:07.328Z,37.27
2016-05-31T09:59:07.362Z,37.37
2016-05-31T10:00:07.366Z,37.17
2016-05-31T10:01:07.352Z,37.27
2016-05-31T10:02:07.371Z,37.46
2016-05-31T10:03:07.357Z,37.75
2016-05-31T10:04:07.376Z,37.27
2016-05-31T10:05:07.393Z,36.71
2016-05-31T10:06:07.397Z,35.94
2016-05-31T10:07:07.384Z,36.13
2016-05-31T10:08:07.418Z,36.59
2016-05-31T10:09:07.420Z,36.52
2016-05-31T10:10:07.424Z,36.21
2016-05-31T10:11:07.426Z,36.71
2016-05-31T10:12:07.445Z,36.52
2016-05-31T10:13:07.431Z,36.11
2016-05-31T10:14:07.434Z,36.4
2016-05-31T10:15:07.467Z,36.5
2016-05-31T10:16:07.315Z,37.08
2016-05-31T10:17:07.473Z,36.88
2016-05-31T10:18:07.476Z,37.37
2016-05-31T10:19:07.478Z,36.98
2016-05-31T10:20:07.498Z,36.3
2016-05-31T10:21:07.359Z,36.5
2016-05-31T10:22:07.517Z,36.4
2016-05-31T10:23:07.490Z,36.3
2016-05-31T10:24:07.492Z,37.37
2016-05-31T10:25:07.510Z,37.15
2016-05-31T10:26:07.513Z,36.59
2016-05-31T10:27:07.531Z,36.98
2016-05-31T10:28:07.519Z,37.27
2016-05-31T10:29:07.521Z,36.79
2016-05-31T10:30:07.555Z,37.17
2016-05-31T10:31:07.574Z,36.98
2016-05-31T10:32:07.576Z,36.88
2016-05-31T10:33:07.407Z,37.27
2016-05-31T10:34:07.582Z,37.37
2016-05-31T10:35:07.568Z,36.98
2016-05-31T10:36:07.587Z,36.98
2016-05-31T10:37:07.574Z,37.35
2016-05-31T10:38:07.593Z,37.54
2016-05-31T10:39:07.595Z,38.04
2016-05-31T10:40:07.613Z,38.33
2016-05-31T10:41:07.601Z,37.46
2016-05-31T10:42:07.618Z,36.71
2016-05-31T10:43:07.465Z,36.42
2016-05-31T10:44:07.640Z,35.64
2016-05-31T10:45:07.658Z,35.84
2016-05-31T10:46:07.629Z,36.9
2016-05-31T10:47:07.632Z,36.32
2016-05-31T10:48:07.494Z,35.84
2016-05-31T10:49:07.685Z,36.24
2016-05-31T10:50:07.515Z,34.31
2016-05-31T10:51:07.690Z,33.92
2016-05-31T10:52:07.536Z,34.12
2016-05-31T10:53:07.710Z,34.7
2016-05-31T10:54:07.729Z,34.48
2016-05-31T10:55:07.700Z,34.29
2016-05-31T10:56:07.719Z,35.37
2016-05-31T10:57:07.706Z,35.76
2016-05-31T10:58:07.724Z,35.86
2016-05-31T10:59:07.727Z,34.99
2016-05-31T11:00:07.730Z,34.42
2016-05-31T11:01:07.747Z,33.55
2016-05-31T11:02:07.750Z,33.55
2016-05-31T11:03:07.753Z,34.62
2016-05-31T11:04:07.755Z,34.62
2016-05-31T11:05:07.758Z,34.91
2016-05-31T11:06:07.777Z,35.1
2016-05-31T11:07:07.795Z,35
2016-05-31T11:08:08.689Z,35.28
2016-05-31T11:09:07.785Z,34.79
2016-05-31T11:10:07.803Z,36.24
2016-05-31T11:11:07.806Z,35.18
2016-05-31T11:12:07.809Z,34.41
2016-05-31T11:13:07.826Z,34.42
2016-05-31T11:14:07.830Z,33.36
2016-05-31T11:15:07.832Z,33.09
2016-05-31T11:16:07.851Z,33.47
2016-05-31T11:17:07.870Z,33.86
2016-05-31T11:18:07.856Z,33.18
2016-05-31T11:19:07.859Z,33.18
2016-05-31T11:20:07.877Z,33.37
2016-05-31T11:21:07.880Z,33.55
2016-05-31T11:22:07.883Z,32.87
2016-05-31T11:23:08.432Z,32.96
2016-05-31T11:24:07.934Z,33.63
2016-05-31T11:25:07.922Z,33.63
2016-05-31T11:26:07.909Z,33.73
2016-05-31T11:27:07.771Z,33.73
2016-05-31T11:28:07.789Z,34.31
2016-05-31T11:29:07.933Z,34.21
2016-05-31T11:30:07.935Z,33.84
2016-05-31T11:31:07.953Z,33.45
2016-05-31T11:32:07.784Z,33.45
2016-05-31T11:33:07.959Z,32.99
2016-05-31T11:34:07.977Z,32.39
2016-05-31T11:35:07.996Z,33.07
2016-05-31T11:36:07.810Z,33.05
2016-05-31T11:37:07.985Z,33.34
2016-05-31T11:38:07.987Z,34.31
2016-05-31T11:39:07.990Z,33.44
2016-05-31T11:40:08.010Z,32.87
2016-05-31T11:41:07.996Z,33.07
2016-05-31T11:42:08.014Z,33.09
2016-05-31T11:43:07.924Z,33.45
2016-05-31T11:44:08.051Z,33.76
2016-05-31T11:45:08.116Z,32.79
2016-05-31T11:46:08.041Z,31.46
2016-05-31T11:47:08.075Z,32.33
2016-05-31T11:48:08.061Z,32.12
2016-05-31T11:49:08.064Z,32.14
2016-05-31T11:50:08.067Z,30.78
2016-05-31T11:51:08.101Z,30.98
2016-05-31T11:52:08.089Z,31.84
2016-05-31T11:53:08.497Z,31.84
2016-05-31T11:54:07.937Z,31.56
2016-05-31T11:55:08.111Z,31.83
2016-05-31T11:56:08.130Z,31.83
2016-05-31T11:57:08.164Z,32.21
2016-05-31T11:58:07.964Z,33.09
2016-05-31T11:59:08.169Z,31.63
2016-05-31T12:00:08.000Z,32.21
2016-05-31T12:01:08.143Z,32.89
2016-05-31T12:02:08.161Z,33.17
2016-05-31T12:03:08.181Z,33.17
2016-05-31T12:04:08.167Z,33.17
2016-05-31T12:05:08.186Z,33.36
2016-05-31T12:06:08.188Z,32.68
2016-05-31T12:07:08.737Z,32.2
2016-05-31T12:08:08.053Z,32.49
2016-05-31T12:09:08.338Z,32.51
2016-05-31T12:10:08.230Z,32.51
2016-05-31T12:11:08.296Z,31.34
2016-05-31T12:12:08.220Z,31.93
2016-05-31T12:13:08.254Z,31.65
2016-05-31T12:14:08.257Z,31.83
2016-05-31T12:15:08.243Z,31.05
2016-05-31T12:16:08.246Z,31.83
2016-05-31T12:17:08.249Z,30.76
2016-05-31T12:18:08.267Z,31.25
2016-05-31T12:19:08.489Z,30.57
2016-05-31T12:20:08.164Z,31.16
2016-05-31T12:21:08.307Z,31.15
2016-05-31T12:22:08.279Z,30.28
2016-05-31T12:23:08.156Z,30.86
2016-05-31T12:24:08.345Z,30.86
2016-05-31T12:25:08.427Z,30.68
2016-05-31T12:26:08.320Z,29.91
2016-05-31T12:27:08.167Z,29.81
2016-05-31T12:28:08.325Z,29.91
2016-05-31T12:29:08.344Z,30.58
2016-05-31T12:30:08.347Z,30.89
2016-05-31T12:31:08.349Z,30.88
2016-05-31T12:32:08.367Z,31.36
2016-05-31T12:33:08.354Z,31.16
2016-05-31T12:34:08.216Z,30.78
2016-05-31T12:35:08.375Z,30.58
2016-05-31T12:36:08.394Z,30.1
2016-05-31T12:37:08.381Z,29.71
2016-05-31T12:38:08.571Z,29.81
2016-05-31T12:39:08.246Z,29.03
2016-05-31T12:40:08.420Z,29.91
2016-05-31T12:41:08.423Z,32.04
2016-05-31T12:42:08.441Z,32.12
2016-05-31T12:43:08.429Z,32.12
2016-05-31T12:44:08.431Z,31.54
2016-05-31T12:45:08.293Z,30.66
2016-05-31T12:46:08.451Z,30.1
2016-05-31T12:47:08.470Z,30.2
2016-05-31T12:48:08.474Z,30.1
2016-05-31T12:49:08.476Z,30.1
2016-05-31T12:50:08.338Z,29.81
2016-05-31T12:51:08.512Z,30.47
2016-05-31T12:52:08.500Z,30.57
2016-05-31T12:53:09.173Z,30.96
2016-05-31T12:54:08.520Z,31.15
2016-05-31T12:55:08.523Z,30.96