createdAt,value
2022-08-01T00:00:12.517Z,2.40
2022-08-01T00:02:41.895Z,2.30
2022-08-01T00:05:11.805Z,2.17
2022-08-01T00:07:40.770Z,2.10
2022-08-01T00:10:11.535Z,2.00
2022-08-01T00:12:40.617Z,2.45
2022-08-01T00:15:12.653Z,2.33
2022-08-01T00:17:41.475Z,1.90
2022-08-01T00:20:12.937Z,2.03
2022-08-01T00:22:41.575Z,1.70
2022-08-01T00:25:10.614Z,1.98
2022-08-01T00:27:38.866Z,1.95
2022-08-01T00:30:10.756Z,2.08
2022-08-01T00:32:42.528Z,2.05
2022-08-01T00:35:11.224Z,1.52
2022-08-01T00:37:39.496Z,2.22
2022-08-01T00:40:11.187Z,1.80
2022-08-01T00:42:43.434Z,2.30
2022-08-01T00:45:12.674Z,2.28
2022-08-01T00:47:42.322Z,2.00
2022-08-01T00:50:12.142Z,1.90
2022-08-01T00:52:42.162Z,1.48
2022-08-01T00:55:15.053Z,1.52
2022-08-01T00:58:03.302Z,1.75
2022-08-01T01:00:34.846Z,1.73
2022-08-01T01:03:37.915Z,1.95
2022-08-01T01:06:23.655Z,1.75
2022-08-01T01:09:00.651Z,1.65
2022-08-01T01:11:38.187Z,1.60
2022-08-01T01:14:12.243Z,1.90
2022-08-01T01:16:43.456Z,2.03
2022-08-01T01:19:18.806Z,2.05
2022-08-01T01:22:03.412Z,2.13
2022-08-01T01:24:40.234Z,1.73
2022-08-01T01:27:19.921Z,1.80
2022-08-01T01:29:59.773Z,2.10
2022-08-01T01:32:35.201Z,1.77
2022-08-01T01:35:07.714Z,1.73
2022-08-01T01:37:39.919Z,1.50
2022-08-01T01:40:11.897Z,1.58
2022-08-01T01:42:42.266Z,1.40
2022-08-01T01:45:12.822Z,1.73
2022-08-01T01:47:42.310Z,1.60
2022-08-01T01:50:14.165Z,1.60
2022-08-01T01:52:44.574Z,1.80
2022-08-01T01:55:14.063Z,2.08
2022-08-01T01:57:45.847Z,2.40
2022-08-01T02:00:17.783Z,2.53
2022-08-01T02:02:47.927Z,1.98
2022-08-01T02:05:17.418Z,1.95
2022-08-01T02:07:48.481Z,2.03
2022-08-01T02:10:20.295Z,1.90
2022-08-01T02:12:57.667Z,1.52
2022-08-01T02:15:30.370Z,2.00
2022-08-01T02:17:59.158Z,1.90
2022-08-01T02:20:31.291Z,2.08
2022-08-01T02:23:08.677Z,2.10
2022-08-01T02:26:10.872Z,2.03
2022-08-01T02:28:35.106Z,2.53
2022-08-01T02:31:12.643Z,2.15
2022-08-01T02:33:44.188Z,2.25
2022-08-01T02:36:32.258Z,2.00
2022-08-01T02:39:04.771Z,2.03
2022-08-01T02:41:35.841Z,2.40
2022-08-01T02:44:08.701Z,1.90
2022-08-01T02:46:41.805Z,2.45
2022-08-01T02:49:13.294Z,2.22
2022-08-01T02:51:43.398Z,1.95
2022-08-01T02:54:13.601Z,2.05
2022-08-01T02:56:43.913Z,2.40
2022-08-01T02:59:16.399Z,2.05
2022-08-01T03:01:52.534Z,2.42
2022-08-01T03:04:25.681Z,2.30
2022-08-01T03:06:55.713Z,2.20
2022-08-01T03:09:25.190Z,2.22
2022-08-01T03:11:55.158Z,2.33
2022-08-01T03:14:26.138Z,2.40
2022-08-01T03:16:57.472Z,2.00
2022-08-01T03:19:28.694Z,2.45
2022-08-01T03:21:59.530Z,2.50
2022-08-01T03:24:29.532Z,2.78
2022-08-01T03:27:00.316Z,2.33
2022-08-01T03:29:31.043Z,2.30
2022-08-01T03:32:02.356Z,2.63
2022-08-01T03:34:31.075Z,2.38
2022-08-01T03:37:04.906Z,2.80
2022-08-01T03:39:40.381Z,2.53
2022-08-01T03:42:14.771Z,2.53
2022-08-01T03:44:44.160Z,2.53
2022-08-01T03:47:16.363Z,2.70
2022-08-01T03:49:46.638Z,2.55
2022-08-01T03:52:16.537Z,2.20
2022-08-01T03:54:50.048Z,2.22
2022-08-01T03:57:20.202Z,2.30
2022-08-01T04:00:10.057Z,2.47
2022-08-01T04:02:40.967Z,2.28
2022-08-01T04:05:10.162Z,2.75
2022-08-01T04:07:40.367Z,2.25
2022-08-01T04:10:09.278Z,2.20
2022-08-01T04:12:37.581Z,2.28
2022-08-01T04:15:06.903Z,2.08
2022-08-01T04:17:35.105Z,2.30
2022-08-01T04:20:05.344Z,2.33
2022-08-01T04:22:37.162Z,2.78
2022-08-01T04:25:11.702Z,2.45
2022-08-01T04:27:49.829Z,2.13
2022-08-01T04:30:23.488Z,2.38
2022-08-01T04:32:53.467Z,2.83
2022-08-01T04:36:02.428Z,2.20
2022-08-01T04:38:15.387Z,2.10
2022-08-01T04:40:44.901Z,2.35
2022-08-01T04:43:14.981Z,2.50
2022-08-01T04:45:45.875Z,2.65
2022-08-01T04:48:17.740Z,2.60
2022-08-01T04:50:48.143Z,2.17
2022-08-01T04:53:18.746Z,2.40
2022-08-01T04:55:48.220Z,2.45
2022-08-01T04:58:18.504Z,2.85
2022-08-01T05:00:47.510Z,2.33
2022-08-01T05:03:16.150Z,2.20
2022-08-01T05:05:44.447Z,2.55
2022-08-01T05:08:14.383Z,3.33
2022-08-01T05:10:42.605Z,2.35
2022-08-01T05:13:10.933Z,2.97
2022-08-01T05:15:39.285Z,2.50
2022-08-01T05:18:08.617Z,2.58
2022-08-01T05:20:37.035Z,2.90
2022-08-01T05:23:05.281Z,2.53
2022-08-01T05:25:56.395Z,2.55
2022-08-01T05:28:23.481Z,3.13
2022-08-01T05:30:51.901Z,2.67
2022-08-01T05:33:21.942Z,2.47
2022-08-01T05:35:50.177Z,3.17
2022-08-01T05:38:18.588Z,3.00
2022-08-01T05:40:48.202Z,2.97
2022-08-01T05:43:16.698Z,2.78
2022-08-01T05:45:45.709Z,3.15
2022-08-01T05:48:14.087Z,3.70
2022-08-01T05:50:42.279Z,2.80
2022-08-01T05:53:10.455Z,3.17
2022-08-01T05:55:38.627Z,3.25
2022-08-01T05:58:08.218Z,2.88
2022-08-01T06:00:41.425Z,3.47
2022-08-01T06:03:09.582Z,3.40
2022-08-01T06:05:37.787Z,3.38
2022-08-01T06:08:06.339Z,2.97
2022-08-01T06:10:34.555Z,3.45
2022-08-01T06:13:04.281Z,3.28
2022-08-01T06:15:34.798Z,3.10
2022-08-01T06:18:03.356Z,3.28
2022-08-01T06:20:31.536Z,3.47
2022-08-01T06:23:00.974Z,2.97
2022-08-01T06:25:30.955Z,3.42
2022-08-01T06:27:59.497Z,2.75
2022-08-01T06:30:28.212Z,3.20
2022-08-01T06:32:59.822Z,3.58
2022-08-01T06:35:29.626Z,3.80
2022-08-01T06:37:57.824Z,3.60
2022-08-01T06:40:26.612Z,3.00
2022-08-01T06:42:54.801Z,3.78
2022-08-01T06:45:25.990Z,3.47
2022-08-01T06:47:54.186Z,3.03
2022-08-01T06:50:23.720Z,2.95
2022-08-01T06:52:51.968Z,3.30
2022-08-01T06:55:20.954Z,2.88
2022-08-01T06:57:50.623Z,3.42
2022-08-01T07:00:23.593Z,3.85
2022-08-01T07:02:52.531Z,4.05
2022-08-01T07:05:21.403Z,3.50
2022-08-01T07:07:51.033Z,2.58
2022-08-01T07:10:19.665Z,3.70
2022-08-01T07:12:47.879Z,3.70
2022-08-01T07:15:16.805Z,3.03
2022-08-01T07:17:45.186Z,3.08
2022-08-01T07:20:16.240Z,3.35
2022-08-01T07:22:45.422Z,3.38
2022-08-01T07:25:17.811Z,2.97
2022-08-01T07:27:46.021Z,3.20
2022-08-01T07:30:14.851Z,2.58
2022-08-01T07:32:43.090Z,3.25
2022-08-01T07:35:11.910Z,2.85
2022-08-01T07:37:42.178Z,2.85
2022-08-01T07:40:20.175Z,2.65
2022-08-01T07:42:49.173Z,3.00
2022-08-01T07:45:17.691Z,3.15
2022-08-01T07:47:46.493Z,3.00
2022-08-01T07:50:14.879Z,2.67
2022-08-01T07:52:43.203Z,3.10
2022-08-01T07:55:16.503Z,2.90
2022-08-01T07:57:46.693Z,2.90
2022-08-01T08:00:15.558Z,2.90
2022-08-01T08:02:43.799Z,2.90
2022-08-01T08:05:13.751Z,2.72
2022-08-01T08:07:42.040Z,2.72
2022-08-01T08:10:11.051Z,2.60
2022-08-01T08:12:39.246Z,2.90
2022-08-01T08:15:09.986Z,3.30
2022-08-01T08:17:38.185Z,3.75
2022-08-01T08:20:08.934Z,3.17
2022-08-01T08:22:38.092Z,3.42
2022-08-01T08:25:07.882Z,3.35
2022-08-01T08:27:37.464Z,3.13
2022-08-01T08:30:09.686Z,3.03
2022-08-01T08:32:38.310Z,3.08
2022-08-01T08:35:08.310Z,3.05
2022-08-01T08:37:47.886Z,3.05
2022-08-01T08:40:18.163Z,3.20
2022-08-01T08:42:48.071Z,2.97
2022-08-01T08:45:17.837Z,3.15
2022-08-01T08:47:48.261Z,2.90
2022-08-01T08:50:17.074Z,2.47
2022-08-01T08:52:46.884Z,2.50
2022-08-01T08:55:16.712Z,2.22
2022-08-01T08:57:46.279Z,2.70
2022-08-01T09:00:17.461Z,2.45
2022-08-01T09:02:47.778Z,1.95
2022-08-01T09:05:19.460Z,2.70
2022-08-01T09:07:48.048Z,2.63
2022-08-01T09:10:16.328Z,2.72
2022-08-01T09:13:06.344Z,2.40
2022-08-01T09:15:43.480Z,2.65
2022-08-01T09:18:28.045Z,2.58
2022-08-01T09:21:15.480Z,2.95
2022-08-01T09:23:53.995Z,2.45
2022-08-01T09:26:30.114Z,2.13
2022-08-01T09:29:00.666Z,2.75
2022-08-01T09:31:38.118Z,2.40
2022-08-01T09:34:09.650Z,2.50
2022-08-01T09:36:54.218Z,2.20
2022-08-01T09:39:27.260Z,2.50
2022-08-01T09:41:56.615Z,2.55
2022-08-01T09:44:42.185Z,2.30
2022-08-01T09:47:15.525Z,2.13
2022-08-01T09:49:50.473Z,1.85
2022-08-01T09:52:25.697Z,1.85
2022-08-01T09:54:56.924Z,2.13
2022-08-01T09:57:25.772Z,1.98
2022-08-01T09:59:59.705Z,2.03
2022-08-01T10:02:34.291Z,1.92
2022-08-01T10:05:08.393Z,2.03
2022-08-01T10:07:43.532Z,2.05
2022-08-01T10:10:15.379Z,1.88
2022-08-01T10:12:45.679Z,1.92
2022-08-01T10:15:18.027Z,2.10
2022-08-01T10:17:57.299Z,2.28
2022-08-01T10:20:30.248Z,2.03
2022-08-01T10:23:05.900Z,2.28
2022-08-01T10:25:42.737Z,1.85
2022-08-01T10:28:23.639Z,2.25
2022-08-01T10:30:53.328Z,1.95
2022-08-01T10:33:52.751Z,1.88
2022-08-01T10:36:14.988Z,2.00
2022-08-01T10:38:45.536Z,1.80
2022-08-01T10:41:16.453Z,1.70
2022-08-01T10:43:47.034Z,1.83
2022-08-01T10:46:15.816Z,2.30
2022-08-01T10:48:54.501Z,2.13
2022-08-01T10:51:51.178Z,1.67
2022-08-01T10:54:14.588Z,2.10
2022-08-01T10:56:46.489Z,2.20
2022-08-01T10:59:50.385Z,2.00
2022-08-01T11:02:12.475Z,2.08
2022-08-01T11:04:57.206Z,1.85
2022-08-01T11:07:38.173Z,1.77
2022-08-01T11:10:14.576Z,1.90
2022-08-01T11:12:45.480Z,2.05
2022-08-01T11:15:30.859Z,2.05
2022-08-01T11:18:04.807Z,1.90
2022-08-01T11:20:41.909Z,1.83
2022-08-01T11:23:20.388Z,2.40
2022-08-01T11:26:29.242Z,3.42
2022-08-01T11:29:23.462Z,2.70
2022-08-01T11:31:53.198Z,2.17
2022-08-01T11:34:21.928Z,1.83
2022-08-01T11:36:59.872Z,1.88
2022-08-01T11:39:29.528Z,2.05
2022-08-01T11:42:20.802Z,1.77
2022-08-01T11:44:53.085Z,1.90
2022-08-01T11:47:49.878Z,2.28
2022-08-01T11:50:36.075Z,1.60
2022-08-01T11:53:07.196Z,1.75
2022-08-01T11:55:37.021Z,1.77
2022-08-01T11:58:07.671Z,1.55
2022-08-01T12:00:54.325Z,1.75
2022-08-01T12:03:33.558Z,1.40
2022-08-01T12:06:02.511Z,1.65
2022-08-01T12:08:34.036Z,1.80
2022-08-01T12:11:03.491Z,1.50
2022-08-01T12:13:44.405Z,1.17
2022-08-01T12:16:13.544Z,1.08
2022-08-01T12:18:44.705Z,1.20
2022-08-01T12:21:12.915Z,1.13
2022-08-01T12:23:41.161Z,1.40
2022-08-01T12:26:28.531Z,1.10
2022-08-01T12:28:58.366Z,1.10
2022-08-01T12:31:34.055Z,0.90
2022-08-01T12:34:30.689Z,0.98
2022-08-01T12:37:03.611Z,0.90
2022-08-01T12:39:34.501Z,1.00
2022-08-01T12:42:03.216Z,1.05
2022-08-01T12:44:33.053Z,1.17
2022-08-01T12:47:02.213Z,0.90
2022-08-01T12:49:32.404Z,0.88
2022-08-01T12:52:00.950Z,0.70
2022-08-01T12:54:29.632Z,0.65
2022-08-01T12:56:58.489Z,0.95
2022-08-01T12:59:28.907Z,0.82
2022-08-01T13:01:59.549Z,1.10
2022-08-01T13:04:27.930Z,0.90
2022-08-01T13:06:58.150Z,0.95
2022-08-01T13:09:27.559Z,1.02
2022-08-01T13:12:07.073Z,0.80
2022-08-01T13:14:35.451Z,0.90
2022-08-01T13:17:10.035Z,0.85
2022-08-01T13:19:48.352Z,0.68
2022-08-01T13:22:18.027Z,1.17
2022-08-01T13:24:46.395Z,1.00
2022-08-01T13:27:24.423Z,1.10
2022-08-01T13:29:54.189Z,0.90
2022-08-01T13:32:28.303Z,0.77
2022-08-01T13:35:04.161Z,0.70
2022-08-01T13:37:33.775Z,0.90
2022-08-01T13:40:02.048Z,0.77
2022-08-01T13:42:31.445Z,0.88
2022-08-01T13:44:59.755Z,0.80
2022-08-01T13:47:31.019Z,0.90
2022-08-01T13:50:03.420Z,0.95
2022-08-01T13:52:33.531Z,1.20
2022-08-01T13:55:02.469Z,1.38
2022-08-01T13:57:36.278Z,1.00
2022-08-01T14:00:06.840Z,0.75
2022-08-01T14:02:35.385Z,0.60
2022-08-01T14:05:03.949Z,0.82
2022-08-01T14:07:33.605Z,0.75
2022-08-01T14:10:19.302Z,0.90
2022-08-01T14:12:48.467Z,0.90
2022-08-01T14:15:18.632Z,0.90
2022-08-01T14:18:06.331Z,0.90
2022-08-01T14:20:34.905Z,0.82
2022-08-01T14:23:08.539Z,0.88
2022-08-01T14:26:01.696Z,1.00
2022-08-01T14:28:28.521Z,0.80
2022-08-01T14:30:57.626Z,1.10
2022-08-01T14:33:26.114Z,1.10
2022-08-01T14:36:06.526Z,1.00
2022-08-01T14:38:46.286Z,1.13
2022-08-01T14:41:15.391Z,0.93
2022-08-01T14:43:43.742Z,0.90
2022-08-01T14:46:13.683Z,1.00
2022-08-01T14:48:42.794Z,0.68
2022-08-01T14:51:11.112Z,0.75
2022-08-01T14:53:39.901Z,0.82
2022-08-01T14:56:12.631Z,0.70
2022-08-01T14:58:40.824Z,0.85
2022-08-01T15:01:09.131Z,0.80
2022-08-01T15:03:37.807Z,1.00
2022-08-01T15:06:07.517Z,0.88
2022-08-01T15:08:36.035Z,0.73
2022-08-01T15:11:04.275Z,0.95
2022-08-01T15:13:34.149Z,0.90
2022-08-01T15:16:03.083Z,0.88
2022-08-01T15:18:31.290Z,1.08
2022-08-01T15:21:02.522Z,0.90
2022-08-01T15:23:30.728Z,0.77
2022-08-01T15:25:58.886Z,0.80
2022-08-01T15:28:27.178Z,1.00
2022-08-01T15:30:56.707Z,1.05
2022-08-01T15:33:25.615Z,1.17
2022-08-01T15:35:54.023Z,1.52
2022-08-01T15:38:23.003Z,1.27
2022-08-01T15:40:51.300Z,1.52
2022-08-01T15:43:19.625Z,1.40
2022-08-01T15:45:49.130Z,1.63
2022-08-01T15:48:19.340Z,1.50
2022-08-01T15:50:47.586Z,1.70
2022-08-01T15:53:15.832Z,1.42
2022-08-01T15:55:52.130Z,1.80
2022-08-01T15:58:21.291Z,1.35
2022-08-01T16:00:49.641Z,1.75
2022-08-01T16:03:19.327Z,1.45
2022-08-01T16:05:47.535Z,1.80
2022-08-01T16:08:15.858Z,2.33
2022-08-01T16:10:44.524Z,2.20
2022-08-01T16:13:13.077Z,2.42
2022-08-01T16:15:41.959Z,3.10
2022-08-01T16:18:13.170Z,2.05
2022-08-01T16:20:45.782Z,2.30
2022-08-01T16:23:15.606Z,2.50
2022-08-01T16:25:44.729Z,2.35
2022-08-01T16:30:51.048Z,2.08
2022-08-01T16:33:45.587Z,2.25
2022-08-01T16:36:24.784Z,1.48
2022-08-01T16:38:53.156Z,1.98
2022-08-01T16:41:21.804Z,1.90
2022-08-01T16:43:53.848Z,1.67
2022-08-01T16:46:23.927Z,2.05
2022-08-01T16:48:52.346Z,1.88
2022-08-01T16:51:21.074Z,2.20
2022-08-01T16:53:50.893Z,1.80
2022-08-01T16:56:19.315Z,1.85
2022-08-01T16:58:47.515Z,2.05
2022-08-01T17:16:26.713Z,2.10
2022-08-01T17:18:54.909Z,2.22
2022-08-01T17:21:23.149Z,2.28
2022-08-01T17:23:51.412Z,2.28
2022-08-01T17:26:21.210Z,2.17
2022-08-01T17:28:49.474Z,1.88
2022-08-01T17:31:17.963Z,2.05
2022-08-01T17:33:48.687Z,2.63
2022-08-01T17:36:21.365Z,2.22
2022-08-01T17:38:49.653Z,2.22
2022-08-01T17:41:18.326Z,2.20
2022-08-01T17:43:48.284Z,2.30
2022-08-01T17:46:16.810Z,1.92
2022-08-01T17:48:46.847Z,2.17
2022-08-01T17:51:19.345Z,2.17
2022-08-01T17:53:56.743Z,2.22
2022-08-01T17:56:26.774Z,2.13
2022-08-01T17:58:56.733Z,3.17
2022-08-01T18:01:26.529Z,2.58
2022-08-01T18:03:55.029Z,2.88
2022-08-01T18:06:23.810Z,2.47
2022-08-01T18:08:55.426Z,2.40
2022-08-01T18:11:27.348Z,2.03
2022-08-01T18:13:59.682Z,2.40
2022-08-01T18:16:28.361Z,2.17
2022-08-01T18:18:57.871Z,2.10
2022-08-01T18:21:26.296Z,2.00
2022-08-01T18:23:54.455Z,2.60
2022-08-01T18:26:23.186Z,2.50
2022-08-01T18:28:51.626Z,1.98
2022-08-01T18:31:21.417Z,1.98
2022-08-01T18:33:50.090Z,2.20
2022-08-01T18:36:31.766Z,2.72
2022-08-01T18:39:04.562Z,2.10
2022-08-01T18:41:33.295Z,2.40
2022-08-01T18:44:05.424Z,2.10
2022-08-01T18:46:39.270Z,2.95
2022-08-01T18:49:08.936Z,2.00
2022-08-01T18:51:43.530Z,2.20
2022-08-01T18:54:13.397Z,2.55
2022-08-01T18:56:42.400Z,2.33
2022-08-01T18:59:10.792Z,2.35
2022-08-01T19:01:40.849Z,2.25
2022-08-01T19:04:09.577Z,2.58
2022-08-01T19:06:38.096Z,2.63
2022-08-01T19:09:06.707Z,2.22
2022-08-01T19:11:35.984Z,2.83
2022-08-01T19:14:04.451Z,2.00
2022-08-01T19:16:32.791Z,1.98
2022-08-01T19:19:06.934Z,2.25
2022-08-01T19:21:35.421Z,2.13
2022-08-01T19:24:22.710Z,1.95
2022-08-01T19:26:54.277Z,2.30
2022-08-01T19:29:24.366Z,2.35
2022-08-01T19:32:06.974Z,2.10
2022-08-01T19:34:41.579Z,1.90
2022-08-01T19:37:10.411Z,2.13
2022-08-01T19:39:38.751Z,2.17
2022-08-01T19:42:08.537Z,2.03
2022-08-01T19:44:38.568Z,2.38
2022-08-01T19:47:07.321Z,2.55
2022-08-01T19:49:37.367Z,2.05
2022-08-01T19:52:06.471Z,2.30
2022-08-01T19:54:37.487Z,2.40
2022-08-01T19:57:08.593Z,2.03
2022-08-01T19:59:44.431Z,2.63
2022-08-01T20:02:23.621Z,2.75
2022-08-01T20:04:54.502Z,2.45
2022-08-01T20:07:23.554Z,2.30
2022-08-01T20:09:54.412Z,2.42
2022-08-01T20:12:25.068Z,2.83
2022-08-01T20:14:54.999Z,2.67
2022-08-01T20:17:25.398Z,2.78
2022-08-01T20:19:57.090Z,2.65
2022-08-01T20:22:34.298Z,2.65
2022-08-01T20:25:03.703Z,3.28
2022-08-01T20:27:33.540Z,2.78
2022-08-01T20:30:04.771Z,2.28
2022-08-01T20:32:35.876Z,2.28
2022-08-01T20:35:14.953Z,2.00
2022-08-01T20:38:06.597Z,1.92
2022-08-01T20:40:38.195Z,2.35
2022-08-01T20:43:12.367Z,2.50
2022-08-01T20:45:41.439Z,2.45
2022-08-01T20:48:09.828Z,2.30
2022-08-01T20:51:01.060Z,2.22
2022-08-01T20:53:30.286Z,1.98
2022-08-01T20:56:05.242Z,2.38
2022-08-01T20:58:46.452Z,2.55
2022-08-01T21:01:18.959Z,2.38
2022-08-01T21:03:56.746Z,2.47
2022-08-01T21:06:37.065Z,2.42
2022-08-01T21:09:06.944Z,2.03
2022-08-01T21:11:44.319Z,2.35
2022-08-01T21:14:15.672Z,2.13
2022-08-01T21:16:51.411Z,2.75
2022-08-01T21:19:25.731Z,2.40
2022-08-01T21:22:10.104Z,2.58
2022-08-01T21:24:58.733Z,2.42
2022-08-01T21:27:32.721Z,2.20
2022-08-01T21:30:05.367Z,2.38
2022-08-01T21:32:35.167Z,2.13
2022-08-01T21:35:05.003Z,2.25
2022-08-01T21:37:37.722Z,2.40
2022-08-01T21:40:09.935Z,2.72
2022-08-01T21:42:40.827Z,2.35
2022-08-01T21:45:10.910Z,2.45
2022-08-01T21:47:39.261Z,2.25
2022-08-01T21:50:09.594Z,2.45
2022-08-01T21:52:46.735Z,2.83
2022-08-01T21:55:35.599Z,2.15
2022-08-01T21:58:19.307Z,2.35
2022-08-01T22:00:54.316Z,2.53
2022-08-01T22:03:26.643Z,2.63
2022-08-01T22:05:55.915Z,2.42
2022-08-01T22:08:33.435Z,2.10
2022-08-01T22:11:05.902Z,2.10
2022-08-01T22:13:35.430Z,1.85
2022-08-01T22:16:05.402Z,2.45
2022-08-01T22:18:35.296Z,1.90
2022-08-01T22:21:04.922Z,2.20
2022-08-01T22:23:37.029Z,1.90
2022-08-01T22:26:08.634Z,2.15
2022-08-01T22:28:38.309Z,2.45
2022-08-01T22:31:08.050Z,2.53
2022-08-01T22:33:37.650Z,2.20
2022-08-01T22:36:06.570Z,2.45
2022-08-01T22:38:36.628Z,2.20
2022-08-01T22:41:07.431Z,2.40
2022-08-01T22:43:43.026Z,2.53
2022-08-01T22:46:25.197Z,2.83
2022-08-01T22:48:57.845Z,2.17
2022-08-01T22:51:35.461Z,2.45
2022-08-01T22:54:09.928Z,2.10
2022-08-01T22:56:42.935Z,2.13
2022-08-01T22:59:15.925Z,2.22
2022-08-01T23:01:47.873Z,2.25
2022-08-01T23:04:27.654Z,2.17
2022-08-01T23:07:06.270Z,2.60
2022-08-01T23:09:53.398Z,2.35
2022-08-01T23:12:26.277Z,2.28
2022-08-01T23:14:56.521Z,2.25
2022-08-01T23:17:28.851Z,2.30
2022-08-01T23:19:59.626Z,2.20
2022-08-01T23:22:31.623Z,2.53
2022-08-01T23:25:06.198Z,2.38
2022-08-01T23:27:51.319Z,2.22
2022-08-01T23:30:30.837Z,2.65
2022-08-01T23:32:59.943Z,2.38
2022-08-01T23:35:29.458Z,2.35
2022-08-01T23:38:02.755Z,2.50
2022-08-01T23:40:33.607Z,2.33
2022-08-01T23:43:02.767Z,2.30
2022-08-01T23:46:02.355Z,2.83
2022-08-01T23:48:20.197Z,2.67
2022-08-01T23:50:48.517Z,2.40
2022-08-01T23:53:16.788Z,2.38
2022-08-01T23:55:46.731Z,2.53
2022-08-01T23:58:15.055Z,2.60
