createdAt,value
2019-05-25T00:01:01.583Z,15.60
2019-05-25T00:03:31.572Z,15.60
2019-05-25T00:06:02.483Z,15.50
2019-05-25T00:08:32.512Z,15.50
2019-05-25T00:11:02.463Z,15.40
2019-05-25T00:13:32.546Z,15.40
2019-05-25T00:16:02.486Z,15.30
2019-05-25T00:18:32.354Z,15.20
2019-05-25T00:21:02.313Z,15.20
2019-05-25T00:23:33.892Z,15.10
2019-05-25T00:26:03.841Z,15.10
2019-05-25T00:28:33.780Z,15.00
2019-05-25T00:31:03.765Z,14.90
2019-05-25T00:33:33.697Z,14.80
2019-05-25T00:36:03.908Z,14.80
2019-05-25T00:38:33.924Z,14.70
2019-05-25T00:41:03.886Z,14.70
2019-05-25T00:43:33.807Z,14.60
2019-05-25T00:46:03.760Z,14.60
2019-05-25T00:48:33.729Z,14.60
2019-05-25T00:51:03.777Z,14.60
2019-05-25T00:53:33.716Z,14.50
2019-05-25T00:56:03.643Z,14.50
2019-05-25T00:58:34.581Z,14.50
2019-05-25T01:01:05.015Z,14.40
2019-05-25T01:03:35.067Z,14.40
2019-05-25T01:06:04.921Z,14.40
2019-05-25T01:08:34.843Z,14.30
2019-05-25T01:11:04.809Z,14.20
2019-05-25T01:13:34.809Z,14.30
2019-05-25T01:16:05.037Z,14.20
2019-05-25T01:18:35.984Z,14.10
2019-05-25T01:21:05.912Z,14.20
2019-05-25T01:23:35.869Z,14.10
2019-05-25T01:26:05.843Z,14.10
2019-05-25T01:28:37.800Z,14.00
2019-05-25T01:31:07.474Z,13.90
2019-05-25T01:33:37.409Z,13.90
2019-05-25T01:36:07.376Z,13.90
2019-05-25T01:38:37.594Z,13.90
2019-05-25T01:41:07.474Z,13.90
2019-05-25T01:43:37.431Z,13.90
2019-05-25T01:46:07.322Z,13.90
2019-05-25T01:48:37.180Z,13.90
2019-05-25T01:51:07.063Z,13.90
2019-05-25T01:53:37.984Z,14.10
2019-05-25T01:56:07.855Z,13.90
2019-05-25T01:58:37.814Z,14.00
2019-05-25T02:01:07.679Z,13.90
2019-05-25T02:03:37.778Z,13.90
2019-05-25T02:06:07.834Z,13.80
2019-05-25T02:08:37.728Z,13.80
2019-05-25T02:11:07.706Z,13.70
2019-05-25T02:13:37.621Z,13.70
2019-05-25T02:16:07.641Z,13.80
2019-05-25T02:18:37.578Z,13.70
2019-05-25T02:21:07.629Z,13.70
2019-05-25T02:23:37.540Z,13.60
2019-05-25T02:26:07.432Z,13.60
2019-05-25T02:28:37.407Z,13.60
2019-05-25T02:31:07.365Z,13.60
2019-05-25T02:33:37.295Z,13.60
2019-05-25T02:36:07.250Z,13.50
2019-05-25T02:38:37.188Z,13.50
2019-05-25T02:41:07.082Z,13.50
2019-05-25T02:43:37.069Z,13.50
2019-05-25T02:46:07.037Z,13.50
2019-05-25T02:48:36.904Z,13.50
2019-05-25T02:51:06.787Z,13.50
2019-05-25T02:53:36.658Z,13.50
2019-05-25T02:56:06.677Z,13.50
2019-05-25T02:58:36.634Z,13.40
2019-05-25T03:01:06.859Z,13.40
2019-05-25T03:03:36.984Z,13.40
2019-05-25T03:06:09.173Z,13.40
2019-05-25T03:08:39.952Z,13.40
2019-05-25T03:11:10.182Z,13.50
2019-05-25T03:13:40.218Z,13.40
2019-05-25T03:16:10.234Z,13.40
2019-05-25T03:18:40.191Z,13.30
2019-05-25T03:21:10.055Z,13.30
2019-05-25T03:23:40.017Z,13.30
2019-05-25T03:26:09.948Z,13.20
2019-05-25T03:28:39.900Z,13.20
2019-05-25T03:31:09.916Z,13.10
2019-05-25T03:33:39.886Z,13.10
2019-05-25T03:36:09.836Z,13.10
2019-05-25T03:38:39.707Z,13.20
2019-05-25T03:41:09.632Z,13.30
2019-05-25T03:43:39.617Z,13.20
2019-05-25T03:46:09.555Z,13.20
2019-05-25T03:48:39.414Z,13.30
2019-05-25T03:51:09.290Z,13.40
2019-05-25T03:53:40.209Z,13.50
2019-05-25T03:56:10.185Z,13.50
2019-05-25T03:58:40.052Z,13.50
2019-05-25T04:01:10.525Z,13.70
2019-05-25T04:03:40.542Z,13.90
2019-05-25T04:06:10.483Z,14.20
2019-05-25T04:08:40.342Z,14.40
2019-05-25T04:11:10.217Z,14.80
2019-05-25T04:13:40.172Z,15.00
2019-05-25T04:16:10.095Z,15.50
2019-05-25T04:18:40.055Z,15.90
2019-05-25T04:21:09.915Z,16.00
2019-05-25T04:23:53.324Z,15.90
2019-05-25T04:26:23.286Z,15.70
2019-05-25T04:28:53.240Z,15.60
2019-05-25T04:31:23.301Z,15.10
2019-05-25T04:33:53.197Z,14.90
2019-05-25T04:36:23.934Z,14.60
2019-05-25T04:38:53.987Z,14.60
2019-05-25T04:41:23.917Z,14.80
2019-05-25T04:43:53.800Z,15.20
2019-05-25T04:46:23.754Z,15.50
2019-05-25T04:48:53.709Z,15.60
2019-05-25T04:51:23.639Z,15.60
2019-05-25T04:53:53.561Z,15.90
2019-05-25T04:56:38.167Z,16.30
2019-05-25T04:58:55.105Z,16.50
2019-05-25T05:01:25.043Z,17.10
2019-05-25T05:03:56.619Z,18.30
2019-05-25T05:06:27.234Z,19.50
2019-05-25T05:08:57.754Z,21.00
2019-05-25T05:11:28.387Z,22.00
2019-05-25T05:13:59.018Z,22.20
2019-05-25T05:16:29.450Z,22.20
2019-05-25T05:19:00.105Z,22.80
2019-05-25T05:21:30.952Z,23.40
2019-05-25T05:24:01.928Z,23.60
2019-05-25T05:26:34.532Z,23.80
2019-05-25T05:29:07.271Z,23.60
2019-05-25T05:31:40.387Z,23.50
2019-05-25T05:34:13.894Z,23.10
2019-05-25T05:36:46.991Z,23.20
2019-05-25T05:39:19.793Z,23.40
2019-05-25T05:41:53.943Z,23.10
2019-05-25T05:44:29.757Z,22.90
2019-05-25T05:47:03.840Z,22.70
2019-05-25T05:49:37.514Z,23.10
2019-05-25T05:52:10.191Z,22.90
2019-05-25T05:54:44.647Z,22.70
2019-05-25T05:57:19.217Z,22.90
2019-05-25T05:59:53.284Z,23.10
2019-05-25T06:02:26.797Z,23.30
2019-05-25T06:05:01.004Z,23.50
2019-05-25T06:07:46.006Z,23.60
2019-05-25T06:10:20.547Z,23.60
2019-05-25T06:12:55.372Z,23.80
2019-05-25T06:15:31.792Z,23.50
2019-05-25T06:18:05.721Z,23.70
2019-05-25T06:20:39.734Z,23.50
2019-05-25T06:23:14.211Z,23.30
2019-05-25T06:25:53.503Z,22.90
2019-05-25T06:28:40.456Z,22.50
2019-05-25T06:31:27.060Z,21.90
2019-05-25T06:34:02.272Z,21.60
2019-05-25T06:36:46.999Z,21.40
2019-05-25T06:39:29.533Z,21.30
2019-05-25T06:42:17.082Z,21.30
2019-05-25T06:44:58.248Z,21.60
2019-05-25T06:47:39.929Z,21.70
2019-05-25T06:50:17.769Z,22.10
2019-05-25T06:53:03.900Z,22.30
2019-05-25T06:55:50.948Z,22.50
2019-05-25T06:58:33.944Z,22.80
2019-05-25T07:01:18.581Z,22.90
2019-05-25T07:03:53.802Z,22.90
2019-05-25T07:06:38.938Z,22.90
2019-05-25T07:09:23.900Z,22.90
2019-05-25T07:11:59.653Z,23.00
2019-05-25T07:14:36.531Z,22.90
2019-05-25T07:17:12.667Z,22.80
2019-05-25T07:19:46.295Z,22.90
2019-05-25T07:22:21.731Z,23.30
2019-05-25T07:24:55.525Z,23.70
2019-05-25T07:27:35.549Z,23.90
2019-05-25T07:30:17.514Z,24.20
2019-05-25T07:33:00.636Z,24.30
2019-05-25T07:35:38.097Z,24.40
2019-05-25T07:38:15.890Z,24.50
2019-05-25T07:40:51.227Z,24.30
2019-05-25T07:43:28.838Z,24.00
2019-05-25T07:46:05.458Z,24.00
2019-05-25T07:48:39.698Z,24.20
2019-05-25T07:51:13.403Z,24.10
2019-05-25T07:53:50.748Z,24.00
2019-05-25T07:56:37.031Z,24.20
2019-05-25T07:59:17.722Z,24.30
2019-05-25T08:01:58.478Z,24.30
2019-05-25T08:04:39.155Z,24.40
2019-05-25T08:07:22.964Z,24.50
2019-05-25T08:10:07.726Z,23.90
2019-05-25T08:12:51.295Z,23.90
2019-05-25T08:18:13.451Z,24.50
2019-05-25T08:20:55.277Z,24.70
2019-05-25T08:23:33.520Z,24.80
2019-05-25T08:26:14.354Z,24.50
2019-05-25T08:28:53.608Z,24.50
2019-05-25T08:31:33.685Z,24.40
2019-05-25T08:34:17.881Z,24.60
2019-05-25T08:36:53.810Z,24.80
2019-05-25T08:39:24.454Z,25.00
2019-05-25T08:41:54.540Z,25.10
2019-05-25T08:44:24.668Z,25.20
2019-05-25T08:46:55.439Z,25.20
2019-05-25T08:49:25.691Z,25.00
2019-05-25T08:51:55.662Z,24.90
2019-05-25T08:54:25.576Z,24.70
2019-05-25T08:56:55.732Z,24.70
2019-05-25T08:59:25.862Z,24.40
2019-05-25T09:01:55.827Z,24.80
2019-05-25T09:04:25.847Z,24.70
2019-05-25T09:06:55.833Z,24.80
2019-05-25T09:09:25.663Z,24.80
2019-05-25T09:11:55.616Z,24.80
2019-05-25T09:14:25.525Z,25.00
2019-05-25T09:16:56.077Z,25.20
2019-05-25T09:19:26.254Z,25.40
2019-05-25T09:22:02.378Z,25.30
2019-05-25T09:24:27.989Z,24.70
2019-05-25T09:26:57.946Z,24.40
2019-05-25T09:29:27.896Z,24.50
2019-05-25T09:31:57.759Z,24.30
2019-05-25T09:34:27.781Z,24.40
2019-05-25T09:36:57.735Z,24.40
2019-05-25T09:39:27.724Z,24.70
2019-05-25T09:41:57.662Z,24.90
2019-05-25T09:44:27.771Z,25.10
2019-05-25T09:46:57.778Z,25.40
2019-05-25T09:49:28.884Z,25.80
2019-05-25T09:51:58.851Z,26.20
2019-05-25T09:54:28.753Z,26.30
2019-05-25T09:56:58.627Z,26.30
2019-05-25T09:59:28.592Z,26.50
2019-05-25T10:01:58.490Z,26.60
2019-05-25T10:04:28.849Z,26.70
2019-05-25T10:06:58.777Z,26.60
2019-05-25T10:09:28.654Z,27.00
2019-05-25T10:11:58.584Z,27.30
2019-05-25T10:14:28.452Z,27.60
2019-05-25T10:16:58.383Z,27.80
2019-05-25T10:19:28.311Z,27.70
2019-05-25T10:21:59.565Z,27.90
2019-05-25T10:24:29.716Z,28.10
2019-05-25T10:26:59.568Z,28.00
2019-05-25T10:29:37.194Z,28.10
2019-05-25T10:32:01.149Z,28.30
2019-05-25T10:34:31.083Z,28.60
2019-05-25T10:37:00.944Z,28.00
2019-05-25T10:39:31.120Z,28.30
2019-05-25T10:42:01.105Z,28.30
2019-05-25T10:44:31.022Z,28.50
2019-05-25T10:47:01.961Z,28.80
2019-05-25T10:49:31.823Z,28.70
2019-05-25T10:52:01.751Z,27.90
2019-05-25T10:54:31.670Z,28.10
2019-05-25T10:57:01.520Z,28.00
2019-05-25T10:59:31.392Z,27.70
2019-05-25T11:02:01.320Z,27.90
2019-05-25T11:04:31.261Z,27.60
2019-05-25T11:07:01.172Z,27.40
2019-05-25T11:09:31.099Z,28.30
2019-05-25T11:12:01.062Z,28.80
2019-05-25T11:14:30.958Z,29.50
2019-05-25T11:17:00.867Z,30.20
2019-05-25T11:19:30.725Z,31.80
2019-05-25T11:22:00.662Z,33.70
2019-05-25T11:24:30.569Z,34.50
2019-05-25T11:27:00.428Z,34.90
2019-05-25T11:29:30.281Z,34.80
2019-05-25T11:32:04.309Z,33.80
2019-05-25T11:34:31.721Z,32.90
2019-05-25T11:37:01.653Z,32.50
2019-05-25T11:39:31.582Z,32.90
2019-05-25T11:42:01.437Z,33.50
2019-05-25T11:44:31.368Z,32.70
2019-05-25T11:47:01.276Z,32.40
2019-05-25T11:49:31.226Z,32.90
2019-05-25T11:52:01.147Z,32.30
2019-05-25T11:54:31.090Z,31.70
2019-05-25T11:57:01.011Z,32.40
2019-05-25T11:59:30.950Z,33.40
2019-05-25T12:02:00.818Z,33.30
2019-05-25T12:04:30.744Z,33.60
2019-05-25T12:07:00.711Z,32.90
2019-05-25T12:09:30.645Z,32.90
2019-05-25T12:12:00.593Z,32.80
2019-05-25T12:14:30.499Z,33.10
2019-05-25T12:17:00.369Z,33.80
2019-05-25T12:19:30.283Z,34.60
2019-05-25T12:22:00.159Z,34.90
2019-05-25T12:24:30.085Z,35.40
2019-05-25T12:27:00.112Z,34.90
2019-05-25T12:29:30.016Z,35.60
2019-05-25T12:32:04.129Z,36.10
2019-05-25T12:34:31.504Z,36.00
2019-05-25T12:37:01.456Z,36.10
2019-05-25T12:39:31.401Z,35.90
2019-05-25T12:42:01.389Z,35.50
2019-05-25T12:44:34.279Z,35.60
2019-05-25T12:47:02.887Z,35.90
2019-05-25T12:49:49.389Z,34.70
2019-05-25T12:52:05.797Z,35.20
2019-05-25T12:54:35.724Z,35.20
2019-05-25T12:57:05.595Z,35.40
2019-05-25T12:59:35.453Z,33.40
2019-05-25T13:02:05.695Z,32.70
2019-05-25T13:04:35.706Z,31.10
2019-05-25T13:07:05.610Z,31.10
2019-05-25T13:09:35.472Z,31.50
2019-05-25T13:12:05.466Z,32.20
2019-05-25T13:14:35.405Z,32.60
2019-05-25T13:17:06.383Z,31.90
2019-05-25T13:19:36.257Z,32.20
2019-05-25T13:22:06.112Z,32.50
2019-05-25T13:24:36.063Z,32.20
2019-05-25T13:27:06.040Z,31.30
2019-05-25T13:29:36.039Z,30.60
2019-05-25T13:32:05.896Z,29.90
2019-05-25T13:34:35.755Z,29.10
2019-05-25T13:37:05.764Z,28.90
2019-05-25T13:39:35.628Z,28.40
2019-05-25T13:42:05.565Z,28.50
2019-05-25T13:44:35.408Z,28.10
2019-05-25T13:47:05.420Z,27.20
2019-05-25T13:49:35.859Z,26.40
2019-05-25T13:52:05.807Z,26.10
2019-05-25T13:54:35.673Z,26.10
2019-05-25T13:57:06.693Z,26.60
2019-05-25T13:59:36.540Z,26.50
2019-05-25T14:02:06.471Z,26.30
2019-05-25T14:04:36.319Z,25.80
2019-05-25T14:07:07.411Z,25.30
2019-05-25T14:09:37.335Z,25.10
2019-05-25T14:12:07.260Z,24.90
2019-05-25T14:14:37.123Z,24.80
2019-05-25T14:17:07.187Z,24.60
2019-05-25T14:19:37.067Z,24.30
2019-05-25T14:22:06.984Z,24.60
2019-05-25T14:24:36.853Z,25.00
2019-05-25T14:27:06.717Z,25.30
2019-05-25T14:29:36.633Z,25.30
2019-05-25T14:32:06.524Z,25.30
2019-05-25T14:34:36.444Z,25.50
2019-05-25T14:37:06.371Z,25.70
2019-05-25T14:39:36.233Z,25.70
2019-05-25T14:42:06.186Z,25.50
2019-05-25T14:44:36.112Z,25.30
2019-05-25T14:47:06.032Z,25.00
2019-05-25T14:49:35.982Z,24.50
2019-05-25T14:52:05.869Z,24.30
2019-05-25T14:54:35.795Z,24.30
2019-05-25T14:57:05.652Z,24.30
2019-05-25T14:59:35.570Z,24.10
2019-05-25T15:02:05.584Z,24.10
2019-05-25T15:04:35.489Z,23.90
2019-05-25T15:07:05.568Z,23.80
2019-05-25T15:09:35.750Z,23.80
2019-05-25T15:12:05.809Z,23.70
2019-05-25T15:14:35.769Z,23.70
2019-05-25T15:17:05.779Z,23.60
2019-05-25T15:19:36.694Z,23.50
2019-05-25T15:22:06.672Z,23.40
2019-05-25T15:24:36.580Z,23.20
2019-05-25T15:27:06.439Z,23.10
2019-05-25T15:29:36.329Z,23.10
2019-05-25T15:32:19.603Z,23.00
2019-05-25T15:34:38.115Z,22.80
2019-05-25T15:37:07.983Z,22.80
2019-05-25T15:39:38.096Z,22.60
2019-05-25T15:42:08.185Z,22.40
2019-05-25T15:44:38.029Z,22.30
2019-05-25T15:47:08.062Z,22.10
2019-05-25T15:49:39.261Z,22.10
2019-05-25T15:52:09.195Z,22.00
2019-05-25T15:54:39.106Z,21.80
2019-05-25T15:57:09.084Z,21.50
2019-05-25T15:59:38.937Z,21.60
2019-05-25T16:02:08.985Z,21.30
2019-05-25T16:04:38.891Z,21.10
2019-05-25T16:07:08.828Z,20.80
2019-05-25T16:09:38.826Z,20.60
2019-05-25T16:12:08.744Z,20.50
2019-05-25T16:14:38.672Z,20.30
2019-05-25T16:17:08.520Z,20.20
2019-05-25T16:19:38.443Z,20.10
2019-05-25T16:22:08.290Z,19.90
2019-05-25T16:24:38.240Z,19.90
2019-05-25T16:27:08.087Z,19.80
2019-05-25T16:29:37.932Z,19.80
2019-05-25T16:32:07.812Z,19.70
2019-05-25T16:34:37.747Z,19.80
2019-05-25T16:37:07.978Z,19.70
2019-05-25T16:39:37.994Z,19.60
2019-05-25T16:42:07.941Z,19.60
2019-05-25T16:44:37.798Z,19.60
2019-05-25T16:47:07.732Z,19.50
2019-05-25T16:49:37.689Z,19.50
2019-05-25T16:52:07.604Z,19.40
2019-05-25T16:54:37.545Z,19.30
2019-05-25T16:57:07.383Z,19.30
2019-05-25T16:59:37.496Z,19.20
2019-05-25T17:02:07.345Z,19.20
2019-05-25T17:04:37.291Z,19.20
2019-05-25T17:07:07.266Z,19.10
2019-05-25T17:09:37.192Z,19.00
2019-05-25T17:12:07.065Z,19.00
2019-05-25T17:14:36.984Z,19.00
2019-05-25T17:17:07.143Z,19.00
2019-05-25T17:19:37.112Z,19.00
2019-05-25T17:22:07.049Z,19.00
2019-05-25T17:24:36.899Z,19.00
2019-05-25T17:27:06.759Z,19.00
2019-05-25T17:29:36.633Z,19.00
2019-05-25T17:32:06.550Z,19.00
2019-05-25T17:34:36.508Z,19.00
2019-05-25T17:37:06.427Z,19.00
2019-05-25T17:39:36.449Z,19.00
2019-05-25T17:42:06.465Z,18.90
2019-05-25T17:44:36.447Z,18.90
2019-05-25T17:47:06.442Z,18.80
2019-05-25T17:49:36.442Z,18.90
2019-05-25T17:52:06.680Z,19.00
2019-05-25T17:54:36.663Z,19.00
2019-05-25T17:57:06.737Z,18.90
2019-05-25T17:59:36.726Z,18.80
2019-05-25T18:02:06.688Z,18.80
2019-05-25T18:04:36.743Z,18.70
2019-05-25T18:07:06.757Z,18.60
2019-05-25T18:09:36.677Z,18.40
2019-05-25T18:12:07.782Z,18.50
2019-05-25T18:14:37.841Z,18.40
2019-05-25T18:17:07.777Z,18.40
2019-05-25T18:19:37.806Z,18.40
2019-05-25T18:22:08.010Z,18.30
2019-05-25T18:24:38.214Z,18.20
2019-05-25T18:27:08.163Z,18.10
2019-05-25T18:29:38.082Z,18.10
2019-05-25T18:32:08.011Z,18.00
2019-05-25T18:34:37.934Z,18.00
2019-05-25T18:37:07.880Z,18.00
2019-05-25T18:39:37.803Z,18.00
2019-05-25T18:42:07.648Z,17.90
2019-05-25T18:44:37.525Z,17.80
2019-05-25T18:47:08.439Z,17.70
2019-05-25T18:49:38.296Z,17.70
2019-05-25T18:52:08.411Z,17.70
2019-05-25T18:54:38.310Z,17.70
2019-05-25T18:57:09.562Z,17.70
2019-05-25T18:59:39.651Z,17.60
2019-05-25T19:02:09.667Z,17.60
2019-05-25T19:04:50.183Z,17.40
2019-05-25T19:07:14.180Z,17.40
2019-05-25T19:09:44.103Z,17.30
2019-05-25T19:12:14.135Z,17.30
2019-05-25T19:14:44.147Z,17.30
2019-05-25T19:17:14.100Z,17.20
2019-05-25T19:19:44.012Z,17.20
2019-05-25T19:22:13.959Z,17.30
2019-05-25T19:24:44.065Z,17.20
2019-05-25T19:27:13.912Z,17.20
2019-05-25T19:29:43.896Z,17.20
2019-05-25T19:32:13.765Z,17.20
2019-05-25T19:34:58.599Z,17.10
2019-05-25T19:37:19.136Z,17.00
2019-05-25T19:39:47.163Z,17.00
2019-05-25T19:42:17.190Z,17.00
2019-05-25T19:44:47.109Z,16.90
2019-05-25T19:47:17.182Z,16.80
2019-05-25T19:49:47.110Z,16.70
2019-05-25T19:52:17.082Z,16.70
2019-05-25T19:54:46.996Z,16.60
2019-05-25T19:57:16.930Z,16.50
2019-05-25T19:59:47.008Z,16.50
2019-05-25T20:02:16.990Z,16.50
2019-05-25T20:04:46.848Z,16.50
2019-05-25T20:07:16.742Z,16.50
2019-05-25T20:09:46.633Z,16.50
2019-05-25T20:12:17.511Z,16.40
2019-05-25T20:14:47.393Z,16.40
2019-05-25T20:17:17.555Z,16.30
2019-05-25T20:19:47.431Z,16.30
2019-05-25T20:22:17.339Z,16.20
2019-05-25T20:24:47.286Z,16.10
2019-05-25T20:27:17.240Z,16.00
2019-05-25T20:29:47.172Z,16.00
2019-05-25T20:32:19.064Z,16.00
2019-05-25T20:34:49.041Z,16.00
2019-05-25T20:37:19.031Z,16.00
2019-05-25T20:39:48.956Z,15.90
2019-05-25T20:42:18.889Z,15.90
2019-05-25T20:44:49.848Z,15.90
2019-05-25T20:47:21.326Z,15.90
2019-05-25T20:49:51.239Z,15.80
2019-05-25T20:52:21.111Z,15.70
2019-05-25T20:54:51.064Z,15.80
2019-05-25T20:57:20.997Z,15.80
2019-05-25T20:59:51.024Z,15.70
2019-05-25T21:02:21.026Z,15.70
2019-05-25T21:04:52.515Z,15.70
2019-05-25T21:07:23.941Z,15.60
2019-05-25T21:09:53.862Z,15.60
2019-05-25T21:12:23.805Z,15.60
2019-05-25T21:14:53.657Z,15.70
2019-05-25T21:17:23.619Z,15.60
2019-05-25T21:19:53.641Z,15.60
2019-05-25T21:22:23.567Z,15.50
2019-05-25T21:24:53.497Z,15.50
2019-05-25T21:27:23.408Z,15.50
2019-05-25T21:29:53.274Z,15.40
2019-05-25T21:32:23.195Z,15.30
2019-05-25T21:34:53.234Z,15.30
2019-05-25T21:37:23.157Z,15.20
2019-05-25T21:39:53.129Z,15.20
2019-05-25T21:42:22.975Z,15.20
2019-05-25T21:44:52.935Z,15.10
2019-05-25T21:47:22.794Z,15.10
2019-05-25T21:49:52.931Z,15.00
2019-05-25T21:52:22.855Z,15.00
2019-05-25T21:54:52.962Z,15.00
2019-05-25T21:57:22.888Z,14.90
2019-05-25T21:59:52.835Z,14.90
2019-05-25T22:02:23.043Z,15.00
2019-05-25T22:04:54.031Z,15.00
2019-05-25T22:07:23.973Z,14.90
2019-05-25T22:09:55.047Z,14.90
2019-05-25T22:12:24.901Z,15.00
2019-05-25T22:14:54.808Z,14.90
2019-05-25T22:17:24.710Z,14.90
2019-05-25T22:19:54.970Z,14.90
2019-05-25T22:22:25.971Z,15.00
2019-05-25T22:24:55.883Z,15.10
2019-05-25T22:27:25.803Z,15.00
2019-05-25T22:29:55.715Z,15.00
2019-05-25T22:32:25.630Z,14.90
2019-05-25T22:34:55.569Z,15.00
2019-05-25T22:37:25.404Z,14.90
2019-05-25T22:39:55.349Z,14.90
2019-05-25T22:42:25.207Z,14.90
2019-05-25T22:44:55.148Z,14.80
2019-05-25T22:47:25.099Z,14.90
2019-05-25T22:49:54.940Z,14.90
2019-05-25T22:52:24.821Z,14.90
2019-05-25T22:54:54.665Z,14.90
2019-05-25T22:57:24.621Z,14.90
2019-05-25T22:59:54.562Z,15.00
2019-05-25T23:02:24.413Z,14.90
2019-05-25T23:04:54.276Z,14.90
2019-05-25T23:07:24.134Z,14.80
2019-05-25T23:09:54.004Z,14.80
2019-05-25T23:12:23.915Z,14.70
2019-05-25T23:14:54.296Z,14.70
2019-05-25T23:17:28.291Z,14.70
2019-05-25T23:19:58.605Z,14.70
2019-05-25T23:22:28.544Z,14.70
2019-05-25T23:24:58.524Z,14.70
2019-05-25T23:27:28.407Z,14.70
2019-05-25T23:29:58.365Z,14.70
2019-05-25T23:32:28.203Z,14.70
2019-05-25T23:34:58.141Z,14.60
2019-05-25T23:37:29.048Z,14.60
2019-05-25T23:39:58.932Z,14.60
2019-05-25T23:42:28.864Z,14.70
2019-05-25T23:44:58.787Z,14.70
2019-05-25T23:47:28.696Z,14.70
2019-05-25T23:49:59.776Z,14.70
2019-05-25T23:52:30.933Z,14.60
2019-05-25T23:55:04.758Z,14.60
2019-05-25T23:57:32.589Z,14.60
