createdAt,value
2022-08-27T00:01:52.370Z,22.56
2022-08-27T00:04:20.131Z,22.57
2022-08-27T00:06:47.665Z,22.56
2022-08-27T00:09:15.147Z,22.51
2022-08-27T00:11:43.300Z,22.53
2022-08-27T00:14:11.352Z,22.51
2022-08-27T00:16:39.064Z,22.46
2022-08-27T00:19:06.539Z,22.47
2022-08-27T00:21:34.232Z,22.47
2022-08-27T00:24:02.333Z,22.42
2022-08-27T00:26:30.225Z,22.40
2022-08-27T00:28:57.938Z,22.38
2022-08-27T00:31:27.473Z,22.38
2022-08-27T00:33:56.211Z,22.26
2022-08-27T00:36:24.540Z,22.30
2022-08-27T00:38:53.874Z,22.28
2022-08-27T00:41:22.736Z,22.23
2022-08-27T00:43:59.956Z,22.41
2022-08-27T00:46:39.035Z,22.30
2022-08-27T00:49:15.274Z,22.32
2022-08-27T00:51:44.145Z,22.19
2022-08-27T00:54:12.871Z,22.10
2022-08-27T00:56:51.552Z,22.14
2022-08-27T00:59:23.123Z,22.07
2022-08-27T01:02:09.482Z,22.06
2022-08-27T01:04:40.930Z,22.12
2022-08-27T01:07:09.946Z,22.07
2022-08-27T01:09:38.296Z,22.02
2022-08-27T01:12:05.884Z,22.01
2022-08-27T01:14:34.296Z,21.93
2022-08-27T01:17:03.686Z,22.02
2022-08-27T01:19:38.628Z,22.15
2022-08-27T01:22:33.403Z,22.14
2022-08-27T01:25:06.811Z,21.97
2022-08-27T01:27:34.592Z,22.44
2022-08-27T01:30:02.906Z,22.04
2022-08-27T01:32:33.880Z,21.99
2022-08-27T01:35:04.915Z,21.93
2022-08-27T01:37:33.947Z,21.93
2022-08-27T01:40:02.442Z,21.96
2022-08-27T01:42:46.796Z,22.28
2022-08-27T01:45:21.538Z,22.11
2022-08-27T01:47:49.120Z,22.06
2022-08-27T01:50:27.807Z,22.30
2022-08-27T01:52:56.577Z,22.16
2022-08-27T01:55:26.925Z,22.25
2022-08-27T01:57:55.605Z,22.25
2022-08-27T02:00:33.152Z,22.36
2022-08-27T02:03:01.444Z,22.32
2022-08-27T02:05:30.496Z,22.38
2022-08-27T02:07:59.239Z,22.46
2022-08-27T02:10:33.151Z,22.66
2022-08-27T02:13:00.779Z,22.62
2022-08-27T02:15:28.958Z,22.73
2022-08-27T02:17:56.562Z,22.82
2022-08-27T02:20:24.098Z,22.92
2022-08-27T02:22:57.327Z,23.02
2022-08-27T02:25:25.470Z,23.07
2022-08-27T02:27:54.904Z,23.19
2022-08-27T02:30:24.464Z,23.30
2022-08-27T02:32:53.341Z,23.32
2022-08-27T02:35:23.856Z,23.41
2022-08-27T02:37:53.075Z,23.43
2022-08-27T02:40:23.719Z,23.46
2022-08-27T02:42:51.484Z,23.46
2022-08-27T02:45:20.713Z,23.49
2022-08-27T02:47:48.905Z,23.53
2022-08-27T02:50:16.874Z,23.42
2022-08-27T02:52:46.377Z,23.39
2022-08-27T02:55:17.325Z,23.38
2022-08-27T02:57:45.734Z,23.38
2022-08-27T03:00:16.629Z,23.41
2022-08-27T03:02:45.163Z,23.31
2022-08-27T03:05:14.442Z,23.31
2022-08-27T03:07:42.652Z,23.28
2022-08-27T03:10:13.831Z,23.30
2022-08-27T03:12:42.061Z,23.34
2022-08-27T03:15:12.115Z,23.39
2022-08-27T03:17:57.980Z,23.33
2022-08-27T03:20:26.541Z,23.27
2022-08-27T03:22:54.891Z,23.24
2022-08-27T03:25:22.406Z,23.25
2022-08-27T03:27:49.800Z,23.23
2022-08-27T03:30:20.447Z,23.27
2022-08-27T03:32:48.258Z,23.15
2022-08-27T03:35:17.036Z,23.06
2022-08-27T03:37:44.569Z,23.06
2022-08-27T03:40:13.493Z,23.05
2022-08-27T03:42:42.473Z,23.06
2022-08-27T03:45:11.557Z,23.01
2022-08-27T03:47:39.536Z,23.04
2022-08-27T03:50:08.270Z,23.09
2022-08-27T03:52:36.328Z,23.07
2022-08-27T03:55:06.071Z,23.05
2022-08-27T03:57:34.117Z,23.06
2022-08-27T04:00:01.587Z,23.03
2022-08-27T04:02:31.754Z,22.97
2022-08-27T04:04:59.293Z,22.95
2022-08-27T04:07:26.801Z,22.97
2022-08-27T04:09:54.280Z,22.95
2022-08-27T04:12:21.836Z,22.90
2022-08-27T04:14:49.340Z,22.89
2022-08-27T04:17:16.752Z,22.87
2022-08-27T04:19:44.172Z,22.80
2022-08-27T04:22:11.708Z,22.79
2022-08-27T04:24:39.390Z,22.79
2022-08-27T04:27:07.393Z,22.83
2022-08-27T04:29:35.034Z,22.83
2022-08-27T04:32:04.603Z,22.76
2022-08-27T04:34:32.190Z,22.72
2022-08-27T04:37:00.064Z,22.73
2022-08-27T04:39:28.800Z,22.76
2022-08-27T04:41:58.472Z,22.75
2022-08-27T04:44:32.748Z,22.83
2022-08-27T04:47:03.453Z,22.75
2022-08-27T04:49:32.754Z,22.70
2022-08-27T04:52:02.114Z,22.74
2022-08-27T04:54:32.896Z,22.73
2022-08-27T04:57:04.669Z,22.73
2022-08-27T04:59:33.454Z,22.69
2022-08-27T05:02:03.637Z,22.73
2022-08-27T05:04:34.705Z,22.73
2022-08-27T05:07:02.430Z,22.64
2022-08-27T05:09:30.138Z,22.66
2022-08-27T05:11:57.582Z,22.62
2022-08-27T05:14:30.237Z,22.59
2022-08-27T05:16:59.378Z,22.63
2022-08-27T05:19:26.958Z,22.58
2022-08-27T05:21:54.498Z,22.59
2022-08-27T05:24:22.585Z,22.57
2022-08-27T05:26:50.898Z,22.61
2022-08-27T05:29:18.840Z,22.70
2022-08-27T05:31:48.742Z,22.69
2022-08-27T05:34:18.855Z,22.66
2022-08-27T05:36:53.442Z,22.57
2022-08-27T05:39:20.953Z,22.55
2022-08-27T05:41:48.490Z,22.67
2022-08-27T05:44:40.489Z,22.73
2022-08-27T05:47:05.620Z,22.85
2022-08-27T05:49:33.172Z,22.96
2022-08-27T05:52:00.751Z,23.08
2022-08-27T05:54:28.754Z,23.18
2022-08-27T05:56:56.173Z,23.26
2022-08-27T05:59:42.247Z,23.31
2022-08-27T06:02:09.739Z,23.32
2022-08-27T06:04:37.302Z,23.34
2022-08-27T06:07:04.887Z,23.38
2022-08-27T06:09:32.481Z,23.38
2022-08-27T06:12:02.816Z,23.48
2022-08-27T06:14:30.535Z,23.40
2022-08-27T06:17:00.751Z,23.41
2022-08-27T06:19:28.383Z,23.27
2022-08-27T06:22:00.245Z,23.36
2022-08-27T06:24:29.766Z,23.43
2022-08-27T06:26:57.750Z,23.47
2022-08-27T06:29:25.501Z,23.53
2022-08-27T06:31:55.256Z,23.60
2022-08-27T06:34:23.091Z,23.68
2022-08-27T06:36:50.593Z,23.70
2022-08-27T06:39:18.103Z,23.79
2022-08-27T06:41:45.650Z,23.74
2022-08-27T06:44:14.208Z,23.84
2022-08-27T06:46:43.151Z,23.87
2022-08-27T06:49:12.541Z,23.95
2022-08-27T06:51:45.037Z,23.78
2022-08-27T06:54:14.171Z,23.81
2022-08-27T06:56:43.923Z,23.81
2022-08-27T06:59:15.700Z,23.97
2022-08-27T07:01:46.397Z,23.99
2022-08-27T07:04:19.983Z,24.09
2022-08-27T07:06:47.665Z,24.18
2022-08-27T07:09:15.621Z,24.24
2022-08-27T07:11:44.072Z,24.32
2022-08-27T07:14:11.956Z,24.44
2022-08-27T07:16:40.962Z,24.56
2022-08-27T07:19:09.140Z,24.72
2022-08-27T07:21:39.313Z,24.84
2022-08-27T07:24:08.103Z,24.94
2022-08-27T07:26:38.433Z,25.06
2022-08-27T07:29:08.880Z,25.21
2022-08-27T07:31:36.514Z,25.32
2022-08-27T07:34:05.522Z,25.41
2022-08-27T07:36:34.495Z,25.56
2022-08-27T07:39:02.236Z,25.66
2022-08-27T07:41:32.070Z,25.72
2022-08-27T07:44:19.635Z,25.92
2022-08-27T07:46:49.562Z,26.06
2022-08-27T07:49:18.467Z,26.20
2022-08-27T07:51:46.267Z,26.28
2022-08-27T07:54:14.660Z,26.28
2022-08-27T07:56:42.186Z,26.26
2022-08-27T07:59:12.663Z,26.35
2022-08-27T08:01:43.022Z,26.46
2022-08-27T08:04:10.693Z,26.62
2022-08-27T08:06:39.621Z,26.79
2022-08-27T08:09:07.630Z,26.88
2022-08-27T08:11:38.977Z,27.01
2022-08-27T08:14:06.396Z,27.11
2022-08-27T08:16:33.953Z,27.29
2022-08-27T08:19:02.259Z,27.39
2022-08-27T08:21:29.886Z,27.48
2022-08-27T08:23:57.483Z,27.59
2022-08-27T08:26:24.926Z,27.69
2022-08-27T08:28:52.394Z,27.85
2022-08-27T08:31:20.521Z,28.01
2022-08-27T08:33:48.902Z,28.18
2022-08-27T08:36:18.447Z,28.37
2022-08-27T08:38:47.605Z,28.51
2022-08-27T08:41:41.139Z,28.73
2022-08-27T08:44:36.873Z,28.88
2022-08-27T08:47:30.808Z,29.04
2022-08-27T08:50:06.416Z,29.20
2022-08-27T08:53:02.742Z,29.36
2022-08-27T08:55:48.664Z,29.50
2022-08-27T08:58:16.139Z,29.61
2022-08-27T09:00:45.823Z,29.61
2022-08-27T09:03:15.286Z,29.64
2022-08-27T09:06:02.959Z,29.80
2022-08-27T09:08:41.077Z,29.83
2022-08-27T09:11:47.604Z,29.83
2022-08-27T09:14:20.726Z,29.98
2022-08-27T09:16:51.015Z,29.89
2022-08-27T09:19:24.838Z,29.88
2022-08-27T09:22:01.444Z,29.81
2022-08-27T09:24:44.124Z,29.74
2022-08-27T09:27:15.081Z,29.62
2022-08-27T09:29:54.381Z,29.61
2022-08-27T09:32:25.898Z,29.45
2022-08-27T09:34:59.292Z,29.46
2022-08-27T09:37:46.195Z,29.76
2022-08-27T09:40:23.901Z,29.44
2022-08-27T09:42:57.742Z,29.38
2022-08-27T09:45:30.120Z,29.27
2022-08-27T09:48:20.098Z,29.43
2022-08-27T09:50:52.102Z,29.21
2022-08-27T09:54:00.305Z,29.24
2022-08-27T09:56:34.347Z,29.02
2022-08-27T09:59:11.136Z,28.91
2022-08-27T10:01:52.486Z,28.86
2022-08-27T10:05:01.093Z,28.87
2022-08-27T10:07:47.363Z,28.82
2022-08-27T10:10:25.937Z,28.55
2022-08-27T10:13:00.080Z,28.22
2022-08-27T10:15:43.960Z,28.17
2022-08-27T10:18:32.459Z,28.28
2022-08-27T10:21:27.475Z,28.24
2022-08-27T10:24:12.667Z,27.98
2022-08-27T10:26:57.292Z,28.08
2022-08-27T10:29:45.453Z,27.89
2022-08-27T10:32:16.809Z,27.60
2022-08-27T10:35:06.571Z,27.63
2022-08-27T10:38:07.965Z,27.37
2022-08-27T10:40:46.770Z,27.49
2022-08-27T10:43:35.855Z,27.34
2022-08-27T10:46:17.430Z,27.44
2022-08-27T10:48:55.600Z,27.39
2022-08-27T10:51:36.647Z,27.33
2022-08-27T10:54:12.994Z,27.26
2022-08-27T10:57:28.581Z,27.26
2022-08-27T11:00:12.437Z,27.38
2022-08-27T11:02:45.179Z,27.28
2022-08-27T11:05:15.433Z,27.21
2022-08-27T11:07:49.933Z,27.24
2022-08-27T11:10:47.395Z,27.41
2022-08-27T11:13:41.425Z,27.39
2022-08-27T11:16:23.601Z,27.29
2022-08-27T11:19:03.214Z,27.22
2022-08-27T11:22:04.258Z,27.21
2022-08-27T11:24:49.659Z,27.19
2022-08-27T11:27:23.564Z,27.06
2022-08-27T11:30:11.906Z,27.25
2022-08-27T11:32:59.824Z,26.99
2022-08-27T11:35:51.296Z,27.28
2022-08-27T11:38:30.919Z,27.24
2022-08-27T11:41:33.335Z,27.28
2022-08-27T11:44:17.908Z,27.17
2022-08-27T11:46:53.984Z,27.14
2022-08-27T11:49:30.229Z,27.12
2022-08-27T11:52:02.017Z,27.06
2022-08-27T11:54:44.670Z,27.02
2022-08-27T11:57:16.591Z,27.42
2022-08-27T11:59:44.220Z,27.09
2022-08-27T12:02:20.684Z,27.04
2022-08-27T12:04:50.079Z,26.88
2022-08-27T12:07:18.279Z,26.82
2022-08-27T12:10:00.224Z,26.97
2022-08-27T12:13:04.252Z,27.02
2022-08-27T12:15:59.252Z,26.99
2022-08-27T12:18:45.364Z,27.00
2022-08-27T12:21:25.040Z,26.94
2022-08-27T12:24:17.088Z,26.93
2022-08-27T12:26:57.874Z,26.85
2022-08-27T12:29:31.803Z,26.74
2022-08-27T12:32:27.974Z,27.00
2022-08-27T12:35:11.201Z,26.92
2022-08-27T12:37:51.808Z,26.90
2022-08-27T12:40:30.807Z,26.72
2022-08-27T12:43:13.137Z,26.81
2022-08-27T12:45:49.022Z,26.71
2022-08-27T12:48:24.012Z,26.65
2022-08-27T12:50:55.298Z,26.56
2022-08-27T12:53:56.553Z,26.76
2022-08-27T12:56:29.621Z,26.57
2022-08-27T12:59:24.655Z,26.75
2022-08-27T13:02:10.361Z,26.67
2022-08-27T13:04:41.436Z,26.38
2022-08-27T13:07:09.374Z,26.30
2022-08-27T13:09:39.531Z,26.38
2022-08-27T13:12:17.731Z,26.50
2022-08-27T13:14:45.860Z,26.26
2022-08-27T13:17:24.251Z,26.13
2022-08-27T13:20:01.092Z,26.29
2022-08-27T13:22:39.083Z,26.13
2022-08-27T13:25:18.988Z,26.00
2022-08-27T13:27:54.378Z,26.03
2022-08-27T13:30:36.078Z,25.87
2022-08-27T13:33:07.228Z,25.92
2022-08-27T13:35:35.800Z,25.82
2022-08-27T13:38:05.347Z,25.71
2022-08-27T13:40:50.757Z,25.80
2022-08-27T13:43:18.912Z,25.69
2022-08-27T13:45:50.696Z,25.73
2022-08-27T13:48:24.363Z,25.74
2022-08-27T13:50:55.519Z,25.71
2022-08-27T13:53:57.505Z,25.72
2022-08-27T13:56:32.040Z,25.59
2022-08-27T13:59:15.071Z,25.66
2022-08-27T14:02:04.533Z,25.38
2022-08-27T14:04:46.238Z,25.60
2022-08-27T14:07:21.020Z,25.36
2022-08-27T14:09:55.177Z,25.04
2022-08-27T14:12:41.827Z,25.23
2022-08-27T14:15:46.463Z,25.28
2022-08-27T14:18:42.123Z,25.26
2022-08-27T14:21:13.837Z,25.00
2022-08-27T14:23:41.321Z,25.00
2022-08-27T14:26:09.421Z,24.95
2022-08-27T14:28:37.185Z,24.99
2022-08-27T14:31:04.889Z,24.89
2022-08-27T14:33:32.420Z,24.84
2022-08-27T14:36:01.187Z,24.75
2022-08-27T14:38:31.968Z,24.77
2022-08-27T14:40:59.717Z,24.61
2022-08-27T14:43:27.901Z,24.56
2022-08-27T14:45:57.381Z,24.58
2022-08-27T14:48:37.163Z,24.57
2022-08-27T14:51:12.579Z,24.68
2022-08-27T14:53:40.121Z,24.50
2022-08-27T14:56:07.729Z,24.49
2022-08-27T14:58:35.179Z,24.44
2022-08-27T15:01:03.933Z,24.33
2022-08-27T15:03:32.609Z,24.35
2022-08-27T15:06:00.147Z,24.32
2022-08-27T15:08:29.254Z,24.31
2022-08-27T15:10:59.816Z,24.16
2022-08-27T15:13:27.657Z,24.12
2022-08-27T15:15:55.270Z,24.16
2022-08-27T15:18:22.752Z,24.05
2022-08-27T15:20:50.597Z,23.95
2022-08-27T15:23:18.413Z,23.84
2022-08-27T15:25:46.845Z,23.68
2022-08-27T15:28:14.343Z,23.60
2022-08-27T15:30:42.129Z,23.57
2022-08-27T15:33:09.533Z,23.62
2022-08-27T15:35:37.271Z,23.55
2022-08-27T15:38:04.907Z,23.52
2022-08-27T15:40:35.469Z,23.56
2022-08-27T15:43:07.660Z,23.57
2022-08-27T15:45:36.374Z,23.51
2022-08-27T15:48:04.420Z,23.48
2022-08-27T15:50:32.659Z,23.41
2022-08-27T15:53:04.092Z,23.42
2022-08-27T15:55:35.433Z,23.42
2022-08-27T15:58:03.518Z,23.29
2022-08-27T16:00:34.090Z,23.15
2022-08-27T16:03:05.638Z,23.07
2022-08-27T16:05:35.847Z,23.06
2022-08-27T16:08:04.227Z,22.99
2022-08-27T16:10:32.433Z,22.84
2022-08-27T16:12:59.969Z,22.80
2022-08-27T16:15:27.841Z,22.77
2022-08-27T16:18:00.501Z,22.84
2022-08-27T16:20:29.022Z,22.70
2022-08-27T16:22:56.797Z,22.72
2022-08-27T16:25:24.379Z,22.72
2022-08-27T16:27:53.459Z,22.76
2022-08-27T16:30:22.669Z,22.70
2022-08-27T16:32:52.831Z,22.58
2022-08-27T16:35:21.267Z,22.48
2022-08-27T16:37:48.949Z,22.40
2022-08-27T16:40:16.793Z,22.31
2022-08-27T16:42:50.195Z,22.51
2022-08-27T16:45:18.707Z,22.93
2022-08-27T16:48:04.681Z,22.38
2022-08-27T16:50:35.100Z,22.51
2022-08-27T16:53:07.542Z,22.45
2022-08-27T16:55:37.925Z,22.34
2022-08-27T16:58:10.412Z,22.41
2022-08-27T17:00:39.464Z,22.33
2022-08-27T17:03:08.043Z,22.36
2022-08-27T17:05:35.825Z,22.35
2022-08-27T17:08:05.412Z,22.31
2022-08-27T17:10:39.033Z,22.24
2022-08-27T17:13:09.356Z,22.08
2022-08-27T17:15:37.174Z,22.07
2022-08-27T17:18:04.889Z,21.83
2022-08-27T17:20:33.679Z,21.73
2022-08-27T17:23:01.759Z,21.67
2022-08-27T17:25:29.971Z,21.79
2022-08-27T17:28:00.137Z,21.85
2022-08-27T17:30:28.528Z,21.80
2022-08-27T17:32:56.948Z,21.66
2022-08-27T17:35:24.657Z,21.68
2022-08-27T17:37:52.350Z,21.72
2022-08-27T17:40:20.066Z,21.42
2022-08-27T17:42:47.651Z,21.50
2022-08-27T17:45:17.441Z,21.52
2022-08-27T17:47:45.002Z,21.55
2022-08-27T17:50:12.982Z,21.49
2022-08-27T17:52:40.767Z,21.58
2022-08-27T17:55:08.976Z,21.54
2022-08-27T17:57:41.059Z,21.38
2022-08-27T18:00:12.056Z,21.46
2022-08-27T18:02:45.861Z,21.39
2022-08-27T18:05:14.882Z,21.34
2022-08-27T18:07:43.662Z,21.28
2022-08-27T18:10:15.283Z,21.08
2022-08-27T18:12:44.093Z,20.99
2022-08-27T18:15:23.982Z,21.12
2022-08-27T18:17:53.428Z,20.95
2022-08-27T18:20:23.258Z,20.96
2022-08-27T18:22:51.577Z,20.74
2022-08-27T18:25:21.014Z,20.84
2022-08-27T18:27:50.831Z,20.75
2022-08-27T18:30:19.391Z,20.68
2022-08-27T18:32:47.048Z,20.66
2022-08-27T18:35:19.772Z,20.81
2022-08-27T18:37:47.847Z,20.76
2022-08-27T18:40:17.610Z,20.65
2022-08-27T18:42:45.909Z,20.66
2022-08-27T18:45:23.479Z,20.84
2022-08-27T18:47:52.559Z,20.75
2022-08-27T18:50:20.986Z,20.67
2022-08-27T18:52:50.742Z,20.70
2022-08-27T18:55:22.558Z,20.63
2022-08-27T18:57:50.753Z,20.28
2022-08-27T19:00:19.549Z,20.29
2022-08-27T19:02:52.395Z,20.35
2022-08-27T19:05:26.936Z,20.34
2022-08-27T19:07:57.334Z,20.29
2022-08-27T19:10:26.271Z,20.32
2022-08-27T19:12:54.221Z,20.22
2022-08-27T19:15:21.696Z,20.20
2022-08-27T19:17:53.260Z,20.23
2022-08-27T19:20:20.833Z,20.19
2022-08-27T19:22:49.054Z,20.23
2022-08-27T19:25:17.887Z,20.31
2022-08-27T19:27:46.964Z,20.42
2022-08-27T19:30:15.691Z,20.26
2022-08-27T19:32:43.895Z,20.13
2022-08-27T19:35:11.739Z,20.12
2022-08-27T19:37:43.784Z,20.27
2022-08-27T19:40:14.782Z,19.97
2022-08-27T19:42:42.595Z,20.12
2022-08-27T19:45:10.445Z,20.04
2022-08-27T19:47:38.557Z,20.10
2022-08-27T19:50:06.684Z,19.93
2022-08-27T19:52:34.158Z,19.82
2022-08-27T19:55:13.484Z,19.65
2022-08-27T19:57:42.760Z,19.50
2022-08-27T20:00:12.988Z,19.43
2022-08-27T20:02:41.395Z,19.37
2022-08-27T20:05:18.402Z,19.33
2022-08-27T20:07:51.879Z,19.20
2022-08-27T20:10:22.344Z,19.08
2022-08-27T20:12:50.467Z,19.08
2022-08-27T20:15:19.744Z,19.22
2022-08-27T20:17:51.510Z,19.30
2022-08-27T20:20:22.215Z,19.24
2022-08-27T20:22:50.351Z,19.05
2022-08-27T20:25:18.716Z,19.06
2022-08-27T20:27:47.692Z,19.03
2022-08-27T20:30:17.409Z,19.16
2022-08-27T20:32:47.028Z,18.99
2022-08-27T20:35:16.059Z,18.98
2022-08-27T20:37:44.170Z,19.03
2022-08-27T20:40:16.653Z,19.12
2022-08-27T20:42:44.766Z,18.86
2022-08-27T20:45:13.928Z,18.97
2022-08-27T20:47:43.861Z,19.09
2022-08-27T20:50:12.989Z,18.95
2022-08-27T20:52:41.839Z,18.94
2022-08-27T20:55:12.383Z,18.98
2022-08-27T20:58:03.208Z,18.97
2022-08-27T21:00:35.650Z,18.93
2022-08-27T21:03:03.526Z,18.97
2022-08-27T21:05:34.529Z,19.03
2022-08-27T21:08:04.681Z,19.03
2022-08-27T21:10:33.309Z,19.00
2022-08-27T21:13:04.560Z,18.90
2022-08-27T21:15:32.823Z,18.84
2022-08-27T21:18:00.354Z,18.86
2022-08-27T21:20:27.842Z,18.93
2022-08-27T21:22:57.981Z,18.76
2022-08-27T21:25:27.154Z,18.81
2022-08-27T21:27:57.180Z,18.80
2022-08-27T21:30:26.710Z,18.80
2022-08-27T21:32:56.124Z,18.88
2022-08-27T21:35:27.611Z,18.81
2022-08-27T21:37:56.511Z,18.76
2022-08-27T21:40:25.474Z,18.80
2022-08-27T21:42:54.449Z,18.79
2022-08-27T21:45:22.475Z,18.76
2022-08-27T21:47:51.986Z,18.80
2022-08-27T21:50:20.743Z,18.75
2022-08-27T21:52:48.269Z,18.64
2022-08-27T21:55:15.997Z,18.50
2022-08-27T21:57:43.459Z,18.44
2022-08-27T22:00:26.045Z,18.88
2022-08-27T22:02:53.570Z,18.50
2022-08-27T22:05:22.262Z,18.36
2022-08-27T22:07:49.833Z,18.35
2022-08-27T22:10:17.611Z,18.23
2022-08-27T22:12:45.039Z,18.24
2022-08-27T22:15:13.194Z,18.24
2022-08-27T22:17:40.602Z,18.32
2022-08-27T22:20:09.818Z,18.49
2022-08-27T22:22:38.197Z,18.41
2022-08-27T22:25:07.646Z,18.32
2022-08-27T22:27:35.771Z,18.36
2022-08-27T22:30:06.486Z,18.26
2022-08-27T22:32:37.536Z,18.29
2022-08-27T22:35:05.336Z,18.08
2022-08-27T22:37:32.855Z,18.21
2022-08-27T22:40:00.454Z,18.23
2022-08-27T22:42:30.402Z,18.16
2022-08-27T22:44:57.860Z,18.09
2022-08-27T22:47:25.411Z,18.05
2022-08-27T22:49:53.086Z,18.03
2022-08-27T22:52:28.269Z,17.98
2022-08-27T22:54:56.138Z,17.98
2022-08-27T22:57:23.555Z,18.01
2022-08-27T22:59:51.095Z,18.06
2022-08-27T23:02:18.981Z,18.00
2022-08-27T23:04:54.867Z,17.95
2022-08-27T23:07:24.582Z,17.98
2022-08-27T23:09:52.210Z,17.99
2022-08-27T23:12:20.115Z,17.97
2022-08-27T23:14:47.749Z,17.99
2022-08-27T23:17:16.333Z,17.80
2022-08-27T23:19:43.826Z,17.92
2022-08-27T23:22:11.807Z,17.98
2022-08-27T23:24:59.137Z,18.02
2022-08-27T23:27:29.700Z,18.04
2022-08-27T23:29:59.141Z,18.04
2022-08-27T23:32:27.336Z,17.99
2022-08-27T23:34:55.313Z,18.01
2022-08-27T23:37:23.115Z,17.98
2022-08-27T23:39:50.720Z,17.92
2022-08-27T23:42:18.975Z,17.85
2022-08-27T23:44:47.573Z,17.89
2022-08-27T23:47:16.144Z,17.98
2022-08-27T23:49:44.075Z,18.00
2022-08-27T23:52:13.211Z,18.05
2022-08-27T23:54:41.463Z,18.04
2022-08-27T23:57:09.018Z,18.09
2022-08-27T23:59:36.363Z,18.05
