createdAt,value
2019-01-18T00:00:03.408Z,2.7
2019-01-18T00:01:02.792Z,2.49
2019-01-18T00:02:03.599Z,2.04
2019-01-18T00:03:02.919Z,2.25
2019-01-18T00:04:02.998Z,2.25
2019-01-18T00:05:03.236Z,2.35
2019-01-18T00:06:03.050Z,2.79
2019-01-18T00:07:03.706Z,2.3
2019-01-18T00:08:03.312Z,2.3
2019-01-18T00:09:02.607Z,2.59
2019-01-18T00:10:01.739Z,2.98
2019-01-18T00:11:02.821Z,2.98
2019-01-18T00:12:02.324Z,2.43
2019-01-18T00:13:03.475Z,2.78
2019-01-18T00:14:02.904Z,2.78
2019-01-18T00:15:03.069Z,2.88
2019-01-18T00:16:03.182Z,2.84
2019-01-18T00:17:03.020Z,2.51
2019-01-18T00:18:03.668Z,2.51
2019-01-18T00:19:03.445Z,2.44
2019-01-18T00:20:02.918Z,2.44
2019-01-18T00:21:02.583Z,2.51
2019-01-18T00:22:03.401Z,2.51
2019-01-18T00:23:02.784Z,2.34
2019-01-18T00:24:03.474Z,2.34
2019-01-18T00:25:03.372Z,1.97
2019-01-18T00:26:03.329Z,2.54
2019-01-18T00:27:03.351Z,2.33
2019-01-18T00:28:03.055Z,2.33
2019-01-18T00:29:02.653Z,1.93
2019-01-18T00:30:02.241Z,2
2019-01-18T00:31:03.659Z,2.43
2019-01-18T00:32:03.321Z,2.43
2019-01-18T00:33:03.085Z,2.2
2019-01-18T00:34:01.870Z,2.01
2019-01-18T00:35:02.461Z,2.09
2019-01-18T00:36:02.908Z,2.09
2019-01-18T00:37:03.062Z,1.91
2019-01-18T00:38:03.475Z,2.32
2019-01-18T00:39:03.598Z,2.08
2019-01-18T00:40:03.424Z,2.08
2019-01-18T00:41:03.371Z,2.25
2019-01-18T00:42:03.593Z,2.25
2019-01-18T00:43:03.258Z,2.03
2019-01-18T00:44:03.120Z,2.03
2019-01-18T00:45:02.968Z,1.84
2019-01-18T00:46:02.702Z,1.84
2019-01-18T00:47:03.580Z,1.9
2019-01-18T00:48:02.863Z,1.86
2019-01-18T00:49:03.555Z,1.59
2019-01-18T00:50:02.848Z,1.59
2019-01-18T00:51:02.717Z,2.13
2019-01-18T00:52:03.311Z,2.13
2019-01-18T00:53:02.971Z,1.61
2019-01-18T00:54:02.955Z,1.84
2019-01-18T00:55:03.340Z,1.78
2019-01-18T00:56:03.076Z,1.78
2019-01-18T00:57:02.758Z,1.88
2019-01-18T00:58:03.123Z,1.92
2019-01-18T00:59:03.536Z,2.08
2019-01-18T01:00:03.402Z,2.08
2019-01-18T01:01:03.317Z,1.97
2019-01-18T01:02:02.964Z,1.97
2019-01-18T01:03:02.626Z,1.98
2019-01-18T01:04:03.594Z,2.02
2019-01-18T01:05:03.124Z,1.5
2019-01-18T01:06:03.668Z,1.5
2019-01-18T01:07:02.706Z,2.19
2019-01-18T01:08:02.736Z,1.77
2019-01-18T01:09:03.479Z,2.12
2019-01-18T01:10:02.338Z,1.88
2019-01-18T01:11:02.914Z,1.88
2019-01-18T01:12:01.890Z,1.86
2019-01-18T01:13:02.712Z,1.91
2019-01-18T01:14:03.101Z,2.21
2019-01-18T01:15:03.617Z,1.93
2019-01-18T01:16:02.666Z,2.03
2019-01-18T01:17:03.442Z,1.94
2019-01-18T01:18:03.010Z,1.86
2019-01-18T01:19:03.388Z,1.9
2019-01-18T01:20:03.075Z,1.9
2019-01-18T01:21:02.868Z,2.03
2019-01-18T01:22:03.520Z,2.08
2019-01-18T01:23:03.554Z,1.86
2019-01-18T01:24:03.304Z,1.86
2019-01-18T01:25:03.006Z,1.93
2019-01-18T01:26:02.854Z,1.93
2019-01-18T01:27:03.440Z,1.91
2019-01-18T01:28:02.893Z,1.76
2019-01-18T01:29:02.853Z,1.81
2019-01-18T01:30:03.522Z,1.81
2019-01-18T01:31:03.225Z,1.69
2019-01-18T01:32:02.089Z,1.72
2019-01-18T01:33:02.448Z,1.72
2019-01-18T01:34:03.114Z,1.76
2019-01-18T01:35:03.666Z,1.65
2019-01-18T01:36:03.415Z,1.65
2019-01-18T01:37:02.841Z,1.69
2019-01-18T01:38:03.645Z,1.69
2019-01-18T01:39:02.854Z,1.79
2019-01-18T01:40:03.085Z,1.79
2019-01-18T01:41:03.422Z,1.7
2019-01-18T01:42:02.749Z,1.34
2019-01-18T01:43:03.417Z,1.35
2019-01-18T01:44:02.735Z,1.27
2019-01-18T01:45:04.618Z,1.27
2019-01-18T01:46:03.343Z,1.66
2019-01-18T01:47:03.289Z,1.63
2019-01-18T01:48:02.979Z,1.63
2019-01-18T01:49:02.862Z,1.37
2019-01-18T01:50:03.674Z,1.35
2019-01-18T01:51:03.109Z,1.35
2019-01-18T01:52:03.012Z,1.55
2019-01-18T01:53:02.044Z,1.44
2019-01-18T01:54:03.494Z,1.46
2019-01-18T01:55:03.372Z,1.58
2019-01-18T01:56:03.288Z,1.66
2019-01-18T01:57:03.015Z,1.83
2019-01-18T01:58:03.503Z,1.83
2019-01-18T01:59:03.117Z,1.43
2019-01-18T02:00:02.798Z,1.44
2019-01-18T02:01:03.382Z,1.42
2019-01-18T02:02:02.863Z,1.42
2019-01-18T02:03:03.315Z,1.61
2019-01-18T02:04:02.593Z,1.7
2019-01-18T02:05:03.492Z,1.7
2019-01-18T02:06:02.920Z,1.76
2019-01-18T02:07:03.109Z,1.66
2019-01-18T02:08:03.275Z,1.68
2019-01-18T02:09:02.609Z,2.33
2019-01-18T02:10:03.076Z,2.33
2019-01-18T02:11:03.235Z,1.83
2019-01-18T02:12:03.588Z,1.51
2019-01-18T02:13:03.054Z,1.43
2019-01-18T02:14:03.697Z,1.76
2019-01-18T02:15:03.595Z,1.76
2019-01-18T02:16:02.996Z,2.14
2019-01-18T02:17:03.677Z,1.44
2019-01-18T02:18:03.594Z,1.46
2019-01-18T02:19:03.360Z,1.46
2019-01-18T02:20:03.191Z,1.48
2019-01-18T02:21:03.029Z,1.98
2019-01-18T02:22:03.180Z,1.39
2019-01-18T02:23:02.924Z,1.39
2019-01-18T02:24:03.098Z,1.91
2019-01-18T02:25:02.755Z,1.91
2019-01-18T02:26:03.341Z,1.59
2019-01-18T02:27:03.042Z,1.82
2019-01-18T02:28:03.708Z,1.86
2019-01-18T02:29:01.984Z,1.59
2019-01-18T02:30:02.724Z,1.59
2019-01-18T02:31:02.688Z,1.52
2019-01-18T02:32:03.252Z,2
2019-01-18T02:33:03.166Z,1.6
2019-01-18T02:34:02.862Z,1.66
2019-01-18T02:35:03.354Z,1.62
2019-01-18T02:36:03.444Z,1.73
2019-01-18T02:37:03.368Z,1.92
2019-01-18T02:38:02.663Z,1.6
2019-01-18T02:39:03.191Z,1.77
2019-01-18T02:40:03.079Z,1.77
2019-01-18T02:41:02.996Z,2.2
2019-01-18T02:42:04.935Z,2.2
2019-01-18T02:43:04.102Z,1.98
2019-01-18T02:44:03.390Z,2.01
2019-01-18T02:45:03.158Z,2.14
2019-01-18T02:46:03.197Z,2.14
2019-01-18T02:47:03.126Z,2.12
2019-01-18T02:48:03.101Z,2.32
2019-01-18T02:49:02.989Z,2.41
2019-01-18T02:50:03.703Z,2.41
2019-01-18T02:51:02.171Z,1.97
2019-01-18T02:52:03.375Z,2.16
2019-01-18T02:53:02.966Z,2.38
2019-01-18T02:54:02.942Z,2.38
2019-01-18T02:55:02.930Z,3.14
2019-01-18T02:56:03.112Z,3.65
2019-01-18T02:57:02.676Z,2.37
2019-01-18T02:58:03.460Z,2.61
2019-01-18T02:59:03.252Z,2.86
2019-01-18T03:00:05.425Z,2.86
2019-01-18T03:01:03.659Z,2.96
2019-01-18T03:02:03.355Z,2.96
2019-01-18T03:03:02.959Z,2.72
2019-01-18T03:04:02.794Z,2.74
2019-01-18T03:05:02.816Z,2.95
2019-01-18T03:06:03.065Z,2.34
2019-01-18T03:07:02.839Z,2.87
2019-01-18T03:08:03.435Z,2.87
2019-01-18T03:09:03.168Z,3.04
2019-01-18T03:10:02.775Z,3.04
2019-01-18T03:11:03.491Z,2.21
2019-01-18T03:12:03.228Z,2.59
2019-01-18T03:13:03.055Z,2.47
2019-01-18T03:14:02.931Z,2.86
2019-01-18T03:15:02.608Z,2.71
2019-01-18T03:16:03.349Z,2.71
2019-01-18T03:17:02.189Z,2.6
2019-01-18T03:18:02.902Z,2.6
2019-01-18T03:19:02.795Z,2.69
2019-01-18T03:20:01.980Z,3.05
2019-01-18T03:21:02.374Z,3.05
2019-01-18T03:22:02.743Z,3.15
2019-01-18T03:23:03.729Z,2.62
2019-01-18T03:24:03.495Z,2.62
2019-01-18T03:25:03.333Z,2.81
2019-01-18T03:26:03.489Z,3.59
2019-01-18T03:27:03.021Z,3.18
2019-01-18T03:28:03.128Z,3.18
2019-01-18T03:29:03.042Z,2.38
2019-01-18T03:30:03.196Z,3.04
2019-01-18T03:31:02.745Z,3.04
2019-01-18T03:32:03.418Z,3.22
2019-01-18T03:33:03.125Z,3.17
2019-01-18T03:34:02.537Z,3.17
2019-01-18T03:35:02.982Z,3.04
2019-01-18T03:36:02.725Z,3
2019-01-18T03:37:03.052Z,2.95
2019-01-18T03:38:02.825Z,2.95
2019-01-18T03:39:03.806Z,2.97
2019-01-18T03:40:03.137Z,2.94
2019-01-18T03:41:03.164Z,3.11
2019-01-18T03:42:03.108Z,2.79
2019-01-18T03:43:02.935Z,3.08
2019-01-18T03:44:02.937Z,3.2
2019-01-18T03:45:03.555Z,3.2
2019-01-18T03:46:03.349Z,2.89
2019-01-18T03:47:03.250Z,2.87
2019-01-18T03:48:03.266Z,3.13
2019-01-18T03:49:02.707Z,3.13
2019-01-18T03:50:03.421Z,2.93
2019-01-18T03:51:03.714Z,2.93
2019-01-18T03:52:03.325Z,2.99
2019-01-18T03:53:03.463Z,3.76
2019-01-18T03:54:03.151Z,3.45
2019-01-18T03:55:03.818Z,3.45
2019-01-18T03:56:02.943Z,2.86
2019-01-18T03:57:03.544Z,3.03
2019-01-18T03:58:03.135Z,3.03
2019-01-18T03:59:02.989Z,3.36
2019-01-18T04:00:03.009Z,2.92
2019-01-18T04:01:02.950Z,2.89
2019-01-18T04:02:01.898Z,3.35
2019-01-18T04:03:03.434Z,3.35
2019-01-18T04:04:02.236Z,3.58
2019-01-18T04:05:03.041Z,2.98
2019-01-18T04:06:03.614Z,3.21
2019-01-18T04:07:02.294Z,2.75
2019-01-18T04:08:03.545Z,2.75
2019-01-18T04:09:03.695Z,3.2
2019-01-18T04:10:03.420Z,3.22
2019-01-18T04:11:02.849Z,3.02
2019-01-18T04:12:03.528Z,3.15
2019-01-18T04:13:03.072Z,3.15
2019-01-18T04:14:03.621Z,3.38
2019-01-18T04:15:02.889Z,3.27
2019-01-18T04:16:02.608Z,3.36
2019-01-18T04:17:03.265Z,3.42
2019-01-18T04:18:02.888Z,3.66
2019-01-18T04:19:03.245Z,3.35
2019-01-18T04:20:02.879Z,3.35
2019-01-18T04:21:02.892Z,3.55
2019-01-18T04:22:02.786Z,3.09
2019-01-18T04:23:03.067Z,3.19
2019-01-18T04:24:03.553Z,3.19
2019-01-18T04:25:03.533Z,3.41
2019-01-18T04:26:03.248Z,3.41
2019-01-18T04:27:03.172Z,3.95
2019-01-18T04:28:02.932Z,3.66
2019-01-18T04:29:03.305Z,3.48
2019-01-18T04:30:03.471Z,3.48
2019-01-18T04:31:02.248Z,3.41
2019-01-18T04:32:02.112Z,3.89
2019-01-18T04:33:03.329Z,3.98
2019-01-18T04:34:01.977Z,5.62
2019-01-18T04:35:03.623Z,5.62
2019-01-18T04:36:03.172Z,3.74
2019-01-18T04:37:02.391Z,3.57
2019-01-18T04:38:02.775Z,3.57
2019-01-18T04:39:03.051Z,3.95
2019-01-18T04:40:02.907Z,3.95
2019-01-18T04:41:03.596Z,4.19
2019-01-18T04:42:03.234Z,3.56
2019-01-18T04:43:03.266Z,3.61
2019-01-18T04:44:03.245Z,3.75
2019-01-18T04:45:02.620Z,4.05
2019-01-18T04:46:02.995Z,4.41
2019-01-18T04:47:02.936Z,3.88
2019-01-18T04:48:02.878Z,3.88
2019-01-18T04:49:03.249Z,4.45
2019-01-18T04:50:03.007Z,4.45
2019-01-18T04:51:02.798Z,4.49
2019-01-18T04:52:03.492Z,4.11
2019-01-18T04:53:03.525Z,4.15
2019-01-18T04:54:02.803Z,4.15
2019-01-18T04:55:03.561Z,3.98
2019-01-18T04:56:02.215Z,4.46
2019-01-18T04:57:03.555Z,6.09
2019-01-18T04:58:03.529Z,4.34
2019-01-18T04:59:03.171Z,4.99
2019-01-18T05:00:03.451Z,3.91
2019-01-18T05:01:03.344Z,4.79
2019-01-18T05:02:03.652Z,4.94
2019-01-18T05:03:02.970Z,4.84
2019-01-18T05:04:02.907Z,4.24
2019-01-18T05:05:03.159Z,4.69
2019-01-18T05:06:03.152Z,4.84
2019-01-18T05:07:02.881Z,5.25
2019-01-18T05:08:03.195Z,4.16
2019-01-18T05:09:03.191Z,4.57
2019-01-18T05:10:03.727Z,4.46
2019-01-18T05:11:03.302Z,4.87
2019-01-18T05:12:03.357Z,4.87
2019-01-18T05:13:02.966Z,4.99
2019-01-18T05:14:02.988Z,4.99
2019-01-18T05:15:03.720Z,4.59
2019-01-18T05:16:03.429Z,4.59
2019-01-18T05:17:02.720Z,4.61
2019-01-18T05:18:02.688Z,4.61
2019-01-18T05:19:03.529Z,4.18
2019-01-18T05:20:03.198Z,4.68
2019-01-18T05:21:03.409Z,4.65
2019-01-18T05:22:02.943Z,4.82
2019-01-18T05:23:02.789Z,4.19
2019-01-18T05:24:02.688Z,4.41
2019-01-18T05:25:04.274Z,4.41
2019-01-18T05:26:02.620Z,4.41
2019-01-18T05:27:02.811Z,4.86
2019-01-18T05:28:03.037Z,4.35
2019-01-18T05:29:03.167Z,4.61
2019-01-18T05:30:03.310Z,4.61
2019-01-18T05:31:01.993Z,4.98
2019-01-18T05:32:01.690Z,4.88
2019-01-18T05:33:03.487Z,4.6
2019-01-18T05:34:03.509Z,5.16
2019-01-18T05:35:03.775Z,5.89
2019-01-18T05:36:03.690Z,4.85
2019-01-18T05:37:03.285Z,4.22
2019-01-18T05:38:03.140Z,6.45
2019-01-18T05:39:03.097Z,4.85
2019-01-18T05:40:03.078Z,4.85
2019-01-18T05:41:02.912Z,4.86
2019-01-18T05:42:03.344Z,4.8
2019-01-18T05:43:03.020Z,4.8
2019-01-18T05:44:03.651Z,4.06
2019-01-18T05:45:02.924Z,4.31
2019-01-18T05:46:03.048Z,4.4
2019-01-18T05:47:02.658Z,4.4
2019-01-18T05:48:02.868Z,4.7
2019-01-18T05:49:03.390Z,5.14
2019-01-18T05:50:02.923Z,5.14
2019-01-18T05:51:02.658Z,4.75
2019-01-18T05:52:02.686Z,3.98
2019-01-18T05:53:03.662Z,3.98
2019-01-18T05:54:03.604Z,6.38
2019-01-18T05:55:03.483Z,6.38
2019-01-18T05:56:03.159Z,4.85
2019-01-18T05:57:03.054Z,4.95
2019-01-18T05:58:03.083Z,5.37
2019-01-18T05:59:02.815Z,5.37
2019-01-18T06:00:03.577Z,5.34
2019-01-18T06:01:02.933Z,5.3
2019-01-18T06:02:02.832Z,5.3
2019-01-18T06:03:02.984Z,5.48
2019-01-18T06:04:02.950Z,5.58
2019-01-18T06:05:02.320Z,5.65
2019-01-18T06:06:02.953Z,5.46
2019-01-18T06:07:02.522Z,5.14
2019-01-18T06:08:03.452Z,6.15
2019-01-18T06:09:02.803Z,5.64
2019-01-18T06:10:03.410Z,5.65
2019-01-18T06:11:02.916Z,6.04
2019-01-18T06:12:03.002Z,6.58
2019-01-18T06:13:03.666Z,6.05
2019-01-18T06:14:03.184Z,6.05
2019-01-18T06:15:03.505Z,6.24
2019-01-18T06:16:03.389Z,6.24
2019-01-18T06:17:02.791Z,6.24
2019-01-18T06:18:03.234Z,5.88
2019-01-18T06:19:03.478Z,5.14
2019-01-18T06:20:03.653Z,6.07
2019-01-18T06:21:02.684Z,6.07
2019-01-18T06:22:02.958Z,6.32
2019-01-18T06:23:03.053Z,5.96
2019-01-18T06:24:02.906Z,5.96
2019-01-18T06:25:03.013Z,6.67
2019-01-18T06:26:03.062Z,6.67
2019-01-18T06:27:03.018Z,6.45
2019-01-18T06:28:03.448Z,6.45
2019-01-18T06:29:02.742Z,6.12
2019-01-18T06:30:03.307Z,6.12
2019-01-18T06:31:02.998Z,5.88
2019-01-18T06:32:03.504Z,6.52
2019-01-18T06:33:02.662Z,6.63
2019-01-18T06:34:03.325Z,6.02
2019-01-18T06:35:02.975Z,5.71
2019-01-18T06:36:03.118Z,6.35
2019-01-18T06:37:03.477Z,5.79
2019-01-18T06:38:03.297Z,5.79
2019-01-18T06:39:03.083Z,6.01
2019-01-18T06:40:02.771Z,5.68
2019-01-18T06:41:02.854Z,6.17
2019-01-18T06:42:03.336Z,6.17
2019-01-18T06:43:02.747Z,5.96
2019-01-18T06:44:03.142Z,5.96
2019-01-18T06:45:03.007Z,6.11
2019-01-18T06:46:03.748Z,5.69
2019-01-18T06:47:03.353Z,5.91
2019-01-18T06:48:03.100Z,5.91
2019-01-18T06:49:03.685Z,4.56
2019-01-18T06:50:03.192Z,4.95
2019-01-18T06:51:02.800Z,4.04
2019-01-18T06:52:02.722Z,4.36
2019-01-18T06:53:02.859Z,5.02
2019-01-18T06:54:02.197Z,4.98
2019-01-18T06:55:03.362Z,5.07
2019-01-18T06:56:02.794Z,4.44
2019-01-18T06:57:02.904Z,5.05
2019-01-18T06:58:02.741Z,4.61
2019-01-18T06:59:01.884Z,5.53
2019-01-18T07:00:03.090Z,4.68
2019-01-18T07:01:08.757Z,5.17
2019-01-18T07:02:03.436Z,4.99
2019-01-18T07:03:03.047Z,4.87
2019-01-18T07:04:02.805Z,4.87
2019-01-18T07:05:03.588Z,4.78
2019-01-18T07:06:03.135Z,4.78
2019-01-18T07:07:03.467Z,5.65
2019-01-18T07:08:03.077Z,5.7
2019-01-18T07:09:03.035Z,5.7
2019-01-18T07:10:03.665Z,5.7
2019-01-18T07:11:03.401Z,6.42
2019-01-18T07:12:03.012Z,6.42
2019-01-18T07:13:02.734Z,7.11
2019-01-18T07:14:03.081Z,5.84
2019-01-18T07:15:03.037Z,6.46
2019-01-18T07:16:03.040Z,6.26
2019-01-18T07:17:02.580Z,6.99
2019-01-18T07:18:03.206Z,7.87
2019-01-18T07:19:02.268Z,7.01
2019-01-18T07:20:03.319Z,7.77
2019-01-18T07:21:02.983Z,7.12
2019-01-18T07:22:03.496Z,6.74
2019-01-18T07:23:02.982Z,6.74
2019-01-18T07:24:03.118Z,6.35
2019-01-18T07:25:02.749Z,7.13
2019-01-18T07:26:03.061Z,6.37
2019-01-18T07:27:03.293Z,6.37
2019-01-18T07:28:02.804Z,7.11
2019-01-18T07:29:03.538Z,6.72
2019-01-18T07:30:03.065Z,6.94
2019-01-18T07:31:03.082Z,6.94
2019-01-18T07:32:03.575Z,7.58
2019-01-18T07:33:03.529Z,7.91
2019-01-18T07:34:03.196Z,7.41
2019-01-18T07:35:03.143Z,7.41
2019-01-18T07:36:03.142Z,7.06
2019-01-18T07:37:02.719Z,7.06
2019-01-18T07:38:02.799Z,8.66
2019-01-18T07:39:03.470Z,8.18
2019-01-18T07:40:03.060Z,7.39
2019-01-18T07:41:02.656Z,7.39
2019-01-18T07:42:03.111Z,6.6
2019-01-18T07:43:01.925Z,7.09
2019-01-18T07:44:01.922Z,6.89
2019-01-18T07:45:02.982Z,6.47
2019-01-18T07:46:02.960Z,7.64
2019-01-18T07:47:03.366Z,6.49
2019-01-18T07:48:03.954Z,7.63
2019-01-18T07:49:02.052Z,7.86
2019-01-18T07:50:03.677Z,7.17
2019-01-18T07:51:02.813Z,7.17
2019-01-18T07:52:03.569Z,7.18
2019-01-18T07:53:03.108Z,7.18
2019-01-18T07:54:03.355Z,6.55
2019-01-18T07:55:03.477Z,6.55
2019-01-18T07:56:03.088Z,6.97
2019-01-18T07:57:03.680Z,6.97
2019-01-18T07:58:03.191Z,6.02
2019-01-18T07:59:02.811Z,5.88
2019-01-18T08:00:03.099Z,6.36
2019-01-18T08:01:02.856Z,6.36
2019-01-18T08:02:03.246Z,5.64
2019-01-18T08:03:03.050Z,5.64
2019-01-18T08:04:03.221Z,6.08
2019-01-18T08:05:02.927Z,6.16
2019-01-18T08:06:03.241Z,6.54
2019-01-18T08:07:03.364Z,5.83
2019-01-18T08:08:03.308Z,6.21
2019-01-18T08:09:03.608Z,6.21
2019-01-18T08:10:03.432Z,5.65
2019-01-18T08:11:03.318Z,5.97
2019-01-18T08:12:03.198Z,5.97
2019-01-18T08:13:03.600Z,5.08
2019-01-18T08:14:03.291Z,6.16
2019-01-18T08:15:03.049Z,6.16
2019-01-18T08:16:03.084Z,5.12
2019-01-18T08:17:02.864Z,5.12
2019-01-18T08:18:03.148Z,5.26
2019-01-18T08:19:02.850Z,5.26
2019-01-18T08:20:03.263Z,5.66
2019-01-18T08:21:03.037Z,5.66
2019-01-18T08:22:02.767Z,6.42
2019-01-18T08:23:03.501Z,5.56
2019-01-18T08:24:03.114Z,6.45
2019-01-18T08:25:03.811Z,6.45
2019-01-18T08:26:03.453Z,6.32
2019-01-18T08:27:02.891Z,6.02
2019-01-18T08:28:03.361Z,5.46
2019-01-18T08:29:03.347Z,5.46
2019-01-18T08:30:03.531Z,5.64
2019-01-18T08:31:02.805Z,5.59
2019-01-18T08:32:01.686Z,6.1
2019-01-18T08:33:03.353Z,6.1
2019-01-18T08:34:02.806Z,5.21
2019-01-18T08:35:02.364Z,5.83
2019-01-18T08:36:03.546Z,6.02
2019-01-18T08:37:03.388Z,5.3
2019-01-18T08:38:03.300Z,7.09
2019-01-18T08:39:02.969Z,7.09
2019-01-18T08:40:03.089Z,5.48
2019-01-18T08:41:02.727Z,5.48
2019-01-18T08:42:03.403Z,6.39
2019-01-18T08:43:03.600Z,6.39
2019-01-18T08:44:03.248Z,6.64
2019-01-18T08:45:03.121Z,5.7
2019-01-18T08:46:02.881Z,5.7
2019-01-18T08:47:02.808Z,6.52
2019-01-18T08:48:02.615Z,5.88
2019-01-18T08:49:03.140Z,5.54
2019-01-18T08:50:03.389Z,6.01
2019-01-18T08:51:03.980Z,5.67
2019-01-18T08:52:03.342Z,5.67
2019-01-18T08:53:02.905Z,5.27
2019-01-18T08:54:02.821Z,6.74
2019-01-18T08:55:02.821Z,5.9
2019-01-18T08:56:03.129Z,6.16
2019-01-18T08:57:02.744Z,6.16
2019-01-18T08:58:02.894Z,6.7
2019-01-18T08:59:02.767Z,5.4
2019-01-18T09:00:02.961Z,5.57
2019-01-18T09:01:02.780Z,5.57
2019-01-18T09:02:03.185Z,5.38
2019-01-18T09:03:03.492Z,5.85
2019-01-18T09:04:02.190Z,5.39
2019-01-18T09:05:02.571Z,5.95
2019-01-18T09:06:03.643Z,6.31
2019-01-18T09:07:03.308Z,5.89
2019-01-18T09:08:03.337Z,5.81
2019-01-18T09:09:03.045Z,5.81
2019-01-18T09:10:03.289Z,5.72
2019-01-18T09:11:03.086Z,6.01
2019-01-18T09:12:03.207Z,4.71
2019-01-18T09:13:02.795Z,4.99
2019-01-18T09:14:02.853Z,5.79
2019-01-18T09:15:02.716Z,5.79
2019-01-18T09:16:03.630Z,4.72
2019-01-18T09:17:03.284Z,4.72
2019-01-18T09:18:02.730Z,5.49
2019-01-18T09:19:03.305Z,5.01
2019-01-18T09:20:03.643Z,5.18
2019-01-18T09:21:03.482Z,5.18
2019-01-18T09:22:03.560Z,5
2019-01-18T09:23:03.009Z,5.03
2019-01-18T09:24:03.034Z,4.72
2019-01-18T09:25:02.874Z,4.84
2019-01-18T09:26:03.178Z,4.2
2019-01-18T09:27:02.835Z,4.88
2019-01-18T09:28:03.435Z,4.88
2019-01-18T09:29:03.616Z,6.21
2019-01-18T09:30:02.915Z,5.52
2019-01-18T09:31:03.625Z,5.52
2019-01-18T09:32:03.336Z,4.55
2019-01-18T09:33:03.088Z,4.48
2019-01-18T09:34:03.348Z,3.96
2019-01-18T09:35:03.291Z,3.96
2019-01-18T09:36:03.336Z,4.71
2019-01-18T09:37:03.200Z,4.71
2019-01-18T09:38:02.606Z,4.76
2019-01-18T09:39:03.029Z,4.58
2019-01-18T09:40:03.565Z,4.59
2019-01-18T09:41:03.198Z,4.59
2019-01-18T09:42:03.597Z,5.91
2019-01-18T09:43:03.423Z,5.91
2019-01-18T09:44:02.939Z,5.16
2019-01-18T09:45:03.054Z,5.16
2019-01-18T09:46:02.828Z,4.19
2019-01-18T09:47:03.348Z,4.19
2019-01-18T09:48:03.320Z,4.58
2019-01-18T09:49:03.296Z,4.58
2019-01-18T09:50:02.971Z,5.1
2019-01-18T09:51:02.760Z,5.1
2019-01-18T09:52:02.946Z,4.66
2019-01-18T09:53:03.497Z,4.5
2019-01-18T09:54:02.712Z,4.68
2019-01-18T09:55:03.622Z,4.68
2019-01-18T09:56:02.900Z,4.31
2019-01-18T09:57:01.789Z,3.95
2019-01-18T09:58:03.515Z,4.01
2019-01-18T09:59:03.441Z,4.01
2019-01-18T10:00:02.865Z,3.88
2019-01-18T10:01:03.215Z,4.66
2019-01-18T10:02:02.929Z,4.66
2019-01-18T10:03:02.693Z,4.14
2019-01-18T10:04:03.215Z,4.84
2019-01-18T10:05:03.060Z,4.84
2019-01-18T10:06:02.806Z,4.33
2019-01-18T10:07:03.507Z,4.41
2019-01-18T10:08:03.258Z,4.12
2019-01-18T10:09:02.868Z,3.74
2019-01-18T10:10:03.675Z,3.95
2019-01-18T10:11:03.199Z,3.95
2019-01-18T10:12:03.182Z,3.84
2019-01-18T10:13:03.288Z,3.84
2019-01-18T10:14:02.945Z,4.42
2019-01-18T10:15:03.704Z,3.89
2019-01-18T10:16:03.356Z,3.89
2019-01-18T10:17:03.578Z,4.11
2019-01-18T10:18:03.166Z,3.78
2019-01-18T10:19:02.879Z,3.78
2019-01-18T10:20:01.994Z,3.93
2019-01-18T10:21:02.901Z,3.93
2019-01-18T10:22:03.516Z,3.93
2019-01-18T10:23:03.111Z,4.05
2019-01-18T10:24:02.709Z,4.05
2019-01-18T10:25:02.965Z,3.66
2019-01-18T10:26:02.826Z,3.66
2019-01-18T10:27:03.553Z,3.98
2019-01-18T10:28:03.058Z,4.31
2019-01-18T10:29:03.052Z,4.67
2019-01-18T10:30:02.908Z,4.67
2019-01-18T10:31:03.341Z,3.88
2019-01-18T10:32:02.787Z,4.19
2019-01-18T10:33:03.380Z,3.66
2019-01-18T10:34:03.392Z,3.55
2019-01-18T10:35:03.009Z,3.81
2019-01-18T10:36:02.799Z,3.81
2019-01-18T10:37:03.658Z,4.22
2019-01-18T10:38:03.279Z,4.14
2019-01-18T10:39:03.739Z,4.72
2019-01-18T10:40:03.321Z,4.72
2019-01-18T10:41:02.665Z,4.98
2019-01-18T10:42:02.760Z,4.18
2019-01-18T10:43:02.951Z,4.36
2019-01-18T10:44:06.295Z,4.36
2019-01-18T10:45:03.428Z,6.45
2019-01-18T10:46:03.598Z,8.04
2019-01-18T10:47:03.197Z,8.04
2019-01-18T10:48:03.651Z,4.76
2019-01-18T10:49:03.327Z,4.76
2019-01-18T10:50:03.679Z,4.52
2019-01-18T10:51:03.394Z,4.52
2019-01-18T10:52:02.851Z,4.89
2019-01-18T10:53:02.765Z,4.89
2019-01-18T10:54:03.543Z,5.36
2019-01-18T10:55:03.539Z,4.56
2019-01-18T10:56:02.525Z,5.06
2019-01-18T10:57:02.590Z,5.22
2019-01-18T10:58:02.190Z,4.7
2019-01-18T10:59:02.427Z,4.78
2019-01-18T11:00:03.385Z,4.24
2019-01-18T11:01:03.221Z,4.24
2019-01-18T11:02:07.513Z,3.65
2019-01-18T11:03:03.300Z,4.02
2019-01-18T11:04:02.756Z,3.11
2019-01-18T11:05:02.707Z,3.11
2019-01-18T11:06:02.751Z,3.61
2019-01-18T11:07:02.938Z,3.72
2019-01-18T11:08:02.901Z,3.96
2019-01-18T11:09:03.587Z,3.96
2019-01-18T11:10:03.072Z,3.24
2019-01-18T11:11:03.014Z,3.24
2019-01-18T11:12:02.713Z,4.1
2019-01-18T11:13:03.381Z,4.1
2019-01-18T11:14:02.814Z,3.45
2019-01-18T11:15:03.474Z,3.45
2019-01-18T11:16:02.835Z,3.95
2019-01-18T11:17:03.739Z,3.95
2019-01-18T11:18:03.560Z,3.47
2019-01-18T11:19:03.240Z,4.33
2019-01-18T11:20:03.258Z,4.28
2019-01-18T11:21:02.849Z,4.28
2019-01-18T11:22:03.361Z,3.79
2019-01-18T11:23:02.310Z,4.05
2019-01-18T11:24:02.914Z,3.96
2019-01-18T11:25:02.924Z,3.96
2019-01-18T11:26:03.382Z,4.2
2019-01-18T11:27:03.304Z,4.19
2019-01-18T11:28:03.008Z,3.81
2019-01-18T11:29:03.604Z,3.81
2019-01-18T11:30:02.946Z,3.42
2019-01-18T11:31:02.896Z,3.67
2019-01-18T11:32:03.196Z,3.67
2019-01-18T11:33:03.506Z,3.82
2019-01-18T11:34:02.891Z,4.21
2019-01-18T11:35:03.749Z,4.21
2019-01-18T11:36:03.476Z,3.67
2019-01-18T11:37:03.666Z,3.79
2019-01-18T11:38:02.795Z,4.25
2019-01-18T11:39:03.412Z,4.25
2019-01-18T11:40:03.385Z,3.11
2019-01-18T11:41:03.119Z,3.82
2019-01-18T11:42:05.498Z,3.34
2019-01-18T11:43:02.923Z,3.38
2019-01-18T11:44:03.401Z,3.55
2019-01-18T11:45:02.092Z,3.72
2019-01-18T11:46:03.276Z,5.92
2019-01-18T11:47:02.812Z,7.64
2019-01-18T11:48:03.458Z,5.88
2019-01-18T11:49:03.072Z,5.88
2019-01-18T11:50:03.446Z,3.67
2019-01-18T11:51:03.540Z,4.23
2019-01-18T11:52:02.780Z,3.78
2019-01-18T11:53:02.910Z,3.78
2019-01-18T11:54:03.526Z,3.44
2019-01-18T11:55:03.047Z,2.67
2019-01-18T11:56:02.826Z,3.48
2019-01-18T11:57:03.528Z,3.48
2019-01-18T11:58:02.753Z,3.21
2019-01-18T11:59:02.924Z,3.21
2019-01-18T12:00:03.099Z,3.46
2019-01-18T12:01:03.339Z,3.91
2019-01-18T12:02:02.764Z,4.02
2019-01-18T12:03:03.577Z,4.02
2019-01-18T12:04:03.046Z,4.69
2019-01-18T12:05:02.732Z,4.79
2019-01-18T12:06:02.934Z,4.48
2019-01-18T12:07:03.058Z,4.48
2019-01-18T12:08:02.751Z,5.41
2019-01-18T12:09:02.876Z,3.91
2019-01-18T12:10:03.513Z,3.74
2019-01-18T12:11:03.425Z,3.74
2019-01-18T12:12:02.789Z,2.28
2019-01-18T12:13:02.780Z,2.6
2019-01-18T12:14:03.272Z,2.26
2019-01-18T12:15:01.924Z,2.28
2019-01-18T12:16:04.107Z,2.31
2019-01-18T12:17:03.349Z,2.31
2019-01-18T12:18:03.419Z,3.2
2019-01-18T12:19:02.721Z,2.46
2019-01-18T12:20:02.835Z,3.28
2019-01-18T12:21:02.826Z,3.28
2019-01-18T12:22:02.816Z,3.14
2019-01-18T12:23:02.796Z,2.65
2019-01-18T12:24:03.600Z,2.23
2019-01-18T12:25:03.416Z,2.23
2019-01-18T12:26:03.639Z,2.18
2019-01-18T12:27:03.513Z,2.18
2019-01-18T12:28:02.957Z,2.24
2019-01-18T12:29:03.250Z,2.44
2019-01-18T12:30:03.752Z,2.73
2019-01-18T12:31:02.964Z,2.73
2019-01-18T12:32:03.319Z,2.96
2019-01-18T12:33:02.860Z,2.96
2019-01-18T12:34:02.906Z,2.45
2019-01-18T12:35:03.297Z,2.45
2019-01-18T12:36:03.361Z,2.96
2019-01-18T12:37:03.653Z,2.47
2019-01-18T12:38:03.361Z,2.91
2019-01-18T12:39:03.592Z,2.8
2019-01-18T12:40:03.204Z,2.86
2019-01-18T12:41:02.924Z,3.07
2019-01-18T12:42:02.184Z,2.67
2019-01-18T12:43:02.159Z,3.45
2019-01-18T12:44:02.611Z,3.45
2019-01-18T12:45:02.386Z,3.83
2019-01-18T12:46:03.414Z,2.94
2019-01-18T12:47:02.324Z,3.78
2019-01-18T12:48:03.698Z,3.51
2019-01-18T12:49:03.106Z,3.51
2019-01-18T12:50:02.659Z,3.51
2019-01-18T12:51:03.593Z,3.38
2019-01-18T12:52:03.429Z,3.99
2019-01-18T12:53:02.693Z,3.99
2019-01-18T12:54:03.274Z,3.48
2019-01-18T12:55:03.263Z,3.48
2019-01-18T12:56:02.884Z,3.56
2019-01-18T12:57:03.610Z,3.56
2019-01-18T12:58:03.252Z,4.21
2019-01-18T12:59:03.178Z,4.21
2019-01-18T13:00:02.840Z,4.05
2019-01-18T13:01:03.614Z,4.05
2019-01-18T13:02:02.994Z,3.98
2019-01-18T13:03:02.813Z,3.98
2019-01-18T13:04:03.037Z,3.98
2019-01-18T13:05:03.932Z,3.98
2019-01-18T13:06:03.187Z,4.67
2019-01-18T13:07:02.086Z,4.89
2019-01-18T13:08:02.780Z,4.52
2019-01-18T13:09:03.284Z,4.52
2019-01-18T13:10:01.805Z,3.84
2019-01-18T13:11:03.594Z,3.84
2019-01-18T13:12:03.039Z,4.36
2019-01-18T13:13:03.431Z,4.31
2019-01-18T13:14:03.673Z,4.94
2019-01-18T13:15:03.224Z,4.94
2019-01-18T13:16:02.807Z,4.82
2019-01-18T13:17:03.342Z,5.1
2019-01-18T13:18:02.992Z,5.72
2019-01-18T13:19:03.790Z,5.54
2019-01-18T13:20:03.030Z,5.54