createdAt,value
2022-12-18T00:01:23.969Z,38.45
2022-12-18T00:03:52.871Z,40.50
2022-12-18T00:06:21.288Z,34.55
2022-12-18T00:08:49.368Z,30.40
2022-12-18T00:11:19.877Z,33.47
2022-12-18T00:13:48.289Z,32.00
2022-12-18T00:16:21.429Z,31.75
2022-12-18T00:18:50.837Z,29.80
2022-12-18T00:21:19.271Z,35.20
2022-12-18T00:23:48.541Z,35.88
2022-12-18T00:26:20.095Z,32.70
2022-12-18T00:28:48.761Z,35.05
2022-12-18T00:31:22.162Z,32.08
2022-12-18T00:33:51.222Z,33.33
2022-12-18T00:36:25.095Z,37.33
2022-12-18T00:38:55.048Z,34.80
2022-12-18T00:41:41.291Z,40.35
2022-12-18T00:44:10.891Z,35.72
2022-12-18T00:46:38.368Z,31.25
2022-12-18T00:49:06.413Z,37.15
2022-12-18T00:51:34.124Z,35.75
2022-12-18T00:54:01.923Z,31.27
2022-12-18T00:56:29.478Z,31.05
2022-12-18T00:58:56.938Z,29.35
2022-12-18T01:01:24.684Z,29.73
2022-12-18T01:03:52.213Z,28.52
2022-12-18T01:06:21.237Z,25.60
2022-12-18T01:08:48.737Z,28.90
2022-12-18T01:11:22.618Z,30.55
2022-12-18T01:13:50.247Z,28.25
2022-12-18T01:16:18.953Z,30.23
2022-12-18T01:18:46.778Z,27.10
2022-12-18T01:21:17.057Z,28.15
2022-12-18T01:23:45.515Z,31.75
2022-12-18T01:26:16.081Z,29.88
2022-12-18T01:28:45.329Z,23.40
2022-12-18T01:31:19.128Z,26.58
2022-12-18T01:33:48.016Z,27.38
2022-12-18T01:36:25.987Z,30.48
2022-12-18T01:38:54.243Z,28.90
2022-12-18T01:41:25.275Z,21.63
2022-12-18T01:43:58.325Z,22.10
2022-12-18T01:46:27.183Z,23.25
2022-12-18T01:49:00.676Z,23.80
2022-12-18T01:51:31.885Z,22.27
2022-12-18T01:54:00.912Z,22.80
2022-12-18T01:56:28.460Z,22.40
2022-12-18T01:59:10.200Z,23.38
2022-12-18T02:01:39.078Z,21.73
2022-12-18T02:04:24.117Z,24.45
2022-12-18T02:07:06.027Z,26.55
2022-12-18T02:09:42.075Z,24.65
2022-12-18T02:12:28.922Z,21.20
2022-12-18T02:15:13.836Z,23.08
2022-12-18T02:18:06.449Z,26.90
2022-12-18T02:20:37.775Z,23.73
2022-12-18T02:23:36.451Z,23.05
2022-12-18T02:26:16.400Z,21.83
2022-12-18T02:29:09.322Z,23.33
2022-12-18T02:31:48.753Z,21.38
2022-12-18T02:34:18.539Z,24.30
2022-12-18T02:36:49.286Z,16.35
2022-12-18T02:39:18.787Z,24.70
2022-12-18T02:41:59.330Z,23.42
2022-12-18T02:44:27.303Z,24.33
2022-12-18T02:46:55.770Z,22.80
2022-12-18T02:49:35.199Z,25.13
2022-12-18T02:52:03.267Z,20.10
2022-12-18T02:54:56.510Z,22.75
2022-12-18T02:57:42.813Z,25.48
2022-12-18T03:00:28.771Z,20.90
2022-12-18T03:03:09.793Z,17.70
2022-12-18T03:05:48.292Z,19.05
2022-12-18T03:08:29.003Z,17.42
2022-12-18T03:11:06.216Z,20.40
2022-12-18T03:13:39.774Z,19.60
2022-12-18T03:16:11.521Z,19.20
2022-12-18T03:18:56.000Z,18.17
2022-12-18T03:21:37.827Z,19.92
2022-12-18T03:24:08.962Z,16.48
2022-12-18T03:29:14.144Z,15.05
2022-12-18T03:31:46.412Z,18.00
2022-12-18T03:36:47.937Z,17.27
2022-12-18T03:39:16.222Z,16.40
2022-12-18T03:42:03.472Z,16.08
2022-12-18T03:44:53.229Z,17.08
2022-12-18T03:47:37.865Z,15.82
2022-12-18T03:50:24.780Z,14.95
2022-12-18T03:53:01.395Z,16.00
2022-12-18T03:55:33.786Z,14.32
2022-12-18T03:58:07.872Z,14.00
2022-12-18T04:00:53.783Z,11.18
2022-12-18T04:03:26.191Z,13.68
2022-12-18T04:05:56.310Z,12.25
2022-12-18T04:08:24.961Z,11.68
2022-12-18T04:11:02.998Z,11.65
2022-12-18T04:13:37.240Z,22.33
2022-12-18T04:16:10.363Z,17.02
2022-12-18T04:18:41.251Z,12.07
2022-12-18T04:21:09.396Z,12.88
2022-12-18T04:23:38.288Z,12.35
2022-12-18T04:26:06.031Z,15.35
2022-12-18T04:28:48.287Z,14.65
2022-12-18T04:31:16.386Z,19.08
2022-12-18T04:33:44.222Z,14.18
2022-12-18T04:36:13.853Z,14.18
2022-12-18T04:38:42.156Z,13.18
2022-12-18T04:41:13.777Z,13.38
2022-12-18T04:43:42.881Z,13.88
2022-12-18T04:46:10.694Z,15.50
2022-12-18T04:48:38.397Z,16.13
2022-12-18T04:51:06.523Z,19.35
2022-12-18T04:53:34.829Z,14.85
2022-12-18T04:56:14.100Z,15.13
2022-12-18T04:58:43.259Z,15.20
2022-12-18T05:01:12.993Z,15.32
2022-12-18T05:03:41.101Z,14.73
2022-12-18T05:06:09.098Z,14.13
2022-12-18T05:08:36.885Z,13.48
2022-12-18T05:11:07.956Z,10.70
2022-12-18T05:13:36.357Z,16.50
2022-12-18T05:16:04.202Z,15.05
2022-12-18T05:18:32.321Z,13.07
2022-12-18T05:20:59.905Z,11.93
2022-12-18T05:23:27.755Z,16.00
2022-12-18T05:26:00.533Z,13.40
2022-12-18T05:28:29.817Z,12.70
2022-12-18T05:31:00.217Z,13.80
2022-12-18T05:33:31.132Z,13.60
2022-12-18T05:36:00.998Z,13.85
2022-12-18T05:38:29.986Z,13.30
2022-12-18T05:40:58.267Z,13.63
2022-12-18T05:43:27.309Z,12.25
2022-12-18T05:45:55.614Z,12.27
2022-12-18T05:48:23.470Z,15.52
2022-12-18T05:50:51.957Z,16.35
2022-12-18T05:53:21.364Z,15.45
2022-12-18T05:55:49.253Z,15.90
2022-12-18T05:58:16.922Z,13.63
2022-12-18T06:00:47.010Z,12.93
2022-12-18T06:03:15.077Z,12.68
2022-12-18T06:05:45.283Z,16.25
2022-12-18T06:08:14.537Z,17.40
2022-12-18T06:10:42.699Z,17.30
2022-12-18T06:13:10.265Z,13.90
2022-12-18T06:15:38.886Z,13.75
2022-12-18T06:18:06.518Z,13.02
2022-12-18T06:20:34.244Z,12.35
2022-12-18T06:23:02.041Z,15.70
2022-12-18T06:25:29.553Z,14.45
2022-12-18T06:27:56.959Z,11.65
2022-12-18T06:30:24.811Z,13.85
2022-12-18T06:32:56.701Z,12.48
2022-12-18T06:35:24.980Z,14.73
2022-12-18T06:37:52.424Z,12.70
2022-12-18T06:40:20.170Z,17.33
2022-12-18T06:42:47.614Z,16.50
2022-12-18T06:45:17.887Z,14.68
2022-12-18T06:47:45.568Z,17.45
2022-12-18T06:50:13.905Z,19.48
2022-12-18T06:52:41.658Z,14.82
2022-12-18T06:55:09.424Z,17.83
2022-12-18T06:57:37.312Z,16.83
2022-12-18T07:00:07.899Z,17.27
2022-12-18T07:02:35.791Z,18.10
2022-12-18T07:05:08.924Z,19.30
2022-12-18T07:07:38.132Z,22.92
2022-12-18T07:10:05.992Z,17.33
2022-12-18T07:12:33.668Z,17.30
2022-12-18T07:15:01.102Z,16.40
2022-12-18T07:17:28.535Z,14.10
2022-12-18T07:19:56.136Z,18.42
2022-12-18T07:22:23.674Z,18.88
2022-12-18T07:24:51.100Z,15.35
2022-12-18T07:27:18.607Z,17.92
2022-12-18T07:29:46.052Z,21.50
2022-12-18T07:32:13.496Z,16.85
2022-12-18T07:34:41.855Z,15.82
2022-12-18T07:37:09.269Z,20.55
2022-12-18T07:39:36.721Z,16.67
2022-12-18T07:42:22.555Z,20.25
2022-12-18T07:44:50.671Z,21.42
2022-12-18T07:47:18.198Z,15.60
2022-12-18T07:49:45.632Z,14.70
2022-12-18T07:52:13.417Z,17.67
2022-12-18T07:54:41.508Z,18.40
2022-12-18T07:57:21.478Z,14.88
2022-12-18T07:59:57.407Z,15.88
2022-12-18T08:02:25.010Z,17.35
2022-12-18T08:04:52.536Z,16.67
2022-12-18T08:07:20.017Z,15.02
2022-12-18T08:09:47.460Z,14.93
2022-12-18T08:12:14.949Z,16.80
2022-12-18T08:14:42.387Z,14.52
2022-12-18T08:17:10.044Z,17.35
2022-12-18T08:19:37.557Z,16.70
2022-12-18T08:22:05.033Z,17.15
2022-12-18T08:24:32.541Z,15.93
2022-12-18T08:27:27.769Z,17.50
2022-12-18T08:29:47.811Z,15.85
2022-12-18T08:32:15.608Z,16.08
2022-12-18T08:34:43.224Z,17.13
2022-12-18T08:37:10.602Z,18.05
2022-12-18T08:39:37.998Z,17.05
2022-12-18T08:42:24.120Z,17.95
2022-12-18T08:44:51.591Z,17.77
2022-12-18T08:47:19.047Z,19.73
2022-12-18T08:49:46.531Z,16.23
2022-12-18T08:52:14.167Z,19.83
2022-12-18T08:54:41.699Z,17.02
2022-12-18T08:57:09.236Z,16.33
2022-12-18T08:59:36.695Z,19.30
2022-12-18T09:02:04.362Z,19.25
2022-12-18T09:04:31.977Z,20.30
2022-12-18T09:06:59.424Z,18.13
2022-12-18T09:09:26.952Z,18.13
2022-12-18T09:11:54.421Z,17.55
2022-12-18T09:14:21.939Z,22.30
2022-12-18T09:16:49.422Z,18.30
2022-12-18T09:19:16.962Z,15.60
2022-12-18T09:21:48.002Z,18.20
2022-12-18T09:24:16.582Z,18.58
2022-12-18T09:26:45.245Z,19.00
2022-12-18T09:29:16.913Z,18.77
2022-12-18T09:31:46.779Z,19.25
2022-12-18T09:34:14.362Z,18.08
2022-12-18T09:36:41.885Z,17.80
2022-12-18T09:39:11.205Z,18.08
2022-12-18T09:41:41.644Z,18.92
2022-12-18T09:44:23.949Z,16.77
2022-12-18T09:49:27.646Z,22.00
2022-12-18T09:51:58.174Z,17.65
2022-12-18T09:54:40.519Z,16.00
2022-12-18T09:59:42.901Z,17.95
2022-12-18T10:02:20.156Z,18.85
2022-12-18T10:04:58.097Z,17.38
2022-12-18T10:07:40.094Z,18.48
2022-12-18T10:10:32.436Z,17.20
2022-12-18T10:13:21.520Z,16.70
2022-12-18T10:16:16.329Z,16.38
2022-12-18T10:21:26.128Z,15.20
2022-12-18T10:24:02.558Z,18.17
2022-12-18T10:26:32.109Z,16.38
2022-12-18T10:29:05.290Z,17.70
2022-12-18T10:31:33.211Z,18.23
2022-12-18T10:34:00.694Z,17.88
2022-12-18T10:36:28.200Z,14.90
2022-12-18T10:39:22.237Z,15.43
2022-12-18T10:41:51.391Z,16.20
2022-12-18T10:44:26.825Z,15.15
2022-12-18T10:47:06.152Z,16.42
2022-12-18T10:49:36.917Z,17.10
2022-12-18T10:52:19.252Z,16.10
2022-12-18T10:57:31.514Z,16.95
2022-12-18T11:00:02.403Z,18.75
2022-12-18T11:02:39.869Z,15.93
2022-12-18T11:05:33.940Z,17.05
2022-12-18T11:08:02.164Z,14.18
2022-12-18T11:10:32.418Z,14.98
2022-12-18T11:13:17.755Z,15.07
2022-12-18T11:15:45.949Z,12.80
2022-12-18T11:18:35.588Z,16.92
2022-12-18T11:21:09.994Z,13.40
2022-12-18T11:23:45.813Z,16.73
2022-12-18T11:26:14.176Z,15.15
2022-12-18T11:28:50.141Z,15.63
2022-12-18T11:31:32.740Z,15.07
2022-12-18T11:34:28.672Z,14.55
2022-12-18T11:37:00.692Z,14.95
2022-12-18T11:39:50.820Z,14.25
2022-12-18T11:42:47.444Z,14.75
2022-12-18T11:45:14.963Z,14.00
2022-12-18T11:48:10.786Z,17.13
2022-12-18T11:50:38.253Z,14.90
2022-12-18T11:53:06.592Z,15.57
2022-12-18T11:56:04.859Z,23.75
2022-12-18T11:58:49.860Z,16.60
2022-12-18T12:01:32.499Z,16.00
2022-12-18T12:04:27.102Z,16.88
2022-12-18T12:07:16.078Z,17.92
2022-12-18T12:10:31.523Z,15.82
2022-12-18T12:13:11.710Z,15.95
2022-12-18T12:16:12.995Z,19.60
2022-12-18T12:18:59.260Z,18.70
2022-12-18T12:21:43.029Z,21.83
2022-12-18T12:24:16.437Z,17.65
2022-12-18T12:26:54.261Z,16.65
2022-12-18T12:29:42.839Z,19.65
2022-12-18T12:32:19.869Z,17.77
2022-12-18T12:35:10.007Z,18.00
2022-12-18T12:37:55.253Z,19.70
2022-12-18T12:40:52.118Z,19.20
2022-12-18T12:43:28.127Z,20.03
2022-12-18T12:46:05.752Z,20.33
2022-12-18T12:48:47.306Z,18.77
2022-12-18T12:51:22.483Z,20.55
2022-12-18T12:53:52.890Z,19.75
2022-12-18T12:56:22.428Z,20.50
2022-12-18T12:59:37.437Z,20.00
2022-12-18T13:02:16.245Z,20.02
2022-12-18T13:04:50.548Z,18.25
2022-12-18T13:07:42.372Z,17.88
2022-12-18T13:10:26.973Z,19.03
2022-12-18T13:12:59.185Z,20.00
2022-12-18T13:15:42.000Z,19.67
2022-12-18T13:18:09.646Z,16.67
2022-12-18T13:20:55.444Z,18.50
2022-12-18T13:23:31.017Z,16.48
2022-12-18T13:26:09.291Z,17.30
2022-12-18T13:28:48.981Z,15.32
2022-12-18T13:31:42.795Z,16.10
2022-12-18T13:37:32.519Z,16.60
2022-12-18T13:40:00.046Z,16.52
2022-12-18T13:42:59.687Z,16.05
2022-12-18T13:45:43.015Z,13.00
2022-12-18T13:48:23.054Z,14.32
2022-12-18T13:50:59.667Z,14.95
2022-12-18T13:53:47.661Z,14.45
2022-12-18T13:56:22.205Z,16.83
2022-12-18T13:59:12.389Z,16.02
2022-12-18T14:01:48.199Z,14.30
2022-12-18T14:04:23.666Z,16.55
2022-12-18T14:06:54.244Z,16.02
2022-12-18T14:09:30.494Z,21.10
2022-12-18T14:12:19.178Z,18.15
2022-12-18T14:14:49.840Z,12.55
2022-12-18T14:17:20.918Z,15.50
2022-12-18T14:19:51.988Z,22.85
2022-12-18T14:22:31.062Z,23.95
2022-12-18T14:25:13.535Z,32.58
2022-12-18T14:28:04.261Z,24.88
2022-12-18T14:30:37.250Z,18.20
2022-12-18T14:33:10.771Z,19.13
2022-12-18T14:35:44.697Z,21.17
2022-12-18T14:38:17.915Z,21.25
2022-12-18T14:40:45.530Z,19.75
2022-12-18T14:43:13.340Z,19.88
2022-12-18T14:45:47.089Z,16.90
2022-12-18T14:48:23.219Z,23.00
2022-12-18T14:51:04.359Z,21.88
2022-12-18T14:53:48.944Z,20.50
2022-12-18T14:56:24.635Z,17.05
2022-12-18T14:58:59.302Z,16.98
2022-12-18T15:01:36.436Z,15.68
2022-12-18T15:04:05.958Z,17.67
2022-12-18T15:06:37.582Z,17.38
2022-12-18T15:09:22.475Z,16.97
2022-12-18T15:11:51.369Z,15.70
2022-12-18T15:14:32.841Z,14.40
2022-12-18T15:17:02.525Z,14.70
2022-12-18T15:19:42.306Z,16.60
2022-12-18T15:22:24.448Z,19.25
2022-12-18T15:24:52.770Z,17.98
2022-12-18T15:27:38.876Z,17.60
2022-12-18T15:30:09.077Z,16.08
2022-12-18T15:32:41.043Z,16.15
2022-12-18T15:35:17.660Z,18.63
2022-12-18T15:37:45.762Z,18.13
2022-12-18T15:40:15.575Z,16.98
2022-12-18T15:43:04.244Z,23.77
2022-12-18T15:45:31.804Z,21.65
2022-12-18T15:47:59.676Z,27.73
2022-12-18T15:50:27.115Z,29.65
2022-12-18T15:52:56.552Z,34.50
2022-12-18T15:55:43.772Z,35.13
2022-12-18T15:58:12.861Z,38.35
2022-12-18T16:00:41.898Z,40.97
2022-12-18T16:03:10.701Z,41.97
2022-12-18T16:05:38.261Z,39.65
2022-12-18T16:08:05.674Z,37.05
2022-12-18T16:10:33.273Z,41.05
2022-12-18T16:13:00.790Z,40.05
2022-12-18T16:15:28.249Z,43.20
2022-12-18T16:17:55.716Z,46.50
2022-12-18T16:20:23.808Z,44.55
2022-12-18T16:22:51.290Z,42.97
2022-12-18T16:25:28.014Z,41.40
2022-12-18T16:27:57.017Z,46.72
2022-12-18T16:30:28.675Z,48.85
2022-12-18T16:33:00.683Z,48.45
2022-12-18T16:35:28.352Z,43.25
2022-12-18T16:37:55.814Z,43.88
2022-12-18T16:40:23.342Z,45.25
2022-12-18T16:42:50.801Z,45.13
2022-12-18T16:45:19.563Z,41.88
2022-12-18T16:47:47.084Z,43.38
2022-12-18T16:50:14.918Z,41.88
2022-12-18T16:52:42.793Z,42.58
2022-12-18T16:55:10.587Z,44.15
2022-12-18T16:57:38.119Z,48.50
2022-12-18T17:00:06.365Z,47.03
2022-12-18T17:02:34.199Z,46.05
2022-12-18T17:05:01.878Z,48.10
2022-12-18T17:07:29.600Z,43.55
2022-12-18T17:09:57.884Z,43.00
2022-12-18T17:12:26.757Z,42.28
2022-12-18T17:14:54.254Z,40.42
2022-12-18T17:17:23.185Z,38.90
2022-12-18T17:19:52.432Z,48.15
2022-12-18T17:22:21.950Z,44.30
2022-12-18T17:24:49.894Z,45.83
2022-12-18T17:27:17.308Z,47.10
2022-12-18T17:29:48.409Z,41.30
2022-12-18T17:32:17.961Z,42.47
2022-12-18T17:34:45.575Z,41.90
2022-12-18T17:37:13.738Z,39.90
2022-12-18T17:39:42.045Z,40.50
2022-12-18T17:42:15.511Z,39.35
2022-12-18T17:44:44.318Z,38.83
2022-12-18T17:47:13.502Z,40.38
2022-12-18T17:49:41.181Z,40.80
2022-12-18T17:52:08.899Z,39.63
2022-12-18T17:54:39.730Z,40.75
2022-12-18T17:57:07.614Z,40.07
2022-12-18T17:59:35.080Z,38.78
2022-12-18T18:02:02.724Z,39.58
2022-12-18T18:04:30.569Z,41.03
2022-12-18T18:06:58.004Z,39.05
2022-12-18T18:09:25.440Z,41.92
2022-12-18T18:12:11.499Z,38.65
2022-12-18T18:14:39.023Z,40.55
2022-12-18T18:17:06.491Z,45.33
2022-12-18T18:19:34.472Z,45.65
2022-12-18T18:22:03.163Z,43.10
2022-12-18T18:24:33.139Z,47.17
2022-12-18T18:27:00.686Z,45.05
2022-12-18T18:29:30.388Z,54.05
2022-12-18T18:31:58.740Z,47.92
2022-12-18T18:34:28.516Z,50.45
2022-12-18T18:36:56.185Z,51.83
2022-12-18T18:39:23.812Z,49.35
2022-12-18T18:41:51.888Z,46.55
2022-12-18T18:44:24.405Z,46.30
2022-12-18T18:46:57.732Z,55.08
2022-12-18T18:49:27.583Z,48.85
2022-12-18T18:51:57.106Z,44.72
2022-12-18T18:54:26.886Z,46.33
2022-12-18T18:59:42.439Z,53.60
2022-12-18T19:02:13.442Z,48.67
2022-12-18T19:04:45.539Z,52.25
2022-12-18T19:07:18.188Z,43.33
2022-12-18T19:10:04.388Z,45.53
2022-12-18T19:12:51.872Z,41.67
2022-12-18T19:15:19.580Z,42.67
2022-12-18T19:17:47.921Z,48.70
2022-12-18T19:20:16.087Z,52.25
2022-12-18T19:22:43.601Z,55.45
2022-12-18T19:25:14.545Z,51.22
2022-12-18T19:27:42.065Z,50.97
2022-12-18T19:30:10.428Z,54.75
2022-12-18T19:32:37.968Z,54.17
2022-12-18T19:35:05.817Z,60.83
2022-12-18T19:37:35.098Z,61.28
2022-12-18T19:40:09.140Z,56.38
2022-12-18T19:42:40.160Z,60.85
2022-12-18T19:45:08.055Z,70.30
2022-12-18T19:47:35.596Z,67.85
2022-12-18T19:50:03.112Z,67.03
2022-12-18T19:52:30.607Z,60.58
2022-12-18T19:54:58.224Z,71.38
2022-12-18T19:57:25.748Z,58.83
2022-12-18T19:59:53.207Z,58.55
2022-12-18T20:02:21.177Z,61.15
2022-12-18T20:04:49.348Z,75.15
2022-12-18T20:07:16.862Z,55.92
2022-12-18T20:09:44.681Z,63.25
2022-12-18T20:12:13.172Z,52.60
2022-12-18T20:14:40.678Z,72.45
2022-12-18T20:17:08.180Z,65.60
2022-12-18T20:19:36.019Z,62.58
2022-12-18T20:22:04.059Z,47.08
2022-12-18T20:24:31.644Z,63.80
2022-12-18T20:26:59.190Z,47.33
2022-12-18T20:29:26.617Z,53.47
2022-12-18T20:31:54.340Z,47.05
2022-12-18T20:34:22.130Z,50.90
2022-12-18T20:36:50.182Z,53.70
2022-12-18T20:39:19.193Z,40.83
2022-12-18T20:41:47.853Z,46.55
2022-12-18T20:44:22.412Z,50.58
2022-12-18T20:46:54.093Z,59.35
2022-12-18T20:49:22.016Z,56.40
2022-12-18T20:51:54.599Z,45.45
2022-12-18T20:54:23.661Z,45.35
2022-12-18T20:56:51.378Z,52.40
2022-12-18T20:59:19.926Z,49.95
2022-12-18T21:01:48.914Z,42.70
2022-12-18T21:04:18.196Z,54.97
2022-12-18T21:06:54.069Z,50.53
2022-12-18T21:09:25.375Z,59.97
2022-12-18T21:12:14.162Z,63.42
2022-12-18T21:14:43.067Z,45.08
2022-12-18T21:17:11.337Z,46.45
2022-12-18T21:19:39.232Z,40.55
2022-12-18T21:22:06.799Z,63.60
2022-12-18T21:24:34.386Z,65.82
2022-12-18T21:27:02.080Z,68.55
2022-12-18T21:29:29.880Z,73.72
2022-12-18T21:31:57.426Z,53.40
2022-12-18T21:34:29.928Z,59.83
2022-12-18T21:36:59.360Z,61.90
2022-12-18T21:39:28.465Z,48.22
2022-12-18T21:42:15.794Z,43.35
2022-12-18T21:44:44.514Z,53.00
2022-12-18T21:47:21.848Z,46.88
2022-12-18T21:49:54.367Z,81.03
2022-12-18T21:52:24.532Z,52.70
2022-12-18T21:55:07.830Z,55.42
2022-12-18T21:57:37.207Z,45.85
2022-12-18T22:00:06.375Z,57.65
2022-12-18T22:02:39.810Z,55.22
2022-12-18T22:05:07.798Z,49.95
2022-12-18T22:07:35.347Z,63.83
2022-12-18T22:10:02.783Z,50.65
2022-12-18T22:12:43.291Z,63.95
2022-12-18T22:15:21.367Z,56.10
2022-12-18T22:17:51.196Z,51.40
2022-12-18T22:20:22.973Z,67.10
2022-12-18T22:22:51.779Z,65.10
2022-12-18T22:25:19.238Z,36.08
2022-12-18T22:28:06.853Z,48.35
2022-12-18T22:30:35.075Z,48.40
2022-12-18T22:33:03.671Z,68.25
2022-12-18T22:35:31.238Z,86.13
2022-12-18T22:38:00.141Z,85.03
2022-12-18T22:40:28.330Z,80.40
2022-12-18T22:42:56.142Z,68.78
2022-12-18T22:45:24.775Z,50.05
2022-12-18T22:47:52.531Z,48.50
2022-12-18T22:50:20.616Z,30.67
2022-12-18T22:52:48.052Z,30.95
2022-12-18T22:55:15.624Z,34.55
2022-12-18T22:57:47.994Z,36.92
2022-12-18T23:00:24.381Z,37.15
2022-12-18T23:02:59.697Z,37.60
2022-12-18T23:05:31.571Z,38.03
2022-12-18T23:07:59.416Z,26.70
2022-12-18T23:10:27.271Z,36.70
2022-12-18T23:12:54.847Z,35.42
2022-12-18T23:15:27.891Z,38.40
2022-12-18T23:17:58.094Z,41.25
2022-12-18T23:20:29.136Z,30.95
2022-12-18T23:22:56.667Z,30.70
2022-12-18T23:25:24.363Z,33.38
2022-12-18T23:27:52.148Z,39.97
2022-12-18T23:30:19.754Z,32.80
2022-12-18T23:32:47.324Z,28.80
2022-12-18T23:35:15.991Z,30.73
2022-12-18T23:38:00.502Z,28.45
2022-12-18T23:40:29.540Z,32.13
2022-12-18T23:42:57.262Z,28.92
2022-12-18T23:45:24.731Z,28.25
2022-12-18T23:47:52.213Z,28.55
2022-12-18T23:50:19.726Z,30.02
2022-12-18T23:52:51.493Z,28.35
2022-12-18T23:55:19.064Z,32.63
2022-12-18T23:57:46.582Z,31.83
