createdAt,value
2022-11-26T00:00:25.980Z,3.93
2022-11-26T00:02:54.311Z,4.47
2022-11-26T00:05:22.825Z,4.00
2022-11-26T00:07:57.154Z,4.03
2022-11-26T00:10:25.906Z,3.93
2022-11-26T00:12:53.144Z,4.20
2022-11-26T00:15:22.156Z,4.03
2022-11-26T00:17:50.293Z,3.80
2022-11-26T00:20:18.364Z,4.07
2022-11-26T00:22:52.210Z,4.10
2022-11-26T00:25:21.441Z,4.20
2022-11-26T00:27:49.484Z,3.80
2022-11-26T00:30:18.090Z,4.10
2022-11-26T00:32:45.453Z,3.73
2022-11-26T00:35:12.546Z,4.23
2022-11-26T00:37:41.326Z,4.03
2022-11-26T00:40:15.217Z,4.20
2022-11-26T00:42:42.350Z,3.90
2022-11-26T00:45:19.895Z,4.03
2022-11-26T00:47:47.230Z,4.40
2022-11-26T00:50:15.553Z,4.20
2022-11-26T00:52:43.031Z,4.27
2022-11-26T00:55:19.897Z,4.43
2022-11-26T00:57:47.153Z,4.10
2022-11-26T01:00:15.523Z,4.03
2022-11-26T01:02:42.693Z,4.03
2022-11-26T01:05:09.903Z,4.10
2022-11-26T01:07:37.159Z,4.27
2022-11-26T01:10:04.793Z,4.87
2022-11-26T01:12:31.887Z,4.27
2022-11-26T01:14:59.080Z,4.27
2022-11-26T01:17:26.151Z,4.17
2022-11-26T01:19:53.252Z,4.40
2022-11-26T01:22:22.149Z,4.67
2022-11-26T01:24:49.425Z,4.40
2022-11-26T01:27:16.768Z,4.20
2022-11-26T01:29:43.898Z,4.30
2022-11-26T01:32:11.613Z,4.43
2022-11-26T01:34:38.877Z,4.57
2022-11-26T01:37:11.487Z,4.13
2022-11-26T01:39:38.581Z,4.23
2022-11-26T01:42:24.266Z,4.43
2022-11-26T01:44:51.372Z,4.50
2022-11-26T01:47:20.952Z,4.43
2022-11-26T01:50:07.062Z,4.73
2022-11-26T01:52:34.190Z,4.40
2022-11-26T01:55:01.254Z,4.50
2022-11-26T01:57:30.527Z,4.63
2022-11-26T02:00:01.243Z,4.53
2022-11-26T02:02:29.464Z,4.50
2022-11-26T02:05:05.584Z,4.50
2022-11-26T02:07:32.902Z,4.23
2022-11-26T02:10:00.792Z,4.80
2022-11-26T02:12:28.095Z,4.23
2022-11-26T02:14:55.377Z,4.47
2022-11-26T02:17:25.174Z,4.03
2022-11-26T02:20:16.634Z,4.43
2022-11-26T02:22:49.777Z,4.43
2022-11-26T02:25:23.096Z,4.20
2022-11-26T02:28:16.681Z,4.47
2022-11-26T02:30:49.245Z,4.43
2022-11-26T02:33:16.340Z,4.53
2022-11-26T02:35:46.797Z,4.67
2022-11-26T02:38:16.150Z,4.70
2022-11-26T02:40:43.258Z,4.57
2022-11-26T02:43:10.528Z,4.67
2022-11-26T02:45:43.293Z,4.60
2022-11-26T02:48:12.278Z,4.30
2022-11-26T02:50:51.002Z,4.53
2022-11-26T02:53:21.246Z,4.30
2022-11-26T02:55:50.434Z,4.60
2022-11-26T02:58:18.450Z,4.40
2022-11-26T03:00:46.766Z,4.23
2022-11-26T03:03:23.679Z,4.63
2022-11-26T03:05:55.807Z,4.63
2022-11-26T03:08:23.182Z,4.50
2022-11-26T03:10:50.487Z,4.47
2022-11-26T03:13:17.646Z,4.37
2022-11-26T03:15:45.220Z,4.50
2022-11-26T03:18:12.291Z,4.50
2022-11-26T03:20:39.394Z,4.30
2022-11-26T03:23:06.661Z,4.63
2022-11-26T03:25:34.271Z,4.43
2022-11-26T03:28:01.605Z,4.50
2022-11-26T03:30:29.020Z,4.30
2022-11-26T03:32:56.398Z,4.23
2022-11-26T03:35:23.590Z,4.40
2022-11-26T03:37:50.667Z,4.03
2022-11-26T03:40:17.877Z,4.50
2022-11-26T03:42:45.506Z,4.63
2022-11-26T03:45:12.949Z,4.47
2022-11-26T03:47:40.280Z,4.20
2022-11-26T03:50:07.777Z,4.23
2022-11-26T03:52:35.086Z,4.43
2022-11-26T03:55:02.236Z,4.60
2022-11-26T03:57:29.325Z,4.70
2022-11-26T03:59:56.430Z,4.80
2022-11-26T04:02:23.587Z,4.60
2022-11-26T04:04:51.156Z,4.20
2022-11-26T04:07:18.307Z,4.63
2022-11-26T04:09:45.439Z,4.50
2022-11-26T04:12:12.615Z,4.40
2022-11-26T04:14:39.890Z,4.33
2022-11-26T04:17:07.153Z,4.60
2022-11-26T04:19:34.305Z,4.80
2022-11-26T04:22:01.383Z,4.57
2022-11-26T04:24:28.525Z,4.33
2022-11-26T04:26:55.605Z,4.13
2022-11-26T04:29:22.672Z,4.63
2022-11-26T04:31:49.837Z,4.63
2022-11-26T04:34:16.928Z,4.60
2022-11-26T04:36:44.096Z,4.43
2022-11-26T04:39:12.541Z,4.53
2022-11-26T04:41:39.759Z,4.57
2022-11-26T04:44:06.863Z,4.67
2022-11-26T04:46:33.967Z,4.03
2022-11-26T04:49:01.275Z,4.17
2022-11-26T04:51:28.365Z,4.30
2022-11-26T04:53:56.001Z,4.57
2022-11-26T04:56:23.749Z,4.43
2022-11-26T04:58:50.917Z,4.47
2022-11-26T05:01:18.045Z,4.73
2022-11-26T05:03:45.155Z,4.43
2022-11-26T05:06:12.308Z,4.37
2022-11-26T05:08:39.517Z,4.87
2022-11-26T05:11:07.359Z,4.87
2022-11-26T05:13:34.443Z,4.60
2022-11-26T05:16:01.505Z,4.70
2022-11-26T05:18:28.582Z,4.63
2022-11-26T05:20:55.721Z,4.50
2022-11-26T05:23:22.795Z,4.73
2022-11-26T05:25:50.882Z,4.77
2022-11-26T05:28:18.277Z,4.90
2022-11-26T05:30:45.360Z,4.90
2022-11-26T05:33:12.495Z,4.87
2022-11-26T05:35:39.682Z,4.80
2022-11-26T05:38:06.830Z,5.03
2022-11-26T05:40:33.956Z,5.07
2022-11-26T05:43:01.081Z,5.30
2022-11-26T05:45:28.262Z,5.60
2022-11-26T05:47:55.363Z,5.20
2022-11-26T05:50:22.475Z,5.10
2022-11-26T05:52:49.569Z,5.50
2022-11-26T05:55:17.039Z,5.37
2022-11-26T05:57:44.282Z,5.20
2022-11-26T06:00:11.920Z,5.87
2022-11-26T06:02:39.656Z,5.30
2022-11-26T06:05:07.479Z,5.23
2022-11-26T06:07:34.608Z,5.60
2022-11-26T06:10:01.880Z,5.70
2022-11-26T06:12:28.972Z,5.37
2022-11-26T06:14:56.058Z,5.77
2022-11-26T06:17:23.145Z,6.00
2022-11-26T06:19:50.203Z,5.47
2022-11-26T06:22:17.303Z,5.77
2022-11-26T06:24:44.516Z,5.70
2022-11-26T06:27:11.597Z,5.90
2022-11-26T06:29:38.777Z,5.97
2022-11-26T06:32:05.867Z,5.70
2022-11-26T06:34:32.985Z,5.70
2022-11-26T06:37:00.168Z,5.47
2022-11-26T06:39:27.261Z,5.93
2022-11-26T06:41:54.374Z,6.07
2022-11-26T06:44:21.558Z,5.73
2022-11-26T06:46:48.625Z,6.03
2022-11-26T06:49:15.696Z,5.73
2022-11-26T06:51:42.817Z,5.90
2022-11-26T06:54:09.889Z,6.57
2022-11-26T06:56:37.119Z,6.07
2022-11-26T06:59:04.235Z,6.07
2022-11-26T07:01:31.705Z,5.93
2022-11-26T07:03:59.274Z,5.90
2022-11-26T07:06:27.452Z,6.57
2022-11-26T07:08:55.526Z,5.93
2022-11-26T07:11:23.197Z,6.10
2022-11-26T07:13:50.369Z,6.77
2022-11-26T07:16:17.663Z,6.93
2022-11-26T07:18:48.961Z,7.03
2022-11-26T07:21:16.106Z,6.10
2022-11-26T07:23:43.257Z,6.50
2022-11-26T07:26:11.233Z,6.20
2022-11-26T07:28:38.297Z,5.97
2022-11-26T07:31:10.335Z,6.30
2022-11-26T07:33:40.268Z,6.43
2022-11-26T07:36:09.530Z,6.50
2022-11-26T07:38:36.635Z,6.20
2022-11-26T07:41:04.982Z,6.57
2022-11-26T07:43:32.078Z,6.20
2022-11-26T07:46:01.445Z,6.50
2022-11-26T07:48:28.681Z,7.17
2022-11-26T07:50:55.762Z,6.53
2022-11-26T07:53:22.903Z,6.13
2022-11-26T07:55:50.045Z,6.40
2022-11-26T07:58:17.129Z,6.13
2022-11-26T08:00:44.233Z,6.90
2022-11-26T08:03:11.329Z,6.40
2022-11-26T08:05:42.278Z,6.03
2022-11-26T08:08:09.453Z,6.10
2022-11-26T08:10:36.636Z,6.80
2022-11-26T08:13:03.759Z,6.23
2022-11-26T08:15:31.617Z,6.50
2022-11-26T08:17:59.239Z,6.20
2022-11-26T08:20:29.098Z,6.20
2022-11-26T08:22:56.516Z,6.63
2022-11-26T08:25:23.618Z,6.90
2022-11-26T08:27:50.710Z,6.70
2022-11-26T08:30:17.872Z,7.03
2022-11-26T08:32:44.989Z,7.77
2022-11-26T08:35:12.560Z,7.00
2022-11-26T08:37:42.338Z,6.77
2022-11-26T08:40:10.675Z,7.00
2022-11-26T08:42:39.879Z,7.27
2022-11-26T08:45:07.262Z,7.53
2022-11-26T08:47:34.430Z,7.07
2022-11-26T08:50:01.517Z,7.57
2022-11-26T08:52:28.641Z,7.13
2022-11-26T08:54:55.709Z,6.97
2022-11-26T08:57:22.829Z,7.37
2022-11-26T08:59:51.895Z,7.50
2022-11-26T09:02:19.256Z,7.63
2022-11-26T09:04:46.413Z,7.40
2022-11-26T09:07:13.576Z,7.90
2022-11-26T09:09:40.880Z,7.73
2022-11-26T09:12:08.253Z,7.80
2022-11-26T09:14:37.904Z,8.17
2022-11-26T09:17:05.417Z,7.57
2022-11-26T09:19:32.842Z,8.10
2022-11-26T09:22:00.137Z,8.20
2022-11-26T09:24:27.253Z,8.20
2022-11-26T09:26:54.390Z,7.77
2022-11-26T09:29:23.146Z,8.00
2022-11-26T09:34:38.721Z,8.53
2022-11-26T09:37:06.041Z,8.30
2022-11-26T09:39:33.207Z,8.20
2022-11-26T09:42:06.474Z,8.10
2022-11-26T09:44:33.532Z,8.47
2022-11-26T09:47:12.000Z,8.47
2022-11-26T09:49:53.286Z,8.80
2022-11-26T09:52:21.721Z,8.80
2022-11-26T09:54:50.581Z,8.30
2022-11-26T09:57:28.207Z,8.27
2022-11-26T09:59:56.141Z,8.53
2022-11-26T10:02:25.263Z,8.97
2022-11-26T10:04:52.586Z,8.37
2022-11-26T10:07:38.479Z,8.97
2022-11-26T10:10:23.903Z,10.63
2022-11-26T10:13:17.303Z,9.07
2022-11-26T10:15:39.428Z,9.37
2022-11-26T10:18:19.401Z,9.17
2022-11-26T10:20:46.524Z,8.83
2022-11-26T10:23:13.642Z,9.20
2022-11-26T10:25:42.718Z,8.70
2022-11-26T10:28:42.278Z,8.70
2022-11-26T10:31:16.245Z,8.83
2022-11-26T10:33:53.989Z,8.90
2022-11-26T10:36:24.088Z,8.67
2022-11-26T10:38:51.435Z,8.47
2022-11-26T10:41:18.915Z,8.80
2022-11-26T10:43:45.982Z,8.80
2022-11-26T10:46:30.933Z,9.50
2022-11-26T10:49:15.939Z,8.70
2022-11-26T10:51:43.146Z,8.93
2022-11-26T10:54:21.666Z,9.20
2022-11-26T10:56:53.242Z,8.67
2022-11-26T10:59:29.316Z,9.20
2022-11-26T11:02:02.003Z,8.93
2022-11-26T11:04:31.444Z,8.80
2022-11-26T11:06:58.927Z,8.40
2022-11-26T11:09:34.951Z,8.43
2022-11-26T11:12:13.954Z,9.37
2022-11-26T11:14:43.433Z,8.73
2022-11-26T11:17:20.123Z,8.90
2022-11-26T11:19:47.289Z,9.50
2022-11-26T11:22:23.307Z,9.07
2022-11-26T11:24:50.530Z,9.47
2022-11-26T11:27:28.650Z,8.67
2022-11-26T11:30:00.932Z,8.90
2022-11-26T11:32:37.069Z,8.63
2022-11-26T11:35:33.582Z,9.37
2022-11-26T11:38:00.803Z,8.77
2022-11-26T11:40:30.360Z,9.13
2022-11-26T11:43:04.708Z,9.37
2022-11-26T11:46:04.694Z,8.87
2022-11-26T11:48:32.241Z,9.10
2022-11-26T11:51:05.362Z,8.90
2022-11-26T11:53:35.532Z,9.37
2022-11-26T11:56:14.672Z,9.13
2022-11-26T11:59:03.465Z,9.47
2022-11-26T12:01:36.896Z,9.27
2022-11-26T12:04:17.995Z,9.63
2022-11-26T12:06:55.513Z,9.50
2022-11-26T12:09:28.807Z,8.80
2022-11-26T12:12:22.171Z,8.30
2022-11-26T12:14:51.770Z,9.20
2022-11-26T12:17:33.371Z,9.40
2022-11-26T12:20:20.524Z,9.07
2022-11-26T12:23:09.074Z,9.00
2022-11-26T12:25:40.416Z,9.50
2022-11-26T12:28:13.370Z,8.93
2022-11-26T12:30:43.506Z,9.23
2022-11-26T12:33:14.772Z,8.93
2022-11-26T12:35:48.759Z,8.90
2022-11-26T12:38:19.521Z,9.10
2022-11-26T12:40:48.952Z,9.50
2022-11-26T12:43:19.744Z,8.20
2022-11-26T12:45:54.028Z,9.37
2022-11-26T12:48:24.250Z,8.97
2022-11-26T12:50:54.490Z,8.97
2022-11-26T12:53:28.622Z,8.80
2022-11-26T12:55:59.686Z,9.40
2022-11-26T12:58:29.500Z,9.23
2022-11-26T13:00:56.977Z,9.23
2022-11-26T13:03:33.637Z,9.13
2022-11-26T13:06:07.196Z,8.63
2022-11-26T13:08:46.504Z,9.77
2022-11-26T13:11:24.134Z,9.30
2022-11-26T13:13:59.521Z,9.27
2022-11-26T13:16:39.129Z,9.80
2022-11-26T13:19:08.754Z,9.80
2022-11-26T13:21:48.227Z,9.43
2022-11-26T13:24:50.721Z,9.23
2022-11-26T13:27:26.329Z,9.43
2022-11-26T13:29:56.244Z,9.63
2022-11-26T13:32:41.453Z,9.70
2022-11-26T13:35:27.029Z,10.10
2022-11-26T13:38:12.983Z,9.27
2022-11-26T13:40:46.198Z,9.90
2022-11-26T13:43:19.040Z,9.60
2022-11-26T13:45:52.332Z,9.97
2022-11-26T13:48:25.012Z,9.77
2022-11-26T13:50:59.627Z,9.90
2022-11-26T13:53:31.651Z,9.47
2022-11-26T13:56:01.363Z,9.53
2022-11-26T13:58:34.286Z,9.77
2022-11-26T14:01:19.990Z,11.20
2022-11-26T14:03:48.546Z,11.10
2022-11-26T14:06:15.841Z,11.30
2022-11-26T14:08:44.972Z,11.13
2022-11-26T14:11:12.565Z,10.73
2022-11-26T14:13:39.921Z,11.10
2022-11-26T14:16:11.083Z,11.53
2022-11-26T14:18:51.655Z,11.20
2022-11-26T14:21:19.234Z,10.53
2022-11-26T14:23:47.380Z,10.43
2022-11-26T14:26:20.354Z,10.60
2022-11-26T14:28:48.619Z,9.93
2022-11-26T14:31:26.384Z,10.03
2022-11-26T14:33:55.426Z,10.40
2022-11-26T14:36:23.707Z,10.03
2022-11-26T14:39:09.556Z,10.33
2022-11-26T14:41:51.592Z,10.07
2022-11-26T14:44:19.610Z,9.97
2022-11-26T14:46:48.387Z,9.63
2022-11-26T14:49:21.636Z,10.10
2022-11-26T14:51:49.964Z,9.83
2022-11-26T14:54:20.329Z,10.60
2022-11-26T14:56:47.714Z,10.27
2022-11-26T14:59:17.569Z,9.80
2022-11-26T15:01:46.128Z,10.43
2022-11-26T15:04:45.863Z,10.50
2022-11-26T15:07:25.665Z,10.60
2022-11-26T15:10:25.323Z,10.77
2022-11-26T15:12:53.028Z,10.73
2022-11-26T15:15:22.057Z,11.10
2022-11-26T15:17:51.258Z,11.00
2022-11-26T15:20:18.906Z,10.63
2022-11-26T15:22:53.529Z,9.80
2022-11-26T15:25:26.760Z,10.93
2022-11-26T15:27:53.814Z,11.33
2022-11-26T15:30:25.895Z,10.70
2022-11-26T15:33:08.030Z,11.63
2022-11-26T15:35:36.248Z,10.80
2022-11-26T15:38:06.655Z,10.97
2022-11-26T15:40:44.672Z,11.07
2022-11-26T15:43:29.763Z,11.23
2022-11-26T15:46:02.216Z,11.30
2022-11-26T15:48:50.935Z,10.80
2022-11-26T15:51:36.100Z,11.10
2022-11-26T15:54:04.558Z,11.40
2022-11-26T15:56:34.329Z,12.40
2022-11-26T15:59:03.430Z,10.97
2022-11-26T16:01:33.605Z,11.83
2022-11-26T16:04:04.614Z,11.73
2022-11-26T16:06:39.366Z,11.83
2022-11-26T16:09:17.609Z,11.57
2022-11-26T16:11:56.857Z,12.10
2022-11-26T16:14:30.258Z,12.03
2022-11-26T16:16:57.949Z,12.60
2022-11-26T16:19:27.405Z,12.30
2022-11-26T16:21:55.073Z,12.27
2022-11-26T16:24:22.122Z,12.20
2022-11-26T16:26:57.922Z,11.73
2022-11-26T16:29:25.784Z,12.73
2022-11-26T16:31:53.100Z,12.87
2022-11-26T16:34:20.287Z,12.47
2022-11-26T16:36:47.722Z,12.33
2022-11-26T16:39:15.750Z,11.87
2022-11-26T16:41:43.223Z,12.87
2022-11-26T16:44:10.407Z,12.50
2022-11-26T16:46:38.368Z,12.30
2022-11-26T16:49:05.795Z,13.17
2022-11-26T16:51:32.938Z,13.37
2022-11-26T16:54:00.107Z,14.07
2022-11-26T16:56:28.887Z,14.47
2022-11-26T16:58:58.256Z,14.83
2022-11-26T17:01:25.484Z,15.13
2022-11-26T17:03:52.606Z,14.07
2022-11-26T17:06:24.398Z,14.20
2022-11-26T17:08:51.774Z,13.57
2022-11-26T17:11:18.957Z,14.23
2022-11-26T17:13:46.304Z,14.50
2022-11-26T17:16:17.609Z,13.07
2022-11-26T17:18:44.796Z,14.13
2022-11-26T17:21:12.006Z,13.87
2022-11-26T17:23:39.204Z,13.07
2022-11-26T17:26:14.678Z,13.90
2022-11-26T17:28:41.780Z,14.13
2022-11-26T17:31:08.950Z,13.57
2022-11-26T17:33:36.177Z,14.60
2022-11-26T17:36:03.685Z,14.00
2022-11-26T17:38:30.818Z,13.60
2022-11-26T17:40:57.916Z,14.00
2022-11-26T17:43:25.114Z,12.97
2022-11-26T17:45:52.203Z,13.77
2022-11-26T17:48:21.267Z,12.63
2022-11-26T17:50:50.223Z,12.80
2022-11-26T17:53:17.318Z,12.73
2022-11-26T17:55:44.402Z,13.07
2022-11-26T17:58:12.307Z,13.20
2022-11-26T18:00:39.448Z,12.83
2022-11-26T18:03:06.860Z,13.23
2022-11-26T18:05:35.840Z,13.43
2022-11-26T18:08:06.430Z,13.63
2022-11-26T18:10:33.522Z,14.43
2022-11-26T18:13:00.621Z,14.77
2022-11-26T18:15:27.905Z,14.03
2022-11-26T18:17:55.763Z,14.23
2022-11-26T18:20:25.766Z,14.23
2022-11-26T18:22:54.057Z,13.27
2022-11-26T18:25:21.649Z,13.10
2022-11-26T18:27:48.722Z,13.53
2022-11-26T18:30:16.218Z,14.03
2022-11-26T18:32:43.378Z,14.73
2022-11-26T18:35:10.874Z,13.90
2022-11-26T18:37:39.006Z,13.77
2022-11-26T18:40:07.880Z,13.87
2022-11-26T18:42:37.434Z,13.60
2022-11-26T18:45:05.988Z,14.03
2022-11-26T18:47:33.220Z,15.10
2022-11-26T18:50:00.293Z,14.30
2022-11-26T18:52:27.378Z,14.67
2022-11-26T18:54:54.491Z,14.63
2022-11-26T18:57:21.566Z,14.47
2022-11-26T18:59:50.479Z,14.37
2022-11-26T19:02:17.716Z,14.43
2022-11-26T19:04:44.906Z,13.97
2022-11-26T19:07:13.984Z,14.67
2022-11-26T19:09:41.870Z,14.63
2022-11-26T19:12:09.395Z,13.87
2022-11-26T19:14:36.577Z,14.33
2022-11-26T19:17:03.904Z,15.07
2022-11-26T19:19:33.047Z,14.80
2022-11-26T19:22:01.718Z,16.47
2022-11-26T19:24:29.400Z,15.80
2022-11-26T19:26:56.500Z,14.70
2022-11-26T19:29:23.645Z,14.83
2022-11-26T19:31:50.775Z,15.40
2022-11-26T19:34:17.882Z,15.40
2022-11-26T19:36:48.386Z,14.80
2022-11-26T19:39:16.132Z,14.90
2022-11-26T19:41:43.416Z,15.33
2022-11-26T19:44:10.556Z,14.97
2022-11-26T19:46:40.641Z,14.93
2022-11-26T19:49:08.665Z,15.77
2022-11-26T19:51:35.726Z,15.07
2022-11-26T19:54:02.819Z,15.77
2022-11-26T19:56:31.351Z,16.53
2022-11-26T19:58:58.925Z,16.00
2022-11-26T20:01:29.949Z,15.93
2022-11-26T20:03:58.047Z,15.77
2022-11-26T20:06:26.756Z,14.50
2022-11-26T20:08:54.491Z,16.43
2022-11-26T20:11:22.078Z,16.53
2022-11-26T20:13:50.001Z,15.67
2022-11-26T20:16:18.643Z,15.30
2022-11-26T20:18:45.879Z,16.07
2022-11-26T20:21:19.605Z,16.27
2022-11-26T20:23:47.145Z,15.67
2022-11-26T20:26:16.231Z,15.97
2022-11-26T20:28:43.487Z,16.03
2022-11-26T20:31:10.804Z,17.27
2022-11-26T20:33:37.990Z,17.10
2022-11-26T20:36:05.951Z,18.07
2022-11-26T20:38:33.100Z,17.47
2022-11-26T20:41:00.237Z,17.87
2022-11-26T20:43:27.422Z,17.43
2022-11-26T20:46:04.696Z,17.87
2022-11-26T20:48:32.442Z,18.20
2022-11-26T20:51:03.208Z,17.87
2022-11-26T20:53:30.425Z,17.60
2022-11-26T20:55:57.844Z,17.43
2022-11-26T20:58:25.473Z,18.07
2022-11-26T21:00:54.141Z,17.43
2022-11-26T21:03:24.925Z,17.23
2022-11-26T21:05:52.275Z,18.87
2022-11-26T21:08:20.143Z,18.70
2022-11-26T21:10:47.433Z,18.17
2022-11-26T21:13:15.541Z,17.37
2022-11-26T21:15:43.438Z,17.13
2022-11-26T21:18:10.893Z,17.93
2022-11-26T21:20:42.003Z,17.10
2022-11-26T21:23:09.991Z,17.77
2022-11-26T21:25:41.156Z,17.20
2022-11-26T21:28:09.177Z,16.93
2022-11-26T21:30:36.370Z,17.80
2022-11-26T21:33:08.953Z,17.87
2022-11-26T21:35:37.044Z,18.13
2022-11-26T21:38:04.274Z,15.47
2022-11-26T21:40:31.403Z,17.57
2022-11-26T21:42:59.633Z,17.43
2022-11-26T21:45:27.803Z,16.40
2022-11-26T21:47:55.075Z,18.23
2022-11-26T21:50:22.241Z,16.53
2022-11-26T21:52:49.411Z,17.23
2022-11-26T21:55:16.557Z,17.40
2022-11-26T21:57:43.650Z,16.97
2022-11-26T22:00:10.962Z,16.67
2022-11-26T22:02:38.094Z,16.63
2022-11-26T22:05:05.394Z,17.50
2022-11-26T22:07:32.713Z,17.43
2022-11-26T22:09:59.971Z,17.57
2022-11-26T22:12:27.532Z,17.17
2022-11-26T22:14:54.607Z,17.77
2022-11-26T22:17:21.708Z,17.27
2022-11-26T22:19:48.815Z,17.70
2022-11-26T22:22:15.887Z,18.07
2022-11-26T22:24:43.011Z,17.93
2022-11-26T22:27:10.136Z,16.43
2022-11-26T22:29:37.929Z,16.87
2022-11-26T22:32:05.276Z,17.57
2022-11-26T22:34:32.382Z,17.00
2022-11-26T22:36:59.501Z,17.77
2022-11-26T22:39:26.664Z,17.10
2022-11-26T22:41:53.819Z,16.67
2022-11-26T22:44:20.947Z,16.53
2022-11-26T22:46:48.118Z,17.70
2022-11-26T22:49:17.715Z,17.17
2022-11-26T22:51:47.100Z,17.23
2022-11-26T22:54:15.098Z,16.77
2022-11-26T22:56:42.519Z,16.53
2022-11-26T22:59:09.894Z,17.60
2022-11-26T23:01:37.494Z,16.30
2022-11-26T23:04:06.129Z,16.33
2022-11-26T23:06:34.446Z,16.83
2022-11-26T23:09:03.405Z,16.77
2022-11-26T23:11:32.622Z,16.27
2022-11-26T23:14:02.051Z,17.17
2022-11-26T23:16:29.320Z,16.17
2022-11-26T23:18:57.307Z,17.27
2022-11-26T23:21:25.769Z,17.27
2022-11-26T23:23:53.450Z,17.10
2022-11-26T23:26:26.746Z,16.77
2022-11-26T23:28:55.468Z,17.50
2022-11-26T23:31:24.446Z,16.87
2022-11-26T23:33:52.112Z,16.67
2022-11-26T23:36:19.698Z,16.57
2022-11-26T23:38:46.809Z,17.20
2022-11-26T23:41:14.008Z,17.27
2022-11-26T23:43:41.390Z,16.73
2022-11-26T23:46:11.286Z,17.27
2022-11-26T23:48:38.491Z,16.10
2022-11-26T23:51:09.562Z,16.53
2022-11-26T23:53:37.345Z,16.57
2022-11-26T23:56:08.603Z,17.57
2022-11-26T23:58:35.762Z,16.47
