createdAt,value
2023-05-13T00:01:42.157Z,58.60
2023-05-13T00:04:09.651Z,58.65
2023-05-13T00:06:36.427Z,58.89
2023-05-13T00:09:03.520Z,59.10
2023-05-13T00:11:30.217Z,59.39
2023-05-13T00:13:57.608Z,59.87
2023-05-13T00:16:27.854Z,59.86
2023-05-13T00:18:55.825Z,60.23
2023-05-13T00:21:23.841Z,60.12
2023-05-13T00:23:50.636Z,60.37
2023-05-13T00:26:17.504Z,60.61
2023-05-13T00:28:44.189Z,60.91
2023-05-13T00:31:11.087Z,61.03
2023-05-13T00:33:37.831Z,60.92
2023-05-13T00:36:05.387Z,61.29
2023-05-13T00:38:34.041Z,61.24
2023-05-13T00:41:01.253Z,61.32
2023-05-13T00:43:27.926Z,61.44
2023-05-13T00:45:54.747Z,61.61
2023-05-13T00:48:22.098Z,61.86
2023-05-13T00:50:49.744Z,61.91
2023-05-13T00:53:17.175Z,61.68
2023-05-13T00:55:45.488Z,62.21
2023-05-13T00:58:13.334Z,62.25
2023-05-13T01:00:51.215Z,62.57
2023-05-13T01:03:27.334Z,62.45
2023-05-13T01:06:05.126Z,62.51
2023-05-13T01:08:50.710Z,63.04
2023-05-13T01:11:24.803Z,63.14
2023-05-13T01:14:01.565Z,63.06
2023-05-13T01:16:52.196Z,63.46
2023-05-13T01:19:30.945Z,63.49
2023-05-13T01:21:57.820Z,63.84
2023-05-13T01:24:24.504Z,63.96
2023-05-13T01:26:51.742Z,64.07
2023-05-13T01:29:18.521Z,64.24
2023-05-13T01:31:46.882Z,64.28
2023-05-13T01:34:15.352Z,64.51
2023-05-13T01:36:42.124Z,64.82
2023-05-13T01:39:09.606Z,64.98
2023-05-13T01:41:36.376Z,65.10
2023-05-13T01:44:03.204Z,65.31
2023-05-13T01:46:30.528Z,65.57
2023-05-13T01:48:57.328Z,65.76
2023-05-13T01:51:24.061Z,65.62
2023-05-13T01:53:50.766Z,66.02
2023-05-13T01:56:17.461Z,66.15
2023-05-13T01:58:44.313Z,66.42
2023-05-13T02:01:10.927Z,66.60
2023-05-13T02:03:37.877Z,66.85
2023-05-13T02:06:04.962Z,66.71
2023-05-13T02:08:31.666Z,66.89
2023-05-13T02:10:59.265Z,67.04
2023-05-13T02:13:26.948Z,67.13
2023-05-13T02:15:54.211Z,67.10
2023-05-13T02:18:21.153Z,67.08
2023-05-13T02:20:48.436Z,67.08
2023-05-13T02:23:15.281Z,67.16
2023-05-13T02:25:42.665Z,67.05
2023-05-13T02:28:09.581Z,67.50
2023-05-13T02:30:36.562Z,67.38
2023-05-13T02:33:03.445Z,67.62
2023-05-13T02:35:30.498Z,67.52
2023-05-13T02:37:58.082Z,67.75
2023-05-13T02:40:24.876Z,67.91
2023-05-13T02:42:51.529Z,68.04
2023-05-13T02:45:19.053Z,68.05
2023-05-13T02:47:46.172Z,68.18
2023-05-13T02:50:13.605Z,68.20
2023-05-13T02:52:40.293Z,67.88
2023-05-13T02:55:07.995Z,68.14
2023-05-13T02:57:35.529Z,68.13
2023-05-13T03:00:02.904Z,67.87
2023-05-13T03:02:29.674Z,67.58
2023-05-13T03:04:56.765Z,67.64
2023-05-13T03:07:25.027Z,67.86
2023-05-13T03:09:51.700Z,68.11
2023-05-13T03:12:18.495Z,67.67
2023-05-13T03:14:45.247Z,67.72
2023-05-13T03:17:12.312Z,67.44
2023-05-13T03:19:39.462Z,67.15
2023-05-13T03:22:06.445Z,67.47
2023-05-13T03:24:33.213Z,67.37
2023-05-13T03:27:00.264Z,67.32
2023-05-13T03:29:27.957Z,67.37
2023-05-13T03:31:54.676Z,67.33
2023-05-13T03:34:21.409Z,67.03
2023-05-13T03:36:48.225Z,67.19
2023-05-13T03:39:14.907Z,67.24
2023-05-13T03:41:41.622Z,66.64
2023-05-13T03:44:08.380Z,65.76
2023-05-13T03:46:35.058Z,64.36
2023-05-13T03:49:01.834Z,63.40
2023-05-13T03:51:28.510Z,62.14
2023-05-13T03:53:55.228Z,61.09
2023-05-13T03:56:21.993Z,60.18
2023-05-13T03:58:48.781Z,59.28
2023-05-13T04:01:15.571Z,58.25
2023-05-13T04:03:45.619Z,57.34
2023-05-13T04:06:14.201Z,56.46
2023-05-13T04:08:41.157Z,55.94
2023-05-13T04:11:07.910Z,55.32
2023-05-13T04:13:36.349Z,54.55
2023-05-13T04:16:03.577Z,55.16
2023-05-13T04:18:31.507Z,55.37
2023-05-13T04:20:58.165Z,55.89
2023-05-13T04:23:25.028Z,57.08
2023-05-13T04:25:52.692Z,57.16
2023-05-13T04:28:20.952Z,57.50
2023-05-13T04:30:47.727Z,56.71
2023-05-13T04:33:14.545Z,56.40
2023-05-13T04:35:41.299Z,55.50
2023-05-13T04:38:08.349Z,54.63
2023-05-13T04:40:35.167Z,53.55
2023-05-13T04:43:01.757Z,53.71
2023-05-13T04:45:28.608Z,53.35
2023-05-13T04:47:56.918Z,53.64
2023-05-13T04:50:25.028Z,52.81
2023-05-13T04:52:54.889Z,51.22
2023-05-13T04:55:22.699Z,50.61
2023-05-13T04:57:49.548Z,50.30
2023-05-13T05:00:16.811Z,49.47
2023-05-13T05:02:43.510Z,48.62
2023-05-13T05:05:10.376Z,47.85
2023-05-13T05:07:40.575Z,47.84
2023-05-13T05:10:08.633Z,47.30
2023-05-13T05:12:35.380Z,46.93
2023-05-13T05:15:02.103Z,46.25
2023-05-13T05:17:32.859Z,46.41
2023-05-13T05:19:59.988Z,46.59
2023-05-13T05:22:27.304Z,46.17
2023-05-13T05:24:54.000Z,46.19
2023-05-13T05:27:20.712Z,45.69
2023-05-13T05:29:47.392Z,46.13
2023-05-13T05:32:14.240Z,46.42
2023-05-13T05:34:41.187Z,47.06
2023-05-13T05:37:07.993Z,47.82
2023-05-13T05:39:35.622Z,47.85
2023-05-13T05:42:02.431Z,47.00
2023-05-13T05:44:30.252Z,47.60
2023-05-13T05:46:57.881Z,48.07
2023-05-13T05:49:24.621Z,48.53
2023-05-13T05:51:51.562Z,48.91
2023-05-13T05:54:18.311Z,49.47
2023-05-13T05:56:45.094Z,48.74
2023-05-13T05:59:11.717Z,48.45
2023-05-13T06:01:38.790Z,48.98
2023-05-13T06:04:06.849Z,49.09
2023-05-13T06:06:34.026Z,49.47
2023-05-13T06:09:00.817Z,49.33
2023-05-13T06:11:27.538Z,49.69
2023-05-13T06:13:54.513Z,49.29
2023-05-13T06:16:21.251Z,49.63
2023-05-13T06:18:48.318Z,48.93
2023-05-13T06:21:15.242Z,48.98
2023-05-13T06:23:42.594Z,49.12
2023-05-13T06:26:09.307Z,49.03
2023-05-13T06:28:36.267Z,49.16
2023-05-13T06:31:03.124Z,48.41
2023-05-13T06:33:30.052Z,47.92
2023-05-13T06:35:56.816Z,47.94
2023-05-13T06:38:23.482Z,47.69
2023-05-13T06:40:50.199Z,46.09
2023-05-13T06:43:18.273Z,47.06
2023-05-13T06:45:45.068Z,46.91
2023-05-13T06:48:11.891Z,47.19
2023-05-13T06:50:38.578Z,47.28
2023-05-13T06:53:05.239Z,47.84
2023-05-13T06:55:32.085Z,47.74
2023-05-13T06:57:58.820Z,46.91
2023-05-13T07:00:25.500Z,47.49
2023-05-13T07:02:52.257Z,47.83
2023-05-13T07:05:19.108Z,47.35
2023-05-13T07:07:46.185Z,47.05
2023-05-13T07:10:12.873Z,48.12
2023-05-13T07:12:43.396Z,47.22
2023-05-13T07:15:12.279Z,47.05
2023-05-13T07:17:40.104Z,46.17
2023-05-13T07:20:08.183Z,46.44
2023-05-13T07:22:37.104Z,47.30
2023-05-13T07:25:04.400Z,47.56
2023-05-13T07:27:31.071Z,47.02
2023-05-13T07:29:57.999Z,47.38
2023-05-13T07:32:24.729Z,46.99
2023-05-13T07:34:51.671Z,46.85
2023-05-13T07:37:18.375Z,47.50
2023-05-13T07:39:46.071Z,47.55
2023-05-13T07:42:13.766Z,47.05
2023-05-13T07:44:41.151Z,46.75
2023-05-13T07:47:07.905Z,47.02
2023-05-13T07:49:37.422Z,47.08
2023-05-13T07:52:04.439Z,47.09
2023-05-13T07:54:31.244Z,46.82
2023-05-13T07:56:57.961Z,47.02
2023-05-13T07:59:24.751Z,46.97
2023-05-13T08:01:51.478Z,46.28
2023-05-13T08:04:18.811Z,47.20
2023-05-13T08:06:48.873Z,47.27
2023-05-13T08:09:15.703Z,47.65
2023-05-13T08:11:43.268Z,47.48
2023-05-13T08:14:10.047Z,47.24
2023-05-13T08:16:37.539Z,46.72
2023-05-13T08:19:04.883Z,47.15
2023-05-13T08:21:32.879Z,47.27
2023-05-13T08:23:59.612Z,46.77
2023-05-13T08:26:27.607Z,47.00
2023-05-13T08:28:55.198Z,47.25
2023-05-13T08:31:24.463Z,46.58
2023-05-13T08:33:53.655Z,47.48
2023-05-13T08:36:22.137Z,47.57
2023-05-13T08:38:48.848Z,47.72
2023-05-13T08:41:15.924Z,47.70
2023-05-13T08:59:29.304Z,47.96
2023-05-13T09:01:57.377Z,47.00
2023-05-13T09:04:24.385Z,44.69
2023-05-13T09:06:51.163Z,45.92
2023-05-13T09:09:17.785Z,45.22
2023-05-13T09:11:48.842Z,45.17
2023-05-13T09:14:19.340Z,45.29
2023-05-13T09:16:48.178Z,45.24
2023-05-13T09:19:15.126Z,43.78
2023-05-13T09:21:44.406Z,44.38
2023-05-13T09:24:13.982Z,43.22
2023-05-13T09:26:42.344Z,43.76
2023-05-13T09:29:23.376Z,43.33
2023-05-13T09:31:59.674Z,43.32
2023-05-13T09:34:34.239Z,44.42
2023-05-13T09:37:05.211Z,44.51
2023-05-13T09:39:42.173Z,42.08
2023-05-13T09:42:18.696Z,42.57
2023-05-13T09:44:46.559Z,42.06
2023-05-13T09:47:17.010Z,41.11
2023-05-13T09:49:45.472Z,41.29
2023-05-13T09:52:16.546Z,41.40
2023-05-13T09:54:45.194Z,42.00
2023-05-13T09:57:13.468Z,41.16
2023-05-13T09:59:41.532Z,40.73
2023-05-13T10:02:09.162Z,41.29
2023-05-13T10:04:35.809Z,41.03
2023-05-13T10:07:04.466Z,41.14
2023-05-13T10:09:36.395Z,41.30
2023-05-13T10:12:07.104Z,41.54
2023-05-13T10:14:34.846Z,41.74
2023-05-13T10:17:02.006Z,41.60
2023-05-13T10:19:29.150Z,41.93
2023-05-13T10:21:57.820Z,41.47
2023-05-13T10:24:25.228Z,40.88
2023-05-13T10:26:52.984Z,41.13
2023-05-13T10:29:20.737Z,40.89
2023-05-13T10:31:48.592Z,41.21
2023-05-13T10:34:17.914Z,41.18
2023-05-13T10:36:44.516Z,41.35
2023-05-13T10:39:37.341Z,41.94
2023-05-13T10:42:37.219Z,42.12
2023-05-13T10:45:04.586Z,41.86
2023-05-13T10:47:33.577Z,41.89
2023-05-13T10:50:05.639Z,42.09
2023-05-13T10:52:43.426Z,41.22
2023-05-13T10:55:17.048Z,40.39
2023-05-13T10:58:04.224Z,40.29
2023-05-13T11:00:32.662Z,40.29
2023-05-13T11:03:10.166Z,40.46
2023-05-13T11:06:00.866Z,39.54
2023-05-13T11:08:39.722Z,39.25
2023-05-13T11:11:21.560Z,40.25
2023-05-13T11:13:56.208Z,40.54
2023-05-13T11:16:24.293Z,40.22
2023-05-13T11:18:55.044Z,40.23
2023-05-13T11:21:35.810Z,40.67
2023-05-13T11:24:05.781Z,40.29
2023-05-13T11:26:46.780Z,40.22
2023-05-13T11:29:14.964Z,40.26
2023-05-13T11:31:47.465Z,39.67
2023-05-13T11:34:16.790Z,38.82
2023-05-13T11:36:51.687Z,39.14
2023-05-13T11:39:21.056Z,39.29
2023-05-13T11:41:49.716Z,39.21
2023-05-13T11:44:21.283Z,39.33
2023-05-13T11:46:54.907Z,38.71
2023-05-13T11:49:49.246Z,39.11
2023-05-13T11:52:18.557Z,39.32
2023-05-13T11:54:55.807Z,38.90
2023-05-13T11:57:23.805Z,38.54
2023-05-13T11:59:50.674Z,38.12
2023-05-13T12:02:20.980Z,38.00
2023-05-13T12:04:47.887Z,38.00
2023-05-13T12:07:20.171Z,38.22
2023-05-13T12:09:47.051Z,38.42
2023-05-13T12:12:13.989Z,38.29
2023-05-13T12:14:42.483Z,38.10
2023-05-13T12:17:09.444Z,38.17
2023-05-13T12:19:37.595Z,38.56
2023-05-13T12:22:05.809Z,39.03
2023-05-13T12:24:35.870Z,38.94
2023-05-13T12:27:09.406Z,38.56
2023-05-13T12:29:44.820Z,38.62
2023-05-13T12:32:12.149Z,38.48
2023-05-13T12:34:39.396Z,38.70
2023-05-13T12:37:11.742Z,38.26
2023-05-13T12:39:39.962Z,38.60
2023-05-13T12:42:06.927Z,37.92
2023-05-13T12:44:33.839Z,37.17
2023-05-13T12:47:02.352Z,37.38
2023-05-13T12:49:29.597Z,37.77
2023-05-13T12:51:56.985Z,38.24
2023-05-13T12:54:24.929Z,37.65
2023-05-13T12:56:52.348Z,37.62
2023-05-13T12:59:19.405Z,38.08
2023-05-13T13:01:48.314Z,38.06
2023-05-13T13:04:19.911Z,38.18
2023-05-13T13:06:47.768Z,38.09
2023-05-13T13:09:14.468Z,38.17
2023-05-13T13:11:41.174Z,38.57
2023-05-13T13:14:08.550Z,38.87
2023-05-13T13:16:35.293Z,38.50
2023-05-13T13:19:02.211Z,38.68
2023-05-13T13:21:28.992Z,38.95
2023-05-13T13:23:55.680Z,39.15
2023-05-13T13:26:23.357Z,39.05
2023-05-13T13:28:50.046Z,39.40
2023-05-13T13:31:16.861Z,39.60
2023-05-13T13:33:43.526Z,39.51
2023-05-13T13:36:10.196Z,39.96
2023-05-13T13:38:36.950Z,40.52
2023-05-13T13:41:03.713Z,40.63
2023-05-13T13:43:30.599Z,40.51
2023-05-13T13:45:57.468Z,40.49
2023-05-13T13:48:24.160Z,40.65
2023-05-13T13:50:52.793Z,40.90
2023-05-13T13:53:25.003Z,40.45
2023-05-13T13:55:52.720Z,40.95
2023-05-13T13:58:19.870Z,41.00
2023-05-13T14:00:49.711Z,40.99
2023-05-13T14:03:16.628Z,41.10
2023-05-13T14:05:43.804Z,41.25
2023-05-13T14:08:11.069Z,41.64
2023-05-13T14:10:38.046Z,40.83
2023-05-13T14:13:04.764Z,40.61
2023-05-13T14:15:31.774Z,41.39
2023-05-13T14:17:58.901Z,40.93
2023-05-13T14:20:26.369Z,40.99
2023-05-13T14:22:53.210Z,41.30
2023-05-13T14:25:19.893Z,41.81
2023-05-13T14:27:46.605Z,41.80
2023-05-13T14:30:19.108Z,41.09
2023-05-13T14:32:45.978Z,41.12
2023-05-13T14:35:14.042Z,41.62
2023-05-13T14:37:43.909Z,42.35
2023-05-13T14:40:11.579Z,42.79
2023-05-13T14:42:40.132Z,43.08
2023-05-13T14:45:09.770Z,42.59
2023-05-13T14:47:38.372Z,42.49
2023-05-13T14:50:05.669Z,42.79
2023-05-13T14:52:32.396Z,42.88
2023-05-13T14:54:59.564Z,43.02
2023-05-13T14:57:26.360Z,43.08
2023-05-13T14:59:53.088Z,43.08
2023-05-13T15:02:19.905Z,42.95
2023-05-13T15:04:46.617Z,43.19
2023-05-13T15:07:13.345Z,43.30
2023-05-13T15:09:40.238Z,42.91
2023-05-13T15:12:07.599Z,43.05
2023-05-13T15:14:34.311Z,42.88
2023-05-13T15:17:01.397Z,43.10
2023-05-13T15:19:28.266Z,43.30
2023-05-13T15:21:54.891Z,43.30
2023-05-13T15:24:21.620Z,43.70
2023-05-13T15:26:53.812Z,43.51
2023-05-13T15:29:20.605Z,43.95
2023-05-13T15:31:51.160Z,43.73
2023-05-13T15:34:17.855Z,44.03
2023-05-13T15:36:50.407Z,44.54
2023-05-13T15:39:17.095Z,44.54
2023-05-13T15:41:43.812Z,44.82
2023-05-13T15:44:10.755Z,44.68
2023-05-13T15:46:37.736Z,44.92
2023-05-13T15:49:04.541Z,44.75
2023-05-13T15:51:32.108Z,44.67
2023-05-13T15:54:00.297Z,44.67
2023-05-13T15:56:27.186Z,44.76
2023-05-13T15:58:55.983Z,43.83
2023-05-13T16:01:22.790Z,44.51
2023-05-13T16:03:49.637Z,44.41
2023-05-13T16:06:16.473Z,45.02
2023-05-13T16:08:43.159Z,45.24
2023-05-13T16:11:09.953Z,45.05
2023-05-13T16:13:36.566Z,45.01
2023-05-13T16:16:03.429Z,45.24
2023-05-13T16:18:30.203Z,45.34
2023-05-13T16:20:57.274Z,45.16
2023-05-13T16:23:26.492Z,45.40
2023-05-13T16:25:53.174Z,45.46
2023-05-13T16:28:19.861Z,45.22
2023-05-13T16:30:46.967Z,45.18
2023-05-13T16:33:16.046Z,45.67
2023-05-13T16:35:42.753Z,45.81
2023-05-13T16:38:09.401Z,46.05
2023-05-13T16:40:36.050Z,45.96
2023-05-13T16:43:03.939Z,46.26
2023-05-13T16:45:33.913Z,46.30
2023-05-13T16:48:00.922Z,46.61
2023-05-13T16:50:28.067Z,46.25
2023-05-13T16:52:57.122Z,46.48
2023-05-13T16:55:26.249Z,46.64
2023-05-13T16:57:58.432Z,46.84
2023-05-13T17:00:25.460Z,46.93
2023-05-13T17:02:52.331Z,47.28
2023-05-13T17:05:19.308Z,47.50
2023-05-13T17:07:46.500Z,47.49
2023-05-13T17:10:13.250Z,47.52
2023-05-13T17:12:39.959Z,47.35
2023-05-13T17:15:07.351Z,47.85
2023-05-13T17:17:34.669Z,47.68
2023-05-13T17:20:01.557Z,47.84
2023-05-13T17:22:29.878Z,47.99
2023-05-13T17:25:05.251Z,47.95
2023-05-13T17:27:35.045Z,48.09
2023-05-13T17:30:01.690Z,48.26
2023-05-13T17:32:28.644Z,48.39
2023-05-13T17:34:55.281Z,48.46
2023-05-13T17:37:21.955Z,48.70
2023-05-13T17:39:48.801Z,48.82
2023-05-13T17:42:15.546Z,48.96
2023-05-13T17:44:42.502Z,48.94
2023-05-13T17:47:09.299Z,49.06
2023-05-13T17:49:36.013Z,49.04
2023-05-13T17:52:02.742Z,49.19
2023-05-13T17:54:29.431Z,49.63
2023-05-13T17:57:00.089Z,49.63
2023-05-13T17:59:27.190Z,50.20
2023-05-13T18:01:54.337Z,50.16
2023-05-13T18:04:21.394Z,50.25
2023-05-13T18:06:48.170Z,50.47
2023-05-13T18:09:16.090Z,50.55
2023-05-13T18:11:42.861Z,50.86
2023-05-13T18:14:09.590Z,51.16
2023-05-13T18:16:36.429Z,51.63
2023-05-13T18:19:06.435Z,51.86
2023-05-13T18:21:33.290Z,52.60
2023-05-13T18:24:00.196Z,52.60
2023-05-13T18:26:26.988Z,52.96
2023-05-13T18:28:53.758Z,53.46
2023-05-13T18:31:20.641Z,53.56
2023-05-13T18:33:48.097Z,53.91
2023-05-13T18:36:14.961Z,54.28
2023-05-13T18:38:41.800Z,54.64
2023-05-13T18:41:08.610Z,54.77
2023-05-13T18:43:35.921Z,54.94
2023-05-13T18:46:02.647Z,55.04
2023-05-13T18:48:29.459Z,55.47
2023-05-13T18:50:57.604Z,55.68
2023-05-13T18:53:24.264Z,56.12
2023-05-13T18:55:55.385Z,56.17
2023-05-13T18:58:24.639Z,56.88
2023-05-13T19:00:51.822Z,57.32
2023-05-13T19:03:18.652Z,57.80
2023-05-13T19:05:45.583Z,58.18
2023-05-13T19:08:12.200Z,58.40
2023-05-13T19:10:40.160Z,58.81
2023-05-13T19:13:07.477Z,59.00
2023-05-13T19:15:34.520Z,59.42
2023-05-13T19:18:01.706Z,59.68
2023-05-13T19:20:29.938Z,59.99
2023-05-13T19:22:56.744Z,60.17
2023-05-13T19:25:26.410Z,60.35
2023-05-13T19:27:53.174Z,60.63
2023-05-13T19:30:20.356Z,60.78
2023-05-13T19:32:47.282Z,61.05
2023-05-13T19:35:14.668Z,61.12
2023-05-13T19:37:41.603Z,61.15
2023-05-13T19:40:09.061Z,61.63
2023-05-13T19:42:35.733Z,61.69
2023-05-13T19:45:06.397Z,61.79
2023-05-13T19:47:34.205Z,62.09
2023-05-13T19:50:03.260Z,62.38
2023-05-13T19:52:29.950Z,62.48
2023-05-13T19:54:56.739Z,62.75
2023-05-13T19:57:23.365Z,62.82
2023-05-13T19:59:54.104Z,63.04
2023-05-13T20:02:22.579Z,63.39
2023-05-13T20:04:49.780Z,63.58
2023-05-13T20:07:16.787Z,63.53
2023-05-13T20:09:43.839Z,63.49
2023-05-13T20:12:10.440Z,63.60
2023-05-13T20:14:45.624Z,64.03
2023-05-13T20:17:17.376Z,64.48
2023-05-13T20:19:45.099Z,64.53
2023-05-13T20:22:11.809Z,64.77
2023-05-13T20:24:38.542Z,64.51
2023-05-13T20:27:05.875Z,64.82
2023-05-13T20:29:43.705Z,64.68
2023-05-13T20:32:11.070Z,64.98
2023-05-13T20:34:37.785Z,65.05
2023-05-13T20:37:05.358Z,65.04
2023-05-13T20:39:33.560Z,65.21
2023-05-13T20:42:00.432Z,65.50
2023-05-13T20:44:27.463Z,65.63
2023-05-13T20:46:54.271Z,65.92
2023-05-13T20:49:21.135Z,65.99
2023-05-13T20:51:48.424Z,66.32
2023-05-13T20:54:15.720Z,66.53
2023-05-13T20:56:42.618Z,66.38
2023-05-13T20:59:09.646Z,66.66
2023-05-13T21:01:36.514Z,66.58
2023-05-13T21:04:06.132Z,66.94
2023-05-13T21:06:33.199Z,67.01
2023-05-13T21:08:59.992Z,67.29
2023-05-13T21:11:26.718Z,67.46
2023-05-13T21:13:53.548Z,67.36
2023-05-13T21:16:20.394Z,67.69
2023-05-13T21:18:47.333Z,67.77
2023-05-13T21:21:14.119Z,67.95
2023-05-13T21:23:43.333Z,67.72
2023-05-13T21:26:10.868Z,68.08
2023-05-13T21:28:37.829Z,67.99
2023-05-13T21:31:04.897Z,68.08
2023-05-13T21:33:32.058Z,68.01
2023-05-13T21:35:58.834Z,67.99
2023-05-13T21:38:25.774Z,68.20
2023-05-13T21:40:52.439Z,68.20
2023-05-13T21:43:19.099Z,68.62
2023-05-13T21:45:48.734Z,68.84
2023-05-13T21:48:15.870Z,68.96
2023-05-13T21:50:42.612Z,69.31
2023-05-13T21:53:09.639Z,69.39
2023-05-13T21:55:36.431Z,69.73
2023-05-13T21:58:03.328Z,69.59
2023-05-13T22:00:30.372Z,69.63
2023-05-13T22:03:01.433Z,69.86
2023-05-13T22:05:28.648Z,70.17
2023-05-13T22:07:55.362Z,70.04
2023-05-13T22:10:22.338Z,70.14
2023-05-13T22:12:49.084Z,70.09
2023-05-13T22:15:16.057Z,69.99
2023-05-13T22:17:42.865Z,70.04
2023-05-13T22:20:10.155Z,69.94
2023-05-13T22:22:36.898Z,70.30
2023-05-13T22:25:04.090Z,70.51
2023-05-13T22:27:31.103Z,70.33
2023-05-13T22:29:57.956Z,70.43
2023-05-13T22:32:25.274Z,70.69
2023-05-13T22:34:53.032Z,71.13
2023-05-13T22:37:19.723Z,71.29
2023-05-13T22:39:47.400Z,71.36
2023-05-13T22:42:15.024Z,71.49
2023-05-13T22:44:41.706Z,71.26
2023-05-13T22:47:09.066Z,71.16
2023-05-13T22:49:35.821Z,71.25
2023-05-13T22:52:02.549Z,71.49
2023-05-13T22:54:29.495Z,71.71
2023-05-13T22:56:56.187Z,71.72
2023-05-13T22:59:23.117Z,71.41
2023-05-13T23:01:49.768Z,71.20
2023-05-13T23:04:16.413Z,71.20
2023-05-13T23:06:43.249Z,71.16
2023-05-13T23:09:10.431Z,71.41
2023-05-13T23:11:37.364Z,71.61
2023-05-13T23:14:04.331Z,71.34
2023-05-13T23:16:31.231Z,71.64
2023-05-13T23:18:58.059Z,71.87
2023-05-13T23:21:24.966Z,72.16
2023-05-13T23:23:52.224Z,72.28
2023-05-13T23:26:19.028Z,72.41
2023-05-13T23:28:45.960Z,72.48
2023-05-13T23:31:12.826Z,72.37
2023-05-13T23:33:40.624Z,72.31
2023-05-13T23:36:07.565Z,72.24
2023-05-13T23:38:35.408Z,72.31
2023-05-13T23:41:03.414Z,72.39
2023-05-13T23:43:30.114Z,72.19
2023-05-13T23:45:56.957Z,72.29
2023-05-13T23:48:23.831Z,72.41
2023-05-13T23:50:50.496Z,72.58
2023-05-13T23:53:17.338Z,72.65
2023-05-13T23:55:44.015Z,72.44
2023-05-13T23:58:10.690Z,72.58
