createdAt,value
2017-11-26T00:00:48.983Z,0
2017-11-26T00:01:50.630Z,0
2017-11-26T00:02:52.227Z,0
2017-11-26T00:03:53.889Z,0
2017-11-26T00:04:55.458Z,0
2017-11-26T00:05:57.037Z,0
2017-11-26T00:06:58.590Z,0
2017-11-26T00:08:00.314Z,0
2017-11-26T00:09:01.946Z,0
2017-11-26T00:10:03.565Z,0
2017-11-26T00:11:05.206Z,0
2017-11-26T00:12:06.769Z,0
2017-11-26T00:13:08.349Z,0
2017-11-26T00:14:09.928Z,0
2017-11-26T00:15:11.513Z,0
2017-11-26T00:16:13.280Z,0
2017-11-26T00:17:14.822Z,0
2017-11-26T00:18:16.410Z,0
2017-11-26T00:19:17.981Z,0
2017-11-26T00:20:19.506Z,0
2017-11-26T00:21:21.036Z,0
2017-11-26T00:22:22.613Z,0
2017-11-26T00:23:24.161Z,0
2017-11-26T00:24:25.736Z,0
2017-11-26T00:25:27.262Z,0
2017-11-26T00:26:28.821Z,0
2017-11-26T00:27:30.414Z,0
2017-11-26T00:28:32.011Z,0
2017-11-26T00:29:33.547Z,0
2017-11-26T00:30:35.144Z,0
2017-11-26T00:31:36.662Z,0
2017-11-26T00:32:38.222Z,0
2017-11-26T00:33:39.853Z,0
2017-11-26T00:34:41.442Z,0
2017-11-26T00:35:43.012Z,0
2017-11-26T00:36:44.570Z,0
2017-11-26T00:37:46.163Z,0
2017-11-26T00:38:47.697Z,0
2017-11-26T00:39:49.277Z,0
2017-11-26T00:40:50.803Z,0
2017-11-26T00:41:52.324Z,0
2017-11-26T00:42:53.897Z,0
2017-11-26T00:43:55.477Z,0
2017-11-26T00:44:57.089Z,0
2017-11-26T00:45:58.712Z,0
2017-11-26T00:47:00.191Z,0
2017-11-26T00:48:01.731Z,0
2017-11-26T00:49:03.293Z,0
2017-11-26T00:50:04.836Z,0
2017-11-26T00:51:06.335Z,0
2017-11-26T00:52:07.922Z,0
2017-11-26T00:53:09.519Z,0
2017-11-26T00:54:11.078Z,0
2017-11-26T00:55:12.669Z,0
2017-11-26T00:56:14.213Z,0
2017-11-26T00:57:15.812Z,0
2017-11-26T00:58:17.444Z,0
2017-11-26T00:59:19.065Z,0
2017-11-26T01:00:20.776Z,0
2017-11-26T01:01:22.369Z,0
2017-11-26T01:02:23.945Z,0
2017-11-26T01:03:25.543Z,0
2017-11-26T01:04:27.140Z,0
2017-11-26T01:05:28.654Z,0
2017-11-26T01:06:30.207Z,0
2017-11-26T01:07:31.755Z,0
2017-11-26T01:08:33.345Z,0
2017-11-26T01:09:34.955Z,0
2017-11-26T01:10:36.553Z,0
2017-11-26T01:11:38.178Z,0
2017-11-26T01:12:39.688Z,0
2017-11-26T01:13:41.289Z,0
2017-11-26T01:14:42.854Z,0
2017-11-26T01:15:44.498Z,0
2017-11-26T01:16:46.026Z,0
2017-11-26T01:17:47.592Z,0
2017-11-26T01:18:49.179Z,0
2017-11-26T01:19:50.748Z,0
2017-11-26T01:20:52.337Z,0
2017-11-26T01:21:53.845Z,0
2017-11-26T01:22:55.505Z,0
2017-11-26T01:23:57.057Z,0
2017-11-26T01:24:58.630Z,0
2017-11-26T01:26:00.200Z,0
2017-11-26T01:27:01.831Z,0
2017-11-26T01:28:03.421Z,0
2017-11-26T01:29:05.021Z,0
2017-11-26T01:30:06.615Z,0
2017-11-26T01:31:08.175Z,0
2017-11-26T01:32:09.780Z,0
2017-11-26T01:33:11.386Z,0
2017-11-26T01:34:12.916Z,0
2017-11-26T01:35:14.468Z,0
2017-11-26T01:36:15.997Z,0
2017-11-26T01:37:18.453Z,0
2017-11-26T01:38:20.011Z,0
2017-11-26T01:39:21.518Z,0
2017-11-26T01:40:23.142Z,0
2017-11-26T01:41:24.756Z,0
2017-11-26T01:42:26.299Z,0
2017-11-26T01:43:27.863Z,0
2017-11-26T01:44:29.372Z,0
2017-11-26T01:45:30.921Z,0
2017-11-26T01:46:32.575Z,0
2017-11-26T01:47:34.168Z,0
2017-11-26T01:48:35.769Z,0
2017-11-26T01:49:37.337Z,0
2017-11-26T01:50:38.889Z,0
2017-11-26T01:51:40.541Z,0
2017-11-26T01:52:42.096Z,0
2017-11-26T01:53:43.923Z,0
2017-11-26T01:54:45.497Z,0
2017-11-26T01:55:47.024Z,0
2017-11-26T01:56:48.565Z,0
2017-11-26T01:57:50.147Z,0
2017-11-26T01:58:51.740Z,0
2017-11-26T01:59:53.311Z,0
2017-11-26T02:00:54.848Z,0
2017-11-26T02:01:56.364Z,0
2017-11-26T02:02:58.027Z,0
2017-11-26T02:03:59.571Z,0
2017-11-26T02:05:01.116Z,0
2017-11-26T02:06:02.709Z,0
2017-11-26T02:07:04.300Z,0
2017-11-26T02:08:05.905Z,0
2017-11-26T02:09:07.472Z,0
2017-11-26T02:10:09.046Z,0
2017-11-26T02:11:10.597Z,0
2017-11-26T02:12:12.196Z,0
2017-11-26T02:13:13.767Z,0
2017-11-26T02:14:15.323Z,0
2017-11-26T02:15:16.957Z,0
2017-11-26T02:16:18.555Z,0
2017-11-26T02:17:20.091Z,0
2017-11-26T02:18:21.723Z,0
2017-11-26T02:19:23.237Z,0
2017-11-26T02:20:24.845Z,0
2017-11-26T02:21:26.422Z,0
2017-11-26T02:22:28.001Z,0
2017-11-26T02:23:29.549Z,0
2017-11-26T02:24:31.138Z,0
2017-11-26T02:25:32.742Z,0
2017-11-26T02:26:34.317Z,0
2017-11-26T02:27:35.926Z,0
2017-11-26T02:28:37.514Z,0
2017-11-26T02:29:39.174Z,0
2017-11-26T02:30:40.767Z,0
2017-11-26T02:31:42.373Z,0
2017-11-26T02:32:43.889Z,0
2017-11-26T02:33:45.435Z,0
2017-11-26T02:34:46.926Z,0
2017-11-26T02:35:48.426Z,0
2017-11-26T02:36:49.964Z,0
2017-11-26T02:37:51.517Z,0
2017-11-26T02:38:53.068Z,0
2017-11-26T02:39:54.575Z,0
2017-11-26T02:40:56.176Z,0
2017-11-26T02:41:57.733Z,0
2017-11-26T02:42:59.233Z,0
2017-11-26T02:44:00.790Z,0
2017-11-26T02:45:02.364Z,0
2017-11-26T02:46:03.859Z,0
2017-11-26T02:47:05.365Z,0
2017-11-26T02:48:06.893Z,0
2017-11-26T02:49:08.495Z,0
2017-11-26T02:50:10.079Z,0
2017-11-26T02:51:11.583Z,0
2017-11-26T02:52:13.085Z,0
2017-11-26T02:53:14.644Z,0
2017-11-26T02:54:16.212Z,0
2017-11-26T02:55:17.748Z,0
2017-11-26T02:56:19.359Z,0
2017-11-26T02:57:20.906Z,0
2017-11-26T02:58:22.493Z,0
2017-11-26T02:59:24.076Z,0
2017-11-26T03:00:25.772Z,0
2017-11-26T03:01:27.439Z,0
2017-11-26T03:02:29.006Z,0
2017-11-26T03:03:30.600Z,0
2017-11-26T03:04:32.105Z,0
2017-11-26T03:05:33.646Z,0
2017-11-26T03:06:35.209Z,0
2017-11-26T03:07:36.767Z,0
2017-11-26T03:08:38.423Z,0
2017-11-26T03:09:40.022Z,0
2017-11-26T03:10:41.578Z,0
2017-11-26T03:11:43.134Z,0
2017-11-26T03:12:44.730Z,0
2017-11-26T03:13:46.318Z,0
2017-11-26T03:14:47.879Z,0
2017-11-26T03:15:49.503Z,0
2017-11-26T03:16:51.065Z,0
2017-11-26T03:17:52.551Z,0
2017-11-26T03:18:54.110Z,0
2017-11-26T03:19:55.683Z,0
2017-11-26T03:20:57.255Z,0
2017-11-26T03:21:58.810Z,0
2017-11-26T03:23:00.283Z,0
2017-11-26T03:24:01.900Z,0
2017-11-26T03:25:03.454Z,0
2017-11-26T03:26:05.016Z,0
2017-11-26T03:27:06.532Z,0
2017-11-26T03:28:08.145Z,0
2017-11-26T03:29:09.808Z,0
2017-11-26T03:30:11.371Z,0
2017-11-26T03:31:12.906Z,0
2017-11-26T03:32:14.454Z,0
2017-11-26T03:33:16.034Z,0
2017-11-26T03:34:17.632Z,0
2017-11-26T03:35:19.200Z,0
2017-11-26T03:36:20.750Z,0
2017-11-26T03:37:22.353Z,0
2017-11-26T03:38:23.892Z,0
2017-11-26T03:39:25.439Z,0
2017-11-26T03:40:26.982Z,0
2017-11-26T03:41:28.511Z,0
2017-11-26T03:42:30.052Z,0
2017-11-26T03:43:31.661Z,0
2017-11-26T03:44:33.262Z,0
2017-11-26T03:45:34.816Z,0
2017-11-26T03:46:36.381Z,0
2017-11-26T03:47:37.946Z,0
2017-11-26T03:48:39.517Z,0
2017-11-26T03:49:41.037Z,0
2017-11-26T03:50:42.590Z,0
2017-11-26T03:51:44.150Z,0
2017-11-26T03:52:45.675Z,0
2017-11-26T03:53:47.273Z,0
2017-11-26T03:54:48.846Z,0
2017-11-26T03:55:50.422Z,0
2017-11-26T03:56:51.992Z,0
2017-11-26T03:57:53.525Z,0
2017-11-26T03:58:55.145Z,0
2017-11-26T03:59:56.671Z,0
2017-11-26T04:00:58.253Z,0
2017-11-26T04:01:59.855Z,0
2017-11-26T04:03:01.420Z,0
2017-11-26T04:04:02.974Z,0
2017-11-26T04:05:04.536Z,0
2017-11-26T04:06:06.151Z,0
2017-11-26T04:07:07.716Z,0
2017-11-26T04:08:09.346Z,0
2017-11-26T04:09:10.918Z,0
2017-11-26T04:10:12.555Z,0
2017-11-26T04:11:14.147Z,0
2017-11-26T04:12:15.705Z,0
2017-11-26T04:13:17.317Z,0
2017-11-26T04:14:18.819Z,0
2017-11-26T04:15:20.380Z,0
2017-11-26T04:16:21.942Z,0
2017-11-26T04:17:23.523Z,0
2017-11-26T04:18:25.076Z,0
2017-11-26T04:19:26.783Z,0
2017-11-26T04:20:28.412Z,0
2017-11-26T04:21:29.981Z,0
2017-11-26T04:22:31.528Z,0
2017-11-26T04:23:33.116Z,0
2017-11-26T04:24:34.664Z,0
2017-11-26T04:25:36.223Z,0
2017-11-26T04:26:37.846Z,0
2017-11-26T04:27:39.377Z,0
2017-11-26T04:28:41.042Z,0
2017-11-26T04:29:42.683Z,0
2017-11-26T04:30:44.263Z,0
2017-11-26T04:31:45.837Z,0
2017-11-26T04:32:47.420Z,0
2017-11-26T04:33:49.072Z,0
2017-11-26T04:34:50.605Z,0
2017-11-26T04:35:52.161Z,0
2017-11-26T04:36:53.786Z,0
2017-11-26T04:37:55.308Z,0
2017-11-26T04:38:56.865Z,0
2017-11-26T04:39:58.416Z,0
2017-11-26T04:41:00.009Z,0
2017-11-26T04:42:01.655Z,0
2017-11-26T04:43:03.162Z,0
2017-11-26T04:44:04.682Z,0
2017-11-26T04:45:06.221Z,0
2017-11-26T04:46:07.831Z,0
2017-11-26T04:47:09.372Z,0
2017-11-26T04:48:10.938Z,0
2017-11-26T04:49:12.483Z,0
2017-11-26T04:50:14.038Z,0
2017-11-26T04:51:15.570Z,0
2017-11-26T04:52:17.229Z,0
2017-11-26T04:53:18.803Z,0
2017-11-26T04:54:20.311Z,0
2017-11-26T04:55:21.877Z,0
2017-11-26T04:56:23.407Z,0
2017-11-26T04:57:25.045Z,0
2017-11-26T04:58:26.604Z,0
2017-11-26T04:59:28.471Z,0
2017-11-26T05:00:30.036Z,0
2017-11-26T05:01:31.731Z,0
2017-11-26T05:02:33.303Z,0
2017-11-26T05:03:34.818Z,0
2017-11-26T05:04:36.380Z,0
2017-11-26T05:05:37.912Z,0
2017-11-26T05:06:39.485Z,0
2017-11-26T05:07:41.328Z,0
2017-11-26T05:08:42.894Z,0
2017-11-26T05:09:44.485Z,0
2017-11-26T05:10:46.203Z,0
2017-11-26T05:11:47.922Z,0
2017-11-26T05:12:49.569Z,0
2017-11-26T05:13:51.103Z,0
2017-11-26T05:14:52.695Z,0
2017-11-26T05:15:54.242Z,0
2017-11-26T05:16:55.839Z,0
2017-11-26T05:17:57.403Z,0
2017-11-26T05:18:59.023Z,0
2017-11-26T05:20:00.522Z,0
2017-11-26T05:21:02.102Z,0
2017-11-26T05:22:03.635Z,0
2017-11-26T05:23:05.221Z,0
2017-11-26T05:24:06.766Z,0
2017-11-26T05:25:08.334Z,0
2017-11-26T05:26:09.935Z,0
2017-11-26T05:27:11.432Z,0
2017-11-26T05:28:12.989Z,0
2017-11-26T05:29:14.566Z,0
2017-11-26T05:30:16.123Z,0
2017-11-26T05:31:17.685Z,0
2017-11-26T05:32:19.461Z,0
2017-11-26T05:33:21.032Z,0
2017-11-26T05:34:22.727Z,0
2017-11-26T05:35:24.254Z,0
2017-11-26T05:36:25.814Z,0
2017-11-26T05:37:27.397Z,0
2017-11-26T05:38:28.912Z,0
2017-11-26T05:39:30.578Z,0
2017-11-26T05:40:32.122Z,0
2017-11-26T05:41:33.805Z,0
2017-11-26T05:42:35.566Z,0
2017-11-26T05:43:37.203Z,0
2017-11-26T05:44:38.760Z,0
2017-11-26T05:45:40.366Z,0
2017-11-26T05:46:41.971Z,0
2017-11-26T05:47:43.510Z,0
2017-11-26T05:48:45.050Z,0
2017-11-26T05:49:46.831Z,0
2017-11-26T05:50:48.217Z,0
2017-11-26T05:51:49.757Z,0
2017-11-26T05:52:51.339Z,0
2017-11-26T05:53:52.902Z,0
2017-11-26T05:54:54.493Z,0
2017-11-26T05:55:56.068Z,0
2017-11-26T05:56:57.627Z,0
2017-11-26T05:57:59.157Z,0
2017-11-26T05:59:00.714Z,0
2017-11-26T06:00:02.319Z,0
2017-11-26T06:01:03.899Z,0
2017-11-26T06:02:05.427Z,0
2017-11-26T06:03:06.938Z,0
2017-11-26T06:04:08.444Z,0
2017-11-26T06:05:09.982Z,0
2017-11-26T06:06:11.534Z,0
2017-11-26T06:07:13.207Z,0
2017-11-26T06:08:14.703Z,0
2017-11-26T06:09:16.274Z,0
2017-11-26T06:10:17.837Z,0
2017-11-26T06:11:19.393Z,0
2017-11-26T06:12:20.921Z,0
2017-11-26T06:13:22.493Z,0
2017-11-26T06:14:24.008Z,0
2017-11-26T06:15:25.545Z,0
2017-11-26T06:16:27.135Z,0
2017-11-26T06:17:28.630Z,0
2017-11-26T06:18:30.212Z,0
2017-11-26T06:19:31.723Z,0
2017-11-26T06:20:33.250Z,0
2017-11-26T06:21:34.777Z,0
2017-11-26T06:22:36.263Z,0
2017-11-26T06:23:37.877Z,0
2017-11-26T06:24:39.435Z,0
2017-11-26T06:25:40.950Z,0
2017-11-26T06:26:42.474Z,0
2017-11-26T06:27:44.003Z,0
2017-11-26T06:28:45.490Z,0
2017-11-26T06:29:47.003Z,0
2017-11-26T06:30:48.542Z,0
2017-11-26T06:31:50.238Z,0
2017-11-26T06:32:51.821Z,0
2017-11-26T06:33:53.376Z,0
2017-11-26T06:34:54.989Z,0
2017-11-26T06:35:56.568Z,0
2017-11-26T06:36:58.094Z,0
2017-11-26T06:37:59.691Z,0
2017-11-26T06:39:01.209Z,0
2017-11-26T06:40:02.740Z,0
2017-11-26T06:41:04.286Z,0
2017-11-26T06:42:05.834Z,0
2017-11-26T06:43:07.344Z,0
2017-11-26T06:44:08.890Z,0
2017-11-26T06:45:10.450Z,4
2017-11-26T06:46:12.043Z,0
2017-11-26T06:47:13.565Z,0
2017-11-26T06:48:15.167Z,4
2017-11-26T06:49:16.775Z,0
2017-11-26T06:50:18.414Z,4
2017-11-26T06:51:20.004Z,4
2017-11-26T06:52:21.560Z,4
2017-11-26T06:53:23.169Z,4
2017-11-26T06:54:24.733Z,4
2017-11-26T06:55:26.225Z,8
2017-11-26T06:56:27.791Z,8
2017-11-26T06:57:29.333Z,8
2017-11-26T06:58:30.890Z,8
2017-11-26T06:59:32.433Z,8
2017-11-26T07:00:34.027Z,12
2017-11-26T07:01:35.621Z,12
2017-11-26T07:02:37.160Z,16
2017-11-26T07:03:38.651Z,16
2017-11-26T07:04:40.193Z,16
2017-11-26T07:05:41.724Z,16
2017-11-26T07:06:43.970Z,20
2017-11-26T07:07:45.482Z,20
2017-11-26T07:08:47.124Z,24
2017-11-26T07:09:48.711Z,28
2017-11-26T07:10:50.259Z,28
2017-11-26T07:11:51.864Z,32
2017-11-26T07:12:53.359Z,36
2017-11-26T07:13:54.905Z,32
2017-11-26T07:14:56.420Z,32
2017-11-26T07:15:58.015Z,36
2017-11-26T07:16:59.549Z,36
2017-11-26T07:18:01.117Z,36
2017-11-26T07:19:02.684Z,36
2017-11-26T07:20:04.180Z,32
2017-11-26T07:21:05.757Z,32
2017-11-26T07:22:07.266Z,32
2017-11-26T07:23:08.938Z,36
2017-11-26T07:24:10.513Z,40
2017-11-26T07:25:12.046Z,44
2017-11-26T07:26:13.645Z,40
2017-11-26T07:27:15.186Z,44
2017-11-26T07:28:16.728Z,48
2017-11-26T07:29:18.234Z,48
2017-11-26T07:30:19.879Z,60
2017-11-26T07:31:21.410Z,60
2017-11-26T07:32:22.906Z,64
2017-11-26T07:33:24.440Z,68
2017-11-26T07:34:25.954Z,68
2017-11-26T07:35:27.497Z,60
2017-11-26T07:36:29.006Z,60
2017-11-26T07:37:30.601Z,64
2017-11-26T07:38:32.155Z,80
2017-11-26T07:39:33.821Z,100
2017-11-26T07:40:35.883Z,104
2017-11-26T07:41:37.506Z,108
2017-11-26T07:42:39.848Z,108
2017-11-26T07:43:41.390Z,104
2017-11-26T07:44:43.005Z,96
2017-11-26T07:45:44.861Z,88
2017-11-26T07:46:46.435Z,88
2017-11-26T07:47:47.964Z,88
2017-11-26T07:48:49.489Z,92
2017-11-26T07:49:51.111Z,96
2017-11-26T07:50:52.676Z,108
2017-11-26T07:51:54.266Z,108
2017-11-26T07:52:55.804Z,112
2017-11-26T07:53:57.321Z,108
2017-11-26T07:54:58.944Z,120
2017-11-26T07:56:00.760Z,128
2017-11-26T07:57:02.744Z,132
2017-11-26T07:58:04.667Z,140
2017-11-26T07:59:06.200Z,152
2017-11-26T08:00:07.765Z,160
2017-11-26T08:01:09.297Z,184
2017-11-26T08:02:35.413Z,192
2017-11-26T08:03:36.947Z,200
2017-11-26T08:04:38.510Z,208
2017-11-26T08:05:40.104Z,212
2017-11-26T08:06:41.651Z,224
2017-11-26T08:07:43.236Z,232
2017-11-26T08:08:44.785Z,228
2017-11-26T08:09:46.374Z,204
2017-11-26T08:10:47.878Z,188
2017-11-26T08:11:49.346Z,228
2017-11-26T08:12:50.853Z,224
2017-11-26T08:13:52.389Z,168
2017-11-26T08:14:53.930Z,176
2017-11-26T08:15:55.535Z,204
2017-11-26T08:16:57.073Z,236
2017-11-26T08:17:58.665Z,256
2017-11-26T08:19:00.474Z,248
2017-11-26T08:20:02.063Z,248
2017-11-26T08:21:03.598Z,256
2017-11-26T08:22:05.096Z,260
2017-11-26T08:23:06.610Z,260
2017-11-26T08:24:08.167Z,264
2017-11-26T08:25:09.698Z,272
2017-11-26T08:26:11.223Z,280
2017-11-26T08:27:12.742Z,288
2017-11-26T08:28:14.271Z,296
2017-11-26T08:29:15.856Z,304
2017-11-26T08:30:17.375Z,296
2017-11-26T08:31:18.905Z,292
2017-11-26T08:32:20.512Z,300
2017-11-26T08:33:22.166Z,308
2017-11-26T08:34:23.725Z,296
2017-11-26T08:35:25.263Z,324
2017-11-26T08:36:26.784Z,400
2017-11-26T08:37:28.316Z,432
2017-11-26T08:38:29.834Z,456
2017-11-26T08:39:31.360Z,460
2017-11-26T08:40:32.887Z,472
2017-11-26T08:41:34.443Z,444
2017-11-26T08:42:35.994Z,416
2017-11-26T08:43:37.511Z,360
2017-11-26T08:44:39.038Z,376
2017-11-26T08:45:40.605Z,364
2017-11-26T08:46:42.203Z,300
2017-11-26T08:47:43.780Z,312
2017-11-26T08:48:45.580Z,336
2017-11-26T08:49:47.110Z,268
2017-11-26T08:50:49.027Z,356
2017-11-26T08:51:50.600Z,416
2017-11-26T08:52:52.326Z,348
2017-11-26T08:53:53.863Z,340
2017-11-26T08:54:55.431Z,396
2017-11-26T08:55:57.027Z,352
2017-11-26T08:56:58.600Z,348
2017-11-26T08:58:00.144Z,368
2017-11-26T08:59:01.676Z,340
2017-11-26T09:00:03.259Z,332
2017-11-26T09:01:04.818Z,332
2017-11-26T09:02:06.396Z,320
2017-11-26T09:03:07.921Z,292
2017-11-26T09:04:09.575Z,372
2017-11-26T09:05:11.117Z,500
2017-11-26T09:06:12.664Z,568
2017-11-26T09:07:14.219Z,568
2017-11-26T09:08:15.789Z,496
2017-11-26T09:09:17.322Z,512
2017-11-26T09:10:18.915Z,484
2017-11-26T09:11:20.490Z,472
2017-11-26T09:12:22.022Z,472
2017-11-26T09:13:23.620Z,404
2017-11-26T09:14:25.184Z,528
2017-11-26T09:15:26.930Z,424
2017-11-26T09:16:28.532Z,384
2017-11-26T09:17:30.144Z,392
2017-11-26T09:18:31.712Z,408
2017-11-26T09:19:33.474Z,380
2017-11-26T09:20:35.068Z,388
2017-11-26T09:21:36.647Z,392
2017-11-26T09:22:38.166Z,408
2017-11-26T09:23:39.702Z,472
2017-11-26T09:24:41.440Z,552
2017-11-26T09:25:42.981Z,588
2017-11-26T09:26:44.849Z,608
2017-11-26T09:27:46.510Z,620
2017-11-26T09:28:48.071Z,624
2017-11-26T09:29:49.614Z,624
2017-11-26T09:30:51.211Z,624
2017-11-26T09:31:52.618Z,628
2017-11-26T09:32:54.067Z,628
2017-11-26T09:33:55.596Z,616
2017-11-26T09:34:57.088Z,592
2017-11-26T09:35:58.590Z,572
2017-11-26T09:37:00.440Z,536
2017-11-26T09:38:02.035Z,488
2017-11-26T09:39:03.590Z,556
2017-11-26T09:40:05.112Z,648
2017-11-26T09:41:06.606Z,676
2017-11-26T09:42:08.054Z,676
2017-11-26T09:43:09.562Z,700
2017-11-26T09:44:11.100Z,692
2017-11-26T09:45:12.643Z,692
2017-11-26T09:46:14.164Z,680
2017-11-26T09:47:15.716Z,692
2017-11-26T09:48:17.232Z,724
2017-11-26T09:49:18.810Z,740
2017-11-26T09:50:20.371Z,748
2017-11-26T09:51:21.965Z,736
2017-11-26T09:52:23.521Z,752
2017-11-26T09:53:25.121Z,740
2017-11-26T09:54:26.692Z,716
2017-11-26T09:55:28.247Z,664
2017-11-26T09:56:29.779Z,740
2017-11-26T09:57:31.384Z,720
2017-11-26T09:58:32.961Z,768
2017-11-26T09:59:34.452Z,776
2017-11-26T10:00:36.041Z,740
2017-11-26T10:01:37.600Z,752
2017-11-26T10:02:39.220Z,776
2017-11-26T10:03:40.823Z,768
2017-11-26T10:04:42.376Z,756
2017-11-26T10:05:43.923Z,736
2017-11-26T10:06:45.467Z,728
2017-11-26T10:07:46.999Z,736
2017-11-26T10:08:48.583Z,740
2017-11-26T10:09:50.181Z,740
2017-11-26T10:10:51.747Z,728
2017-11-26T10:11:53.318Z,720
2017-11-26T10:12:54.984Z,712
2017-11-26T10:13:56.552Z,684
2017-11-26T10:14:58.119Z,672
2017-11-26T10:15:59.703Z,624
2017-11-26T10:17:01.330Z,560
2017-11-26T10:18:02.891Z,476
2017-11-26T10:19:04.489Z,476
2017-11-26T10:20:06.058Z,432
2017-11-26T10:21:07.933Z,452
2017-11-26T10:22:09.422Z,448
2017-11-26T10:23:10.983Z,480
2017-11-26T10:24:12.549Z,484
2017-11-26T10:25:14.160Z,484
2017-11-26T10:26:15.843Z,452
2017-11-26T10:27:17.405Z,356
2017-11-26T10:28:18.964Z,324
2017-11-26T10:29:20.608Z,480
2017-11-26T10:30:22.169Z,496
2017-11-26T10:31:23.778Z,484
2017-11-26T10:32:25.341Z,472
2017-11-26T10:33:26.916Z,472
2017-11-26T10:34:28.525Z,484
2017-11-26T10:35:30.102Z,512
2017-11-26T10:36:31.619Z,508
2017-11-26T10:37:33.178Z,500
2017-11-26T10:38:34.883Z,508
2017-11-26T10:39:36.466Z,512
2017-11-26T10:40:38.035Z,564
2017-11-26T10:41:39.585Z,552
2017-11-26T10:42:41.162Z,544
2017-11-26T10:43:42.767Z,556
2017-11-26T10:44:44.328Z,572
2017-11-26T10:45:45.907Z,576
2017-11-26T10:46:47.533Z,588
2017-11-26T10:47:49.112Z,600
2017-11-26T10:48:50.701Z,604
2017-11-26T10:49:52.324Z,588
2017-11-26T10:50:53.893Z,572
2017-11-26T10:51:55.453Z,532
2017-11-26T10:52:57.036Z,528
2017-11-26T10:53:58.590Z,472
2017-11-26T10:55:00.174Z,460
2017-11-26T10:56:01.780Z,624
2017-11-26T10:57:03.411Z,660
2017-11-26T10:58:05.041Z,696
2017-11-26T10:59:06.652Z,712
2017-11-26T11:00:08.220Z,736
2017-11-26T11:01:09.782Z,768
2017-11-26T11:02:11.357Z,780
2017-11-26T11:03:12.958Z,780
2017-11-26T11:04:14.502Z,800
2017-11-26T11:05:16.118Z,800
2017-11-26T11:06:17.745Z,684
2017-11-26T11:07:19.346Z,580
2017-11-26T11:08:20.966Z,672
2017-11-26T11:09:22.520Z,788
2017-11-26T11:10:24.086Z,776
2017-11-26T11:11:25.634Z,848
2017-11-26T11:12:27.182Z,844
2017-11-26T11:13:28.749Z,836
2017-11-26T11:14:30.293Z,740
2017-11-26T11:15:31.852Z,800
2017-11-26T11:16:33.407Z,784
2017-11-26T11:17:34.957Z,752
2017-11-26T11:18:36.543Z,820
2017-11-26T11:19:38.155Z,740
2017-11-26T11:20:39.731Z,788
2017-11-26T11:21:41.312Z,916
2017-11-26T11:22:42.841Z,896
2017-11-26T11:23:44.403Z,896
2017-11-26T11:24:45.960Z,920
2017-11-26T11:25:47.513Z,916
2017-11-26T11:26:49.081Z,936
2017-11-26T11:27:50.610Z,972
2017-11-26T11:28:52.198Z,980
2017-11-26T11:29:53.761Z,976
2017-11-26T11:30:55.350Z,980
2017-11-26T11:31:56.913Z,984
2017-11-26T11:32:58.509Z,984
2017-11-26T11:34:00.065Z,1016
2017-11-26T11:35:01.629Z,1064
2017-11-26T11:36:03.228Z,1076
2017-11-26T11:37:04.864Z,1060
2017-11-26T11:38:06.424Z,1028
2017-11-26T11:39:08.073Z,1024
2017-11-26T11:40:09.616Z,1016
2017-11-26T11:41:11.179Z,1004
2017-11-26T11:42:12.822Z,1032
2017-11-26T11:43:14.410Z,1020
2017-11-26T11:44:15.977Z,956
2017-11-26T11:45:17.530Z,968
2017-11-26T11:46:19.151Z,960
2017-11-26T11:47:20.742Z,940
2017-11-26T11:48:22.292Z,916
2017-11-26T11:49:23.885Z,928
2017-11-26T11:50:25.490Z,928
2017-11-26T11:51:27.103Z,872
2017-11-26T11:52:28.718Z,812
2017-11-26T11:53:30.235Z,836
2017-11-26T11:54:31.784Z,748
2017-11-26T11:55:33.364Z,796
2017-11-26T11:56:34.938Z,780
2017-11-26T11:57:36.483Z,772
2017-11-26T11:58:38.058Z,732
2017-11-26T11:59:39.585Z,812
2017-11-26T12:00:41.168Z,764
2017-11-26T12:01:42.725Z,772
2017-11-26T12:02:44.292Z,724
2017-11-26T12:03:45.939Z,684
2017-11-26T12:04:47.562Z,720
2017-11-26T12:05:49.116Z,764
2017-11-26T12:06:50.696Z,732
2017-11-26T12:07:52.319Z,724
2017-11-26T12:08:53.869Z,760
2017-11-26T12:09:55.441Z,748
2017-11-26T12:10:57.022Z,744
2017-11-26T12:11:58.586Z,756
2017-11-26T12:13:00.240Z,760
2017-11-26T12:14:01.826Z,764
2017-11-26T12:15:03.325Z,764
2017-11-26T12:16:04.918Z,772
2017-11-26T12:17:06.509Z,764
2017-11-26T12:18:08.043Z,756
2017-11-26T12:19:09.585Z,740
2017-11-26T12:20:11.210Z,736
2017-11-26T12:21:12.812Z,740
2017-11-26T12:22:14.331Z,740
2017-11-26T12:23:15.905Z,740
2017-11-26T12:24:17.446Z,740
2017-11-26T12:25:18.992Z,756
2017-11-26T12:26:20.599Z,804
2017-11-26T12:27:22.216Z,848
2017-11-26T12:28:23.725Z,896
2017-11-26T12:29:25.273Z,940
2017-11-26T12:30:26.880Z,996
2017-11-26T12:31:28.424Z,992
2017-11-26T12:32:29.975Z,976
2017-11-26T12:33:31.581Z,940
2017-11-26T12:34:33.210Z,888
2017-11-26T12:35:34.773Z,856
2017-11-26T12:36:36.362Z,832
2017-11-26T12:37:37.894Z,796
2017-11-26T12:38:39.465Z,764
2017-11-26T12:39:41.016Z,732
2017-11-26T12:40:42.554Z,700
2017-11-26T12:41:44.139Z,656
2017-11-26T12:42:45.702Z,636
2017-11-26T12:43:47.212Z,624
2017-11-26T12:44:48.757Z,600
2017-11-26T12:45:50.353Z,576
2017-11-26T12:46:51.959Z,532
2017-11-26T12:47:53.538Z,540
2017-11-26T12:48:55.084Z,592
2017-11-26T12:49:56.648Z,604
2017-11-26T12:50:58.197Z,644
2017-11-26T12:51:59.745Z,696
2017-11-26T12:53:01.301Z,680
2017-11-26T12:54:02.804Z,632
2017-11-26T12:55:04.316Z,716
2017-11-26T12:56:05.906Z,668
2017-11-26T12:57:07.481Z,620
2017-11-26T12:58:09.020Z,644
2017-11-26T12:59:10.586Z,716
2017-11-26T13:00:12.155Z,788
2017-11-26T13:01:13.709Z,864
2017-11-26T13:02:15.347Z,936
2017-11-26T13:03:16.871Z,956
2017-11-26T13:04:18.479Z,984
2017-11-26T13:05:20.061Z,1052
2017-11-26T13:06:21.668Z,1032
2017-11-26T13:07:23.229Z,1104
2017-11-26T13:08:24.830Z,1120
2017-11-26T13:09:26.358Z,1092
2017-11-26T13:10:27.956Z,1056
2017-11-26T13:11:29.554Z,1064
2017-11-26T13:12:31.133Z,1012
2017-11-26T13:13:32.734Z,952
2017-11-26T13:14:34.296Z,936
2017-11-26T13:15:35.832Z,924
2017-11-26T13:16:37.369Z,956
2017-11-26T13:17:38.951Z,904
2017-11-26T13:18:40.540Z,880
2017-11-26T13:19:42.066Z,860
2017-11-26T13:20:43.635Z,832
2017-11-26T13:21:45.273Z,788
2017-11-26T13:22:46.909Z,764
2017-11-26T13:23:48.439Z,792
2017-11-26T13:24:49.977Z,768
2017-11-26T13:25:51.535Z,756
2017-11-26T13:26:53.071Z,740
2017-11-26T13:27:54.648Z,708
2017-11-26T13:28:56.205Z,692
2017-11-26T13:29:57.785Z,660
2017-11-26T13:30:59.304Z,640
2017-11-26T13:32:00.847Z,616
2017-11-26T13:33:02.380Z,604
2017-11-26T13:34:03.949Z,580
2017-11-26T13:35:05.540Z,560
2017-11-26T13:36:07.097Z,552
2017-11-26T13:37:08.737Z,540
2017-11-26T13:38:10.342Z,540
2017-11-26T13:39:11.880Z,532
2017-11-26T13:40:13.456Z,520
2017-11-26T13:41:14.999Z,544
2017-11-26T13:42:16.547Z,540
2017-11-26T13:43:18.098Z,548
2017-11-26T13:44:19.655Z,572
2017-11-26T13:45:21.248Z,592
2017-11-26T13:46:22.854Z,624
2017-11-26T13:47:24.386Z,648
2017-11-26T13:48:25.961Z,656
2017-11-26T13:49:27.527Z,680
2017-11-26T13:50:29.147Z,696
2017-11-26T13:51:30.767Z,716
2017-11-26T13:52:32.363Z,752
2017-11-26T13:53:35.020Z,816
2017-11-26T13:54:38.107Z,828
2017-11-26T13:55:39.601Z,776
2017-11-26T13:56:41.194Z,816
2017-11-26T13:57:42.808Z,768
2017-11-26T13:58:44.863Z,732
2017-11-26T13:59:46.493Z,704
2017-11-26T14:00:48.102Z,628
2017-11-26T14:01:49.859Z,572
2017-11-26T14:02:52.094Z,444
2017-11-26T14:03:53.830Z,368
2017-11-26T14:04:55.673Z,332
2017-11-26T14:05:57.277Z,336
2017-11-26T14:06:58.870Z,264
2017-11-26T14:08:02.212Z,224
2017-11-26T14:09:35.357Z,216
2017-11-26T14:10:36.947Z,204
2017-11-26T14:11:38.541Z,192
2017-11-26T14:12:40.173Z,240
2017-11-26T14:13:42.062Z,264
2017-11-26T14:14:44.904Z,292
2017-11-26T14:15:47.101Z,300
2017-11-26T14:16:50.105Z,324
2017-11-26T14:18:31.094Z,252
2017-11-26T14:19:32.487Z,272
2017-11-26T14:20:53.994Z,296
2017-11-26T14:21:55.400Z,320
2017-11-26T14:23:17.039Z,312
2017-11-26T14:24:18.428Z,304
2017-11-26T14:25:39.966Z,364
2017-11-26T14:26:41.374Z,336
2017-11-26T14:28:02.917Z,260
2017-11-26T14:29:04.330Z,244
2017-11-26T14:30:25.894Z,264
2017-11-26T14:31:27.295Z,272
2017-11-26T14:32:28.707Z,268
2017-11-26T14:33:30.300Z,268
2017-11-26T14:34:31.691Z,260
2017-11-26T14:35:33.228Z,284
2017-11-26T14:36:34.663Z,312
2017-11-26T14:37:36.168Z,308
2017-11-26T14:38:37.579Z,324
2017-11-26T14:39:39.006Z,348
2017-11-26T14:40:40.403Z,388
2017-11-26T14:41:41.808Z,380