createdAt,value
2018-03-03T00:00:01.032Z,0.00
2018-03-03T00:01:01.079Z,0.00
2018-03-03T00:02:01.137Z,0.00
2018-03-03T00:03:01.112Z,0.00
2018-03-03T00:04:01.140Z,0.00
2018-03-03T00:05:01.172Z,0.00
2018-03-03T00:06:01.195Z,0.00
2018-03-03T00:07:01.221Z,0.00
2018-03-03T00:08:01.248Z,0.00
2018-03-03T00:09:01.276Z,0.00
2018-03-03T00:10:01.302Z,0.00
2018-03-03T00:11:01.331Z,0.00
2018-03-03T00:12:01.388Z,0.00
2018-03-03T00:13:01.413Z,0.00
2018-03-03T00:14:01.410Z,0.00
2018-03-03T00:15:01.436Z,0.00
2018-03-03T00:16:01.464Z,0.00
2018-03-03T00:17:01.490Z,0.00
2018-03-03T00:18:01.537Z,0.00
2018-03-03T00:19:01.544Z,0.00
2018-03-03T00:20:01.571Z,0.00
2018-03-03T00:21:01.597Z,0.00
2018-03-03T00:22:01.624Z,0.00
2018-03-03T00:23:01.650Z,0.00
2018-03-03T00:24:01.678Z,0.00
2018-03-03T00:25:01.706Z,0.00
2018-03-03T00:26:01.732Z,0.00
2018-03-03T00:27:01.792Z,0.00
2018-03-03T00:28:01.786Z,0.00
2018-03-03T00:29:01.813Z,0.00
2018-03-03T00:30:01.840Z,0.00
2018-03-03T00:31:01.867Z,0.00
2018-03-03T00:32:01.893Z,0.00
2018-03-03T00:33:01.920Z,0.00
2018-03-03T00:34:01.947Z,0.00
2018-03-03T00:35:01.974Z,0.00
2018-03-03T00:36:02.003Z,0.00
2018-03-03T00:37:02.028Z,0.00
2018-03-03T00:38:02.055Z,0.00
2018-03-03T00:39:02.081Z,0.00
2018-03-03T00:40:02.109Z,0.00
2018-03-03T00:41:02.168Z,0.00
2018-03-03T00:42:02.163Z,0.00
2018-03-03T00:43:02.189Z,0.00
2018-03-03T00:44:02.216Z,0.00
2018-03-03T00:45:02.244Z,0.00
2018-03-03T00:46:02.273Z,0.00
2018-03-03T00:47:02.297Z,0.00
2018-03-03T00:48:02.324Z,0.00
2018-03-03T00:49:02.351Z,0.00
2018-03-03T00:50:02.422Z,0.00
2018-03-03T00:51:02.405Z,0.00
2018-03-03T00:52:02.432Z,0.00
2018-03-03T00:53:02.460Z,0.00
2018-03-03T00:54:02.486Z,0.00
2018-03-03T00:55:02.513Z,0.00
2018-03-03T00:56:02.539Z,0.00
2018-03-03T00:57:02.570Z,0.00
2018-03-03T00:58:02.593Z,0.00
2018-03-03T00:59:02.619Z,0.00
2018-03-03T01:00:02.654Z,0.00
2018-03-03T01:01:02.674Z,0.00
2018-03-03T01:02:02.705Z,0.00
2018-03-03T01:03:02.727Z,0.00
2018-03-03T01:04:02.756Z,0.00
2018-03-03T01:05:02.781Z,0.00
2018-03-03T01:06:02.809Z,0.00
2018-03-03T01:07:02.835Z,0.00
2018-03-03T01:08:02.862Z,0.00
2018-03-03T01:09:02.889Z,0.00
2018-03-03T01:10:02.919Z,0.00
2018-03-03T01:11:02.942Z,0.00
2018-03-03T01:12:02.970Z,0.00
2018-03-03T01:13:02.996Z,0.00
2018-03-03T01:14:03.024Z,0.00
2018-03-03T01:15:03.049Z,0.00
2018-03-03T01:16:03.079Z,0.00
2018-03-03T01:17:03.104Z,0.00
2018-03-03T01:18:03.132Z,0.00
2018-03-03T01:19:03.157Z,0.00
2018-03-03T01:20:03.185Z,0.00
2018-03-03T01:21:03.211Z,0.00
2018-03-03T01:22:03.262Z,0.00
2018-03-03T01:23:03.280Z,0.00
2018-03-03T01:24:03.292Z,0.00
2018-03-03T01:25:03.319Z,0.00
2018-03-03T01:26:03.347Z,0.00
2018-03-03T01:27:03.373Z,0.00
2018-03-03T01:28:03.400Z,0.00
2018-03-03T01:29:03.427Z,0.00
2018-03-03T01:30:03.454Z,0.00
2018-03-03T01:31:03.483Z,0.00
2018-03-03T01:32:03.534Z,0.00
2018-03-03T01:33:03.538Z,0.00
2018-03-03T01:34:03.583Z,0.00
2018-03-03T01:35:03.603Z,0.00
2018-03-03T01:36:03.636Z,0.00
2018-03-03T01:37:03.641Z,0.00
2018-03-03T01:38:03.669Z,0.00
2018-03-03T01:39:03.701Z,0.00
2018-03-03T01:40:03.722Z,0.00
2018-03-03T01:41:03.749Z,0.00
2018-03-03T01:42:03.776Z,0.00
2018-03-03T01:43:03.802Z,0.00
2018-03-03T01:44:03.830Z,0.00
2018-03-03T01:45:03.857Z,0.00
2018-03-03T01:46:03.884Z,0.00
2018-03-03T01:47:03.914Z,0.00
2018-03-03T01:48:03.938Z,0.00
2018-03-03T01:49:03.980Z,0.00
2018-03-03T01:50:03.992Z,0.00
2018-03-03T01:51:04.036Z,0.00
2018-03-03T01:52:04.045Z,0.00
2018-03-03T01:53:04.073Z,0.00
2018-03-03T01:54:04.101Z,0.00
2018-03-03T01:55:04.130Z,0.00
2018-03-03T01:56:04.153Z,0.00
2018-03-03T01:57:04.181Z,0.00
2018-03-03T01:58:04.213Z,0.00
2018-03-03T01:59:04.234Z,0.00
2018-03-03T02:00:04.261Z,0.00
2018-03-03T02:01:04.288Z,0.00
2018-03-03T02:02:04.315Z,0.00
2018-03-03T02:03:04.341Z,0.00
2018-03-03T02:04:04.368Z,0.00
2018-03-03T02:05:04.395Z,0.00
2018-03-03T02:06:04.423Z,0.00
2018-03-03T02:07:04.448Z,0.00
2018-03-03T02:08:04.480Z,0.00
2018-03-03T02:09:04.502Z,0.00
2018-03-03T02:10:04.530Z,0.00
2018-03-03T02:11:04.557Z,0.00
2018-03-03T02:12:04.585Z,0.00
2018-03-03T02:13:04.610Z,0.00
2018-03-03T02:14:04.637Z,0.00
2018-03-03T02:15:04.663Z,0.00
2018-03-03T02:16:04.694Z,0.00
2018-03-03T02:17:04.721Z,0.00
2018-03-03T02:18:04.745Z,0.00
2018-03-03T02:19:04.824Z,0.00
2018-03-03T02:20:04.799Z,0.00
2018-03-03T02:21:04.825Z,0.00
2018-03-03T02:22:04.854Z,0.00
2018-03-03T02:23:04.879Z,0.00
2018-03-03T02:24:04.906Z,0.00
2018-03-03T02:25:04.934Z,0.00
2018-03-03T02:26:04.960Z,0.00
2018-03-03T02:27:04.986Z,0.00
2018-03-03T02:28:05.013Z,0.00
2018-03-03T02:29:05.070Z,0.00
2018-03-03T02:30:05.078Z,0.00
2018-03-03T02:31:05.094Z,0.00
2018-03-03T02:32:05.132Z,0.00
2018-03-03T02:33:05.149Z,0.00
2018-03-03T02:34:05.176Z,0.00
2018-03-03T02:35:05.201Z,0.00
2018-03-03T02:36:05.231Z,0.00
2018-03-03T02:37:05.256Z,0.00
2018-03-03T02:38:05.282Z,0.00
2018-03-03T02:39:05.309Z,0.00
2018-03-03T02:40:05.337Z,0.00
2018-03-03T02:41:05.391Z,0.00
2018-03-03T02:42:05.390Z,0.00
2018-03-03T02:43:05.436Z,0.00
2018-03-03T02:44:05.445Z,0.00
2018-03-03T02:45:05.471Z,0.00
2018-03-03T02:46:05.499Z,0.00
2018-03-03T02:47:05.524Z,0.00
2018-03-03T02:48:05.551Z,0.00
2018-03-03T02:49:05.578Z,0.00
2018-03-03T02:50:05.619Z,0.00
2018-03-03T02:51:05.632Z,0.00
2018-03-03T02:52:05.661Z,0.00
2018-03-03T02:53:05.685Z,0.00
2018-03-03T02:54:05.722Z,0.00
2018-03-03T02:55:05.741Z,0.00
2018-03-03T02:56:05.766Z,0.00
2018-03-03T02:57:05.794Z,0.00
2018-03-03T02:58:05.821Z,0.00
2018-03-03T02:59:05.847Z,0.00
2018-03-03T03:00:05.874Z,0.00
2018-03-03T03:01:05.904Z,0.00
2018-03-03T03:02:05.930Z,0.00
2018-03-03T03:03:05.954Z,0.00
2018-03-03T03:04:05.983Z,0.00
2018-03-03T03:05:06.010Z,0.00
2018-03-03T03:06:06.036Z,0.00
2018-03-03T03:07:06.063Z,0.00
2018-03-03T03:08:06.089Z,0.00
2018-03-03T03:09:06.116Z,0.00
2018-03-03T03:10:06.143Z,0.00
2018-03-03T03:11:06.169Z,0.00
2018-03-03T03:12:06.196Z,0.00
2018-03-03T03:13:06.224Z,0.00
2018-03-03T03:14:06.251Z,0.00
2018-03-03T03:15:06.279Z,0.00
2018-03-03T03:16:06.304Z,0.00
2018-03-03T03:17:06.353Z,0.00
2018-03-03T03:18:06.358Z,0.00
2018-03-03T03:19:06.384Z,0.00
2018-03-03T03:20:06.411Z,0.00
2018-03-03T03:21:06.454Z,0.00
2018-03-03T03:22:06.482Z,0.00
2018-03-03T03:23:06.526Z,0.00
2018-03-03T03:24:06.519Z,0.00
2018-03-03T03:25:06.580Z,0.00
2018-03-03T03:26:06.588Z,0.00
2018-03-03T03:27:06.621Z,0.00
2018-03-03T03:28:06.627Z,0.00
2018-03-03T03:29:06.654Z,0.00
2018-03-03T03:30:06.681Z,0.00
2018-03-03T03:31:06.735Z,0.00
2018-03-03T03:32:06.734Z,0.00
2018-03-03T03:33:06.761Z,0.00
2018-03-03T03:34:06.788Z,0.00
2018-03-03T03:35:06.814Z,0.00
2018-03-03T03:36:06.841Z,0.00
2018-03-03T03:37:06.868Z,0.00
2018-03-03T03:38:06.896Z,0.00
2018-03-03T03:39:06.922Z,0.00
2018-03-03T03:40:06.949Z,0.00
2018-03-03T03:41:06.976Z,0.00
2018-03-03T03:42:07.002Z,0.00
2018-03-03T03:43:07.029Z,0.00
2018-03-03T03:44:07.056Z,0.00
2018-03-03T03:45:07.083Z,0.00
2018-03-03T03:46:07.111Z,0.00
2018-03-03T03:47:07.170Z,0.00
2018-03-03T03:48:07.164Z,0.00
2018-03-03T03:49:07.191Z,0.00
2018-03-03T03:50:07.218Z,0.00
2018-03-03T03:51:07.244Z,0.00
2018-03-03T03:52:07.271Z,0.00
2018-03-03T03:53:07.300Z,0.00
2018-03-03T03:54:07.325Z,0.00
2018-03-03T03:55:07.352Z,0.00
2018-03-03T03:56:07.379Z,0.00
2018-03-03T03:57:07.407Z,0.00
2018-03-03T03:58:07.432Z,0.00
2018-03-03T03:59:07.458Z,0.00
2018-03-03T04:00:07.489Z,0.00
2018-03-03T04:01:07.513Z,0.00
2018-03-03T04:02:07.540Z,0.00
2018-03-03T04:03:07.566Z,0.00
2018-03-03T04:04:07.593Z,0.00
2018-03-03T04:05:07.620Z,0.00
2018-03-03T04:06:07.648Z,0.00
2018-03-03T04:07:07.674Z,0.00
2018-03-03T04:08:07.701Z,0.00
2018-03-03T04:09:07.727Z,0.00
2018-03-03T04:10:07.756Z,0.00
2018-03-03T04:11:07.781Z,0.00
2018-03-03T04:12:07.808Z,0.00
2018-03-03T04:13:07.835Z,0.00
2018-03-03T04:14:07.864Z,0.00
2018-03-03T04:15:07.889Z,0.00
2018-03-03T04:16:07.916Z,0.00
2018-03-03T04:17:07.965Z,0.00
2018-03-03T04:18:07.990Z,0.00
2018-03-03T04:19:07.997Z,0.00
2018-03-03T04:20:08.023Z,0.00
2018-03-03T04:21:08.052Z,0.00
2018-03-03T04:22:08.081Z,0.00
2018-03-03T04:23:08.104Z,0.00
2018-03-03T04:24:08.130Z,0.00
2018-03-03T04:25:08.157Z,0.00
2018-03-03T04:26:08.185Z,0.00
2018-03-03T04:27:08.212Z,0.00
2018-03-03T04:28:08.259Z,0.00
2018-03-03T04:29:08.265Z,0.00
2018-03-03T04:30:08.292Z,0.00
2018-03-03T04:31:08.319Z,0.00
2018-03-03T04:32:08.388Z,0.00
2018-03-03T04:33:08.373Z,0.00
2018-03-03T04:34:08.400Z,0.00
2018-03-03T04:35:08.484Z,0.00
2018-03-03T04:36:08.453Z,0.00
2018-03-03T04:37:08.481Z,0.00
2018-03-03T04:38:08.508Z,0.00
2018-03-03T04:39:08.545Z,0.00
2018-03-03T04:40:08.560Z,0.00
2018-03-03T04:41:08.588Z,0.00
2018-03-03T04:42:08.620Z,0.00
2018-03-03T04:43:08.641Z,0.00
2018-03-03T04:44:08.669Z,0.00
2018-03-03T04:45:08.701Z,0.00
2018-03-03T04:46:08.723Z,0.00
2018-03-03T04:47:08.749Z,0.00
2018-03-03T04:48:08.776Z,0.00
2018-03-03T04:49:08.852Z,0.00
2018-03-03T04:50:08.830Z,0.00
2018-03-03T04:51:08.864Z,0.00
2018-03-03T04:52:08.883Z,0.00
2018-03-03T04:53:08.910Z,0.00
2018-03-03T04:54:08.941Z,0.00
2018-03-03T04:55:08.964Z,0.00
2018-03-03T04:56:09.002Z,0.00
2018-03-03T04:57:09.020Z,0.00
2018-03-03T04:58:09.045Z,0.00
2018-03-03T04:59:09.071Z,0.00
2018-03-03T05:00:09.098Z,0.00
2018-03-03T05:01:09.125Z,0.00
2018-03-03T05:02:09.153Z,0.00
2018-03-03T05:03:09.178Z,0.00
2018-03-03T05:04:09.206Z,0.00
2018-03-03T05:05:09.233Z,0.00
2018-03-03T05:06:09.261Z,0.00
2018-03-03T05:07:09.286Z,0.00
2018-03-03T05:08:09.317Z,0.00
2018-03-03T05:09:09.341Z,0.00
2018-03-03T05:10:09.368Z,0.00
2018-03-03T05:11:09.393Z,0.00
2018-03-03T05:12:09.421Z,0.00
2018-03-03T05:13:09.448Z,0.00
2018-03-03T05:14:09.519Z,0.00
2018-03-03T05:15:09.515Z,0.00
2018-03-03T05:16:09.529Z,0.00
2018-03-03T05:17:09.556Z,0.00
2018-03-03T05:18:09.584Z,0.00
2018-03-03T05:19:09.609Z,0.00
2018-03-03T05:20:09.637Z,0.00
2018-03-03T05:21:09.671Z,0.00
2018-03-03T05:22:09.690Z,0.00
2018-03-03T05:23:09.767Z,0.00
2018-03-03T05:24:09.743Z,0.00
2018-03-03T05:25:09.770Z,0.00
2018-03-03T05:26:09.798Z,0.00
2018-03-03T05:27:09.823Z,0.00
2018-03-03T05:28:09.851Z,0.00
2018-03-03T05:29:09.878Z,0.00
2018-03-03T05:30:09.905Z,0.00
2018-03-03T05:31:09.931Z,0.00
2018-03-03T05:32:09.958Z,0.00
2018-03-03T05:33:09.985Z,0.00
2018-03-03T05:34:10.013Z,0.00
2018-03-03T05:35:10.039Z,0.00
2018-03-03T05:36:10.067Z,0.00
2018-03-03T05:37:10.093Z,0.00
2018-03-03T05:38:10.120Z,0.00
2018-03-03T05:39:10.146Z,0.00
2018-03-03T05:40:10.173Z,0.00
2018-03-03T05:41:10.200Z,0.00
2018-03-03T05:42:10.228Z,0.00
2018-03-03T05:43:10.253Z,0.00
2018-03-03T05:44:10.310Z,0.00
2018-03-03T05:45:10.308Z,5.63
2018-03-03T05:46:10.335Z,5.63
2018-03-03T05:47:10.361Z,5.63
2018-03-03T05:48:10.388Z,5.63
2018-03-03T05:49:10.416Z,5.63
2018-03-03T05:50:10.442Z,5.63
2018-03-03T05:51:10.468Z,5.63
2018-03-03T05:52:10.496Z,5.63
2018-03-03T05:53:10.524Z,5.63
2018-03-03T05:54:10.550Z,5.63
2018-03-03T05:55:10.575Z,5.63
2018-03-03T05:56:10.603Z,5.63
2018-03-03T05:57:10.631Z,5.63
2018-03-03T05:58:10.700Z,5.63
2018-03-03T05:59:10.735Z,5.63
2018-03-03T06:00:10.711Z,5.63
2018-03-03T06:01:10.738Z,5.63
2018-03-03T06:02:10.766Z,5.63
2018-03-03T06:03:10.791Z,5.63
2018-03-03T06:04:10.822Z,5.63
2018-03-03T06:05:10.845Z,5.63
2018-03-03T06:06:10.875Z,5.63
2018-03-03T06:07:10.899Z,5.63
2018-03-03T06:08:10.925Z,5.63
2018-03-03T06:09:10.970Z,5.63
2018-03-03T06:10:10.985Z,5.63
2018-03-03T06:11:11.007Z,11.25
2018-03-03T06:12:11.034Z,11.25
2018-03-03T06:13:11.060Z,11.25
2018-03-03T06:14:11.089Z,11.25
2018-03-03T06:15:11.113Z,11.25
2018-03-03T06:16:11.141Z,11.25
2018-03-03T06:17:11.167Z,11.25
2018-03-03T06:18:11.195Z,11.25
2018-03-03T06:19:11.235Z,11.25
2018-03-03T06:20:11.281Z,11.25
2018-03-03T06:21:11.275Z,11.25
2018-03-03T06:22:11.304Z,16.88
2018-03-03T06:23:11.369Z,16.88
2018-03-03T06:24:11.357Z,16.88
2018-03-03T06:25:11.407Z,16.88
2018-03-03T06:26:11.413Z,16.88
2018-03-03T06:27:11.437Z,16.88
2018-03-03T06:28:11.465Z,16.88
2018-03-03T06:29:11.491Z,22.50
2018-03-03T06:30:11.521Z,16.88
2018-03-03T06:31:11.545Z,16.88
2018-03-03T06:32:11.582Z,11.25
2018-03-03T06:33:11.599Z,16.88
2018-03-03T06:34:11.627Z,16.88
2018-03-03T06:35:11.654Z,16.88
2018-03-03T06:36:11.680Z,11.25
2018-03-03T06:37:11.707Z,11.25
2018-03-03T06:38:11.734Z,11.25
2018-03-03T06:39:11.795Z,11.25
2018-03-03T06:40:11.790Z,11.25
2018-03-03T06:41:11.815Z,11.25
2018-03-03T06:42:11.842Z,11.25
2018-03-03T06:43:11.868Z,11.25
2018-03-03T06:44:11.900Z,11.25
2018-03-03T06:45:11.923Z,11.25
2018-03-03T06:46:11.963Z,11.25
2018-03-03T06:47:11.978Z,11.25
2018-03-03T06:48:12.003Z,11.25
2018-03-03T06:49:12.031Z,11.25
2018-03-03T06:50:12.058Z,11.25
2018-03-03T06:51:12.084Z,11.25
2018-03-03T06:52:12.110Z,11.25
2018-03-03T06:53:12.139Z,11.25
2018-03-03T06:54:12.166Z,11.25
2018-03-03T06:55:12.192Z,11.25
2018-03-03T06:56:12.219Z,11.25
2018-03-03T06:57:12.246Z,16.88
2018-03-03T06:58:12.274Z,16.88
2018-03-03T06:59:12.302Z,16.88
2018-03-03T07:00:12.330Z,16.88
2018-03-03T07:01:12.354Z,16.88
2018-03-03T07:02:12.383Z,16.88
2018-03-03T07:03:12.411Z,16.88
2018-03-03T07:04:12.437Z,16.88
2018-03-03T07:05:12.462Z,16.88
2018-03-03T07:06:12.489Z,16.88
2018-03-03T07:07:12.519Z,16.88
2018-03-03T07:08:12.542Z,16.88
2018-03-03T07:09:12.570Z,16.88
2018-03-03T07:10:12.598Z,16.88
2018-03-03T07:11:12.623Z,16.88
2018-03-03T07:12:12.651Z,16.88
2018-03-03T07:13:12.678Z,16.88
2018-03-03T07:14:12.706Z,16.88
2018-03-03T07:15:12.733Z,16.88
2018-03-03T07:16:12.759Z,16.88
2018-03-03T07:17:12.787Z,16.88
2018-03-03T07:18:12.814Z,16.88
2018-03-03T07:19:12.842Z,16.88
2018-03-03T07:20:12.869Z,16.88
2018-03-03T07:21:12.894Z,16.88
2018-03-03T07:22:12.923Z,16.88
2018-03-03T07:23:12.948Z,16.88
2018-03-03T07:24:12.975Z,16.88
2018-03-03T07:25:13.038Z,16.88
2018-03-03T07:26:13.030Z,16.88
2018-03-03T07:27:13.056Z,16.88
2018-03-03T07:28:13.083Z,16.88
2018-03-03T07:29:13.111Z,16.88
2018-03-03T07:30:13.138Z,16.88
2018-03-03T07:31:13.164Z,16.88
2018-03-03T07:32:13.191Z,16.88
2018-03-03T07:33:13.218Z,16.88
2018-03-03T07:34:13.246Z,16.88
2018-03-03T07:35:13.273Z,16.88
2018-03-03T07:36:13.299Z,16.88
2018-03-03T07:37:13.326Z,16.88
2018-03-03T07:38:13.354Z,16.88
2018-03-03T07:39:13.380Z,16.88
2018-03-03T07:40:13.407Z,16.88
2018-03-03T07:41:13.436Z,16.88
2018-03-03T07:42:13.462Z,16.88
2018-03-03T07:43:13.494Z,16.88
2018-03-03T07:44:13.529Z,16.88
2018-03-03T07:45:13.544Z,16.88
2018-03-03T07:46:13.569Z,16.88
2018-03-03T07:47:13.597Z,16.88
2018-03-03T07:48:13.624Z,16.88
2018-03-03T07:49:13.651Z,16.88
2018-03-03T07:50:13.678Z,16.88
2018-03-03T07:51:13.736Z,16.88
2018-03-03T07:52:13.736Z,16.88
2018-03-03T07:53:13.819Z,16.88
2018-03-03T07:54:13.786Z,16.88
2018-03-03T07:55:13.813Z,16.88
2018-03-03T07:56:13.842Z,16.88
2018-03-03T07:57:13.867Z,16.88
2018-03-03T07:58:13.894Z,16.88
2018-03-03T07:59:13.921Z,16.88
2018-03-03T08:00:13.948Z,16.88
2018-03-03T08:01:13.975Z,16.88
2018-03-03T08:02:14.002Z,16.88
2018-03-03T08:03:14.035Z,22.50
2018-03-03T08:04:14.059Z,16.88
2018-03-03T08:05:14.086Z,22.50
2018-03-03T08:06:14.114Z,22.50
2018-03-03T08:07:14.136Z,16.88
2018-03-03T08:08:14.167Z,16.88
2018-03-03T08:09:14.194Z,16.88
2018-03-03T08:10:14.242Z,16.88
2018-03-03T08:11:14.251Z,16.88
2018-03-03T08:12:14.272Z,16.88
2018-03-03T08:13:14.299Z,16.88
2018-03-03T08:14:14.354Z,16.88
2018-03-03T08:15:14.356Z,16.88
2018-03-03T08:16:14.382Z,16.88
2018-03-03T08:17:14.407Z,16.88
2018-03-03T08:18:14.434Z,16.88
2018-03-03T08:19:14.462Z,16.88
2018-03-03T08:20:14.489Z,16.88
2018-03-03T08:21:14.515Z,16.88
2018-03-03T08:22:14.543Z,16.88
2018-03-03T08:23:14.569Z,16.88
2018-03-03T08:24:14.598Z,16.88
2018-03-03T08:25:14.624Z,16.88
2018-03-03T08:26:14.650Z,16.88
2018-03-03T08:27:14.706Z,16.88
2018-03-03T08:28:14.742Z,16.88
2018-03-03T08:29:14.734Z,16.88
2018-03-03T08:30:14.758Z,16.88
2018-03-03T08:31:14.800Z,16.88
2018-03-03T08:32:14.812Z,16.88
2018-03-03T08:33:14.852Z,16.88
2018-03-03T08:34:14.867Z,16.88
2018-03-03T08:35:14.901Z,16.88
2018-03-03T08:36:14.948Z,16.88
2018-03-03T08:37:14.948Z,16.88
2018-03-03T08:38:14.975Z,16.88
2018-03-03T08:39:15.001Z,22.50
2018-03-03T08:40:15.030Z,22.50
2018-03-03T08:41:15.062Z,22.50
2018-03-03T08:42:15.083Z,22.50
2018-03-03T08:43:15.110Z,16.88
2018-03-03T08:44:15.137Z,16.88
2018-03-03T08:45:15.165Z,16.88
2018-03-03T08:46:15.192Z,16.88
2018-03-03T08:47:15.218Z,22.50
2018-03-03T08:48:15.245Z,22.50
2018-03-03T08:49:15.275Z,22.50
2018-03-03T08:50:15.300Z,22.50
2018-03-03T08:51:15.361Z,22.50
2018-03-03T08:52:15.362Z,22.50
2018-03-03T08:53:15.410Z,22.50
2018-03-03T08:54:15.443Z,22.50
2018-03-03T08:55:15.439Z,22.50
2018-03-03T08:56:15.463Z,22.50
2018-03-03T08:57:15.537Z,22.50
2018-03-03T08:58:15.516Z,28.13
2018-03-03T08:59:15.542Z,28.13
2018-03-03T09:00:15.569Z,33.75
2018-03-03T09:01:15.597Z,33.75
2018-03-03T09:02:15.624Z,33.75
2018-03-03T09:03:15.650Z,33.75
2018-03-03T09:04:15.678Z,33.75
2018-03-03T09:05:15.705Z,33.75
2018-03-03T09:06:15.732Z,39.38
2018-03-03T09:07:15.758Z,39.38
2018-03-03T09:08:15.786Z,33.75
2018-03-03T09:09:15.814Z,33.75
2018-03-03T09:10:15.841Z,33.75
2018-03-03T09:11:15.867Z,33.75
2018-03-03T09:12:15.896Z,33.75
2018-03-03T09:13:15.923Z,39.38
2018-03-03T09:14:15.950Z,39.38
2018-03-03T09:15:15.979Z,39.38
2018-03-03T09:16:16.046Z,33.75
2018-03-03T09:17:16.031Z,28.13
2018-03-03T09:18:16.092Z,33.75
2018-03-03T09:19:16.084Z,33.75
2018-03-03T09:20:16.114Z,33.75
2018-03-03T09:21:16.143Z,28.13
2018-03-03T09:22:16.194Z,22.50
2018-03-03T09:23:16.193Z,22.50
2018-03-03T09:24:16.220Z,28.13
2018-03-03T09:25:16.254Z,28.13
2018-03-03T09:26:16.275Z,22.50
2018-03-03T09:27:16.301Z,22.50
2018-03-03T09:28:16.328Z,22.50
2018-03-03T09:29:16.356Z,22.50
2018-03-03T09:30:16.383Z,22.50
2018-03-03T09:31:16.412Z,22.50
2018-03-03T09:32:16.437Z,28.13
2018-03-03T09:33:16.464Z,28.13
2018-03-03T09:34:16.491Z,28.13
2018-03-03T09:35:16.518Z,33.75
2018-03-03T09:36:16.545Z,33.75
2018-03-03T09:37:16.572Z,33.75
2018-03-03T09:38:16.600Z,28.13
2018-03-03T09:39:16.627Z,28.13
2018-03-03T09:40:16.672Z,28.13
2018-03-03T09:41:16.681Z,28.13
2018-03-03T09:42:16.709Z,28.13
2018-03-03T09:43:16.738Z,28.13
2018-03-03T09:44:16.762Z,28.13
2018-03-03T09:45:16.790Z,28.13
2018-03-03T09:46:16.817Z,28.13
2018-03-03T09:47:16.843Z,28.13
2018-03-03T09:48:16.875Z,22.50
2018-03-03T09:49:16.898Z,22.50
2018-03-03T09:50:16.926Z,28.13
2018-03-03T09:51:16.961Z,28.13
2018-03-03T09:52:16.980Z,22.50
2018-03-03T09:53:17.035Z,16.88
2018-03-03T09:54:17.035Z,16.88
2018-03-03T09:55:17.061Z,16.88
2018-03-03T09:56:17.087Z,16.88
2018-03-03T09:57:17.117Z,16.88
2018-03-03T09:58:17.143Z,16.88
2018-03-03T09:59:17.170Z,16.88
2018-03-03T10:00:17.196Z,16.88
2018-03-03T10:01:17.224Z,16.88
2018-03-03T10:02:17.254Z,16.88
2018-03-03T10:03:17.278Z,16.88
2018-03-03T10:04:17.304Z,16.88
2018-03-03T10:05:17.332Z,16.88
2018-03-03T10:06:17.360Z,16.88
2018-03-03T10:07:17.386Z,16.88
2018-03-03T10:08:17.414Z,16.88
2018-03-03T10:09:17.441Z,16.88
2018-03-03T10:10:17.468Z,16.88
2018-03-03T10:11:17.495Z,16.88
2018-03-03T10:12:17.524Z,16.88
2018-03-03T10:13:17.551Z,16.88
2018-03-03T10:14:17.577Z,16.88
2018-03-03T10:15:17.603Z,16.88
2018-03-03T10:16:17.675Z,16.88
2018-03-03T10:17:17.683Z,16.88
2018-03-03T10:18:17.685Z,16.88
2018-03-03T10:19:17.712Z,16.88
2018-03-03T10:20:17.821Z,16.88
2018-03-03T10:21:17.766Z,16.88
2018-03-03T10:22:17.794Z,16.88
2018-03-03T10:23:17.820Z,16.88
2018-03-03T10:24:17.847Z,16.88
2018-03-03T10:25:17.910Z,16.88
2018-03-03T10:26:17.902Z,16.88
2018-03-03T10:27:18.042Z,16.88
2018-03-03T10:28:17.956Z,16.88
2018-03-03T10:29:17.987Z,16.88
2018-03-03T10:30:18.011Z,16.88
2018-03-03T10:31:18.037Z,16.88
2018-03-03T10:32:18.064Z,16.88
2018-03-03T10:33:18.092Z,16.88
2018-03-03T10:34:18.119Z,16.88
2018-03-03T10:35:18.145Z,16.88
2018-03-03T10:36:18.173Z,16.88
2018-03-03T10:37:18.232Z,16.88
2018-03-03T10:38:18.228Z,16.88
2018-03-03T10:39:18.253Z,16.88
2018-03-03T10:40:18.283Z,16.88
2018-03-03T10:41:18.334Z,16.88
2018-03-03T10:42:18.364Z,16.88
2018-03-03T10:43:18.362Z,16.88
2018-03-03T10:44:18.388Z,16.88
2018-03-03T10:45:18.417Z,16.88
2018-03-03T10:46:18.444Z,16.88
2018-03-03T10:47:18.479Z,16.88
2018-03-03T10:48:18.497Z,16.88
2018-03-03T10:49:18.525Z,16.88
2018-03-03T10:50:18.552Z,16.88
2018-03-03T10:51:18.578Z,16.88
2018-03-03T10:52:18.606Z,16.88
2018-03-03T10:53:18.633Z,16.88
2018-03-03T10:54:18.661Z,16.88
2018-03-03T10:55:18.687Z,16.88
2018-03-03T10:56:18.714Z,16.88
2018-03-03T10:57:18.794Z,16.88
2018-03-03T10:58:18.769Z,16.88
2018-03-03T10:59:18.795Z,16.88
2018-03-03T11:00:18.824Z,16.88
2018-03-03T11:01:18.850Z,16.88
2018-03-03T11:02:18.878Z,16.88
2018-03-03T11:03:18.904Z,16.88
2018-03-03T11:04:18.931Z,16.88
2018-03-03T11:05:18.958Z,16.88
2018-03-03T11:06:18.986Z,16.88
2018-03-03T11:07:19.050Z,16.88
2018-03-03T11:08:19.039Z,16.88
2018-03-03T11:09:19.067Z,16.88
2018-03-03T11:10:19.094Z,16.88
2018-03-03T11:11:19.139Z,16.88
2018-03-03T11:12:19.148Z,16.88
2018-03-03T11:13:19.175Z,11.25
2018-03-03T11:14:19.202Z,11.25
2018-03-03T11:15:19.229Z,16.88
2018-03-03T11:16:19.256Z,16.88
2018-03-03T11:17:19.284Z,16.88
2018-03-03T11:18:19.311Z,16.88
2018-03-03T11:19:19.337Z,16.88
2018-03-03T11:20:19.367Z,16.88
2018-03-03T11:21:19.392Z,16.88
2018-03-03T11:22:19.467Z,16.88
2018-03-03T11:23:19.467Z,16.88
2018-03-03T11:24:19.475Z,11.25
2018-03-03T11:25:19.501Z,16.88
2018-03-03T11:26:19.528Z,11.25
2018-03-03T11:27:19.557Z,11.25
2018-03-03T11:28:19.581Z,11.25
2018-03-03T11:29:19.609Z,11.25
2018-03-03T11:30:19.636Z,11.25
2018-03-03T11:31:19.663Z,11.25
2018-03-03T11:32:19.691Z,11.25
2018-03-03T11:33:19.747Z,11.25
2018-03-03T11:34:19.745Z,11.25
2018-03-03T11:35:19.770Z,11.25
2018-03-03T11:36:19.801Z,11.25
2018-03-03T11:37:19.826Z,11.25
2018-03-03T11:38:19.861Z,11.25
2018-03-03T11:39:19.879Z,11.25
2018-03-03T11:40:19.907Z,11.25
2018-03-03T11:41:19.934Z,11.25
2018-03-03T11:42:19.961Z,11.25
2018-03-03T11:43:19.987Z,11.25
2018-03-03T11:44:20.015Z,11.25
2018-03-03T11:45:20.043Z,11.25
2018-03-03T11:46:20.110Z,11.25
2018-03-03T11:47:20.096Z,11.25
2018-03-03T11:48:20.131Z,11.25
2018-03-03T11:49:20.151Z,11.25
2018-03-03T11:50:20.178Z,11.25
2018-03-03T11:51:20.204Z,11.25
2018-03-03T11:52:20.231Z,11.25
2018-03-03T11:53:20.285Z,11.25
2018-03-03T11:54:20.316Z,11.25
2018-03-03T11:55:20.313Z,11.25
2018-03-03T11:56:20.340Z,11.25
2018-03-03T11:57:20.366Z,11.25
2018-03-03T11:58:20.408Z,11.25
2018-03-03T11:59:20.421Z,11.25
2018-03-03T12:00:20.448Z,11.25
2018-03-03T12:01:20.478Z,11.25
2018-03-03T12:02:20.502Z,11.25
2018-03-03T12:03:20.529Z,11.25
2018-03-03T12:04:20.556Z,11.25
2018-03-03T12:05:20.610Z,11.25
2018-03-03T12:06:20.611Z,11.25
2018-03-03T12:07:20.638Z,11.25
2018-03-03T12:08:20.664Z,11.25
2018-03-03T12:09:20.694Z,11.25
2018-03-03T12:10:20.720Z,11.25
2018-03-03T12:11:20.791Z,11.25
2018-03-03T12:12:20.789Z,11.25
2018-03-03T12:13:20.801Z,11.25
2018-03-03T12:14:20.832Z,11.25
2018-03-03T12:15:20.855Z,11.25
2018-03-03T12:16:20.882Z,11.25
2018-03-03T12:17:20.912Z,11.25
2018-03-03T12:18:20.936Z,11.25
2018-03-03T12:19:20.963Z,11.25
2018-03-03T12:20:20.998Z,11.25
2018-03-03T12:21:21.017Z,11.25
2018-03-03T12:22:21.046Z,11.25
2018-03-03T12:23:21.072Z,11.25
2018-03-03T12:24:21.098Z,11.25
2018-03-03T12:25:21.126Z,11.25
2018-03-03T12:26:21.153Z,11.25
2018-03-03T12:27:21.179Z,11.25
2018-03-03T12:28:21.206Z,11.25
2018-03-03T12:29:21.234Z,11.25
2018-03-03T12:30:21.265Z,11.25
2018-03-03T12:31:21.291Z,11.25
2018-03-03T12:32:21.315Z,11.25
2018-03-03T12:33:21.342Z,11.25
2018-03-03T12:34:21.370Z,11.25
2018-03-03T12:35:21.429Z,11.25
2018-03-03T12:36:21.423Z,11.25
2018-03-03T12:37:21.455Z,11.25
2018-03-03T12:38:21.478Z,11.25
2018-03-03T12:39:21.504Z,11.25
2018-03-03T12:40:21.531Z,11.25
2018-03-03T12:41:21.564Z,11.25
2018-03-03T12:42:21.607Z,11.25
2018-03-03T12:43:21.612Z,11.25
2018-03-03T12:44:21.648Z,11.25
2018-03-03T12:45:21.667Z,11.25
2018-03-03T12:46:21.695Z,11.25
2018-03-03T12:47:21.721Z,11.25
2018-03-03T12:48:21.749Z,11.25
2018-03-03T12:49:21.775Z,11.25
2018-03-03T12:50:21.802Z,11.25
2018-03-03T12:51:21.831Z,11.25
2018-03-03T12:52:21.888Z,11.25
2018-03-03T12:53:21.884Z,11.25
2018-03-03T12:54:21.911Z,11.25
2018-03-03T12:55:21.938Z,11.25
2018-03-03T12:56:21.965Z,11.25
2018-03-03T12:57:21.992Z,11.25
2018-03-03T12:58:22.021Z,11.25
2018-03-03T12:59:22.046Z,11.25
2018-03-03T13:00:22.073Z,11.25
2018-03-03T13:01:22.100Z,11.25
2018-03-03T13:02:22.127Z,11.25
2018-03-03T13:03:22.153Z,11.25
2018-03-03T13:04:22.181Z,11.25