createdAt,value
2019-01-16T00:00:07.232Z,99.90
2019-01-16T00:02:53.995Z,99.90
2019-01-16T00:05:40.608Z,99.90
2019-01-16T00:08:27.154Z,99.90
2019-01-16T00:11:13.756Z,99.90
2019-01-16T00:14:00.161Z,99.90
2019-01-16T00:16:40.020Z,99.90
2019-01-16T00:19:31.283Z,99.90
2019-01-16T00:22:15.532Z,99.90
2019-01-16T00:25:03.448Z,99.90
2019-01-16T00:27:50.102Z,99.90
2019-01-16T00:30:28.285Z,99.90
2019-01-16T00:33:14.332Z,99.90
2019-01-16T00:36:01.716Z,99.90
2019-01-16T00:38:50.242Z,99.90
2019-01-16T00:41:38.215Z,99.90
2019-01-16T00:44:17.053Z,99.90
2019-01-16T00:47:23.360Z,99.90
2019-01-16T00:50:11.893Z,99.90
2019-01-16T00:52:58.024Z,99.90
2019-01-16T00:55:44.346Z,99.90
2019-01-16T00:58:38.607Z,99.90
2019-01-16T01:01:29.518Z,99.90
2019-01-16T01:04:12.726Z,99.90
2019-01-16T01:06:59.248Z,99.90
2019-01-16T01:09:53.255Z,99.90
2019-01-16T01:12:39.896Z,99.90
2019-01-16T01:15:20.424Z,99.90
2019-01-16T01:18:07.300Z,99.90
2019-01-16T01:20:51.559Z,99.90
2019-01-16T01:23:45.331Z,99.90
2019-01-16T01:26:31.899Z,99.90
2019-01-16T01:29:32.211Z,99.90
2019-01-16T01:32:32.436Z,99.90
2019-01-16T01:35:20.536Z,99.90
2019-01-16T01:38:08.967Z,99.90
2019-01-16T01:41:12.308Z,99.90
2019-01-16T01:43:59.157Z,99.90
2019-01-16T01:46:50.388Z,99.90
2019-01-16T01:49:28.587Z,99.90
2019-01-16T01:52:13.848Z,99.90
2019-01-16T01:55:04.604Z,99.90
2019-01-16T01:58:01.507Z,99.90
2019-01-16T02:00:50.059Z,99.90
2019-01-16T02:03:36.768Z,99.90
2019-01-16T02:06:17.353Z,99.90
2019-01-16T02:08:53.188Z,99.90
2019-01-16T02:11:32.448Z,99.90
2019-01-16T02:14:15.874Z,99.90
2019-01-16T02:17:06.853Z,99.90
2019-01-16T02:19:48.344Z,99.90
2019-01-16T02:22:37.027Z,99.90
2019-01-16T02:25:40.459Z,99.90
2019-01-16T02:28:26.087Z,99.90
2019-01-16T02:31:12.509Z,99.90
2019-01-16T02:34:00.433Z,99.90
2019-01-16T02:36:48.431Z,99.90
2019-01-16T02:39:38.784Z,99.90
2019-01-16T02:42:21.040Z,99.90
2019-01-16T02:45:07.768Z,99.90
2019-01-16T02:47:55.880Z,99.90
2019-01-16T02:50:46.845Z,99.90
2019-01-16T02:53:37.613Z,99.90
2019-01-16T02:56:16.806Z,99.90
2019-01-16T02:58:58.596Z,99.90
2019-01-16T03:01:49.824Z,99.90
2019-01-16T03:04:36.216Z,99.90
2019-01-16T03:07:33.288Z,99.90
2019-01-16T03:10:19.487Z,99.90
2019-01-16T03:13:07.727Z,99.90
2019-01-16T03:15:46.820Z,99.90
2019-01-16T03:18:34.939Z,99.90
2019-01-16T03:21:24.403Z,99.90
2019-01-16T03:24:09.912Z,99.90
2019-01-16T03:26:52.830Z,99.90
2019-01-16T03:29:35.545Z,99.90
2019-01-16T03:32:23.588Z,99.90
2019-01-16T03:34:58.238Z,99.90
2019-01-16T03:37:39.466Z,99.90
2019-01-16T03:40:27.131Z,99.90
2019-01-16T03:43:05.628Z,99.90
2019-01-16T03:46:00.573Z,99.90
2019-01-16T03:48:53.752Z,99.90
2019-01-16T03:51:56.949Z,99.90
2019-01-16T03:54:43.311Z,99.90
2019-01-16T03:57:49.482Z,99.90
2019-01-16T04:00:33.428Z,99.90
2019-01-16T04:03:19.959Z,99.90
2019-01-16T04:05:56.203Z,99.90
2019-01-16T04:08:42.827Z,99.90
2019-01-16T04:11:29.492Z,99.90
2019-01-16T04:14:26.792Z,99.90
2019-01-16T04:17:13.336Z,99.90
2019-01-16T04:20:16.466Z,99.90
2019-01-16T04:22:55.138Z,99.90
2019-01-16T04:25:36.886Z,99.90
2019-01-16T04:28:23.639Z,99.90
2019-01-16T04:31:06.565Z,99.90
2019-01-16T04:33:48.898Z,99.90
2019-01-16T04:36:31.220Z,99.90
2019-01-16T04:39:17.524Z,99.90
2019-01-16T04:42:11.425Z,99.90
2019-01-16T04:44:57.600Z,99.90
2019-01-16T04:47:48.522Z,99.90
2019-01-16T04:50:45.815Z,99.90
2019-01-16T04:53:28.679Z,99.90
2019-01-16T04:56:28.302Z,99.90
2019-01-16T04:59:15.111Z,99.90
2019-01-16T05:01:55.553Z,99.90
2019-01-16T05:04:41.946Z,99.90
2019-01-16T05:07:18.094Z,99.90
2019-01-16T05:10:04.892Z,99.90
2019-01-16T05:12:51.176Z,99.90
2019-01-16T05:15:27.123Z,99.90
2019-01-16T05:18:13.510Z,99.90
2019-01-16T05:21:01.377Z,99.90
2019-01-16T05:23:52.245Z,99.90
2019-01-16T05:26:55.178Z,99.90
2019-01-16T05:29:36.713Z,99.90
2019-01-16T05:32:15.795Z,99.90
2019-01-16T05:34:59.603Z,99.90
2019-01-16T05:37:39.338Z,99.90
2019-01-16T05:40:20.216Z,99.90
2019-01-16T05:43:06.305Z,99.90
2019-01-16T05:45:45.470Z,99.90
2019-01-16T05:48:43.047Z,99.90
2019-01-16T05:51:36.702Z,99.90
2019-01-16T05:54:24.172Z,99.90
2019-01-16T05:57:10.076Z,99.90
2019-01-16T05:59:59.037Z,99.70
2019-01-16T06:02:45.400Z,99.90
2019-01-16T06:05:38.954Z,99.30
2019-01-16T06:08:25.323Z,98.50
2019-01-16T06:11:05.564Z,99.90
2019-01-16T06:13:48.755Z,99.20
2019-01-16T06:16:28.642Z,97.50
2019-01-16T06:19:18.653Z,94.30
2019-01-16T06:22:09.618Z,95.50
2019-01-16T06:25:03.416Z,95.90
2019-01-16T06:27:51.644Z,96.20
2019-01-16T06:30:39.700Z,95.00
2019-01-16T06:33:41.465Z,95.50
2019-01-16T06:36:41.653Z,94.00
2019-01-16T06:39:28.271Z,93.30
2019-01-16T06:42:15.088Z,95.20
2019-01-16T06:45:05.737Z,96.70
2019-01-16T06:47:52.075Z,96.60
2019-01-16T06:50:41.601Z,94.70
2019-01-16T06:53:29.529Z,95.80
2019-01-16T06:56:16.311Z,93.40
2019-01-16T06:59:02.546Z,93.80
2019-01-16T07:01:49.694Z,92.60
2019-01-16T07:04:52.580Z,92.00
2019-01-16T07:07:52.443Z,92.50
2019-01-16T07:10:41.440Z,89.70
2019-01-16T07:13:37.606Z,93.10
2019-01-16T07:16:34.398Z,90.30
2019-01-16T07:19:20.784Z,93.40
2019-01-16T07:22:26.900Z,88.40
2019-01-16T07:25:08.935Z,91.10
2019-01-16T07:27:54.615Z,88.40
2019-01-16T07:30:41.427Z,88.50
2019-01-16T07:33:19.227Z,88.50
2019-01-16T07:36:05.971Z,89.00
2019-01-16T07:38:47.126Z,88.80
2019-01-16T07:41:43.973Z,89.30
2019-01-16T07:44:50.148Z,87.40
2019-01-16T07:47:30.235Z,86.20
2019-01-16T07:50:17.501Z,86.60
2019-01-16T07:53:08.561Z,86.60
2019-01-16T07:55:55.060Z,87.20
2019-01-16T07:58:48.935Z,87.30
2019-01-16T08:01:35.475Z,87.80
2019-01-16T08:04:21.892Z,86.60
2019-01-16T08:07:09.763Z,85.90
2019-01-16T08:10:01.728Z,86.50
2019-01-16T08:12:48.479Z,88.30
2019-01-16T08:15:39.557Z,86.10
2019-01-16T08:18:39.831Z,88.20
2019-01-16T08:21:35.777Z,90.50
2019-01-16T08:24:22.483Z,87.90
2019-01-16T08:27:13.402Z,88.70
2019-01-16T08:29:59.824Z,90.00
2019-01-16T08:32:40.387Z,87.80
2019-01-16T08:35:38.050Z,88.20
2019-01-16T08:38:31.815Z,86.00
2019-01-16T08:41:11.250Z,87.10
2019-01-16T08:43:57.799Z,86.30
2019-01-16T08:46:41.402Z,87.50
2019-01-16T08:49:28.507Z,88.70
2019-01-16T08:52:15.135Z,86.90
2019-01-16T08:54:56.309Z,84.90
2019-01-16T08:57:55.171Z,83.40
2019-01-16T09:00:42.178Z,83.60
2019-01-16T09:03:31.474Z,82.20
2019-01-16T09:06:17.871Z,84.10
2019-01-16T09:09:16.313Z,82.10
2019-01-16T09:12:03.432Z,82.10
2019-01-16T09:15:00.531Z,82.30
2019-01-16T09:17:43.704Z,78.50
2019-01-16T09:20:19.690Z,79.10
2019-01-16T09:23:06.043Z,80.70
2019-01-16T09:25:56.760Z,78.50
2019-01-16T09:28:43.100Z,77.10
2019-01-16T09:31:29.720Z,74.80
2019-01-16T09:34:13.006Z,78.90
2019-01-16T09:36:59.368Z,79.00
2019-01-16T09:39:57.836Z,74.30
2019-01-16T09:42:48.828Z,75.20
2019-01-16T09:45:27.143Z,76.80
2019-01-16T09:48:04.451Z,76.40
2019-01-16T09:50:55.564Z,74.00
2019-01-16T09:53:44.286Z,74.00
2019-01-16T09:56:25.723Z,72.70
2019-01-16T09:59:12.277Z,73.20
2019-01-16T10:01:59.001Z,72.90
2019-01-16T10:04:45.399Z,73.20
2019-01-16T10:07:22.476Z,74.60
2019-01-16T10:10:09.021Z,75.40
2019-01-16T10:12:56.373Z,75.10
2019-01-16T10:15:53.228Z,74.80
2019-01-16T10:18:39.800Z,72.50
2019-01-16T10:21:29.536Z,76.40
2019-01-16T10:24:15.866Z,72.60
2019-01-16T10:27:02.571Z,72.10
2019-01-16T10:29:50.535Z,71.60
2019-01-16T10:32:39.671Z,72.40
2019-01-16T10:35:33.555Z,73.20
2019-01-16T10:38:20.156Z,70.40
2019-01-16T10:41:06.647Z,70.80
2019-01-16T10:43:49.974Z,72.10
2019-01-16T10:46:41.212Z,71.60
2019-01-16T10:49:27.735Z,68.70
2019-01-16T10:52:20.224Z,70.30
2019-01-16T10:55:06.282Z,67.40
2019-01-16T10:58:09.476Z,66.60
2019-01-16T11:00:56.432Z,68.40
2019-01-16T11:03:43.251Z,69.30
2019-01-16T11:06:31.130Z,69.20
2019-01-16T11:09:09.178Z,67.90
2019-01-16T11:12:06.527Z,69.40
2019-01-16T11:14:55.835Z,68.30
2019-01-16T11:17:49.636Z,68.60
2019-01-16T11:20:34.297Z,68.40
2019-01-16T11:23:22.601Z,69.30
2019-01-16T11:26:13.244Z,69.00
2019-01-16T11:29:04.114Z,70.60
2019-01-16T11:31:57.827Z,70.60
2019-01-16T11:34:46.670Z,73.90
2019-01-16T11:37:29.706Z,73.60
2019-01-16T11:40:16.307Z,71.30
2019-01-16T11:43:02.951Z,73.10
2019-01-16T11:45:49.236Z,73.80
2019-01-16T11:48:35.775Z,68.40
2019-01-16T11:51:18.887Z,68.80
2019-01-16T11:54:05.704Z,66.50
2019-01-16T11:56:44.822Z,66.00
2019-01-16T11:59:34.656Z,67.10
2019-01-16T12:02:28.379Z,63.00
2019-01-16T12:05:11.462Z,63.90
2019-01-16T12:08:05.118Z,66.10
2019-01-16T12:10:56.711Z,67.50
2019-01-16T12:13:43.124Z,64.00
2019-01-16T12:16:28.672Z,68.20
2019-01-16T12:19:31.934Z,67.10
2019-01-16T12:22:19.797Z,65.50
2019-01-16T12:25:06.284Z,65.50
2019-01-16T12:27:52.915Z,67.50
2019-01-16T12:30:48.575Z,66.10
2019-01-16T12:33:35.256Z,65.60
2019-01-16T12:36:21.656Z,64.30
2019-01-16T12:39:12.405Z,64.70
2019-01-16T12:42:04.887Z,66.70
2019-01-16T12:44:43.532Z,67.10
2019-01-16T12:47:30.119Z,66.20
2019-01-16T12:50:30.406Z,67.50
2019-01-16T12:53:15.644Z,66.30
2019-01-16T12:56:06.552Z,68.30
2019-01-16T12:58:53.433Z,67.10
2019-01-16T13:01:42.778Z,65.00
2019-01-16T13:04:28.002Z,64.70
2019-01-16T13:07:14.563Z,65.40
2019-01-16T13:10:00.893Z,65.20
2019-01-16T13:12:44.675Z,65.70
2019-01-16T13:15:22.610Z,64.30
2019-01-16T13:18:16.300Z,63.50
2019-01-16T13:20:59.563Z,61.70
2019-01-16T13:23:46.251Z,63.80
2019-01-16T13:26:36.979Z,65.40
2019-01-16T13:29:30.831Z,63.30
2019-01-16T13:32:14.415Z,62.80
2019-01-16T13:35:05.117Z,64.40
2019-01-16T13:37:58.498Z,63.50
2019-01-16T13:40:48.115Z,64.30
2019-01-16T13:43:27.535Z,61.40
2019-01-16T13:46:24.506Z,61.40
2019-01-16T13:49:22.055Z,62.60
2019-01-16T13:52:12.273Z,60.90
2019-01-16T13:54:59.904Z,59.50
2019-01-16T13:57:37.843Z,59.20
2019-01-16T14:00:18.499Z,59.20
2019-01-16T14:02:58.878Z,59.50
2019-01-16T14:05:35.792Z,59.00
2019-01-16T14:08:22.530Z,59.20
2019-01-16T14:11:10.441Z,59.00
2019-01-16T14:14:01.736Z,58.30
2019-01-16T14:16:57.023Z,57.20
2019-01-16T14:19:53.791Z,59.30
2019-01-16T14:22:41.642Z,58.80
2019-01-16T14:25:40.115Z,58.80
2019-01-16T14:28:36.986Z,57.00
2019-01-16T14:31:23.560Z,56.80
2019-01-16T14:34:11.419Z,57.40
2019-01-16T14:37:06.078Z,58.10
2019-01-16T14:39:48.715Z,56.70
2019-01-16T14:42:42.707Z,58.10
2019-01-16T14:45:23.430Z,56.40
2019-01-16T14:48:14.370Z,56.30
2019-01-16T14:51:07.066Z,56.60
2019-01-16T14:53:56.659Z,57.40
2019-01-16T14:56:38.378Z,58.20
2019-01-16T14:59:35.510Z,58.10
2019-01-16T15:02:19.834Z,57.60
2019-01-16T15:04:59.458Z,58.60
2019-01-16T15:08:05.555Z,57.70
2019-01-16T15:10:49.815Z,58.00
2019-01-16T15:13:42.511Z,58.00
2019-01-16T15:16:28.875Z,58.40
2019-01-16T15:19:08.984Z,58.50
2019-01-16T15:21:55.239Z,58.40
2019-01-16T15:24:52.102Z,62.00
2019-01-16T15:27:28.378Z,57.40
2019-01-16T15:30:12.058Z,57.70
2019-01-16T15:32:59.735Z,57.60
2019-01-16T15:35:58.108Z,59.10
2019-01-16T15:38:40.837Z,57.50
2019-01-16T15:41:30.982Z,59.00
2019-01-16T15:44:24.601Z,57.70
2019-01-16T15:47:10.888Z,58.10
2019-01-16T15:49:57.410Z,60.30
2019-01-16T15:52:43.771Z,57.40
2019-01-16T15:55:21.012Z,56.70
2019-01-16T15:58:03.996Z,59.80
2019-01-16T16:00:50.299Z,58.00
2019-01-16T16:03:42.835Z,58.10
2019-01-16T16:06:31.623Z,59.50
2019-01-16T16:09:14.794Z,61.50
2019-01-16T16:11:56.577Z,62.00
2019-01-16T16:14:32.543Z,60.80
2019-01-16T16:17:26.399Z,60.60
2019-01-16T16:20:32.770Z,60.60
2019-01-16T16:23:14.736Z,60.00
2019-01-16T16:26:09.600Z,60.00
2019-01-16T16:29:03.880Z,63.40
2019-01-16T16:32:02.529Z,66.50
2019-01-16T16:35:01.563Z,69.00
2019-01-16T16:37:43.927Z,69.90
2019-01-16T16:40:36.033Z,70.30
2019-01-16T16:43:24.002Z,69.20
2019-01-16T16:46:00.177Z,69.00
2019-01-16T16:48:46.899Z,68.70
2019-01-16T16:51:26.503Z,69.00
2019-01-16T16:54:12.800Z,69.60
2019-01-16T16:56:55.831Z,71.50
2019-01-16T16:59:50.564Z,73.10
2019-01-16T17:02:35.518Z,74.90
2019-01-16T17:05:17.047Z,76.00
2019-01-16T17:08:03.868Z,76.50
2019-01-16T17:10:51.732Z,77.50
2019-01-16T17:13:48.889Z,78.30
2019-01-16T17:16:30.079Z,78.30
2019-01-16T17:19:11.840Z,79.20
2019-01-16T17:22:02.814Z,79.50
2019-01-16T17:24:41.251Z,81.50
2019-01-16T17:27:29.424Z,81.80
2019-01-16T17:30:07.235Z,81.80
2019-01-16T17:32:53.980Z,82.10
2019-01-16T17:35:33.135Z,82.50
2019-01-16T17:38:18.608Z,83.20
2019-01-16T17:40:59.474Z,84.60
2019-01-16T17:43:41.278Z,84.80
2019-01-16T17:46:27.743Z,85.00
2019-01-16T17:49:08.091Z,85.00
2019-01-16T17:52:01.998Z,85.80
2019-01-16T17:55:09.175Z,86.60
2019-01-16T17:57:51.598Z,87.70
2019-01-16T18:00:29.899Z,88.80
2019-01-16T18:03:09.367Z,90.40
2019-01-16T18:06:12.705Z,90.80
2019-01-16T18:09:00.566Z,90.00
2019-01-16T18:11:43.148Z,90.30
2019-01-16T18:14:33.766Z,91.50
2019-01-16T18:17:20.607Z,92.00
2019-01-16T18:20:16.464Z,92.80
2019-01-16T18:22:53.839Z,93.20
2019-01-16T18:25:31.607Z,93.90
2019-01-16T18:28:14.183Z,93.50
2019-01-16T18:31:02.442Z,93.40
2019-01-16T18:33:43.335Z,92.40
2019-01-16T18:36:23.652Z,92.70
2019-01-16T18:39:17.808Z,93.20
2019-01-16T18:42:20.687Z,93.80
2019-01-16T18:44:57.291Z,94.60
2019-01-16T18:47:42.861Z,95.20
2019-01-16T18:50:43.968Z,95.30
2019-01-16T18:53:41.198Z,95.50
2019-01-16T18:56:27.148Z,95.10
2019-01-16T18:59:13.535Z,95.50
2019-01-16T19:02:04.917Z,95.60
2019-01-16T19:04:52.818Z,96.20
2019-01-16T19:07:38.208Z,95.80
2019-01-16T19:10:18.566Z,95.60
2019-01-16T19:13:05.353Z,95.80
2019-01-16T19:15:54.271Z,95.50
2019-01-16T19:18:39.113Z,95.00
2019-01-16T19:21:33.414Z,95.30
2019-01-16T19:24:14.818Z,95.40
2019-01-16T19:26:54.974Z,95.20
2019-01-16T19:29:41.777Z,95.00
2019-01-16T19:32:28.522Z,94.20
2019-01-16T19:35:06.357Z,93.60
2019-01-16T19:38:00.113Z,93.90
2019-01-16T19:40:46.999Z,94.90
2019-01-16T19:43:59.251Z,95.80
2019-01-16T19:46:56.202Z,95.80
2019-01-16T19:49:47.287Z,96.30
2019-01-16T19:52:35.167Z,96.50
2019-01-16T19:55:20.450Z,98.00
2019-01-16T19:58:05.341Z,98.30
2019-01-16T20:00:52.858Z,98.30
2019-01-16T20:03:43.593Z,98.30
2019-01-16T20:06:44.022Z,98.40
2019-01-16T20:09:22.642Z,98.80
2019-01-16T20:12:04.273Z,99.00
2019-01-16T20:14:43.403Z,99.20
2019-01-16T20:17:40.050Z,98.50
2019-01-16T20:20:30.444Z,98.20
2019-01-16T20:23:23.308Z,97.40
2019-01-16T20:26:11.360Z,97.00
2019-01-16T20:28:59.440Z,96.80
2019-01-16T20:31:36.642Z,96.10
2019-01-16T20:34:30.623Z,96.10
2019-01-16T20:37:11.980Z,95.90
2019-01-16T20:40:11.792Z,92.90
2019-01-16T20:43:02.103Z,91.70
2019-01-16T20:45:51.114Z,90.20
2019-01-16T20:48:31.312Z,86.50
2019-01-16T20:51:30.035Z,85.10
2019-01-16T20:54:06.406Z,81.20
2019-01-16T20:56:47.836Z,77.50
2019-01-16T20:59:34.505Z,77.30
2019-01-16T21:02:31.536Z,77.80
2019-01-16T21:05:18.016Z,75.40
2019-01-16T21:08:11.952Z,74.30
2019-01-16T21:10:49.920Z,73.60
2019-01-16T21:13:28.310Z,75.00
2019-01-16T21:16:15.458Z,78.20
2019-01-16T21:19:03.549Z,73.70
2019-01-16T21:21:42.552Z,78.80
2019-01-16T21:24:30.443Z,77.10
2019-01-16T21:27:07.165Z,80.90
2019-01-16T21:29:50.467Z,82.90
2019-01-16T21:32:37.000Z,83.80
2019-01-16T21:35:28.519Z,84.20
2019-01-16T21:38:11.930Z,85.10
2019-01-16T21:40:55.206Z,86.00
2019-01-16T21:43:45.764Z,85.30
2019-01-16T21:46:27.462Z,85.90
2019-01-16T21:49:14.576Z,86.50
2019-01-16T21:51:54.435Z,86.90
2019-01-16T21:54:45.639Z,87.90
2019-01-16T21:57:32.357Z,87.60
2019-01-16T22:00:18.871Z,86.00
2019-01-16T22:03:00.507Z,83.30
2019-01-16T22:05:52.779Z,84.90
2019-01-16T22:08:36.635Z,83.90
2019-01-16T22:11:13.526Z,82.20
2019-01-16T22:13:53.922Z,76.60
2019-01-16T22:16:35.028Z,78.60
2019-01-16T22:19:14.488Z,75.10
2019-01-16T22:22:02.646Z,66.40
2019-01-16T22:24:49.771Z,64.90
2019-01-16T22:27:31.968Z,65.60
2019-01-16T22:30:20.604Z,69.00
2019-01-16T22:32:56.540Z,67.70
2019-01-16T22:36:02.380Z,72.90
2019-01-16T22:38:59.370Z,73.30
2019-01-16T22:41:36.635Z,75.10
2019-01-16T22:44:14.435Z,76.00
2019-01-16T22:47:05.495Z,77.10
2019-01-16T22:49:43.270Z,70.50
2019-01-16T22:52:40.459Z,73.80
2019-01-16T22:55:38.534Z,74.10
2019-01-16T22:58:29.752Z,75.70
2019-01-16T23:01:09.823Z,76.80
2019-01-16T23:03:59.423Z,78.30
2019-01-16T23:06:36.838Z,79.30
2019-01-16T23:09:25.878Z,80.20
2019-01-16T23:12:06.914Z,77.30
2019-01-16T23:14:45.003Z,73.50
2019-01-16T23:17:21.309Z,71.00
2019-01-16T23:20:07.694Z,71.30
2019-01-16T23:22:55.550Z,68.50
2019-01-16T23:25:49.234Z,72.40
2019-01-16T23:28:32.458Z,73.70
2019-01-16T23:31:20.419Z,72.20
2019-01-16T23:33:55.086Z,75.00
2019-01-16T23:36:37.445Z,76.50
2019-01-16T23:39:24.963Z,78.20
2019-01-16T23:42:11.237Z,79.70
2019-01-16T23:44:53.952Z,80.80
2019-01-16T23:47:39.896Z,81.70
2019-01-16T23:50:26.021Z,83.00
2019-01-16T23:53:05.272Z,83.20
2019-01-16T23:55:45.991Z,84.90
2019-01-16T23:58:33.940Z,85.10
