createdAt,value
2018-07-28T00:01:08.256Z,26.50
2018-07-28T00:03:11.358Z,26.50
2018-07-28T00:05:14.456Z,26.50
2018-07-28T00:07:17.547Z,26.40
2018-07-28T00:09:20.660Z,26.40
2018-07-28T00:11:23.790Z,26.40
2018-07-28T00:13:26.888Z,26.40
2018-07-28T00:15:29.968Z,26.30
2018-07-28T00:17:33.211Z,26.30
2018-07-28T00:19:36.304Z,26.30
2018-07-28T00:21:39.415Z,26.30
2018-07-28T00:23:42.504Z,26.20
2018-07-28T00:25:51.124Z,26.20
2018-07-28T00:27:54.199Z,26.20
2018-07-28T00:29:57.970Z,26.20
2018-07-28T00:32:01.056Z,26.10
2018-07-28T00:34:04.183Z,26.10
2018-07-28T00:36:07.279Z,26.10
2018-07-28T00:38:10.567Z,26.00
2018-07-28T00:40:13.668Z,26.00
2018-07-28T00:44:19.639Z,26.00
2018-07-28T00:46:22.707Z,26.00
2018-07-28T00:48:25.804Z,25.90
2018-07-28T00:50:28.899Z,25.90
2018-07-28T00:52:32.000Z,25.90
2018-07-28T00:54:35.114Z,25.80
2018-07-28T00:56:38.200Z,25.80
2018-07-28T00:58:41.304Z,25.80
2018-07-28T01:00:44.418Z,25.80
2018-07-28T01:02:47.511Z,25.70
2018-07-28T01:04:50.647Z,25.70
2018-07-28T01:06:53.764Z,25.70
2018-07-28T01:08:57.361Z,25.60
2018-07-28T01:11:00.468Z,25.60
2018-07-28T01:13:03.583Z,25.60
2018-07-28T01:15:09.245Z,25.60
2018-07-28T01:17:12.397Z,25.60
2018-07-28T01:19:15.506Z,25.60
2018-07-28T01:21:18.616Z,25.60
2018-07-28T01:23:21.747Z,25.60
2018-07-28T01:25:24.849Z,25.60
2018-07-28T01:27:28.056Z,25.60
2018-07-28T01:29:31.168Z,25.60
2018-07-28T01:31:34.276Z,25.60
2018-07-28T01:33:37.379Z,25.60
2018-07-28T01:35:40.524Z,25.60
2018-07-28T01:37:43.619Z,25.60
2018-07-28T01:39:46.733Z,25.60
2018-07-28T01:41:50.507Z,25.60
2018-07-28T01:47:59.448Z,25.60
2018-07-28T01:52:05.459Z,25.50
2018-07-28T01:54:08.575Z,25.50
2018-07-28T01:56:11.717Z,25.40
2018-07-28T01:58:14.835Z,25.40
2018-07-28T02:00:18.016Z,25.40
2018-07-28T02:02:21.134Z,25.30
2018-07-28T02:04:24.255Z,25.30
2018-07-28T02:06:27.388Z,25.30
2018-07-28T02:08:30.495Z,25.20
2018-07-28T02:10:33.620Z,25.20
2018-07-28T02:12:36.748Z,25.10
2018-07-28T02:14:40.046Z,25.10
2018-07-28T02:16:43.156Z,25.10
2018-07-28T02:18:46.270Z,25.10
2018-07-28T02:20:49.398Z,25.00
2018-07-28T02:22:52.533Z,25.00
2018-07-28T02:24:55.633Z,24.90
2018-07-28T02:26:59.716Z,24.90
2018-07-28T02:29:02.825Z,24.90
2018-07-28T02:31:05.964Z,24.80
2018-07-28T02:33:09.093Z,24.80
2018-07-28T02:35:12.217Z,24.80
2018-07-28T02:37:15.352Z,24.70
2018-07-28T02:39:18.472Z,24.70
2018-07-28T02:41:21.583Z,24.70
2018-07-28T02:43:24.705Z,24.60
2018-07-28T02:45:27.863Z,24.60
2018-07-28T02:47:30.974Z,24.60
2018-07-28T02:49:34.100Z,24.50
2018-07-28T02:51:37.207Z,24.50
2018-07-28T02:53:44.577Z,24.40
2018-07-28T02:55:47.700Z,24.50
2018-07-28T02:57:50.837Z,24.40
2018-07-28T02:59:54.055Z,24.40
2018-07-28T03:01:57.180Z,24.30
2018-07-28T03:04:00.395Z,24.30
2018-07-28T03:06:03.532Z,24.30
2018-07-28T03:08:07.287Z,24.20
2018-07-28T03:10:10.452Z,24.20
2018-07-28T03:12:13.655Z,24.20
2018-07-28T03:14:16.764Z,24.20
2018-07-28T03:16:19.875Z,24.20
2018-07-28T03:18:23.029Z,24.10
2018-07-28T03:20:26.160Z,24.10
2018-07-28T03:22:29.253Z,24.10
2018-07-28T03:24:33.221Z,24.00
2018-07-28T03:26:36.333Z,24.00
2018-07-28T03:28:39.432Z,24.00
2018-07-28T03:30:42.551Z,23.90
2018-07-28T03:32:45.643Z,23.90
2018-07-28T03:34:48.732Z,23.90
2018-07-28T03:36:51.824Z,23.90
2018-07-28T03:38:54.931Z,23.90
2018-07-28T03:40:58.049Z,23.80
2018-07-28T03:43:01.345Z,23.80
2018-07-28T03:45:05.356Z,23.80
2018-07-28T03:47:08.435Z,23.80
2018-07-28T03:49:11.571Z,23.70
2018-07-28T03:51:14.672Z,23.70
2018-07-28T03:53:17.756Z,23.70
2018-07-28T03:55:20.858Z,23.70
2018-07-28T03:57:23.943Z,23.70
2018-07-28T03:59:27.073Z,23.70
2018-07-28T04:01:30.215Z,23.60
2018-07-28T04:03:33.289Z,23.60
2018-07-28T04:07:39.608Z,23.60
2018-07-28T04:11:45.844Z,23.60
2018-07-28T04:13:48.976Z,23.50
2018-07-28T04:15:52.101Z,23.50
2018-07-28T04:19:59.044Z,23.50
2018-07-28T04:22:02.180Z,23.50
2018-07-28T04:24:05.988Z,23.50
2018-07-28T04:26:09.112Z,23.50
2018-07-28T04:28:12.224Z,23.60
2018-07-28T04:30:15.324Z,23.50
2018-07-28T04:32:18.490Z,23.50
2018-07-28T04:34:21.589Z,23.50
2018-07-28T04:36:24.703Z,23.60
2018-07-28T04:38:27.803Z,23.60
2018-07-28T04:40:30.917Z,23.60
2018-07-28T04:42:34.096Z,23.60
2018-07-28T04:44:37.210Z,23.60
2018-07-28T04:46:40.329Z,23.60
2018-07-28T04:48:43.438Z,23.60
2018-07-28T04:50:46.579Z,23.60
2018-07-28T04:52:49.688Z,23.70
2018-07-28T04:54:52.791Z,23.70
2018-07-28T04:56:56.479Z,23.70
2018-07-28T04:58:59.679Z,23.70
2018-07-28T05:01:02.921Z,23.70
2018-07-28T05:05:08.907Z,23.80
2018-07-28T05:07:12.013Z,23.80
2018-07-28T05:09:15.201Z,23.80
2018-07-28T05:15:24.064Z,23.80
2018-07-28T05:17:27.309Z,23.90
2018-07-28T05:19:30.396Z,23.90
2018-07-28T05:21:33.600Z,23.90
2018-07-28T05:23:36.714Z,23.80
2018-07-28T05:25:39.788Z,23.80
2018-07-28T05:27:42.860Z,23.80
2018-07-28T05:29:46.079Z,23.80
2018-07-28T05:31:49.052Z,23.80
2018-07-28T05:33:52.505Z,23.80
2018-07-28T05:35:55.743Z,23.80
2018-07-28T05:37:58.827Z,23.80
2018-07-28T05:40:02.887Z,23.80
2018-07-28T05:42:05.992Z,23.80
2018-07-28T05:44:09.104Z,23.80
2018-07-28T05:46:12.198Z,23.80
2018-07-28T05:48:15.313Z,23.80
2018-07-28T05:50:18.410Z,23.80
2018-07-28T05:52:22.008Z,23.80
2018-07-28T05:54:25.104Z,23.80
2018-07-28T05:56:28.212Z,23.90
2018-07-28T05:58:31.300Z,24.00
2018-07-28T06:00:35.096Z,24.30
2018-07-28T06:02:38.198Z,24.90
2018-07-28T06:04:42.257Z,25.70
2018-07-28T06:06:45.371Z,26.50
2018-07-28T06:08:48.481Z,27.20
2018-07-28T06:10:51.645Z,28.00
2018-07-28T06:17:00.549Z,29.90
2018-07-28T06:21:06.604Z,30.90
2018-07-28T06:23:09.728Z,31.40
2018-07-28T06:25:12.844Z,31.80
2018-07-28T06:27:15.959Z,32.10
2018-07-28T06:29:19.079Z,32.40
2018-07-28T06:39:33.889Z,33.60
2018-07-28T06:41:36.959Z,33.80
2018-07-28T06:43:40.092Z,33.90
2018-07-28T06:45:43.219Z,34.00
2018-07-28T06:49:49.316Z,34.30
2018-07-28T06:51:52.523Z,34.40
2018-07-28T06:58:02.279Z,34.50
2018-07-28T07:00:07.540Z,34.30
2018-07-28T07:02:10.676Z,33.90
2018-07-28T07:04:14.410Z,33.60
2018-07-28T07:06:17.560Z,33.20
2018-07-28T07:08:20.678Z,32.80
2018-07-28T07:10:24.739Z,32.40
2018-07-28T07:12:27.856Z,32.00
2018-07-28T07:14:30.998Z,31.70
2018-07-28T07:18:37.164Z,31.20
2018-07-28T07:20:40.304Z,30.90
2018-07-28T07:22:43.427Z,30.70
2018-07-28T07:24:46.624Z,30.50
2018-07-28T07:26:49.871Z,30.40
2018-07-28T07:28:53.168Z,30.40
2018-07-28T07:30:56.288Z,30.40
2018-07-28T07:35:02.368Z,30.20
2018-07-28T07:39:09.092Z,30.10
2018-07-28T07:41:12.809Z,30.20
2018-07-28T07:43:15.906Z,30.10
2018-07-28T07:45:19.966Z,30.00
2018-07-28T07:47:23.151Z,29.90
2018-07-28T07:51:29.212Z,30.10
2018-07-28T07:53:33.332Z,30.20
2018-07-28T07:55:36.475Z,30.30
2018-07-28T07:59:42.702Z,30.50
2018-07-28T08:01:47.048Z,30.60
2018-07-28T08:05:54.208Z,30.80
2018-07-28T08:07:57.325Z,31.00
2018-07-28T08:10:00.424Z,31.20
2018-07-28T08:16:09.347Z,31.90
2018-07-28T08:18:12.455Z,32.00
2018-07-28T08:20:15.580Z,32.00
2018-07-28T08:22:18.671Z,32.00
2018-07-28T08:24:21.779Z,32.00
2018-07-28T08:26:24.891Z,32.00
2018-07-28T08:28:28.012Z,32.00
2018-07-28T08:30:31.221Z,32.00
2018-07-28T08:32:34.316Z,32.00
2018-07-28T08:34:37.403Z,32.00
2018-07-28T08:36:40.513Z,32.10
2018-07-28T08:38:43.632Z,32.10
2018-07-28T08:40:46.735Z,32.10
2018-07-28T08:42:49.832Z,32.10
2018-07-28T08:44:52.915Z,31.90
2018-07-28T08:46:56.083Z,31.80
2018-07-28T08:51:02.068Z,31.60
2018-07-28T08:53:05.548Z,31.50
2018-07-28T08:55:08.640Z,31.30
2018-07-28T08:57:11.815Z,31.20
2018-07-28T08:59:14.915Z,31.00
2018-07-28T09:01:18.028Z,30.80
2018-07-28T09:03:21.291Z,30.60
2018-07-28T09:05:24.440Z,30.50
2018-07-28T09:17:42.215Z,29.70
2018-07-28T09:19:45.396Z,29.70
2018-07-28T09:21:48.527Z,29.80
2018-07-28T09:23:51.664Z,29.90
2018-07-28T09:27:57.774Z,30.00
2018-07-28T09:30:00.904Z,30.00
2018-07-28T09:32:04.032Z,30.10
2018-07-28T09:34:07.171Z,30.10
2018-07-28T09:36:10.327Z,30.10
2018-07-28T09:38:13.479Z,30.10
2018-07-28T09:40:16.611Z,30.10
2018-07-28T09:42:19.770Z,30.10
2018-07-28T09:44:22.903Z,30.10
2018-07-28T09:46:26.100Z,30.20
2018-07-28T09:48:29.193Z,30.30
2018-07-28T09:50:32.444Z,30.40
2018-07-28T09:52:35.630Z,30.40
2018-07-28T09:54:38.768Z,30.40
2018-07-28T09:56:41.910Z,30.40
2018-07-28T09:58:45.056Z,30.40
2018-07-28T10:00:53.604Z,30.20
2018-07-28T10:17:19.055Z,29.50
2018-07-28T10:19:22.220Z,29.30
2018-07-28T10:21:25.348Z,29.20
2018-07-28T10:23:28.495Z,29.20
2018-07-28T10:25:31.637Z,29.10
2018-07-28T10:27:34.932Z,28.90
2018-07-28T10:29:38.094Z,28.80
2018-07-28T10:31:41.220Z,28.50
2018-07-28T10:35:47.251Z,28.10
2018-07-28T10:37:50.386Z,28.00
2018-07-28T10:39:53.527Z,27.80
2018-07-28T10:41:56.663Z,27.70
2018-07-28T10:43:59.807Z,27.70
2018-07-28T10:46:02.951Z,27.70
2018-07-28T10:48:06.096Z,27.70
2018-07-28T10:54:15.056Z,28.00
2018-07-28T10:56:18.152Z,28.20
2018-07-28T10:58:21.263Z,28.30
2018-07-28T11:00:24.428Z,28.50
2018-07-28T11:08:36.225Z,29.40
2018-07-28T11:10:39.312Z,29.50
2018-07-28T11:12:42.425Z,29.60
2018-07-28T11:14:46.039Z,29.80
2018-07-28T11:16:49.123Z,30.00
2018-07-28T11:18:52.331Z,30.20
2018-07-28T11:20:55.404Z,30.40
2018-07-28T11:22:58.509Z,30.60
2018-07-28T11:25:01.626Z,30.80
2018-07-28T11:27:04.728Z,31.00
2018-07-28T11:38:04.260Z,32.20
2018-07-28T11:40:18.792Z,32.20
2018-07-28T11:42:33.536Z,32.00
2018-07-28T11:44:48.120Z,32.10
2018-07-28T11:46:51.245Z,32.20
2018-07-28T11:48:54.374Z,32.30
2018-07-28T11:50:57.492Z,32.30
2018-07-28T11:53:00.600Z,32.40
2018-07-28T11:55:03.892Z,32.40
2018-07-28T11:57:07.012Z,32.30
2018-07-28T11:59:10.119Z,32.50
2018-07-28T12:01:13.223Z,32.80
2018-07-28T12:03:16.368Z,32.90
2018-07-28T12:05:19.536Z,33.10
2018-07-28T12:07:22.671Z,33.20
2018-07-28T12:09:25.812Z,33.40
2018-07-28T12:11:28.951Z,33.40
2018-07-28T12:13:32.107Z,33.10
2018-07-28T12:15:35.235Z,33.00
2018-07-28T12:17:38.350Z,32.90
2018-07-28T12:19:41.488Z,32.60
2018-07-28T12:21:45.493Z,32.50
2018-07-28T12:23:48.669Z,32.30
2018-07-28T12:25:51.759Z,32.10
2018-07-28T12:27:54.883Z,32.10
2018-07-28T12:29:58.052Z,32.10
2018-07-28T12:32:01.181Z,32.30
2018-07-28T12:34:04.316Z,32.60
2018-07-28T12:36:07.883Z,32.70
2018-07-28T12:38:11.020Z,32.70
2018-07-28T12:40:14.155Z,32.60
2018-07-28T12:42:17.303Z,32.50
2018-07-28T12:44:20.431Z,32.30
2018-07-28T12:46:23.580Z,32.10
2018-07-28T12:48:26.715Z,32.00
2018-07-28T12:52:32.828Z,31.90
2018-07-28T12:56:39.703Z,32.00
2018-07-28T12:58:42.832Z,32.00
2018-07-28T13:00:45.959Z,32.00
2018-07-28T13:04:51.992Z,32.00
2018-07-28T13:06:55.095Z,32.00
2018-07-28T13:08:58.184Z,32.10
2018-07-28T13:13:04.259Z,32.40
2018-07-28T13:17:10.311Z,32.60
2018-07-28T13:19:13.379Z,32.70
2018-07-28T13:23:19.383Z,32.50
2018-07-28T13:25:22.487Z,32.40
2018-07-28T13:27:25.583Z,32.40
2018-07-28T13:29:28.671Z,32.60
2018-07-28T13:31:31.761Z,32.50
2018-07-28T13:33:34.899Z,32.50
2018-07-28T13:39:44.939Z,32.50
2018-07-28T13:41:48.044Z,32.60
2018-07-28T13:43:51.135Z,32.90
2018-07-28T13:47:57.176Z,33.10
2018-07-28T13:50:00.276Z,33.10
2018-07-28T13:52:03.378Z,33.10
2018-07-28T13:56:09.397Z,33.10
2018-07-28T13:58:12.555Z,33.50
2018-07-28T14:00:15.708Z,33.50
2018-07-28T14:02:19.061Z,33.60
2018-07-28T14:04:22.176Z,33.70
2018-07-28T14:06:25.268Z,33.70
2018-07-28T14:12:34.491Z,33.60
2018-07-28T14:14:37.577Z,33.60
2018-07-28T14:16:40.658Z,33.60
2018-07-28T14:18:43.806Z,33.50
2018-07-28T14:22:49.847Z,33.50
2018-07-28T14:26:55.889Z,33.60
2018-07-28T14:28:59.015Z,33.50
2018-07-28T14:31:02.119Z,33.70
2018-07-28T14:33:05.280Z,33.70
2018-07-28T14:35:08.416Z,33.80
2018-07-28T14:37:11.769Z,33.80
2018-07-28T14:39:14.966Z,33.70
2018-07-28T14:41:18.256Z,33.80
2018-07-28T14:43:21.491Z,33.80
2018-07-28T14:45:24.683Z,33.80
2018-07-28T14:47:27.793Z,33.80
2018-07-28T14:49:30.915Z,33.80
2018-07-28T14:51:34.140Z,33.90
2018-07-28T14:53:37.404Z,34.10
2018-07-28T14:55:40.511Z,34.10
2018-07-28T14:57:43.599Z,34.10
2018-07-28T14:59:46.704Z,34.10
2018-07-28T15:01:49.798Z,34.10
2018-07-28T15:03:52.900Z,34.10
2018-07-28T15:05:55.997Z,34.00
2018-07-28T15:07:59.087Z,33.80
2018-07-28T15:10:02.185Z,33.70
2018-07-28T15:12:05.324Z,33.60
2018-07-28T15:14:08.415Z,33.60
2018-07-28T15:16:11.515Z,33.50
2018-07-28T15:18:14.599Z,33.30
2018-07-28T15:20:17.728Z,33.30
2018-07-28T15:22:20.816Z,33.40
2018-07-28T15:24:23.920Z,33.50
2018-07-28T15:28:29.884Z,33.60
2018-07-28T15:32:35.914Z,33.20
2018-07-28T15:34:39.007Z,32.70
2018-07-28T15:36:42.091Z,32.20
2018-07-28T15:38:45.172Z,31.70
2018-07-28T15:40:48.292Z,31.10
2018-07-28T15:46:57.194Z,29.50
2018-07-28T15:49:00.326Z,29.20
2018-07-28T15:53:06.420Z,28.40
2018-07-28T15:55:09.536Z,28.10
2018-07-28T15:57:12.631Z,27.80
2018-07-28T15:59:15.743Z,27.60
2018-07-28T16:01:18.840Z,27.30
2018-07-28T16:03:21.911Z,27.00
2018-07-28T16:05:25.012Z,26.80
2018-07-28T16:07:28.151Z,26.50
2018-07-28T16:09:31.244Z,26.30
2018-07-28T16:11:34.328Z,25.70
2018-07-28T16:17:43.237Z,25.30
2018-07-28T16:19:46.347Z,25.20
2018-07-28T16:21:49.487Z,25.20
2018-07-28T16:23:52.527Z,25.30
2018-07-28T16:25:55.676Z,25.30
2018-07-28T16:27:58.761Z,25.30
2018-07-28T16:30:01.857Z,25.70
2018-07-28T16:32:04.967Z,26.00
2018-07-28T16:36:11.895Z,26.20
2018-07-28T16:38:15.035Z,26.10
2018-07-28T16:40:18.171Z,25.90
2018-07-28T16:42:21.236Z,25.70
2018-07-28T16:44:24.387Z,25.80
2018-07-28T16:46:28.408Z,26.00
2018-07-28T16:48:33.831Z,26.00
2018-07-28T16:50:36.915Z,26.00
2018-07-28T16:52:40.057Z,25.90
2018-07-28T16:54:43.721Z,26.00
2018-07-28T16:56:50.032Z,26.10
2018-07-28T16:58:53.272Z,25.70
2018-07-28T17:00:56.366Z,25.50
2018-07-28T17:02:59.444Z,25.40
2018-07-28T17:05:02.570Z,25.40
2018-07-28T17:07:05.778Z,25.50
2018-07-28T17:09:10.904Z,25.30
2018-07-28T17:11:14.015Z,25.30
2018-07-28T17:13:17.122Z,25.30
2018-07-28T17:15:20.216Z,25.50
2018-07-28T17:17:23.340Z,25.60
2018-07-28T17:19:26.424Z,25.70
2018-07-28T17:21:29.511Z,25.80
2018-07-28T17:23:32.606Z,25.90
2018-07-28T17:25:35.724Z,26.10
2018-07-28T17:27:38.811Z,26.20
2018-07-28T17:29:41.946Z,26.30
2018-07-28T17:31:45.034Z,26.60
2018-07-28T17:33:48.148Z,26.70
2018-07-28T17:35:51.379Z,26.70
2018-07-28T17:37:54.485Z,26.70
2018-07-28T17:39:57.647Z,26.90
2018-07-28T17:42:00.751Z,26.80
2018-07-28T17:44:03.849Z,26.70
2018-07-28T17:46:06.950Z,26.80
2018-07-28T17:48:10.073Z,26.80
2018-07-28T17:50:13.273Z,26.80
2018-07-28T17:52:16.364Z,26.80
2018-07-28T17:54:19.490Z,26.90
2018-07-28T17:56:23.877Z,27.00
2018-07-28T17:58:27.039Z,26.90
2018-07-28T18:00:30.153Z,27.00
2018-07-28T18:02:33.256Z,27.10
2018-07-28T18:04:36.352Z,27.60
2018-07-28T18:06:39.489Z,27.20
2018-07-28T18:08:42.588Z,27.10
2018-07-28T18:10:45.696Z,27.20
2018-07-28T18:12:48.821Z,27.10
2018-07-28T18:14:51.929Z,27.10
2018-07-28T18:16:55.060Z,27.60
2018-07-28T18:18:58.155Z,28.40
2018-07-28T18:21:01.244Z,28.40
2018-07-28T18:25:07.318Z,27.20
2018-07-28T18:27:10.426Z,26.70
2018-07-28T18:29:13.533Z,26.40
2018-07-28T18:31:16.624Z,26.20
2018-07-28T18:33:20.214Z,26.00
2018-07-28T18:35:23.299Z,25.80
2018-07-28T18:37:27.063Z,25.60
2018-07-28T18:39:30.179Z,25.60
2018-07-28T18:43:36.190Z,25.50
2018-07-28T18:45:39.308Z,25.50
2018-07-28T18:47:42.416Z,25.60
2018-07-28T18:49:45.507Z,25.50
2018-07-28T18:51:48.602Z,25.30
2018-07-28T18:53:51.695Z,25.30
2018-07-28T18:55:55.003Z,25.20
2018-07-28T18:57:58.096Z,25.00
2018-07-28T19:00:01.179Z,24.80
2018-07-28T19:02:04.289Z,24.70
2018-07-28T19:04:07.391Z,24.70
2018-07-28T19:06:10.588Z,24.60
2018-07-28T19:08:13.720Z,24.60
2018-07-28T19:10:16.804Z,24.40
2018-07-28T19:12:25.752Z,24.30
2018-07-28T19:16:36.720Z,24.00
2018-07-28T19:18:45.316Z,23.90
2018-07-28T19:20:48.403Z,23.90
2018-07-28T19:22:56.888Z,23.80
2018-07-28T19:24:59.975Z,23.70
2018-07-28T19:27:03.064Z,23.50
2018-07-28T19:29:12.172Z,23.30
2018-07-28T19:31:15.264Z,23.20
2018-07-28T19:33:18.360Z,23.10
2018-07-28T19:35:21.506Z,22.90
2018-07-28T19:39:28.617Z,22.90
2018-07-28T19:41:35.939Z,22.80
2018-07-28T19:43:39.036Z,22.70
2018-07-28T19:45:43.152Z,22.70
2018-07-28T19:47:46.259Z,22.60
2018-07-28T19:49:49.371Z,22.60
2018-07-28T19:51:52.463Z,22.60
2018-07-28T19:53:55.581Z,22.60
2018-07-28T19:55:58.667Z,22.50
2018-07-28T19:58:01.767Z,22.50
2018-07-28T20:00:06.782Z,22.50
2018-07-28T20:02:09.898Z,22.60
2018-07-28T20:04:12.995Z,22.50
2018-07-28T20:06:16.237Z,22.50
2018-07-28T20:08:19.374Z,22.50
2018-07-28T20:10:22.491Z,22.50
2018-07-28T20:12:25.629Z,22.40
2018-07-28T20:14:28.762Z,22.40
2018-07-28T20:16:31.888Z,22.40
2018-07-28T20:20:38.037Z,22.30
2018-07-28T20:22:42.055Z,22.30
2018-07-28T20:24:45.192Z,22.20
2018-07-28T20:26:48.395Z,22.20
2018-07-28T20:28:51.595Z,22.20
2018-07-28T20:55:31.437Z,21.80
2018-07-28T20:59:37.630Z,21.80
2018-07-28T21:03:43.767Z,21.60
2018-07-28T21:05:47.016Z,21.60
2018-07-28T21:07:50.527Z,21.50
2018-07-28T21:09:53.628Z,21.50
2018-07-28T21:11:56.758Z,21.40
2018-07-28T21:13:59.875Z,21.40
2018-07-28T21:16:02.992Z,21.30
2018-07-28T21:18:06.202Z,21.30
2018-07-28T21:20:09.335Z,21.30
2018-07-28T21:24:15.441Z,21.20
2018-07-28T21:26:18.609Z,21.20
2018-07-28T21:30:24.684Z,21.10
2018-07-28T21:32:27.896Z,21.10
2018-07-28T21:34:31.209Z,21.10
2018-07-28T21:36:34.394Z,21.00
2018-07-28T21:38:37.637Z,21.00
2018-07-28T21:40:40.720Z,21.00
2018-07-28T21:42:43.872Z,20.90
2018-07-28T21:44:47.048Z,20.90
2018-07-28T22:50:28.801Z,19.80
2018-07-28T22:52:32.025Z,19.80
2018-07-28T22:54:35.152Z,19.80
2018-07-28T22:56:38.280Z,19.70
2018-07-28T22:58:41.423Z,19.70
2018-07-28T23:00:44.548Z,19.70
2018-07-28T23:02:47.676Z,19.60
2018-07-28T23:04:50.787Z,19.60
2018-07-28T23:06:53.975Z,19.60
2018-07-28T23:08:57.072Z,19.60
2018-07-28T23:11:00.178Z,19.50
2018-07-28T23:13:03.272Z,19.50
2018-07-28T23:15:06.372Z,19.50
2018-07-28T23:17:09.470Z,19.50
2018-07-28T23:19:12.564Z,19.50
2018-07-28T23:21:15.699Z,19.40
2018-07-28T23:23:18.804Z,19.40
2018-07-28T23:25:21.900Z,19.40
2018-07-28T23:27:25.006Z,19.40
2018-07-28T23:29:28.107Z,19.30
2018-07-28T23:31:31.288Z,19.30
2018-07-28T23:33:34.387Z,19.30
2018-07-28T23:35:37.483Z,19.20
2018-07-28T23:37:40.576Z,19.20
2018-07-28T23:39:44.203Z,19.20
2018-07-28T23:41:47.304Z,19.10
2018-07-28T23:45:53.347Z,19.10
2018-07-28T23:47:57.011Z,19.00
2018-07-28T23:50:00.115Z,19.00
2018-07-28T23:52:03.219Z,19.00
2018-07-28T23:54:06.320Z,19.00
2018-07-28T23:56:09.407Z,18.90
2018-07-28T23:58:12.518Z,18.90
