createdAt,value
2018-09-28T00:02:08.984Z,99.90
2018-09-28T00:04:35.245Z,99.90
2018-09-28T00:07:01.549Z,99.90
2018-09-28T00:09:27.829Z,99.90
2018-09-28T00:11:54.120Z,99.90
2018-09-28T00:14:21.120Z,99.90
2018-09-28T00:16:47.423Z,99.90
2018-09-28T00:19:13.767Z,99.90
2018-09-28T00:21:40.020Z,99.90
2018-09-28T00:24:06.314Z,99.90
2018-09-28T00:26:32.658Z,99.90
2018-09-28T00:28:58.975Z,99.90
2018-09-28T00:31:25.255Z,99.90
2018-09-28T00:33:51.554Z,99.90
2018-09-28T00:36:17.820Z,99.90
2018-09-28T00:38:44.084Z,99.90
2018-09-28T00:41:11.092Z,99.90
2018-09-28T00:43:37.385Z,99.90
2018-09-28T00:46:03.663Z,99.90
2018-09-28T00:48:29.949Z,99.90
2018-09-28T00:50:56.212Z,99.90
2018-09-28T00:53:22.523Z,99.90
2018-09-28T00:55:48.793Z,99.90
2018-09-28T00:58:15.064Z,99.90
2018-09-28T01:00:41.377Z,99.90
2018-09-28T01:03:07.628Z,99.90
2018-09-28T01:05:33.928Z,99.90
2018-09-28T01:08:00.251Z,99.90
2018-09-28T01:10:26.523Z,99.90
2018-09-28T01:12:52.804Z,99.90
2018-09-28T01:15:19.101Z,99.90
2018-09-28T01:17:45.374Z,99.90
2018-09-28T01:20:11.694Z,99.90
2018-09-28T01:22:38.025Z,99.90
2018-09-28T01:25:04.292Z,99.90
2018-09-28T01:27:30.600Z,99.90
2018-09-28T01:29:56.895Z,99.90
2018-09-28T01:32:23.208Z,99.90
2018-09-28T01:34:49.490Z,99.90
2018-09-28T01:37:15.859Z,99.90
2018-09-28T01:39:42.253Z,99.90
2018-09-28T01:42:08.514Z,99.90
2018-09-28T01:44:35.612Z,99.90
2018-09-28T01:47:01.878Z,99.90
2018-09-28T01:49:28.215Z,99.90
2018-09-28T01:51:55.221Z,99.90
2018-09-28T01:54:21.596Z,99.90
2018-09-28T01:56:48.644Z,99.90
2018-09-28T01:59:15.666Z,99.90
2018-09-28T02:01:42.761Z,99.90
2018-09-28T02:04:09.041Z,99.90
2018-09-28T02:06:35.360Z,99.90
2018-09-28T02:09:01.646Z,99.90
2018-09-28T02:11:27.982Z,99.90
2018-09-28T02:13:55.015Z,99.90
2018-09-28T02:16:22.030Z,99.90
2018-09-28T02:18:48.336Z,99.90
2018-09-28T02:21:14.635Z,99.90
2018-09-28T02:23:40.970Z,99.90
2018-09-28T02:26:07.275Z,99.90
2018-09-28T02:28:33.661Z,99.90
2018-09-28T02:30:59.958Z,99.90
2018-09-28T02:33:27.036Z,99.90
2018-09-28T02:35:53.363Z,99.90
2018-09-28T02:38:19.706Z,99.90
2018-09-28T02:40:45.987Z,99.90
2018-09-28T02:43:12.318Z,99.90
2018-09-28T02:45:38.617Z,99.90
2018-09-28T02:48:04.938Z,99.90
2018-09-28T02:50:31.260Z,99.90
2018-09-28T02:52:57.735Z,99.90
2018-09-28T02:55:24.810Z,99.90
2018-09-28T02:57:51.938Z,99.90
2018-09-28T03:00:18.226Z,99.90
2018-09-28T03:02:54.540Z,99.90
2018-09-28T03:05:20.877Z,99.90
2018-09-28T03:07:47.156Z,99.90
2018-09-28T03:10:13.480Z,99.90
2018-09-28T03:12:40.101Z,99.90
2018-09-28T03:15:06.426Z,99.90
2018-09-28T03:17:33.449Z,99.90
2018-09-28T03:19:59.754Z,99.90
2018-09-28T03:22:26.831Z,99.90
2018-09-28T03:24:53.114Z,99.90
2018-09-28T03:27:19.433Z,99.90
2018-09-28T03:29:45.729Z,99.90
2018-09-28T03:32:12.809Z,99.90
2018-09-28T03:34:39.137Z,99.90
2018-09-28T03:37:05.514Z,99.90
2018-09-28T03:39:31.843Z,99.90
2018-09-28T03:41:58.140Z,99.90
2018-09-28T03:44:24.467Z,99.90
2018-09-28T03:46:50.758Z,99.90
2018-09-28T03:49:17.032Z,99.90
2018-09-28T03:51:43.352Z,99.90
2018-09-28T03:54:10.390Z,99.90
2018-09-28T03:56:36.665Z,99.90
2018-09-28T03:59:03.037Z,99.90
2018-09-28T04:01:29.341Z,99.90
2018-09-28T04:03:55.654Z,99.90
2018-09-28T04:06:21.974Z,99.90
2018-09-28T04:08:48.298Z,99.90
2018-09-28T04:11:14.598Z,99.90
2018-09-28T04:13:40.900Z,99.90
2018-09-28T04:16:07.534Z,99.90
2018-09-28T04:18:33.846Z,99.90
2018-09-28T04:21:00.150Z,99.90
2018-09-28T04:23:26.488Z,99.90
2018-09-28T04:25:52.985Z,99.90
2018-09-28T04:28:19.270Z,99.90
2018-09-28T04:30:45.565Z,99.90
2018-09-28T04:33:11.944Z,99.90
2018-09-28T04:35:38.232Z,99.90
2018-09-28T04:38:05.313Z,99.90
2018-09-28T04:40:31.617Z,99.90
2018-09-28T04:42:57.904Z,99.90
2018-09-28T04:45:24.256Z,99.90
2018-09-28T04:47:50.502Z,99.90
2018-09-28T04:50:16.786Z,99.90
2018-09-28T04:52:43.109Z,99.90
2018-09-28T04:55:09.421Z,99.90
2018-09-28T04:57:35.746Z,99.90
2018-09-28T05:00:02.120Z,99.90
2018-09-28T05:02:28.411Z,99.90
2018-09-28T05:04:54.714Z,99.90
2018-09-28T05:07:21.032Z,99.90
2018-09-28T05:09:47.320Z,99.90
2018-09-28T05:12:13.683Z,99.90
2018-09-28T05:14:40.012Z,99.90
2018-09-28T05:17:06.354Z,99.90
2018-09-28T05:19:32.778Z,99.90
2018-09-28T05:21:59.046Z,99.90
2018-09-28T05:24:25.388Z,99.90
2018-09-28T05:26:51.711Z,99.90
2018-09-28T05:29:18.006Z,99.90
2018-09-28T05:31:44.471Z,99.90
2018-09-28T05:34:11.443Z,99.90
2018-09-28T05:36:38.574Z,99.90
2018-09-28T05:39:04.912Z,99.90
2018-09-28T05:41:31.172Z,99.90
2018-09-28T05:43:57.473Z,99.90
2018-09-28T05:46:23.835Z,99.90
2018-09-28T05:48:50.074Z,99.90
2018-09-28T05:51:16.519Z,99.90
2018-09-28T05:53:42.842Z,99.90
2018-09-28T05:56:09.360Z,99.90
2018-09-28T05:58:36.362Z,99.90
2018-09-28T06:01:08.838Z,99.90
2018-09-28T06:03:35.174Z,99.90
2018-09-28T06:06:01.607Z,99.90
2018-09-28T06:08:27.980Z,99.90
2018-09-28T06:10:54.382Z,99.90
2018-09-28T06:13:20.674Z,99.90
2018-09-28T06:15:47.105Z,99.90
2018-09-28T06:18:13.437Z,99.90
2018-09-28T06:20:39.802Z,99.90
2018-09-28T06:23:06.118Z,99.90
2018-09-28T06:25:32.429Z,99.90
2018-09-28T06:27:58.756Z,99.90
2018-09-28T06:30:25.037Z,99.90
2018-09-28T06:32:51.409Z,99.90
2018-09-28T06:35:18.449Z,99.90
2018-09-28T06:37:44.746Z,99.90
2018-09-28T06:40:11.021Z,99.90
2018-09-28T06:42:37.385Z,99.90
2018-09-28T06:45:03.678Z,99.90
2018-09-28T06:47:30.843Z,99.90
2018-09-28T06:49:57.289Z,99.90
2018-09-28T06:52:23.584Z,99.90
2018-09-28T06:54:50.674Z,99.90
2018-09-28T06:57:16.974Z,99.90
2018-09-28T06:59:43.321Z,99.90
2018-09-28T07:02:22.491Z,99.90
2018-09-28T07:04:48.921Z,99.90
2018-09-28T07:07:15.225Z,99.90
2018-09-28T07:09:41.613Z,99.90
2018-09-28T07:12:07.962Z,99.90
2018-09-28T07:14:34.599Z,99.90
2018-09-28T07:17:00.912Z,99.90
2018-09-28T07:19:27.997Z,99.90
2018-09-28T07:22:01.280Z,99.90
2018-09-28T07:24:28.376Z,99.90
2018-09-28T07:26:54.605Z,99.90
2018-09-28T07:29:20.882Z,99.90
2018-09-28T07:31:48.081Z,99.90
2018-09-28T07:34:14.421Z,99.90
2018-09-28T07:36:40.857Z,99.90
2018-09-28T07:39:07.079Z,99.90
2018-09-28T07:41:33.816Z,99.90
2018-09-28T07:44:00.139Z,99.90
2018-09-28T07:46:26.389Z,99.90
2018-09-28T07:48:52.692Z,98.30
2018-09-28T07:51:19.015Z,95.50
2018-09-28T07:53:46.072Z,90.60
2018-09-28T07:56:12.389Z,90.60
2018-09-28T07:58:39.401Z,84.80
2018-09-28T08:01:06.525Z,83.20
2018-09-28T08:03:32.816Z,83.10
2018-09-28T08:05:59.847Z,78.40
2018-09-28T08:08:26.106Z,78.40
2018-09-28T08:10:53.133Z,78.60
2018-09-28T08:13:19.405Z,78.60
2018-09-28T08:15:45.740Z,79.00
2018-09-28T08:18:12.047Z,80.00
2018-09-28T08:20:38.325Z,82.60
2018-09-28T08:23:04.637Z,82.20
2018-09-28T08:25:30.901Z,83.00
2018-09-28T08:27:57.195Z,82.20
2018-09-28T08:30:23.610Z,80.10
2018-09-28T08:32:49.844Z,81.10
2018-09-28T08:35:16.093Z,78.60
2018-09-28T08:37:42.402Z,78.80
2018-09-28T08:40:09.402Z,76.20
2018-09-28T08:42:35.706Z,76.40
2018-09-28T08:45:02.008Z,76.20
2018-09-28T08:47:29.035Z,75.60
2018-09-28T08:49:56.046Z,74.80
2018-09-28T08:52:22.367Z,75.10
2018-09-28T08:54:48.650Z,71.60
2018-09-28T08:57:15.815Z,67.80
2018-09-28T08:59:42.173Z,67.80
2018-09-28T09:02:08.546Z,66.40
2018-09-28T09:04:34.885Z,67.50
2018-09-28T09:07:01.224Z,65.80
2018-09-28T09:09:28.286Z,66.70
2018-09-28T09:11:54.627Z,66.70
2018-09-28T09:14:20.986Z,65.90
2018-09-28T09:16:47.423Z,66.20
2018-09-28T09:19:13.742Z,65.30
2018-09-28T09:21:40.041Z,65.40
2018-09-28T09:24:06.556Z,65.60
2018-09-28T09:26:32.950Z,68.50
2018-09-28T09:28:59.222Z,67.90
2018-09-28T09:31:25.570Z,69.50
2018-09-28T09:33:52.629Z,68.80
2018-09-28T09:36:18.919Z,69.10
2018-09-28T09:38:45.381Z,69.90
2018-09-28T09:41:13.456Z,70.40
2018-09-28T09:43:39.742Z,72.30
2018-09-28T09:46:06.083Z,70.80
2018-09-28T09:48:32.403Z,72.60
2018-09-28T09:50:58.722Z,73.50
2018-09-28T09:53:25.004Z,73.30
2018-09-28T09:55:51.258Z,74.50
2018-09-28T09:58:18.317Z,77.70
2018-09-28T10:00:45.557Z,77.60
2018-09-28T10:03:13.269Z,76.30
2018-09-28T10:05:39.581Z,75.20
2018-09-28T10:08:06.149Z,75.20
2018-09-28T10:10:32.458Z,75.70
2018-09-28T10:12:58.802Z,74.60
2018-09-28T10:15:25.301Z,74.00
2018-09-28T10:17:51.718Z,75.30
2018-09-28T10:20:18.302Z,74.30
2018-09-28T10:22:45.072Z,73.40
2018-09-28T10:25:11.535Z,68.70
2018-09-28T10:27:37.969Z,68.70
2018-09-28T10:30:04.278Z,69.00
2018-09-28T10:32:30.557Z,70.80
2018-09-28T10:34:56.868Z,72.20
2018-09-28T10:37:23.950Z,71.10
2018-09-28T10:39:50.268Z,71.10
2018-09-28T10:42:16.582Z,70.20
2018-09-28T10:44:42.865Z,71.80
2018-09-28T10:47:09.122Z,70.90
2018-09-28T10:49:36.197Z,71.60
2018-09-28T10:52:02.594Z,71.50
2018-09-28T10:54:29.618Z,71.10
2018-09-28T10:56:55.899Z,71.10
2018-09-28T10:59:22.202Z,68.10
2018-09-28T11:01:48.666Z,69.60
2018-09-28T11:04:15.135Z,70.60
2018-09-28T11:06:41.505Z,70.50
2018-09-28T11:09:07.822Z,68.80
2018-09-28T11:11:34.090Z,70.00
2018-09-28T11:14:01.141Z,67.50
2018-09-28T11:16:28.197Z,67.70
2018-09-28T11:18:54.527Z,67.60
2018-09-28T11:21:20.867Z,68.30
2018-09-28T11:23:47.111Z,67.00
2018-09-28T11:26:13.467Z,65.40
2018-09-28T11:28:39.753Z,66.10
2018-09-28T11:31:06.828Z,61.30
2018-09-28T11:33:33.126Z,61.30
2018-09-28T11:35:59.454Z,64.00
2018-09-28T11:38:26.503Z,66.40
2018-09-28T11:40:53.566Z,65.10
2018-09-28T11:43:20.640Z,67.70
2018-09-28T11:45:46.946Z,67.60
2018-09-28T11:48:13.218Z,69.40
2018-09-28T11:50:39.654Z,70.30
2018-09-28T11:53:05.957Z,70.60
2018-09-28T11:55:32.253Z,71.40
2018-09-28T11:57:59.333Z,72.70
2018-09-28T12:00:32.722Z,72.80
2018-09-28T12:02:59.023Z,72.90
2018-09-28T12:05:25.355Z,70.90
2018-09-28T12:07:56.187Z,70.30
2018-09-28T12:10:22.577Z,69.70
2018-09-28T12:12:51.137Z,70.50
2018-09-28T12:15:18.341Z,70.30
2018-09-28T12:17:45.432Z,71.20
2018-09-28T12:20:12.484Z,69.60
2018-09-28T12:22:38.891Z,69.60
2018-09-28T12:25:07.606Z,69.50
2018-09-28T12:27:34.835Z,71.60
2018-09-28T12:30:03.032Z,71.50
2018-09-28T12:32:29.749Z,72.30
2018-09-28T12:34:56.573Z,70.20
2018-09-28T12:37:23.733Z,71.20
2018-09-28T12:39:51.723Z,73.20
2018-09-28T12:42:20.068Z,74.60
2018-09-28T12:44:47.372Z,74.60
2018-09-28T12:47:15.835Z,78.60
2018-09-28T12:49:42.222Z,82.70
2018-09-28T12:52:10.113Z,81.80
2018-09-28T12:54:39.735Z,83.20
2018-09-28T12:57:06.135Z,85.90
2018-09-28T12:59:33.341Z,87.50
2018-09-28T13:02:00.575Z,89.10
2018-09-28T13:04:27.627Z,91.10
2018-09-28T13:06:56.319Z,93.90
2018-09-28T13:09:24.654Z,93.90
2018-09-28T13:11:53.131Z,94.60
2018-09-28T13:14:20.985Z,95.80
2018-09-28T13:16:48.366Z,96.90
2018-09-28T13:19:17.045Z,98.00
2018-09-28T13:21:43.576Z,98.10
2018-09-28T13:24:09.957Z,98.80
2018-09-28T13:26:39.196Z,99.00
2018-09-28T13:29:06.584Z,99.90
2018-09-28T13:31:32.940Z,99.90
2018-09-28T13:33:59.382Z,99.90
2018-09-28T13:36:26.437Z,99.90
2018-09-28T13:38:52.966Z,99.90
2018-09-28T13:41:20.039Z,99.90
2018-09-28T13:43:47.222Z,99.90
2018-09-28T13:46:14.403Z,99.90
2018-09-28T13:48:41.537Z,99.90
2018-09-28T13:51:15.023Z,99.90
2018-09-28T13:53:43.785Z,99.90
2018-09-28T13:56:10.358Z,99.90
2018-09-28T13:58:37.376Z,99.90
2018-09-28T14:01:04.692Z,99.90
2018-09-28T14:03:31.104Z,99.90
2018-09-28T14:05:57.457Z,99.90
2018-09-28T14:08:24.411Z,99.90
2018-09-28T14:10:51.953Z,99.90
2018-09-28T14:13:18.367Z,99.90
2018-09-28T14:15:44.720Z,99.90
2018-09-28T14:18:13.025Z,99.90
2018-09-28T14:20:39.406Z,99.90
2018-09-28T14:23:05.735Z,99.90
2018-09-28T14:25:32.526Z,99.90
2018-09-28T14:27:58.866Z,99.90
2018-09-28T14:30:25.373Z,99.90
2018-09-28T14:32:51.715Z,99.90
2018-09-28T14:35:18.329Z,99.90
2018-09-28T14:37:44.639Z,99.90
2018-09-28T14:40:11.635Z,99.90
2018-09-28T14:42:37.904Z,99.90
2018-09-28T14:45:04.965Z,99.90
2018-09-28T14:47:31.571Z,99.90
2018-09-28T14:49:58.570Z,99.90
2018-09-28T14:52:24.892Z,99.90
2018-09-28T14:54:52.179Z,99.90
2018-09-28T14:57:19.285Z,99.90
2018-09-28T14:59:46.898Z,99.90
2018-09-28T15:02:14.066Z,99.90
2018-09-28T15:04:45.992Z,99.90
2018-09-28T15:07:14.528Z,99.90
2018-09-28T15:09:40.866Z,99.90
2018-09-28T15:12:08.348Z,99.90
2018-09-28T15:14:36.503Z,99.90
2018-09-28T15:17:02.817Z,99.90
2018-09-28T15:19:29.929Z,99.90
2018-09-28T15:21:56.264Z,99.90
2018-09-28T15:24:22.610Z,99.90
2018-09-28T15:26:48.882Z,99.90
2018-09-28T15:29:16.092Z,99.90
2018-09-28T15:31:43.781Z,99.90
2018-09-28T15:34:10.584Z,99.90
2018-09-28T15:36:40.827Z,99.90
2018-09-28T15:39:14.979Z,99.90
2018-09-28T15:41:43.089Z,99.90
2018-09-28T15:44:11.059Z,99.90
2018-09-28T15:46:39.649Z,99.90
2018-09-28T15:49:13.088Z,99.90
2018-09-28T15:51:40.123Z,99.90
2018-09-28T15:56:46.917Z,99.90
2018-09-28T15:59:13.275Z,99.90
2018-09-28T16:01:40.018Z,99.90
2018-09-28T16:04:06.692Z,99.90
2018-09-28T16:06:33.230Z,99.90
2018-09-28T16:09:01.538Z,99.90
2018-09-28T16:11:30.525Z,99.90
2018-09-28T16:13:57.940Z,99.90
2018-09-28T16:16:25.204Z,99.90
2018-09-28T16:18:55.012Z,99.90
2018-09-28T16:21:21.410Z,99.90
2018-09-28T16:23:48.594Z,99.90
2018-09-28T16:26:14.897Z,99.90
2018-09-28T16:28:41.952Z,99.90
2018-09-28T16:31:08.683Z,99.90
2018-09-28T16:33:39.130Z,99.90
2018-09-28T16:36:05.494Z,99.90
2018-09-28T16:38:31.807Z,99.90
2018-09-28T16:40:58.425Z,99.90
2018-09-28T16:43:24.738Z,99.90
2018-09-28T16:45:51.643Z,99.90
2018-09-28T16:48:17.901Z,99.90
2018-09-28T16:50:44.178Z,99.90
2018-09-28T16:53:23.452Z,99.90
2018-09-28T16:55:51.660Z,99.90
2018-09-28T16:58:19.161Z,99.90
2018-09-28T17:00:46.285Z,99.90
2018-09-28T17:03:14.067Z,99.90
2018-09-28T17:05:40.417Z,99.90
2018-09-28T17:08:06.990Z,99.90
2018-09-28T17:10:33.760Z,99.90
2018-09-28T17:13:00.103Z,99.90
2018-09-28T17:15:27.192Z,99.90
2018-09-28T17:17:53.554Z,99.90
2018-09-28T17:20:20.640Z,99.90
2018-09-28T17:22:47.071Z,99.90
2018-09-28T17:25:13.389Z,99.90
2018-09-28T17:27:39.666Z,99.90
2018-09-28T17:30:05.953Z,99.90
2018-09-28T17:32:33.026Z,99.90
2018-09-28T17:34:59.395Z,99.90
2018-09-28T17:37:25.726Z,99.90
2018-09-28T17:39:53.015Z,99.90
2018-09-28T17:42:21.899Z,99.90
2018-09-28T17:44:51.223Z,99.90
2018-09-28T17:47:18.531Z,99.90
2018-09-28T17:49:46.557Z,99.90
2018-09-28T17:52:13.875Z,99.90
2018-09-28T17:54:47.934Z,99.90
2018-09-28T17:57:15.618Z,99.90
2018-09-28T17:59:42.134Z,99.90
2018-09-28T18:02:08.826Z,99.90
2018-09-28T18:04:35.219Z,99.90
2018-09-28T18:07:01.999Z,99.90
2018-09-28T18:09:28.892Z,99.90
2018-09-28T18:11:55.250Z,99.90
2018-09-28T18:14:24.961Z,99.90
2018-09-28T18:19:31.157Z,99.90
2018-09-28T18:21:58.926Z,99.90
2018-09-28T18:24:27.213Z,99.90
2018-09-28T18:26:54.110Z,99.90
2018-09-28T18:29:20.443Z,99.90
2018-09-28T18:31:46.712Z,99.90
2018-09-28T18:34:13.342Z,99.90
2018-09-28T18:36:39.887Z,99.90
2018-09-28T18:39:07.523Z,99.90
2018-09-28T18:41:35.422Z,99.90
2018-09-28T18:44:01.803Z,99.90
2018-09-28T18:46:35.471Z,99.90
2018-09-28T18:49:03.447Z,99.90
2018-09-28T18:51:30.917Z,99.90
2018-09-28T18:53:58.390Z,99.90
2018-09-28T18:56:24.753Z,99.90
2018-09-28T18:59:03.249Z,99.90
2018-09-28T19:01:29.680Z,99.90
2018-09-28T19:03:56.112Z,99.90
2018-09-28T19:06:22.549Z,99.90
2018-09-28T19:08:49.665Z,99.90
2018-09-28T19:11:17.017Z,99.90
2018-09-28T19:13:49.443Z,99.90
2018-09-28T19:16:17.470Z,99.90
2018-09-28T19:18:44.224Z,99.90
2018-09-28T19:21:11.482Z,99.90
2018-09-28T19:23:38.034Z,99.90
2018-09-28T19:26:05.522Z,99.90
2018-09-28T19:28:34.883Z,99.90
2018-09-28T19:31:05.033Z,99.90
2018-09-28T19:33:34.231Z,99.90
2018-09-28T19:36:05.438Z,99.90
2018-09-28T19:38:34.215Z,99.90
2018-09-28T19:41:03.397Z,99.90
2018-09-28T19:43:31.092Z,99.90
2018-09-28T19:45:58.121Z,99.90
2018-09-28T19:48:26.492Z,99.90
2018-09-28T19:50:53.211Z,99.90
2018-09-28T19:53:20.245Z,99.90
2018-09-28T19:55:47.496Z,99.90
2018-09-28T19:58:24.015Z,99.90
2018-09-28T20:00:50.630Z,99.90
2018-09-28T20:03:18.310Z,99.90
2018-09-28T20:05:48.044Z,99.90
2018-09-28T20:08:14.449Z,99.90
2018-09-28T20:10:43.063Z,99.90
2018-09-28T20:13:09.481Z,99.90
2018-09-28T20:15:35.824Z,99.90
2018-09-28T20:18:02.173Z,99.90
2018-09-28T20:20:29.274Z,99.90
2018-09-28T20:22:55.648Z,99.90
2018-09-28T20:25:21.999Z,99.90
2018-09-28T20:27:50.627Z,99.90
2018-09-28T20:30:17.208Z,99.90
2018-09-28T20:32:43.514Z,99.90
2018-09-28T20:35:09.826Z,99.90
2018-09-28T20:37:36.186Z,99.90
2018-09-28T20:40:02.528Z,99.90
2018-09-28T20:42:28.822Z,99.90
2018-09-28T20:44:56.854Z,99.90
2018-09-28T20:47:23.350Z,99.90
2018-09-28T20:49:51.867Z,99.90
2018-09-28T20:52:18.466Z,99.90
2018-09-28T20:54:45.123Z,99.90
2018-09-28T20:57:11.772Z,99.90
2018-09-28T20:59:43.409Z,99.90
2018-09-28T21:02:14.817Z,99.90
2018-09-28T21:04:41.595Z,99.90
2018-09-28T21:07:08.521Z,99.90
2018-09-28T21:09:35.496Z,99.90
2018-09-28T21:12:04.088Z,99.90
2018-09-28T21:14:30.635Z,99.90
2018-09-28T21:16:57.121Z,99.90
2018-09-28T21:19:23.572Z,99.90
2018-09-28T21:21:50.258Z,99.90
2018-09-28T21:24:23.690Z,99.90
2018-09-28T21:26:51.489Z,99.90
2018-09-28T21:29:19.106Z,99.90
2018-09-28T21:31:45.951Z,99.90
2018-09-28T21:34:12.536Z,99.90
2018-09-28T21:36:39.284Z,99.90
2018-09-28T21:39:06.080Z,99.90
2018-09-28T21:41:32.629Z,99.90
2018-09-28T21:43:59.107Z,99.90
2018-09-28T21:46:25.489Z,99.90
2018-09-28T21:48:52.129Z,99.90
2018-09-28T21:51:18.650Z,99.90
2018-09-28T21:53:47.617Z,99.90
2018-09-28T21:56:16.994Z,99.90
2018-09-28T21:58:46.847Z,99.90
2018-09-28T22:01:13.428Z,99.90
2018-09-28T22:03:43.151Z,99.90
2018-09-28T22:06:10.347Z,99.90
2018-09-28T22:08:36.674Z,99.90
2018-09-28T22:11:03.241Z,99.90
2018-09-28T22:13:30.935Z,99.90
2018-09-28T22:15:58.175Z,99.90
2018-09-28T22:18:26.082Z,99.90
2018-09-28T22:20:53.674Z,99.90
2018-09-28T22:23:21.934Z,99.90
2018-09-28T22:25:49.410Z,99.90
2018-09-28T22:28:17.077Z,99.90
2018-09-28T22:30:44.592Z,99.90
2018-09-28T22:33:11.037Z,99.90
2018-09-28T22:35:38.007Z,99.90
2018-09-28T22:38:05.747Z,99.90
2018-09-28T22:40:33.094Z,99.90
2018-09-28T22:43:02.338Z,99.90
2018-09-28T22:45:29.558Z,99.90
2018-09-28T22:47:56.271Z,99.90
2018-09-28T22:50:22.693Z,99.90
2018-09-28T22:52:49.324Z,99.90
2018-09-28T22:55:15.668Z,99.90
2018-09-28T22:57:41.979Z,99.90
2018-09-28T23:00:08.279Z,99.90
2018-09-28T23:02:34.613Z,99.90
2018-09-28T23:05:00.886Z,99.90
2018-09-28T23:07:27.162Z,99.90
2018-09-28T23:09:53.502Z,99.90
2018-09-28T23:12:19.779Z,99.90
2018-09-28T23:14:46.030Z,99.90
2018-09-28T23:17:12.350Z,99.90
2018-09-28T23:19:38.634Z,99.90
2018-09-28T23:22:04.932Z,99.90
2018-09-28T23:24:31.190Z,99.90
2018-09-28T23:26:57.494Z,99.90
2018-09-28T23:29:24.504Z,99.90
2018-09-28T23:31:50.799Z,99.90
2018-09-28T23:34:17.102Z,99.90
2018-09-28T23:36:43.356Z,99.90
2018-09-28T23:39:09.664Z,99.90
2018-09-28T23:41:35.970Z,99.90
2018-09-28T23:44:02.325Z,99.90
2018-09-28T23:46:28.596Z,99.90
2018-09-28T23:48:54.879Z,99.90
2018-09-28T23:51:21.186Z,99.90
2018-09-28T23:53:47.505Z,99.90
2018-09-28T23:56:24.595Z,99.90
2018-09-28T23:58:50.889Z,99.90
