createdAt,value
2023-03-22T00:01:24.898Z,72.42
2023-03-22T00:03:52.919Z,72.33
2023-03-22T00:06:26.606Z,71.99
2023-03-22T00:08:53.778Z,71.98
2023-03-22T00:11:25.381Z,72.25
2023-03-22T00:13:54.244Z,72.44
2023-03-22T00:16:21.785Z,72.68
2023-03-22T00:19:02.118Z,72.67
2023-03-22T00:21:32.163Z,72.68
2023-03-22T00:23:59.191Z,72.96
2023-03-22T00:26:26.486Z,73.04
2023-03-22T00:28:54.064Z,73.02
2023-03-22T00:31:25.436Z,73.48
2023-03-22T00:33:55.812Z,73.60
2023-03-22T00:36:25.032Z,73.55
2023-03-22T00:38:56.052Z,73.43
2023-03-22T00:41:26.779Z,73.36
2023-03-22T00:43:56.213Z,73.21
2023-03-22T00:46:24.489Z,73.29
2023-03-22T00:48:54.693Z,73.44
2023-03-22T00:51:21.990Z,73.45
2023-03-22T00:53:50.522Z,73.86
2023-03-22T00:56:19.094Z,73.98
2023-03-22T00:58:56.116Z,73.93
2023-03-22T01:01:24.232Z,74.29
2023-03-22T01:03:53.519Z,74.33
2023-03-22T01:06:20.968Z,74.56
2023-03-22T01:08:50.218Z,74.61
2023-03-22T01:11:18.621Z,74.46
2023-03-22T01:13:47.779Z,74.53
2023-03-22T01:16:14.964Z,74.52
2023-03-22T01:18:43.885Z,74.69
2023-03-22T01:21:13.383Z,74.81
2023-03-22T01:23:40.682Z,74.84
2023-03-22T01:26:09.582Z,75.12
2023-03-22T01:28:40.058Z,75.11
2023-03-22T01:31:07.337Z,75.29
2023-03-22T01:33:34.947Z,75.45
2023-03-22T01:36:04.318Z,75.59
2023-03-22T01:38:33.544Z,75.62
2023-03-22T01:41:01.986Z,75.76
2023-03-22T01:43:32.803Z,75.89
2023-03-22T01:46:01.673Z,75.95
2023-03-22T01:48:46.621Z,76.10
2023-03-22T01:51:24.910Z,76.29
2023-03-22T01:54:17.096Z,76.59
2023-03-22T01:56:49.874Z,76.64
2023-03-22T01:59:24.702Z,76.79
2023-03-22T02:02:14.454Z,77.04
2023-03-22T02:04:41.681Z,77.17
2023-03-22T02:07:14.991Z,77.23
2023-03-22T02:09:46.237Z,77.27
2023-03-22T02:12:21.366Z,77.45
2023-03-22T02:14:52.822Z,77.52
2023-03-22T02:18:18.740Z,77.69
2023-03-22T02:21:08.929Z,78.02
2023-03-22T02:23:44.131Z,78.11
2023-03-22T02:26:39.204Z,78.35
2023-03-22T02:29:34.028Z,78.48
2023-03-22T02:32:11.459Z,79.00
2023-03-22T02:35:02.650Z,79.15
2023-03-22T02:38:16.117Z,79.54
2023-03-22T02:40:51.570Z,79.75
2023-03-22T02:43:57.404Z,79.80
2023-03-22T02:46:50.925Z,80.18
2023-03-22T02:49:21.843Z,80.28
2023-03-22T02:52:22.541Z,80.92
2023-03-22T02:54:55.299Z,81.04
2023-03-22T02:57:51.111Z,81.41
2023-03-22T03:03:42.946Z,81.53
2023-03-22T03:06:20.628Z,81.71
2023-03-22T03:08:52.224Z,81.94
2023-03-22T03:11:21.704Z,82.02
2023-03-22T03:13:52.161Z,81.93
2023-03-22T03:16:28.548Z,82.26
2023-03-22T03:19:01.289Z,82.01
2023-03-22T03:22:26.370Z,82.14
2023-03-22T03:25:20.156Z,82.57
2023-03-22T03:28:06.422Z,82.52
2023-03-22T03:30:47.651Z,82.63
2023-03-22T03:33:28.589Z,82.72
2023-03-22T03:36:00.700Z,82.58
2023-03-22T03:38:31.651Z,82.81
2023-03-22T03:41:07.151Z,82.79
2023-03-22T03:43:37.406Z,83.01
2023-03-22T03:46:08.879Z,82.91
2023-03-22T03:48:42.904Z,82.81
2023-03-22T03:51:12.891Z,82.93
2023-03-22T03:53:43.447Z,82.91
2023-03-22T03:56:13.906Z,82.95
2023-03-22T03:58:47.919Z,82.92
2023-03-22T04:01:21.060Z,83.05
2023-03-22T04:04:27.290Z,82.85
2023-03-22T04:07:09.114Z,82.96
2023-03-22T04:09:41.395Z,82.87
2023-03-22T04:12:34.893Z,82.80
2023-03-22T04:15:19.562Z,82.93
2023-03-22T04:17:52.322Z,82.85
2023-03-22T04:20:21.942Z,82.90
2023-03-22T04:22:53.280Z,82.72
2023-03-22T04:25:25.510Z,82.81
2023-03-22T04:28:04.480Z,82.76
2023-03-22T04:30:37.121Z,83.02
2023-03-22T04:33:31.269Z,82.87
2023-03-22T04:36:40.031Z,82.86
2023-03-22T04:39:25.251Z,83.02
2023-03-22T04:42:14.911Z,82.93
2023-03-22T04:44:45.946Z,82.81
2023-03-22T04:47:14.530Z,82.75
2023-03-22T04:49:51.211Z,82.55
2023-03-22T04:52:20.304Z,82.51
2023-03-22T04:54:55.944Z,82.33
2023-03-22T04:57:25.948Z,82.52
2023-03-22T04:59:54.969Z,82.48
2023-03-22T05:02:27.167Z,82.28
2023-03-22T05:04:58.596Z,82.10
2023-03-22T05:07:40.952Z,81.93
2023-03-22T05:10:11.780Z,81.91
2023-03-22T05:12:44.444Z,81.94
2023-03-22T05:15:35.332Z,81.85
2023-03-22T05:18:06.313Z,81.69
2023-03-22T05:20:39.418Z,81.74
2023-03-22T05:23:19.339Z,81.53
2023-03-22T05:25:49.659Z,81.34
2023-03-22T05:28:24.215Z,81.20
2023-03-22T05:31:23.831Z,81.00
2023-03-22T05:34:06.492Z,80.91
2023-03-22T05:36:40.835Z,80.79
2023-03-22T05:39:18.767Z,80.52
2023-03-22T05:41:50.666Z,80.38
2023-03-22T05:44:20.889Z,80.01
2023-03-22T05:47:03.089Z,79.80
2023-03-22T05:49:37.307Z,79.38
2023-03-22T05:52:13.497Z,79.18
2023-03-22T05:55:02.726Z,79.02
2023-03-22T05:57:34.543Z,78.70
2023-03-22T06:00:16.825Z,78.45
2023-03-22T06:03:09.271Z,77.76
2023-03-22T06:05:43.934Z,77.08
2023-03-22T06:08:13.624Z,76.42
2023-03-22T06:10:51.980Z,76.02
2023-03-22T06:13:22.339Z,75.37
2023-03-22T06:16:02.929Z,73.95
2023-03-22T06:18:33.878Z,73.00
2023-03-22T06:21:21.476Z,71.71
2023-03-22T06:23:54.141Z,70.55
2023-03-22T06:26:32.162Z,69.55
2023-03-22T06:29:03.537Z,68.42
2023-03-22T06:31:33.244Z,67.67
2023-03-22T06:34:07.630Z,67.13
2023-03-22T06:36:42.704Z,66.90
2023-03-22T06:39:26.554Z,65.72
2023-03-22T06:41:56.402Z,64.44
2023-03-22T06:44:26.688Z,63.40
2023-03-22T06:46:55.870Z,61.68
2023-03-22T06:49:58.092Z,58.92
2023-03-22T06:52:31.033Z,56.47
2023-03-22T06:55:01.182Z,54.28
2023-03-22T06:57:33.302Z,52.45
2023-03-22T07:00:01.999Z,50.90
2023-03-22T07:02:31.225Z,49.76
2023-03-22T07:05:15.013Z,49.10
2023-03-22T07:07:43.785Z,49.15
2023-03-22T07:10:18.528Z,49.27
2023-03-22T07:12:48.637Z,49.34
2023-03-22T07:15:37.105Z,49.30
2023-03-22T07:18:23.346Z,48.36
2023-03-22T07:20:53.487Z,47.57
2023-03-22T07:23:32.058Z,46.81
2023-03-22T07:26:06.213Z,46.00
2023-03-22T07:28:35.666Z,45.45
2023-03-22T07:31:10.229Z,44.58
2023-03-22T07:34:07.826Z,43.81
2023-03-22T07:36:48.664Z,43.76
2023-03-22T07:39:17.458Z,43.62
2023-03-22T07:41:47.989Z,43.59
2023-03-22T07:44:38.744Z,43.20
2023-03-22T07:47:40.517Z,42.45
2023-03-22T07:50:33.528Z,41.62
2023-03-22T07:53:04.250Z,40.70
2023-03-22T07:55:36.020Z,39.68
2023-03-22T07:58:06.626Z,39.06
2023-03-22T08:00:39.672Z,38.25
2023-03-22T08:03:40.838Z,37.36
2023-03-22T08:06:38.273Z,36.13
2023-03-22T08:09:08.757Z,35.21
2023-03-22T08:11:45.726Z,34.52
2023-03-22T08:14:15.964Z,33.94
2023-03-22T08:16:49.011Z,33.81
2023-03-22T08:19:20.097Z,33.46
2023-03-22T08:21:50.030Z,32.95
2023-03-22T08:24:43.623Z,33.39
2023-03-22T08:27:25.893Z,34.33
2023-03-22T08:29:54.995Z,35.13
2023-03-22T08:32:24.806Z,35.56
2023-03-22T08:34:55.777Z,35.27
2023-03-22T08:37:25.349Z,34.57
2023-03-22T08:39:56.014Z,34.01
2023-03-22T08:42:34.520Z,33.27
2023-03-22T08:45:04.818Z,33.26
2023-03-22T08:47:34.637Z,32.91
2023-03-22T08:50:04.700Z,32.24
2023-03-22T08:52:42.905Z,31.43
2023-03-22T08:55:31.809Z,30.88
2023-03-22T08:58:02.836Z,30.21
2023-03-22T09:00:49.038Z,29.72
2023-03-22T09:03:32.005Z,30.29
2023-03-22T09:06:02.011Z,30.03
2023-03-22T09:08:43.791Z,30.09
2023-03-22T09:11:19.315Z,29.85
2023-03-22T09:13:49.578Z,30.24
2023-03-22T09:16:38.338Z,29.97
2023-03-22T09:19:08.007Z,29.85
2023-03-22T09:21:36.524Z,29.88
2023-03-22T09:24:30.155Z,30.17
2023-03-22T09:27:01.052Z,30.81
2023-03-22T09:29:29.898Z,31.69
2023-03-22T09:32:00.413Z,32.68
2023-03-22T09:34:32.418Z,33.25
2023-03-22T09:37:07.856Z,34.07
2023-03-22T09:39:44.778Z,34.05
2023-03-22T09:42:23.408Z,33.66
2023-03-22T09:44:56.409Z,33.11
2023-03-22T09:47:44.469Z,32.65
2023-03-22T09:50:21.714Z,31.87
2023-03-22T09:52:53.740Z,31.40
2023-03-22T09:55:28.645Z,31.33
2023-03-22T09:58:26.466Z,31.48
2023-03-22T10:01:00.189Z,31.63
2023-03-22T10:03:52.169Z,32.17
2023-03-22T10:06:21.736Z,32.96
2023-03-22T10:08:50.018Z,34.30
2023-03-22T10:11:30.160Z,35.61
2023-03-22T10:14:23.747Z,36.44
2023-03-22T10:16:55.323Z,36.71
2023-03-22T10:20:01.136Z,36.17
2023-03-22T10:22:37.298Z,35.92
2023-03-22T10:25:07.935Z,35.94
2023-03-22T10:27:36.460Z,36.13
2023-03-22T10:30:35.218Z,36.20
2023-03-22T10:33:04.826Z,36.69
2023-03-22T10:35:34.534Z,37.47
2023-03-22T10:38:05.067Z,37.81
2023-03-22T10:40:35.721Z,38.36
2023-03-22T10:43:24.054Z,38.95
2023-03-22T10:45:54.981Z,39.42
2023-03-22T10:48:33.344Z,39.74
2023-03-22T10:51:02.202Z,39.97
2023-03-22T10:53:45.886Z,40.35
2023-03-22T10:56:20.128Z,40.89
2023-03-22T10:58:50.665Z,40.67
2023-03-22T11:01:37.204Z,40.38
2023-03-22T11:04:22.706Z,40.55
2023-03-22T11:06:59.760Z,40.65
2023-03-22T11:09:28.699Z,40.40
2023-03-22T11:11:58.539Z,39.85
2023-03-22T11:14:31.434Z,39.34
2023-03-22T11:17:02.483Z,39.22
2023-03-22T11:19:37.195Z,39.10
2023-03-22T11:22:18.077Z,38.88
2023-03-22T11:24:47.470Z,38.63
2023-03-22T11:27:34.798Z,38.88
2023-03-22T11:30:20.811Z,38.88
2023-03-22T11:33:08.374Z,39.24
2023-03-22T11:35:38.814Z,39.95
2023-03-22T11:38:07.806Z,40.29
2023-03-22T11:40:40.027Z,40.46
2023-03-22T11:43:21.484Z,40.45
2023-03-22T11:45:57.161Z,40.21
2023-03-22T11:48:28.444Z,39.41
2023-03-22T11:51:04.305Z,38.67
2023-03-22T11:53:35.927Z,38.66
2023-03-22T11:56:07.819Z,38.46
2023-03-22T11:58:55.532Z,38.25
2023-03-22T12:02:06.577Z,37.83
2023-03-22T12:04:36.636Z,37.82
2023-03-22T12:07:13.301Z,37.70
2023-03-22T12:09:44.544Z,37.48
2023-03-22T12:12:23.146Z,37.38
2023-03-22T12:15:22.050Z,36.71
2023-03-22T12:17:57.045Z,35.19
2023-03-22T12:20:42.433Z,34.51
2023-03-22T12:23:17.211Z,33.80
2023-03-22T12:25:58.593Z,33.13
2023-03-22T12:28:50.822Z,32.43
2023-03-22T12:31:21.993Z,32.86
2023-03-22T12:33:53.238Z,33.81
2023-03-22T12:36:28.455Z,34.46
2023-03-22T12:38:57.924Z,35.12
2023-03-22T12:41:33.689Z,35.32
2023-03-22T12:44:12.592Z,35.50
2023-03-22T12:46:56.799Z,35.96
2023-03-22T12:49:41.433Z,36.44
2023-03-22T12:52:45.469Z,36.74
2023-03-22T12:55:21.324Z,36.61
2023-03-22T12:57:55.809Z,36.48
2023-03-22T13:00:54.066Z,36.40
2023-03-22T13:03:30.119Z,36.57
2023-03-22T13:06:05.820Z,36.67
2023-03-22T13:09:22.112Z,36.73
2023-03-22T13:12:19.868Z,36.92
2023-03-22T13:14:56.848Z,37.01
2023-03-22T13:17:25.833Z,36.90
2023-03-22T13:20:09.706Z,37.24
2023-03-22T13:22:41.844Z,37.57
2023-03-22T13:25:12.693Z,37.74
2023-03-22T13:28:23.082Z,37.84
2023-03-22T13:30:54.494Z,37.41
2023-03-22T13:33:32.099Z,37.50
2023-03-22T13:36:09.262Z,37.64
2023-03-22T13:38:42.727Z,38.07
2023-03-22T13:41:29.690Z,38.19
2023-03-22T13:44:21.886Z,37.89
2023-03-22T13:46:53.614Z,38.34
2023-03-22T13:49:28.599Z,38.43
2023-03-22T13:51:59.222Z,38.34
2023-03-22T13:54:39.596Z,38.06
2023-03-22T13:57:19.169Z,37.83
2023-03-22T14:00:15.435Z,37.50
2023-03-22T14:03:27.453Z,37.50
2023-03-22T14:06:04.467Z,37.54
2023-03-22T14:08:35.645Z,37.31
2023-03-22T14:11:33.403Z,37.36
2023-03-22T14:14:11.736Z,37.12
2023-03-22T14:16:48.548Z,37.18
2023-03-22T14:19:22.511Z,37.39
