createdAt,value
2018-01-16T06:11:45.894Z,100756.64
2018-01-16T06:14:14.870Z,100757.19
2018-01-16T06:16:43.723Z,100754.91
2018-01-16T06:19:12.555Z,100744.27
2018-01-16T06:21:41.385Z,100752.59
2018-01-16T06:24:10.185Z,100750.89
2018-01-16T06:26:40.183Z,100761.04
2018-01-16T06:29:09.205Z,100757.18
2018-01-16T06:31:38.109Z,100745.96
2018-01-16T06:34:07.010Z,100742.64
2018-01-16T06:36:35.935Z,100760.70
2018-01-16T06:39:04.885Z,100764.95
2018-01-16T06:41:36.188Z,100742.28
2018-01-16T06:44:05.094Z,100752.72
2018-01-16T06:46:33.948Z,100752.41
2018-01-16T06:49:02.838Z,100743.16
2018-01-16T06:51:31.764Z,100744.66
2018-01-16T06:54:00.637Z,100747.89
2018-01-16T06:56:30.338Z,100751.94
2018-01-16T06:58:59.174Z,100754.44
2018-01-16T07:01:27.988Z,100762.94
2018-01-16T07:03:56.901Z,100773.16
2018-01-16T07:06:25.742Z,100770.89
2018-01-16T07:08:54.562Z,100779.77
2018-01-16T07:11:24.337Z,100778.03
2018-01-16T07:13:53.231Z,100767.17
2018-01-16T07:16:22.066Z,100772.73
2018-01-16T07:18:52.610Z,100774.56
2018-01-16T07:21:21.879Z,100760.92
2018-01-16T07:23:50.830Z,100762.06
2018-01-16T07:26:19.737Z,100760.03
2018-01-16T07:28:48.621Z,100753.62
2018-01-16T07:31:17.539Z,100755.19
2018-01-16T07:33:48.922Z,100741.16
2018-01-16T07:36:17.813Z,100743.43
2018-01-16T07:38:46.685Z,100742.34
2018-01-16T07:41:15.593Z,100744.80
2018-01-16T07:43:45.271Z,100740.54
2018-01-16T07:46:14.115Z,100744.22
2018-01-16T07:48:43.067Z,100736.66
2018-01-16T07:51:11.904Z,100731.17
2018-01-16T07:53:40.770Z,100714.19
2018-01-16T07:56:11.490Z,100707.95
2018-01-16T07:58:40.358Z,100705.61
2018-01-16T08:01:09.183Z,100705.70
2018-01-16T08:03:39.114Z,100694.17
2018-01-16T08:06:08.010Z,100698.78
2018-01-16T08:08:36.800Z,100689.53
2018-01-16T08:11:05.664Z,100686.41
2018-01-16T08:13:34.599Z,100686.61
2018-01-16T08:16:03.429Z,100672.95
2018-01-16T08:18:32.555Z,100679.91
2018-01-16T08:21:01.543Z,100694.04
2018-01-16T08:23:30.398Z,100692.50
2018-01-16T08:25:59.474Z,100692.63
2018-01-16T08:28:29.420Z,100694.08
2018-01-16T08:30:58.326Z,100688.55
2018-01-16T08:33:27.402Z,100690.06
2018-01-16T08:35:56.286Z,100687.77
2018-01-16T08:38:25.237Z,100677.98
2018-01-16T08:40:55.274Z,100686.98
2018-01-16T08:43:24.142Z,100679.23
2018-01-16T08:45:54.337Z,100682.58
2018-01-16T08:48:24.048Z,100676.89
2018-01-16T08:50:53.041Z,100676.13
2018-01-16T08:53:21.990Z,100679.48
2018-01-16T08:55:50.919Z,100671.20
2018-01-16T08:58:19.856Z,100653.70
2018-01-16T09:00:48.706Z,100657.84
2018-01-16T09:03:17.695Z,100661.98
2018-01-16T09:05:46.616Z,100650.27
2018-01-16T09:08:15.482Z,100650.66
2018-01-16T09:10:46.029Z,100646.20
2018-01-16T09:13:14.858Z,100641.78
2018-01-16T09:15:43.767Z,100634.34
2018-01-16T09:18:12.716Z,100638.10
2018-01-16T09:20:41.624Z,100625.03
2018-01-16T09:25:53.194Z,100618.80
2018-01-16T09:28:24.630Z,100605.95
2018-01-16T09:30:53.537Z,100601.86
2018-01-16T09:33:22.530Z,100594.44
2018-01-16T09:35:53.124Z,100589.99
2018-01-16T09:38:21.962Z,100587.30
2018-01-16T09:40:51.860Z,100584.91
2018-01-16T09:43:21.644Z,100571.17
2018-01-16T09:45:50.462Z,100571.44
2018-01-16T09:48:19.299Z,100585.56
2018-01-16T09:50:48.416Z,100585.25
2018-01-16T09:53:17.336Z,100603.09
2018-01-16T09:55:47.354Z,100610.03
2018-01-16T09:58:17.360Z,100601.51
2018-01-16T10:03:21.412Z,100589.80
2018-01-16T10:05:51.218Z,100582.91
2018-01-16T10:08:20.240Z,100579.80
2018-01-16T10:10:51.033Z,100563.47
2018-01-16T10:13:21.501Z,100565.24
2018-01-16T10:15:50.466Z,100569.53
2018-01-16T10:18:19.562Z,100563.95
2018-01-16T10:20:48.550Z,100550.39
2018-01-16T10:23:20.190Z,100543.15
2018-01-16T10:25:49.589Z,100537.13
2018-01-16T10:28:18.751Z,100537.43
2018-01-16T10:30:48.422Z,100534.95
2018-01-16T10:33:17.515Z,100525.39
2018-01-16T10:35:46.673Z,100526.75
2018-01-16T10:38:15.577Z,100531.80
2018-01-16T10:40:48.185Z,100530.69
2018-01-16T10:43:18.329Z,100513.46
2018-01-16T10:45:47.707Z,100507.34
2018-01-16T10:48:18.546Z,100510.88
2018-01-16T10:50:47.641Z,100503.36
2018-01-16T10:53:16.670Z,100504.10
2018-01-16T10:55:45.969Z,100497.24
2018-01-16T10:58:15.034Z,100491.09
2018-01-16T11:00:44.029Z,100490.49
2018-01-16T11:03:13.968Z,100485.17
2018-01-16T11:05:44.687Z,100479.51
2018-01-16T11:08:16.048Z,100473.88
2018-01-16T11:10:45.150Z,100469.83
2018-01-16T11:13:14.333Z,100457.13
2018-01-16T11:15:47.108Z,100463.13
2018-01-16T11:18:16.004Z,100449.80
2018-01-16T11:20:44.856Z,100452.58
2018-01-16T11:23:15.328Z,100464.48
2018-01-16T11:25:44.161Z,100453.38
2018-01-16T11:28:13.098Z,100454.21
2018-01-16T11:30:42.971Z,100443.27
2018-01-16T11:33:11.789Z,100444.57
2018-01-16T11:35:40.617Z,100445.30
2018-01-16T11:38:09.501Z,100443.91
2018-01-16T11:40:38.378Z,100438.31
2018-01-16T11:43:07.244Z,100440.55
2018-01-16T11:45:38.682Z,100438.91
2018-01-16T11:48:07.533Z,100438.41
2018-01-16T11:50:36.381Z,100436.96
2018-01-16T11:53:05.390Z,100441.89
2018-01-16T11:55:34.329Z,100435.90
2018-01-16T11:58:03.252Z,100434.36
2018-01-16T12:00:34.582Z,100428.24
2018-01-16T12:03:03.435Z,100429.45
2018-01-16T12:05:32.367Z,100424.13
2018-01-16T12:08:02.285Z,100416.91
2018-01-16T12:10:31.113Z,100412.46
2018-01-16T12:12:59.977Z,100409.66
2018-01-16T12:15:29.824Z,100410.47
2018-01-16T12:17:58.780Z,100403.94
2018-01-16T12:20:27.689Z,100401.50
2018-01-16T12:22:57.586Z,100405.23
2018-01-16T12:25:26.416Z,100401.20
2018-01-16T12:27:55.244Z,100399.42
2018-01-16T12:30:24.348Z,100406.02
2018-01-16T12:32:53.209Z,100401.85
2018-01-16T12:35:22.117Z,100396.87
2018-01-16T12:37:51.000Z,100401.16
2018-01-16T12:40:19.944Z,100403.78
2018-01-16T12:42:48.813Z,100398.67
2018-01-16T12:45:17.913Z,100393.45
2018-01-16T12:47:46.789Z,100383.53
2018-01-16T12:50:15.645Z,100375.35
2018-01-16T12:52:45.342Z,100369.39
2018-01-16T12:55:14.219Z,100363.03
2018-01-16T12:57:43.123Z,100363.72
2018-01-16T13:00:14.475Z,100360.42
2018-01-16T13:02:43.406Z,100364.71
2018-01-16T13:05:12.254Z,100361.09
2018-01-16T13:07:41.284Z,100361.12
2018-01-16T13:10:10.248Z,100357.23
2018-01-16T13:12:39.087Z,100347.22
2018-01-16T13:15:09.824Z,100351.38
2018-01-16T13:17:38.655Z,100350.76
2018-01-16T13:20:07.601Z,100345.72
2018-01-16T13:22:36.462Z,100339.08
2018-01-16T13:25:05.337Z,100332.48
2018-01-16T13:27:34.157Z,100335.51
2018-01-16T13:30:08.227Z,100330.11
2018-01-16T13:32:37.061Z,100326.45
2018-01-16T13:35:05.978Z,100316.30
2018-01-16T13:37:34.905Z,100314.05
2018-01-16T13:40:03.773Z,100316.05
2018-01-16T13:42:32.651Z,100309.80
2018-01-16T13:45:03.201Z,100309.64
2018-01-16T13:47:32.040Z,100309.35
2018-01-16T13:50:00.928Z,100302.16
2018-01-16T13:52:30.677Z,100307.33
2018-01-16T13:54:59.554Z,100318.50
2018-01-16T13:57:28.405Z,100323.98
2018-01-16T13:59:59.006Z,100321.50
2018-01-16T14:02:27.807Z,100302.21
2018-01-16T14:04:56.687Z,100297.06
2018-01-16T14:07:25.648Z,100300.06
2018-01-16T14:09:54.525Z,100296.94
2018-01-16T14:12:23.409Z,100283.97
2018-01-16T14:14:52.290Z,100278.95
2018-01-16T14:17:21.105Z,100276.09
2018-01-16T14:19:49.918Z,100263.71
2018-01-16T14:22:19.844Z,100269.19
2018-01-16T14:24:48.768Z,100287.05
2018-01-16T14:27:17.624Z,100293.59
2018-01-16T14:29:49.109Z,100285.38
2018-01-16T14:32:18.330Z,100298.77
2018-01-16T14:34:51.155Z,100291.96
2018-01-16T14:37:20.222Z,100284.83
2018-01-16T14:39:49.314Z,100279.24
2018-01-16T14:42:19.267Z,100272.49
2018-01-16T14:44:48.308Z,100271.47
2018-01-16T14:47:18.152Z,100254.55
2018-01-16T14:49:49.733Z,100258.77
2018-01-16T14:52:19.461Z,100263.63
2018-01-16T14:54:49.517Z,100260.56
2018-01-16T14:57:20.455Z,100249.47
2018-01-16T14:59:49.571Z,100250.31
2018-01-16T15:02:19.548Z,100252.88
2018-01-16T15:04:53.831Z,100249.49
2018-01-16T15:07:23.691Z,100246.56
2018-01-16T15:09:53.494Z,100250.70
2018-01-16T15:12:22.532Z,100249.50
2018-01-16T15:14:51.485Z,100236.70
2018-01-16T15:17:20.938Z,100232.08
2018-01-16T15:19:50.158Z,100234.31
2018-01-16T15:22:19.176Z,100223.08
2018-01-16T15:24:48.347Z,100217.34
2018-01-16T15:27:19.883Z,100213.78
2018-01-16T15:29:49.239Z,100218.20
2018-01-16T15:32:18.732Z,100227.05
2018-01-16T15:34:48.000Z,100230.09
2018-01-16T15:37:17.030Z,100215.07
2018-01-16T15:39:46.134Z,100224.81
2018-01-16T15:42:16.376Z,100209.35
2018-01-16T15:44:45.610Z,100198.14
2018-01-16T15:47:14.595Z,100196.61
2018-01-16T15:49:43.770Z,100199.32
2018-01-16T15:52:13.655Z,100207.23
2018-01-16T15:54:43.779Z,100216.02
2018-01-16T15:57:17.236Z,100212.80
2018-01-16T15:59:46.786Z,100204.40
2018-01-16T16:02:15.958Z,100200.56
2018-01-16T16:04:46.815Z,100195.06
2018-01-16T16:07:16.425Z,100200.31
2018-01-16T16:09:46.132Z,100200.65
2018-01-16T16:12:15.234Z,100203.55
2018-01-16T16:14:45.028Z,100202.81
2018-01-16T16:17:14.030Z,100199.28
2018-01-16T16:19:44.774Z,100206.31
2018-01-16T16:22:14.620Z,100201.80
2018-01-16T16:24:43.890Z,100203.50
2018-01-16T16:27:15.784Z,100194.00
2018-01-16T16:29:44.879Z,100187.22
2018-01-16T16:32:15.734Z,100183.97
2018-01-16T16:34:47.237Z,100175.79
2018-01-16T16:37:16.333Z,100177.95
2018-01-16T16:39:45.428Z,100180.39
2018-01-16T16:42:14.655Z,100181.20
2018-01-16T16:44:44.744Z,100182.72
2018-01-16T16:47:13.958Z,100174.67
2018-01-16T16:49:45.003Z,100156.34
2018-01-16T16:52:15.046Z,100154.29
2018-01-16T16:54:44.592Z,100158.05
2018-01-16T16:57:15.959Z,100163.99
2018-01-16T16:59:45.985Z,100158.34
2018-01-16T17:02:18.356Z,100165.20
2018-01-16T17:04:47.448Z,100156.89
2018-01-16T17:07:16.500Z,100156.63
2018-01-16T17:09:47.181Z,100146.84
2018-01-16T17:12:16.347Z,100131.11
2018-01-16T17:14:46.952Z,100133.19
2018-01-16T17:17:16.210Z,100127.45
2018-01-16T17:19:46.858Z,100116.13
2018-01-16T17:22:17.508Z,100121.75
2018-01-16T17:24:47.649Z,100123.80
2018-01-16T17:27:19.622Z,100113.89
2018-01-16T17:29:49.058Z,100119.47
2018-01-16T17:32:18.297Z,100116.06
2018-01-16T17:34:51.960Z,100108.55
2018-01-16T17:37:21.546Z,100101.14
2018-01-16T17:39:50.774Z,100104.30
2018-01-16T17:42:20.169Z,100102.80
2018-01-16T17:44:50.149Z,100095.33
2018-01-16T17:47:19.284Z,100098.22
2018-01-16T17:49:49.542Z,100095.23
2018-01-16T17:52:18.818Z,100088.44
2018-01-16T17:54:48.013Z,100084.45
2018-01-16T17:57:17.528Z,100076.14
2018-01-16T17:59:48.297Z,100075.16
2018-01-16T18:02:17.427Z,100080.28
2018-01-16T18:04:47.640Z,100077.02
2018-01-16T18:07:18.276Z,100081.34
2018-01-16T18:09:47.581Z,100079.33
2018-01-16T18:12:17.752Z,100083.22
2018-01-16T18:14:47.686Z,100071.23
2018-01-16T18:17:17.542Z,100058.83
2018-01-16T18:19:47.405Z,100055.62
2018-01-16T18:22:16.645Z,100062.38
2018-01-16T18:24:47.413Z,100054.41
2018-01-16T18:27:17.695Z,100050.31
2018-01-16T18:29:51.020Z,100050.76
2018-01-16T18:32:22.615Z,100047.96
2018-01-16T18:34:51.788Z,100052.98
2018-01-16T18:37:21.493Z,100052.20
2018-01-16T18:39:50.780Z,100048.53
2018-01-16T18:42:20.180Z,100036.30
2018-01-16T18:44:50.065Z,100040.06
2018-01-16T18:47:20.357Z,100041.75
2018-01-16T18:49:49.672Z,100027.22
2018-01-16T18:52:19.037Z,100023.15
2018-01-16T18:54:54.424Z,100019.98
2018-01-16T18:57:23.397Z,100022.21
2018-01-16T18:59:52.306Z,100019.69
2018-01-16T19:02:21.438Z,100018.91
2018-01-16T19:04:50.405Z,100016.81
2018-01-16T19:07:19.291Z,100020.53
2018-01-16T19:09:48.233Z,100007.58
2018-01-16T19:12:17.090Z,100001.72
2018-01-16T19:14:45.961Z,99997.98
2018-01-16T19:17:15.600Z,100001.75
2018-01-16T19:19:44.520Z,99995.23
2018-01-16T19:22:13.716Z,100004.53
2018-01-16T19:24:43.546Z,100009.11
2018-01-16T19:27:12.555Z,100003.70
2018-01-16T19:29:41.583Z,100002.81
2018-01-16T19:32:11.432Z,100007.87
2018-01-16T19:34:40.445Z,100006.19
2018-01-16T19:37:09.375Z,100006.22
2018-01-16T19:39:39.393Z,99992.38
2018-01-16T19:44:36.127Z,99974.77
2018-01-16T19:47:05.397Z,99976.42
2018-01-16T19:49:34.369Z,99969.00
2018-01-16T19:52:03.439Z,99968.28
2018-01-16T19:54:34.202Z,99953.66
2018-01-16T19:57:04.187Z,99950.80
2018-01-16T19:59:33.414Z,99948.74
2018-01-16T20:02:03.301Z,99947.11
2018-01-16T20:04:33.168Z,99941.68
2018-01-16T20:07:02.518Z,99937.53
2018-01-16T20:09:33.817Z,99933.80
2018-01-16T20:12:03.970Z,99925.78
2018-01-16T20:14:45.356Z,99917.66
2018-01-16T20:17:14.472Z,99927.66
2018-01-16T20:19:43.632Z,99908.97
2018-01-16T20:22:12.774Z,99908.18
2018-01-16T20:24:41.932Z,99914.97
2018-01-16T20:27:10.895Z,99898.09
2018-01-16T20:29:40.774Z,99905.68
2018-01-16T20:32:09.914Z,99895.21
2018-01-16T20:34:38.957Z,99883.94
2018-01-16T20:37:08.865Z,99885.28
2018-01-16T20:39:37.683Z,99887.80
2018-01-16T20:42:06.612Z,99884.47
2018-01-16T20:44:35.556Z,99886.08
2018-01-16T20:47:04.413Z,99884.84
2018-01-16T20:49:33.269Z,99883.21
2018-01-16T20:52:02.245Z,99876.92
2018-01-16T20:54:31.075Z,99881.98
2018-01-16T20:56:59.977Z,99881.62
2018-01-16T20:59:29.101Z,99876.60
2018-01-16T21:01:58.190Z,99879.77
2018-01-16T21:04:27.119Z,99877.64
2018-01-16T21:06:59.644Z,99878.09
2018-01-16T21:09:28.641Z,99870.08
2018-01-16T21:11:57.632Z,99864.31
2018-01-16T21:14:27.345Z,99864.65
2018-01-16T21:16:56.194Z,99861.75
2018-01-16T21:19:25.135Z,99855.53
2018-01-16T21:21:54.901Z,99856.41
2018-01-16T21:24:24.855Z,99851.83
2018-01-16T21:26:53.994Z,99850.66
2018-01-16T21:29:23.434Z,99849.13
2018-01-16T21:31:53.209Z,99847.19
2018-01-16T21:34:22.307Z,99839.63
2018-01-16T21:36:52.615Z,99835.52
2018-01-16T21:39:21.555Z,99826.96
2018-01-16T21:41:51.486Z,99832.68
2018-01-16T21:44:22.166Z,99830.17
2018-01-16T21:46:51.163Z,99828.22
2018-01-16T21:49:20.186Z,99833.59
2018-01-16T21:51:50.379Z,99827.08
2018-01-16T21:54:21.380Z,99826.52
2018-01-16T21:56:50.657Z,99821.30
2018-01-16T21:59:20.857Z,99820.70
2018-01-16T22:01:50.137Z,99814.84
2018-01-16T22:04:19.043Z,99805.25
2018-01-16T22:06:58.197Z,99804.35
2018-01-16T22:09:27.402Z,99796.25
2018-01-16T22:11:57.319Z,99793.44
2018-01-16T22:14:28.211Z,99791.42
2018-01-16T22:16:57.351Z,99790.19
2018-01-16T22:19:27.271Z,99797.27
2018-01-16T22:21:56.364Z,99791.36
2018-01-16T22:24:26.214Z,99785.48
2018-01-16T22:26:55.419Z,99785.06
2018-01-16T22:29:24.503Z,99781.26
2018-01-16T22:31:53.772Z,99776.55
2018-01-16T22:34:23.891Z,99761.47
2018-01-16T22:36:53.861Z,99744.84
2018-01-16T22:39:23.621Z,99741.55
2018-01-16T22:41:52.613Z,99739.98
2018-01-16T22:44:22.600Z,99738.66
2018-01-16T22:46:51.681Z,99739.87
2018-01-16T22:49:20.971Z,99736.44
2018-01-16T22:51:52.513Z,99737.73
2018-01-16T22:54:22.553Z,99731.30
2018-01-16T22:56:51.765Z,99732.94
2018-01-16T22:59:24.033Z,99720.83
2018-01-16T23:01:53.064Z,99718.63
2018-01-16T23:04:22.192Z,99720.27
2018-01-16T23:06:51.358Z,99711.54
2018-01-16T23:09:20.431Z,99710.06
2018-01-16T23:11:49.635Z,99704.23
2018-01-16T23:14:20.692Z,99710.09
2018-01-16T23:16:50.698Z,99701.63
2018-01-16T23:19:20.927Z,99698.74
2018-01-16T23:21:51.154Z,99692.89
2018-01-16T23:24:20.552Z,99694.09
2018-01-16T23:26:49.715Z,99691.41
2018-01-16T23:29:28.232Z,99685.15
2018-01-16T23:31:57.499Z,99679.31
2018-01-16T23:34:26.402Z,99670.04
2018-01-16T23:36:55.661Z,99660.05
2018-01-16T23:39:24.687Z,99662.56
2018-01-16T23:41:53.975Z,99658.84
2018-01-16T23:44:22.993Z,99652.22
2018-01-16T23:46:52.921Z,99658.98
2018-01-16T23:49:21.825Z,99659.89
2018-01-16T23:51:53.515Z,99651.16
2018-01-16T23:54:22.499Z,99644.91
2018-01-16T23:56:52.421Z,99648.24
2018-01-16T23:59:21.875Z,99650.78
