createdAt,value
2023-02-21T06:32:32.102Z,4.85
2023-02-21T06:34:59.249Z,3.53
2023-02-21T06:37:26.496Z,2.88
2023-02-21T06:39:54.054Z,2.50
2023-02-21T06:42:22.796Z,2.83
2023-02-21T06:44:50.304Z,2.80
2023-02-21T06:47:18.397Z,3.22
2023-02-21T06:49:45.504Z,3.53
2023-02-21T06:52:12.694Z,3.95
2023-02-21T06:54:39.931Z,3.30
2023-02-21T06:57:07.132Z,2.95
2023-02-21T06:59:34.311Z,2.33
2023-02-21T07:02:02.872Z,3.50
2023-02-21T07:04:30.257Z,7.47
2023-02-21T07:06:57.870Z,4.20
2023-02-21T07:09:24.955Z,3.40
2023-02-21T07:11:52.334Z,3.20
2023-02-21T07:14:19.443Z,2.53
2023-02-21T07:16:46.917Z,2.60
2023-02-21T07:21:44.021Z,2.53
2023-02-21T07:24:11.555Z,2.42
2023-02-21T07:26:38.780Z,2.75
2023-02-21T07:29:07.102Z,2.90
2023-02-21T07:31:34.400Z,2.33
2023-02-21T07:34:01.601Z,2.65
2023-02-21T07:36:28.736Z,2.33
2023-02-21T07:38:55.896Z,2.50
2023-02-21T07:41:23.395Z,3.22
2023-02-21T07:43:51.184Z,2.30
2023-02-21T07:46:18.566Z,1.55
2023-02-21T07:48:45.947Z,1.77
2023-02-21T07:51:13.235Z,2.20
2023-02-21T07:53:41.131Z,2.30
2023-02-21T07:56:08.835Z,2.28
2023-02-21T07:58:38.933Z,2.72
2023-02-21T08:01:07.545Z,2.92
2023-02-21T08:03:34.971Z,2.72
2023-02-21T08:06:02.146Z,2.15
2023-02-21T08:08:29.331Z,1.67
2023-02-21T08:10:56.621Z,2.58
2023-02-21T08:13:23.733Z,2.35
2023-02-21T08:15:50.929Z,2.75
2023-02-21T08:18:23.996Z,3.75
2023-02-21T08:23:20.417Z,3.30
2023-02-21T08:25:48.096Z,2.78
2023-02-21T08:28:16.314Z,2.28
2023-02-21T08:30:43.539Z,2.47
2023-02-21T08:33:10.741Z,2.58
2023-02-21T08:35:37.998Z,2.97
2023-02-21T08:38:05.320Z,2.83
2023-02-21T08:40:32.881Z,2.60
2023-02-21T08:43:00.826Z,2.13
2023-02-21T08:45:28.938Z,1.75
2023-02-21T08:47:56.648Z,1.75
2023-02-21T08:50:25.893Z,1.83
2023-02-21T08:52:53.422Z,1.90
2023-02-21T08:55:21.278Z,2.17
2023-02-21T08:57:49.634Z,1.45
2023-02-21T09:00:19.084Z,1.77
2023-02-21T09:02:46.348Z,1.73
2023-02-21T09:05:20.786Z,2.15
2023-02-21T09:07:51.746Z,2.42
2023-02-21T09:10:19.077Z,2.30
2023-02-21T09:12:46.228Z,1.67
2023-02-21T09:15:16.070Z,1.98
2023-02-21T09:17:44.276Z,1.80
2023-02-21T09:20:16.480Z,2.45
2023-02-21T09:22:45.188Z,2.30
2023-02-21T09:25:13.543Z,2.00
2023-02-21T09:27:41.234Z,2.30
2023-02-21T09:30:14.164Z,2.85
2023-02-21T09:32:41.906Z,2.05
2023-02-21T09:35:13.979Z,2.30
2023-02-21T09:37:43.019Z,2.40
2023-02-21T09:40:33.533Z,2.47
2023-02-21T09:43:02.849Z,2.20
2023-02-21T09:45:36.430Z,2.45
2023-02-21T09:48:11.561Z,1.98
2023-02-21T09:50:45.334Z,1.90
2023-02-21T09:53:18.918Z,1.85
2023-02-21T09:55:48.870Z,2.55
2023-02-21T09:58:20.050Z,1.92
2023-02-21T10:00:48.496Z,2.08
2023-02-21T10:03:34.501Z,2.10
2023-02-21T10:06:11.569Z,1.95
2023-02-21T10:08:38.723Z,2.47
2023-02-21T10:11:35.165Z,1.67
2023-02-21T10:14:22.209Z,2.17
2023-02-21T10:17:01.266Z,2.20
2023-02-21T10:19:37.878Z,1.67
2023-02-21T10:22:16.325Z,2.10
2023-02-21T10:24:43.674Z,1.67
2023-02-21T10:27:33.152Z,2.08
2023-02-21T10:30:06.027Z,1.65
2023-02-21T10:32:33.719Z,2.08
2023-02-21T10:35:00.878Z,1.45
2023-02-21T10:37:37.267Z,2.15
2023-02-21T10:40:27.666Z,1.63
2023-02-21T10:43:03.134Z,1.70
2023-02-21T10:45:36.595Z,2.20
2023-02-21T10:48:07.538Z,1.98
2023-02-21T10:50:54.083Z,1.75
2023-02-21T10:53:28.885Z,1.95
2023-02-21T10:56:18.842Z,1.83
2023-02-21T10:58:59.911Z,1.40
2023-02-21T11:01:27.180Z,0.98
2023-02-21T11:04:01.233Z,1.30
2023-02-21T11:06:31.215Z,1.17
2023-02-21T11:08:59.706Z,1.60
2023-02-21T11:11:41.267Z,1.30
2023-02-21T11:14:17.600Z,1.63
2023-02-21T11:16:45.299Z,1.50
2023-02-21T11:19:14.240Z,1.40
2023-02-21T11:21:45.287Z,1.20
2023-02-21T11:24:12.782Z,1.42
2023-02-21T11:26:52.366Z,1.00
2023-02-21T11:29:25.754Z,1.42
2023-02-21T11:31:56.634Z,1.20
2023-02-21T11:34:29.292Z,1.10
2023-02-21T11:37:03.389Z,1.00
2023-02-21T11:39:33.459Z,0.95
2023-02-21T11:42:04.290Z,0.90
2023-02-21T11:44:43.386Z,1.10
2023-02-21T11:47:15.042Z,1.50
2023-02-21T11:49:52.531Z,1.37
2023-02-21T11:52:25.849Z,0.98
2023-02-21T11:54:53.132Z,1.33
2023-02-21T11:57:45.157Z,0.80
2023-02-21T12:00:47.081Z,1.45
2023-02-21T12:03:30.391Z,1.63
2023-02-21T12:06:26.821Z,1.38
2023-02-21T12:08:53.960Z,1.27
2023-02-21T12:11:36.340Z,1.20
2023-02-21T12:14:12.036Z,1.63
2023-02-21T12:17:05.791Z,1.80
2023-02-21T12:19:35.931Z,1.80
2023-02-21T12:22:28.216Z,1.42
2023-02-21T12:25:09.807Z,1.52
2023-02-21T12:27:42.557Z,2.05
2023-02-21T12:30:23.590Z,1.60
2023-02-21T12:33:13.612Z,1.55
2023-02-21T12:36:02.198Z,2.00
2023-02-21T12:38:43.798Z,2.67
2023-02-21T12:41:40.075Z,1.92
2023-02-21T12:44:21.791Z,2.38
2023-02-21T12:47:13.090Z,1.80
2023-02-21T12:49:51.003Z,1.60
2023-02-21T12:52:34.082Z,2.38
2023-02-21T12:55:20.404Z,1.85
2023-02-21T12:58:03.098Z,1.85
2023-02-21T13:00:39.007Z,2.10
2023-02-21T13:03:34.416Z,1.67
2023-02-21T13:06:31.666Z,3.15
2023-02-21T13:09:05.831Z,1.95
2023-02-21T13:11:57.990Z,2.20
2023-02-21T13:14:35.970Z,2.00
2023-02-21T13:17:03.370Z,1.63
2023-02-21T13:19:50.704Z,2.13
2023-02-21T13:23:15.449Z,1.95
2023-02-21T13:26:04.307Z,2.10
2023-02-21T13:28:36.585Z,2.45
2023-02-21T13:31:06.502Z,2.08
2023-02-21T13:33:45.584Z,2.42
2023-02-21T13:36:15.624Z,2.80
2023-02-21T13:38:43.391Z,2.72
2023-02-21T13:41:16.982Z,3.00
2023-02-21T13:43:51.522Z,2.83
2023-02-21T13:46:30.794Z,2.15
2023-02-21T13:49:36.533Z,2.30
2023-02-21T13:52:27.298Z,2.45
2023-02-21T13:55:19.736Z,2.38
2023-02-21T13:57:58.108Z,2.90
2023-02-21T14:00:30.630Z,2.83
2023-02-21T14:03:02.596Z,2.08
2023-02-21T14:05:45.104Z,2.22
2023-02-21T14:08:27.091Z,2.08
2023-02-21T14:11:02.689Z,1.85
2023-02-21T14:13:48.480Z,2.50
2023-02-21T14:16:34.908Z,2.03
2023-02-21T14:19:08.397Z,2.08
2023-02-21T14:21:35.636Z,2.00
2023-02-21T14:24:17.534Z,3.03
2023-02-21T14:26:48.955Z,2.08
2023-02-21T14:29:47.198Z,1.98
2023-02-21T14:32:14.620Z,2.72
2023-02-21T14:34:50.906Z,1.75
2023-02-21T14:37:35.667Z,2.38
2023-02-21T14:40:33.254Z,2.10
2023-02-21T14:43:24.421Z,2.30
2023-02-21T14:46:16.659Z,2.38
2023-02-21T14:49:17.921Z,2.40
2023-02-21T14:51:53.647Z,1.98
2023-02-21T14:55:01.374Z,2.58
2023-02-21T14:57:35.174Z,2.03
2023-02-21T15:00:25.654Z,2.00
2023-02-21T15:03:04.985Z,2.50
2023-02-21T15:05:54.857Z,2.95
2023-02-21T15:08:26.382Z,1.90
2023-02-21T15:10:59.356Z,2.78
2023-02-21T15:13:34.205Z,2.42
2023-02-21T15:16:13.998Z,1.83
2023-02-21T15:18:59.865Z,2.30
2023-02-21T15:21:27.323Z,2.60
2023-02-21T15:24:13.288Z,2.08
2023-02-21T15:26:40.829Z,2.42
2023-02-21T15:29:11.470Z,2.45
2023-02-21T15:31:49.586Z,2.33
2023-02-21T15:34:23.919Z,1.92
2023-02-21T15:37:01.948Z,2.50
2023-02-21T15:39:38.829Z,2.25
2023-02-21T15:42:11.590Z,2.25
2023-02-21T15:44:42.058Z,2.15
2023-02-21T15:47:18.104Z,2.53
2023-02-21T15:50:22.112Z,1.95
2023-02-21T15:52:53.540Z,2.08
2023-02-21T15:55:20.913Z,2.10
2023-02-21T15:58:02.490Z,1.70
2023-02-21T16:00:41.230Z,2.13
2023-02-21T16:03:41.674Z,1.60
2023-02-21T16:06:10.834Z,2.33
2023-02-21T16:08:50.874Z,2.25
2023-02-21T16:11:19.434Z,2.28
2023-02-21T16:13:47.417Z,1.77
2023-02-21T16:16:14.695Z,2.60
2023-02-21T16:18:42.038Z,1.70
2023-02-21T16:21:23.448Z,1.77
2023-02-21T16:23:50.652Z,1.98
2023-02-21T16:26:17.859Z,1.75
2023-02-21T16:28:45.824Z,2.47
2023-02-21T16:31:25.068Z,1.85
2023-02-21T16:33:52.522Z,2.50
2023-02-21T16:36:27.379Z,2.05
2023-02-21T16:38:56.615Z,2.13
2023-02-21T16:41:24.299Z,1.63
2023-02-21T16:43:51.780Z,1.95
2023-02-21T16:46:29.619Z,1.85
2023-02-21T16:48:58.906Z,2.25
2023-02-21T16:51:33.463Z,2.03
2023-02-21T16:54:01.901Z,2.40
2023-02-21T16:56:29.390Z,2.65
2023-02-21T16:58:58.025Z,2.70
