createdAt,value
2024-03-28T06:01:51.177Z,24.22
2024-03-28T06:02:26.859Z,24.17
2024-03-28T06:03:28.615Z,24.17
2024-03-28T06:04:26.890Z,24.15
2024-03-28T06:05:26.847Z,24.18
2024-03-28T06:06:26.848Z,24.15
2024-03-28T06:07:26.844Z,24.12
2024-03-28T06:08:26.834Z,24.11
2024-03-28T06:09:26.836Z,24.08
2024-03-28T06:10:26.872Z,24.08
2024-03-28T06:11:26.870Z,24.05
2024-03-28T06:12:26.847Z,24.00
2024-03-28T06:13:26.963Z,23.94
2024-03-28T06:14:26.846Z,24.01
2024-03-28T06:15:26.850Z,23.93
2024-03-28T06:16:26.883Z,23.90
2024-03-28T06:17:26.909Z,23.87
2024-03-28T06:18:26.866Z,23.93
2024-03-28T06:19:26.929Z,23.89
2024-03-28T06:20:27.030Z,23.86
2024-03-28T06:21:27.143Z,23.89
2024-03-28T06:22:27.269Z,23.82
2024-03-28T06:23:27.308Z,23.85
2024-03-28T06:24:27.413Z,23.81
2024-03-28T06:25:27.543Z,23.85
2024-03-28T06:26:27.596Z,23.83
2024-03-28T06:27:27.683Z,23.84
2024-03-28T06:28:27.777Z,23.82
2024-03-28T06:29:27.888Z,23.78
2024-03-28T06:30:28.002Z,23.84
2024-03-28T06:31:28.126Z,23.75
2024-03-28T06:32:28.163Z,23.81
2024-03-28T06:33:28.232Z,23.78
2024-03-28T06:34:28.330Z,23.81
2024-03-28T06:35:28.370Z,23.82
2024-03-28T06:36:28.461Z,23.77
2024-03-28T06:37:28.544Z,23.82
2024-03-28T06:38:28.642Z,23.77
2024-03-28T06:39:28.706Z,23.83
2024-03-28T06:40:28.855Z,23.78
2024-03-28T06:41:28.896Z,23.75
2024-03-28T06:42:29.038Z,23.81
2024-03-28T06:43:29.093Z,23.75
2024-03-28T06:44:29.158Z,23.76
2024-03-28T06:45:29.253Z,23.74
2024-03-28T06:46:29.344Z,23.73
2024-03-28T06:47:29.455Z,23.73
2024-03-28T06:48:29.530Z,23.74
2024-03-28T06:49:29.635Z,23.73
2024-03-28T06:50:29.719Z,23.70
2024-03-28T06:51:29.801Z,23.74
2024-03-28T06:52:29.929Z,23.69
2024-03-28T06:53:30.087Z,23.70
2024-03-28T06:54:30.072Z,23.70
2024-03-28T06:55:30.180Z,23.76
2024-03-28T06:56:30.253Z,23.73
2024-03-28T06:57:30.340Z,23.69
2024-03-28T06:58:30.449Z,23.63
2024-03-28T06:59:30.537Z,23.69
2024-03-28T07:00:30.607Z,23.69
2024-03-28T07:01:30.705Z,23.65
2024-03-28T07:02:30.805Z,23.68
2024-03-28T07:03:30.888Z,23.60
2024-03-28T07:04:30.996Z,23.68
2024-03-28T07:05:31.080Z,23.65
2024-03-28T07:06:31.215Z,23.69
2024-03-28T07:07:31.283Z,23.69
2024-03-28T07:08:31.383Z,23.63
2024-03-28T07:09:31.513Z,23.65
2024-03-28T07:10:31.545Z,23.66
2024-03-28T07:11:31.622Z,23.68
2024-03-28T07:12:31.742Z,23.69
2024-03-28T07:13:31.826Z,23.64
2024-03-28T07:14:31.897Z,23.68
2024-03-28T07:15:32.040Z,23.70
2024-03-28T07:16:32.097Z,23.70
2024-03-28T07:17:32.187Z,23.73
2024-03-28T07:18:32.276Z,23.70
2024-03-28T07:19:32.354Z,23.64
2024-03-28T07:20:32.455Z,23.70
2024-03-28T07:21:32.589Z,23.72
2024-03-28T07:22:32.670Z,23.69
2024-03-28T07:23:32.759Z,23.64
2024-03-28T07:24:32.836Z,23.50
2024-03-28T07:25:32.937Z,23.57
2024-03-28T07:26:33.033Z,23.63
2024-03-28T07:27:33.093Z,23.62
2024-03-28T07:28:33.203Z,23.57
2024-03-28T07:29:33.283Z,23.50
2024-03-28T07:30:33.373Z,23.53
2024-03-28T07:31:33.491Z,23.53
2024-03-28T07:32:33.568Z,23.52
2024-03-28T07:33:33.671Z,23.52
2024-03-28T07:34:33.785Z,23.48
2024-03-28T07:35:33.923Z,23.48
2024-03-28T07:36:33.969Z,23.50
2024-03-28T07:37:34.123Z,23.48
2024-03-28T07:38:34.207Z,23.46
2024-03-28T07:39:34.283Z,23.49
2024-03-28T07:40:34.412Z,23.49
2024-03-28T07:41:34.479Z,23.48
2024-03-28T07:42:34.596Z,23.46
2024-03-28T07:43:34.699Z,24.11
2024-03-28T07:44:34.807Z,24.30
2024-03-28T07:45:34.908Z,24.54
2024-03-28T07:46:34.990Z,24.64
2024-03-28T07:47:35.117Z,24.06
2024-03-28T07:48:35.172Z,23.90
2024-03-28T07:49:35.275Z,23.72
2024-03-28T07:50:35.351Z,23.90
2024-03-28T07:51:35.465Z,24.07
2024-03-28T07:52:35.577Z,24.26
2024-03-28T07:53:35.652Z,23.95
2024-03-28T07:54:37.092Z,23.89
2024-03-28T07:55:35.810Z,23.98
2024-03-28T07:56:35.839Z,24.06
2024-03-28T07:57:35.873Z,24.09
2024-03-28T07:58:35.891Z,24.19
2024-03-28T07:59:35.927Z,24.08
2024-03-28T08:00:35.971Z,23.98
2024-03-28T08:01:35.981Z,23.97
2024-03-28T08:02:36.075Z,24.27
2024-03-28T08:03:36.151Z,24.44
2024-03-28T08:04:36.238Z,22.11
2024-03-28T08:05:36.338Z,22.39
2024-03-28T08:06:36.424Z,22.88
2024-03-28T08:07:36.506Z,23.74
2024-03-28T08:08:36.597Z,23.20
2024-03-28T08:09:36.664Z,23.69
2024-03-28T08:10:36.733Z,23.86
2024-03-28T08:11:36.841Z,24.57
2024-03-28T08:12:36.898Z,24.66
2024-03-28T08:13:36.991Z,24.76
2024-03-28T08:14:37.083Z,25.70
2024-03-28T08:15:37.177Z,27.34
2024-03-28T08:16:37.252Z,29.05
2024-03-28T08:17:37.336Z,34.47
2024-03-28T08:18:37.406Z,33.29
2024-03-28T08:19:37.481Z,32.46
2024-03-28T08:20:37.551Z,36.25
2024-03-28T08:21:37.613Z,36.51
2024-03-28T08:22:37.662Z,36.15
2024-03-28T08:23:37.723Z,35.22
2024-03-28T08:24:37.800Z,34.29
2024-03-28T08:25:37.870Z,33.93
2024-03-28T08:26:37.945Z,34.53
2024-03-28T08:27:38.016Z,36.14
2024-03-28T08:28:38.082Z,34.48
2024-03-28T08:29:38.142Z,33.44
2024-03-28T08:30:38.213Z,33.45
2024-03-28T08:31:38.295Z,34.03
2024-03-28T08:32:38.336Z,33.86
2024-03-28T08:33:38.417Z,31.76
2024-03-28T08:34:38.460Z,31.03
2024-03-28T08:35:38.543Z,30.70
2024-03-28T08:36:38.667Z,29.25
2024-03-28T08:37:38.693Z,29.15
2024-03-28T08:38:38.754Z,29.48
2024-03-28T08:39:38.913Z,28.61
2024-03-28T08:40:38.891Z,27.67
2024-03-28T08:41:38.997Z,27.36
2024-03-28T08:42:39.085Z,27.90
2024-03-28T08:43:39.153Z,27.56
2024-03-28T08:44:39.240Z,27.23
2024-03-28T08:45:39.322Z,27.37
2024-03-28T08:46:39.387Z,26.39
2024-03-28T08:47:39.499Z,26.26
2024-03-28T08:48:39.558Z,25.63
2024-03-28T08:49:39.648Z,25.94
2024-03-28T08:50:39.737Z,25.31
2024-03-28T08:51:39.793Z,24.88
2024-03-28T08:52:39.892Z,24.89
2024-03-28T08:53:39.999Z,25.07
2024-03-28T08:54:40.065Z,24.87
2024-03-28T08:55:40.147Z,24.46
2024-03-28T08:56:40.221Z,24.15
2024-03-28T08:57:40.316Z,24.21
2024-03-28T08:58:40.393Z,24.11
2024-03-28T08:59:40.482Z,23.89
2024-03-28T09:00:40.577Z,23.81
2024-03-28T09:01:40.675Z,23.86
2024-03-28T09:02:40.804Z,23.77
2024-03-28T09:03:40.852Z,24.31
2024-03-28T09:04:40.928Z,23.45
2024-03-28T09:05:41.042Z,23.47
2024-03-28T09:06:41.076Z,23.76
2024-03-28T09:07:41.188Z,24.14
2024-03-28T09:08:41.254Z,24.24
2024-03-28T09:09:41.314Z,24.60
2024-03-28T09:10:41.418Z,25.06
2024-03-28T09:11:41.456Z,25.59
2024-03-28T09:12:41.521Z,25.53
2024-03-28T09:13:41.608Z,25.59
2024-03-28T09:14:41.702Z,25.70
2024-03-28T09:15:41.757Z,25.86
2024-03-28T09:16:41.864Z,25.78
2024-03-28T09:17:41.967Z,25.65
2024-03-28T09:18:43.063Z,25.68
2024-03-28T09:19:42.103Z,25.75
2024-03-28T09:20:42.157Z,25.61
2024-03-28T09:21:42.216Z,25.54
2024-03-28T09:22:42.300Z,25.69
2024-03-28T09:23:42.289Z,25.60
2024-03-28T09:24:42.338Z,25.55
2024-03-28T09:25:42.424Z,25.65
2024-03-28T09:26:44.616Z,25.73
2024-03-28T09:27:42.543Z,25.59
2024-03-28T09:28:42.627Z,25.60
2024-03-28T09:29:42.676Z,25.65
2024-03-28T09:30:42.768Z,25.66
2024-03-28T09:31:42.857Z,25.69
2024-03-28T09:32:42.953Z,25.62
2024-03-28T09:33:43.077Z,25.66
2024-03-28T09:34:43.134Z,25.70
2024-03-28T09:35:43.215Z,25.62
2024-03-28T09:36:43.303Z,25.61
2024-03-28T09:37:43.429Z,25.56
2024-03-28T09:38:43.512Z,25.68
2024-03-28T09:39:43.593Z,25.58
2024-03-28T09:40:43.693Z,25.64
2024-03-28T09:41:43.771Z,25.64
2024-03-28T09:42:43.877Z,25.54
2024-03-28T09:43:43.946Z,25.54
2024-03-28T09:44:44.050Z,25.61
2024-03-28T09:45:44.140Z,25.60
2024-03-28T09:46:44.209Z,25.64
2024-03-28T09:47:44.332Z,25.61
2024-03-28T09:48:44.432Z,25.61
2024-03-28T09:49:44.496Z,25.66
2024-03-28T09:50:44.574Z,25.64
2024-03-28T09:51:44.664Z,25.70
2024-03-28T09:52:44.780Z,25.70
2024-03-28T09:53:44.869Z,25.64
2024-03-28T09:54:45.019Z,25.72
2024-03-28T09:55:45.105Z,25.75
2024-03-28T09:56:45.194Z,25.78
2024-03-28T09:57:45.300Z,25.70
2024-03-28T09:58:45.396Z,25.73
2024-03-28T09:59:45.489Z,25.73
2024-03-28T10:00:45.585Z,25.76
2024-03-28T10:01:45.702Z,25.78
2024-03-28T10:02:45.799Z,25.63
2024-03-28T10:03:45.878Z,25.75
2024-03-28T10:04:45.978Z,25.79
2024-03-28T10:05:46.139Z,25.72
2024-03-28T10:06:46.179Z,25.81
2024-03-28T10:07:46.269Z,25.77
2024-03-28T10:08:46.390Z,25.81
2024-03-28T10:09:46.523Z,25.76
2024-03-28T10:10:46.639Z,25.78
2024-03-28T10:11:46.718Z,25.82
2024-03-28T10:12:46.822Z,25.84
2024-03-28T10:13:46.956Z,25.77
2024-03-28T10:14:47.052Z,25.79
2024-03-28T10:15:47.159Z,25.83
2024-03-28T10:16:47.290Z,25.80
2024-03-28T10:17:47.356Z,25.84
2024-03-28T10:18:47.483Z,25.82
2024-03-28T10:19:47.579Z,25.88
2024-03-28T10:20:47.680Z,25.84
2024-03-28T10:21:47.797Z,25.83
2024-03-28T10:22:47.940Z,25.81
2024-03-28T10:23:48.042Z,25.84
2024-03-28T10:24:48.150Z,25.84
2024-03-28T10:25:48.246Z,25.86
2024-03-28T10:26:48.355Z,25.86
2024-03-28T10:27:48.455Z,25.80
2024-03-28T10:28:48.584Z,25.84
2024-03-28T10:29:48.668Z,25.92
2024-03-28T10:30:48.769Z,25.86
2024-03-28T10:31:48.897Z,25.92
2024-03-28T10:32:48.990Z,25.84
2024-03-28T10:33:49.072Z,25.85
2024-03-28T10:34:49.193Z,25.77
2024-03-28T10:35:49.319Z,25.84
2024-03-28T10:36:49.426Z,25.83
2024-03-28T10:37:56.312Z,25.85
2024-03-28T10:38:50.540Z,25.92
2024-03-28T10:39:49.561Z,25.87
2024-03-28T10:40:49.549Z,25.89
2024-03-28T10:41:49.529Z,25.86
2024-03-28T10:42:49.539Z,25.92
2024-03-28T10:43:49.543Z,25.89
2024-03-28T10:44:49.550Z,25.83
2024-03-28T10:45:49.549Z,25.90
2024-03-28T10:46:49.564Z,25.88
2024-03-28T10:47:49.605Z,25.85
2024-03-28T10:48:49.723Z,25.89
2024-03-28T10:49:51.294Z,25.85
2024-03-28T10:50:49.855Z,25.86
2024-03-28T10:51:49.935Z,25.82
2024-03-28T10:52:49.958Z,25.86
2024-03-28T10:53:49.988Z,25.86
2024-03-28T10:54:50.026Z,25.83
2024-03-28T10:55:50.070Z,25.87
2024-03-28T10:56:50.110Z,25.85
2024-03-28T10:57:50.202Z,25.81
2024-03-28T10:58:50.281Z,25.87
2024-03-28T10:59:50.422Z,25.81
2024-03-28T11:00:53.280Z,25.85
2024-03-28T11:01:51.521Z,25.85
2024-03-28T11:02:50.519Z,25.85
2024-03-28T11:03:50.490Z,25.78
2024-03-28T11:04:50.507Z,25.84
2024-03-28T11:05:50.498Z,25.85
2024-03-28T11:06:50.530Z,25.82
2024-03-28T11:07:50.542Z,25.81
2024-03-28T11:08:50.541Z,25.81
2024-03-28T11:09:50.537Z,25.76
2024-03-28T11:10:50.545Z,25.78
2024-03-28T11:11:50.543Z,25.82
2024-03-28T11:12:50.686Z,25.84
2024-03-28T11:13:53.269Z,25.81
2024-03-28T11:14:50.769Z,25.79
2024-03-28T11:15:50.759Z,25.77
2024-03-28T11:16:50.756Z,25.87
2024-03-28T11:17:50.746Z,25.80
2024-03-28T11:18:50.756Z,25.79
2024-03-28T11:19:50.761Z,25.81
2024-03-28T11:20:50.749Z,25.78
2024-03-28T11:21:50.762Z,25.81
2024-03-28T11:22:50.804Z,25.78
2024-03-28T11:23:50.757Z,25.82
2024-03-28T11:24:50.761Z,25.77
2024-03-28T11:25:50.777Z,25.78
2024-03-28T11:26:50.756Z,25.87
2024-03-28T11:27:50.768Z,25.81
2024-03-28T11:28:50.789Z,25.80
2024-03-28T11:29:50.755Z,25.74
2024-03-28T11:30:50.760Z,25.78
2024-03-28T11:31:50.807Z,25.79
2024-03-28T11:32:50.757Z,25.78
2024-03-28T11:33:50.759Z,25.78
2024-03-28T11:34:50.764Z,25.79
2024-03-28T11:35:50.771Z,25.74
2024-03-28T11:36:50.830Z,25.82
2024-03-28T11:37:50.764Z,25.81
2024-03-28T11:38:50.774Z,25.81
2024-03-28T11:39:50.765Z,25.79
2024-03-28T11:40:50.784Z,25.81
2024-03-28T11:41:50.769Z,25.83
2024-03-28T11:42:50.770Z,25.81
2024-03-28T11:43:50.775Z,25.78
2024-03-28T11:44:50.767Z,25.81
2024-03-28T11:45:50.762Z,25.79
2024-03-28T11:46:50.840Z,25.81
2024-03-28T11:47:50.952Z,25.81
2024-03-28T11:48:51.059Z,25.80
2024-03-28T11:49:51.153Z,25.74
2024-03-28T11:50:51.231Z,25.77
2024-03-28T11:51:51.348Z,25.79
2024-03-28T11:52:51.425Z,25.77
2024-03-28T11:53:57.282Z,25.81
2024-03-28T11:54:52.532Z,25.80
2024-03-28T11:55:51.522Z,25.76
2024-03-28T11:56:51.528Z,25.76
2024-03-28T11:57:51.527Z,25.77
2024-03-28T11:58:51.543Z,25.80
2024-03-28T11:59:51.533Z,25.74
2024-03-28T12:00:51.574Z,25.71
2024-03-28T12:01:51.556Z,25.76
2024-03-28T12:02:51.562Z,25.77
2024-03-28T12:03:51.545Z,25.73
2024-03-28T12:04:51.576Z,25.77
2024-03-28T12:05:51.637Z,25.73
2024-03-28T12:06:51.785Z,25.77
2024-03-28T12:07:51.832Z,25.70
2024-03-28T12:08:51.912Z,25.70
2024-03-28T12:09:52.012Z,25.76
2024-03-28T12:10:52.097Z,25.73
2024-03-28T12:11:52.177Z,25.74
2024-03-28T12:12:52.287Z,25.71
2024-03-28T12:13:52.364Z,25.76
2024-03-28T12:14:52.449Z,25.75
2024-03-28T12:15:52.561Z,25.76
2024-03-28T12:16:52.628Z,25.67
2024-03-28T12:17:52.727Z,25.70
2024-03-28T12:18:52.814Z,25.73
2024-03-28T12:19:52.907Z,25.72
2024-03-28T12:20:52.981Z,25.73
2024-03-28T12:21:53.101Z,25.69
2024-03-28T12:22:53.170Z,25.72
2024-03-28T12:23:53.243Z,25.76
2024-03-28T12:24:53.337Z,25.72
2024-03-28T12:25:53.397Z,25.75
2024-03-28T12:26:53.500Z,25.74
2024-03-28T12:27:53.582Z,25.74
2024-03-28T12:28:53.662Z,25.73
2024-03-28T12:29:53.725Z,25.70
2024-03-28T12:30:53.838Z,25.70
2024-03-28T12:31:53.901Z,25.73
2024-03-28T12:32:54.006Z,25.72
2024-03-28T12:33:54.071Z,25.72
2024-03-28T12:34:54.151Z,25.72
2024-03-28T12:35:54.248Z,25.68
2024-03-28T12:36:54.310Z,25.70
2024-03-28T12:37:54.371Z,25.78
2024-03-28T12:38:54.447Z,25.72
2024-03-28T12:39:54.556Z,25.68
2024-03-28T12:40:54.625Z,25.70
2024-03-28T12:41:54.701Z,25.70
2024-03-28T12:42:54.793Z,25.72
2024-03-28T12:43:55.826Z,25.65
2024-03-28T12:44:54.889Z,25.68
2024-03-28T12:45:54.934Z,25.69
2024-03-28T12:46:54.955Z,25.69
2024-03-28T12:47:55.005Z,25.66
2024-03-28T12:48:55.050Z,25.65
2024-03-28T12:49:55.071Z,25.68
2024-03-28T12:50:55.106Z,25.65
2024-03-28T12:51:55.166Z,25.68
2024-03-28T12:52:55.174Z,25.62
2024-03-28T12:53:55.229Z,25.62
2024-03-28T12:54:55.265Z,25.75
2024-03-28T12:55:55.292Z,25.66
2024-03-28T12:56:55.393Z,25.68
2024-03-28T12:57:55.462Z,25.66
2024-03-28T12:58:55.524Z,25.68
2024-03-28T12:59:55.615Z,25.62
2024-03-28T13:00:55.691Z,25.66
2024-03-28T13:01:55.760Z,25.64
2024-03-28T13:02:55.848Z,25.61
2024-03-28T13:03:55.924Z,25.70
2024-03-28T13:04:55.988Z,25.63
2024-03-28T13:05:56.122Z,25.64
2024-03-28T13:06:56.173Z,25.58
2024-03-28T13:07:56.242Z,25.49
2024-03-28T13:08:56.334Z,25.39
2024-03-28T13:09:56.428Z,25.39
2024-03-28T13:10:56.494Z,25.14
2024-03-28T13:11:57.931Z,25.05
2024-03-28T13:12:56.658Z,24.93
2024-03-28T13:13:56.762Z,24.92
2024-03-28T13:14:56.817Z,24.83
2024-03-28T13:15:56.930Z,24.73
2024-03-28T13:16:57.001Z,24.70
2024-03-28T13:17:57.109Z,24.60
2024-03-28T13:18:57.187Z,24.60
2024-03-28T13:19:57.299Z,24.54
2024-03-28T13:20:57.378Z,24.51
2024-03-28T13:21:57.503Z,24.45
2024-03-28T13:22:57.620Z,24.52
2024-03-28T13:23:58.328Z,24.38
2024-03-28T13:24:57.798Z,24.34
2024-03-28T13:26:08.708Z,24.34
2024-03-28T13:27:57.929Z,24.34
2024-03-28T13:28:57.958Z,24.25
2024-03-28T13:29:57.951Z,24.29
2024-03-28T13:30:57.927Z,24.19
2024-03-28T13:31:57.928Z,24.12
2024-03-28T13:32:57.929Z,24.11
2024-03-28T13:33:57.928Z,24.09
2024-03-28T13:34:57.926Z,24.06
2024-03-28T13:35:57.910Z,24.11
2024-03-28T13:36:57.924Z,24.12
2024-03-28T13:37:57.908Z,23.96
2024-03-28T13:38:57.899Z,23.96
2024-03-28T13:39:57.913Z,23.95
2024-03-28T13:40:57.905Z,23.92
2024-03-28T13:41:57.912Z,23.93
2024-03-28T13:42:57.924Z,23.90
2024-03-28T13:43:57.947Z,23.86
2024-03-28T13:44:57.953Z,23.84
2024-03-28T13:45:57.941Z,23.79
2024-03-28T13:46:57.932Z,23.79
2024-03-28T13:47:57.934Z,23.80
2024-03-28T13:48:57.941Z,23.75
2024-03-28T13:49:57.950Z,23.73
2024-03-28T13:50:57.933Z,23.67
2024-03-28T13:51:57.933Z,23.69
2024-03-28T13:52:57.931Z,23.65
2024-03-28T13:53:57.932Z,23.63
2024-03-28T13:54:57.951Z,23.68
2024-03-28T13:55:57.943Z,23.64
2024-03-28T13:56:57.968Z,23.63
2024-03-28T13:57:57.947Z,23.58
2024-03-28T13:58:58.950Z,23.55
2024-03-28T13:59:57.974Z,23.58
2024-03-28T14:00:57.971Z,23.58
2024-03-28T14:01:57.975Z,23.45
2024-03-28T14:02:57.986Z,23.51
2024-03-28T14:03:57.978Z,23.48
2024-03-28T14:04:57.984Z,23.51
2024-03-28T14:05:57.953Z,23.48
2024-03-28T14:06:57.958Z,23.46
2024-03-28T14:07:58.032Z,23.45
2024-03-28T14:08:58.125Z,23.42
2024-03-28T14:09:58.242Z,23.39
2024-03-28T14:10:58.357Z,23.41
2024-03-28T14:11:58.463Z,23.31
2024-03-28T14:12:58.555Z,23.33
2024-03-28T14:13:58.667Z,23.33
2024-03-28T14:14:58.748Z,23.33
2024-03-28T14:15:58.864Z,23.28
2024-03-28T14:16:58.979Z,23.20
2024-03-28T14:17:59.105Z,23.30
2024-03-28T14:18:59.190Z,23.31
2024-03-28T14:19:59.344Z,23.20
2024-03-28T14:20:59.403Z,23.22
2024-03-28T14:21:59.536Z,23.17
2024-03-28T14:22:59.650Z,23.19
2024-03-28T14:23:59.750Z,23.17
2024-03-28T14:24:59.889Z,23.22
2024-03-28T14:25:59.987Z,23.17
2024-03-28T14:27:00.068Z,23.09
2024-03-28T14:28:00.722Z,23.14
2024-03-28T14:29:00.210Z,23.12
2024-03-28T14:30:00.322Z,23.06
2024-03-28T14:31:00.271Z,23.08
2024-03-28T14:32:00.319Z,23.08
2024-03-28T14:33:00.304Z,23.16
2024-03-28T14:34:00.320Z,23.06
2024-03-28T14:35:00.361Z,23.06
2024-03-28T14:36:00.402Z,23.09
2024-03-28T14:37:00.395Z,23.01
2024-03-28T14:38:00.458Z,23.03
2024-03-28T14:39:00.602Z,23.06
2024-03-28T14:40:00.695Z,23.01
2024-03-28T14:41:00.817Z,23.03
2024-03-28T14:42:00.881Z,22.97
2024-03-28T14:43:00.994Z,23.00
2024-03-28T14:44:01.077Z,22.92
2024-03-28T14:45:01.223Z,22.92
2024-03-28T14:46:01.275Z,22.84
2024-03-28T14:47:01.363Z,22.81
2024-03-28T14:48:01.511Z,22.72
2024-03-28T14:49:01.547Z,22.80
2024-03-28T14:50:01.653Z,22.69
2024-03-28T14:51:01.765Z,22.78
2024-03-28T14:52:01.847Z,22.67
2024-03-28T14:53:01.962Z,22.65
2024-03-28T14:54:02.048Z,22.59
2024-03-28T14:55:02.133Z,22.62
2024-03-28T14:56:02.224Z,22.62
2024-03-28T14:57:02.339Z,22.63
2024-03-28T14:58:02.426Z,22.56
2024-03-28T14:59:02.523Z,22.59
2024-03-28T15:00:02.615Z,22.56
2024-03-28T15:01:02.720Z,22.59
2024-03-28T15:02:02.807Z,22.53
2024-03-28T15:03:02.908Z,22.76
2024-03-28T15:04:03.015Z,22.76
2024-03-28T15:05:03.115Z,22.85
2024-03-28T15:06:03.232Z,22.90
2024-03-28T15:07:03.328Z,22.85
2024-03-28T15:08:03.455Z,22.95
2024-03-28T15:09:03.551Z,22.89
2024-03-28T15:10:03.648Z,22.89
2024-03-28T15:11:03.767Z,22.90
2024-03-28T15:12:03.865Z,23.04
2024-03-28T15:13:03.980Z,23.03
2024-03-28T15:14:04.088Z,23.00
2024-03-28T15:15:04.949Z,23.01
2024-03-28T15:16:04.311Z,23.00
2024-03-28T15:17:04.429Z,23.01
2024-03-28T15:18:04.533Z,23.08
2024-03-28T15:19:05.383Z,23.06
2024-03-28T15:20:05.387Z,23.03
2024-03-28T15:21:04.926Z,23.09
2024-03-28T15:22:04.942Z,23.06
2024-03-28T15:23:05.019Z,23.05
2024-03-28T15:24:05.111Z,23.05
2024-03-28T15:25:05.231Z,23.05
2024-03-28T15:26:05.322Z,23.17
2024-03-28T15:27:05.512Z,23.13
2024-03-28T15:28:05.531Z,23.13
2024-03-28T15:29:05.655Z,23.14
2024-03-28T15:30:05.762Z,23.14
2024-03-28T15:31:05.840Z,23.19
2024-03-28T15:32:15.130Z,23.14
2024-03-28T15:33:06.977Z,23.16
2024-03-28T15:34:05.948Z,23.16
2024-03-28T15:35:05.938Z,23.19
2024-03-28T15:36:05.957Z,23.18
2024-03-28T15:37:05.926Z,23.25
2024-03-28T15:38:05.985Z,23.25
2024-03-28T15:39:05.977Z,23.18
2024-03-28T15:40:05.983Z,23.22
2024-03-28T15:41:05.956Z,23.29
2024-03-28T15:42:05.954Z,23.32
2024-03-28T15:43:06.011Z,23.24
2024-03-28T15:44:06.095Z,23.30
2024-03-28T15:45:06.206Z,23.29
2024-03-28T15:46:06.303Z,23.33
2024-03-28T15:47:06.407Z,23.36
2024-03-28T15:48:06.531Z,23.35
2024-03-28T15:49:06.606Z,23.39
2024-03-28T15:50:06.722Z,23.39
2024-03-28T15:51:06.810Z,23.44
2024-03-28T15:52:06.914Z,23.39
2024-03-28T15:53:07.022Z,23.41
2024-03-28T15:54:07.126Z,23.45
2024-03-28T15:55:07.220Z,23.43
2024-03-28T15:56:07.331Z,23.47
2024-03-28T15:57:07.403Z,23.43
2024-03-28T15:58:07.506Z,23.51
2024-03-28T15:59:07.605Z,23.41
2024-03-28T16:00:07.723Z,23.51
2024-03-28T16:01:07.820Z,23.48
2024-03-28T16:02:07.911Z,23.57
2024-03-28T16:03:08.013Z,23.54
2024-03-28T16:04:08.089Z,23.53
2024-03-28T16:05:08.189Z,23.55
2024-03-28T16:06:08.299Z,23.53
2024-03-28T16:07:08.395Z,23.59
2024-03-28T16:08:08.497Z,23.59
2024-03-28T16:09:08.675Z,23.62
2024-03-28T16:10:08.711Z,23.60
2024-03-28T16:11:08.805Z,23.51
2024-03-28T16:12:08.867Z,23.62
2024-03-28T16:13:09.080Z,23.63
2024-03-28T16:14:09.063Z,23.62
2024-03-28T16:15:09.167Z,23.59
2024-03-28T16:16:09.289Z,23.63
2024-03-28T16:17:11.262Z,23.64
2024-03-28T16:18:09.366Z,23.60
2024-03-28T16:19:09.346Z,23.62
2024-03-28T16:20:09.358Z,23.67
2024-03-28T16:21:09.375Z,23.69
2024-03-28T16:22:09.372Z,23.63
2024-03-28T16:23:09.407Z,23.66
2024-03-28T16:24:09.386Z,23.62
2024-03-28T16:25:09.348Z,23.69
2024-03-28T16:26:09.362Z,23.70
2024-03-28T16:27:09.375Z,23.74
2024-03-28T16:28:09.400Z,23.75
2024-03-28T16:29:10.900Z,23.73
2024-03-28T16:30:09.376Z,23.70
2024-03-28T16:31:09.371Z,23.69
2024-03-28T16:32:09.422Z,23.72
2024-03-28T16:33:09.368Z,23.73
2024-03-28T16:34:09.376Z,23.76
2024-03-28T16:35:10.222Z,23.78
2024-03-28T16:36:09.371Z,23.79
2024-03-28T16:37:09.376Z,23.76
2024-03-28T16:38:09.393Z,23.80
2024-03-28T16:39:09.380Z,23.82
2024-03-28T16:40:09.397Z,23.82
2024-03-28T16:41:10.576Z,23.76
2024-03-28T16:42:09.567Z,23.78
2024-03-28T16:43:09.614Z,23.83
2024-03-28T16:44:09.622Z,23.80
2024-03-28T16:45:09.691Z,23.85
2024-03-28T16:46:09.728Z,23.82
2024-03-28T16:47:09.822Z,23.84
2024-03-28T16:48:09.814Z,23.82
2024-03-28T16:49:09.877Z,23.79
2024-03-28T16:50:10.010Z,23.80
2024-03-28T16:51:10.112Z,23.85
2024-03-28T16:52:10.222Z,23.79
2024-03-28T16:53:12.670Z,23.86
2024-03-28T16:54:10.321Z,23.86
2024-03-28T16:55:10.307Z,23.86
2024-03-28T16:56:10.306Z,23.79
2024-03-28T16:57:10.334Z,23.89
2024-03-28T16:58:10.335Z,23.88
2024-03-28T16:59:11.871Z,23.88
2024-03-28T17:00:10.314Z,23.86
2024-03-28T17:01:10.315Z,23.90
2024-03-28T17:02:10.317Z,23.83
2024-03-28T17:03:10.316Z,23.95
2024-03-28T17:04:10.309Z,23.90
2024-03-28T17:05:10.322Z,23.96
2024-03-28T17:06:10.325Z,23.94
2024-03-28T17:07:10.340Z,23.94
2024-03-28T17:08:10.312Z,23.92
2024-03-28T17:09:10.341Z,23.92
2024-03-28T17:10:10.335Z,23.99
2024-03-28T17:11:10.317Z,23.92
2024-03-28T17:12:10.323Z,23.88
2024-03-28T17:13:10.330Z,23.96
2024-03-28T17:14:10.354Z,23.88
2024-03-28T17:15:10.325Z,23.95
2024-03-28T17:16:10.317Z,23.92
2024-03-28T17:17:10.365Z,23.91
2024-03-28T17:18:10.328Z,23.95
2024-03-28T17:19:10.326Z,23.93
2024-03-28T17:20:10.309Z,23.94
2024-03-28T17:21:10.338Z,23.98
2024-03-28T17:22:10.338Z,23.96
2024-03-28T17:23:10.334Z,23.95
2024-03-28T17:24:10.329Z,24.01
2024-03-28T17:25:10.329Z,23.99
2024-03-28T17:26:10.330Z,23.97
2024-03-28T17:27:10.334Z,24.02
2024-03-28T17:28:10.320Z,23.96
2024-03-28T17:29:10.324Z,23.95
2024-03-28T17:30:10.322Z,24.01
2024-03-28T17:31:10.326Z,24.04
2024-03-28T17:32:10.330Z,23.99
2024-03-28T17:33:10.366Z,23.99
2024-03-28T17:34:10.378Z,24.02
2024-03-28T17:35:10.406Z,23.97
2024-03-28T17:36:10.516Z,24.02
2024-03-28T17:37:10.656Z,24.02
2024-03-28T17:38:10.720Z,24.02
2024-03-28T17:39:10.862Z,24.02
2024-03-28T17:40:10.934Z,24.04
2024-03-28T17:41:11.073Z,23.99
2024-03-28T17:42:11.157Z,24.02
2024-03-28T17:43:11.238Z,23.95
2024-03-28T17:44:11.372Z,24.01
2024-03-28T17:45:11.444Z,24.02
2024-03-28T17:46:11.566Z,24.02
2024-03-28T17:47:11.653Z,24.02
2024-03-28T17:48:11.768Z,24.02
2024-03-28T17:49:11.909Z,24.05
2024-03-28T17:50:12.032Z,24.04
2024-03-28T17:51:12.074Z,24.08
2024-03-28T17:52:12.173Z,24.05
2024-03-28T17:53:13.300Z,24.02
2024-03-28T17:54:12.407Z,24.04
2024-03-28T17:55:12.497Z,24.07
2024-03-28T17:56:12.612Z,24.09
2024-03-28T17:57:12.686Z,24.04
2024-03-28T17:58:12.796Z,24.04
2024-03-28T17:59:12.922Z,24.05
2024-03-28T18:00:13.005Z,24.05
