createdAt,value
2023-02-02T00:00:29.863Z,997.33
2023-02-02T00:01:29.861Z,997.33
2023-02-02T00:02:29.889Z,997.26
2023-02-02T00:03:29.853Z,997.28
2023-02-02T00:04:29.832Z,997.30
2023-02-02T00:05:29.792Z,997.30
2023-02-02T00:06:29.783Z,997.21
2023-02-02T00:07:29.788Z,997.30
2023-02-02T00:08:29.777Z,997.25
2023-02-02T00:09:29.755Z,997.27
2023-02-02T00:10:29.791Z,997.26
2023-02-02T00:11:29.760Z,997.28
2023-02-02T00:12:29.737Z,997.34
2023-02-02T00:13:29.724Z,997.31
2023-02-02T00:14:29.703Z,997.33
2023-02-02T00:15:29.769Z,997.30
2023-02-02T00:16:29.749Z,997.32
2023-02-02T00:17:29.666Z,997.32
2023-02-02T00:18:29.662Z,997.38
2023-02-02T00:19:29.656Z,997.35
2023-02-02T00:20:29.819Z,997.36
2023-02-02T00:21:29.624Z,997.34
2023-02-02T00:22:29.647Z,997.28
2023-02-02T00:23:29.637Z,997.31
2023-02-02T00:24:29.600Z,997.37
2023-02-02T00:25:29.616Z,997.38
2023-02-02T00:26:29.620Z,997.45
2023-02-02T00:27:29.567Z,997.13
2023-02-02T00:28:29.559Z,997.31
2023-02-02T00:29:29.560Z,997.33
2023-02-02T00:30:29.574Z,997.29
2023-02-02T00:31:29.551Z,997.35
2023-02-02T00:32:29.526Z,997.28
2023-02-02T00:33:29.501Z,997.26
2023-02-02T00:34:29.537Z,997.28
2023-02-02T00:35:29.538Z,997.31
2023-02-02T00:36:29.521Z,997.35
2023-02-02T00:37:29.465Z,997.35
2023-02-02T00:38:29.562Z,997.31
2023-02-02T00:39:29.462Z,997.34
2023-02-02T00:40:29.441Z,997.35
2023-02-02T00:41:29.441Z,997.37
2023-02-02T00:42:29.415Z,997.38
2023-02-02T00:43:29.417Z,997.41
2023-02-02T00:44:29.391Z,997.40
2023-02-02T00:45:29.439Z,997.39
2023-02-02T00:46:29.390Z,997.42
2023-02-02T00:47:29.360Z,997.41
2023-02-02T00:48:29.391Z,997.52
2023-02-02T00:49:29.364Z,997.51
2023-02-02T00:50:29.352Z,997.39
2023-02-02T00:51:29.363Z,997.45
2023-02-02T00:52:29.353Z,997.47
2023-02-02T00:53:29.299Z,997.44
2023-02-02T00:54:29.288Z,997.42
2023-02-02T00:55:29.443Z,997.43
2023-02-02T00:56:29.302Z,997.40
2023-02-02T00:57:29.271Z,997.43
2023-02-02T00:58:29.246Z,997.40
2023-02-02T00:59:29.238Z,997.40
2023-02-02T01:00:29.226Z,997.39
2023-02-02T01:01:29.223Z,997.40
2023-02-02T01:02:29.260Z,997.49
2023-02-02T01:03:29.199Z,997.45
2023-02-02T01:04:29.200Z,997.52
2023-02-02T01:05:29.182Z,997.51
2023-02-02T01:06:29.290Z,997.47
2023-02-02T01:07:29.173Z,997.53
2023-02-02T01:08:29.147Z,997.49
2023-02-02T01:09:29.135Z,997.55
2023-02-02T01:10:29.263Z,997.62
2023-02-02T01:11:29.155Z,997.55
2023-02-02T01:12:29.122Z,997.50
2023-02-02T01:13:29.089Z,997.49
2023-02-02T01:14:29.098Z,997.52
2023-02-02T01:15:29.067Z,997.52
2023-02-02T01:16:29.103Z,997.55
2023-02-02T01:17:29.044Z,997.58
2023-02-02T01:18:29.102Z,997.51
2023-02-02T01:19:29.060Z,997.46
2023-02-02T01:20:29.612Z,997.51
2023-02-02T01:21:29.003Z,997.50
2023-02-02T01:22:29.003Z,997.51
2023-02-02T01:23:28.987Z,997.47
2023-02-02T01:24:28.982Z,997.53
2023-02-02T01:25:29.018Z,997.51
2023-02-02T01:26:29.004Z,997.54
2023-02-02T01:27:29.253Z,997.55
2023-02-02T01:28:28.958Z,997.52
2023-02-02T01:29:28.945Z,997.51
2023-02-02T01:30:29.124Z,997.49
2023-02-02T01:31:28.934Z,997.57
2023-02-02T01:32:28.900Z,997.55
2023-02-02T01:33:28.893Z,997.63
2023-02-02T01:34:28.868Z,997.62
2023-02-02T01:35:28.918Z,997.63
2023-02-02T01:36:28.866Z,997.65
2023-02-02T01:37:28.871Z,997.60
2023-02-02T01:38:28.840Z,997.62
2023-02-02T01:39:28.818Z,997.69
2023-02-02T01:40:28.854Z,997.66
2023-02-02T01:41:28.796Z,997.72
2023-02-02T01:42:28.798Z,997.71
2023-02-02T01:43:28.777Z,997.66
2023-02-02T01:44:28.785Z,997.74
2023-02-02T01:45:28.784Z,997.71
2023-02-02T01:46:28.778Z,997.66
2023-02-02T01:47:28.733Z,997.74
2023-02-02T01:48:28.738Z,997.73
2023-02-02T01:49:28.742Z,997.75
2023-02-02T01:50:28.790Z,997.71
2023-02-02T01:51:28.705Z,997.76
2023-02-02T01:52:28.705Z,997.78
2023-02-02T01:53:28.676Z,997.84
2023-02-02T01:54:28.680Z,997.81
2023-02-02T01:55:28.714Z,997.80
2023-02-02T01:56:28.652Z,997.77
2023-02-02T01:57:28.638Z,997.83
2023-02-02T01:58:28.631Z,997.79
2023-02-02T01:59:28.611Z,997.78
2023-02-02T02:00:28.622Z,997.74
2023-02-02T02:01:28.635Z,997.78
2023-02-02T02:02:28.630Z,997.79
2023-02-02T02:03:28.586Z,997.77
2023-02-02T02:04:28.566Z,997.83
2023-02-02T02:05:28.579Z,997.83
2023-02-02T02:06:28.538Z,997.86
2023-02-02T02:07:28.527Z,997.85
2023-02-02T02:08:28.541Z,997.79
2023-02-02T02:09:28.573Z,998.06
2023-02-02T02:10:28.575Z,997.84
2023-02-02T02:11:28.487Z,997.88
2023-02-02T02:12:28.494Z,997.78
2023-02-02T02:13:28.482Z,997.86
2023-02-02T02:14:28.548Z,997.82
2023-02-02T02:15:28.503Z,997.84
2023-02-02T02:16:28.480Z,997.79
2023-02-02T02:17:28.458Z,997.80
2023-02-02T02:18:28.430Z,997.81
2023-02-02T02:19:28.409Z,997.90
2023-02-02T02:20:28.728Z,997.91
2023-02-02T02:21:28.391Z,997.91
2023-02-02T02:22:28.378Z,997.91
2023-02-02T02:23:28.380Z,997.93
2023-02-02T02:24:28.352Z,997.90
2023-02-02T02:25:28.388Z,997.89
2023-02-02T02:26:28.424Z,997.90
2023-02-02T02:27:28.326Z,998.06
2023-02-02T02:28:28.314Z,997.99
2023-02-02T02:29:28.311Z,998.01
2023-02-02T02:30:28.317Z,997.97
2023-02-02T02:31:28.379Z,998.02
2023-02-02T02:32:28.294Z,998.00
2023-02-02T02:33:28.253Z,997.96
2023-02-02T02:34:28.264Z,997.96
2023-02-02T02:35:28.267Z,997.95
2023-02-02T02:36:28.252Z,997.97
2023-02-02T02:37:28.239Z,997.89
2023-02-02T02:38:28.217Z,997.98
2023-02-02T02:39:28.203Z,997.95
2023-02-02T02:40:29.022Z,997.98
2023-02-02T02:41:28.183Z,997.94
2023-02-02T02:42:28.166Z,998.03
2023-02-02T02:43:28.302Z,998.04
2023-02-02T02:44:28.145Z,998.04
2023-02-02T02:45:28.288Z,998.03
2023-02-02T02:46:28.209Z,997.91
2023-02-02T02:47:28.111Z,998.05
2023-02-02T02:48:28.111Z,998.05
2023-02-02T02:49:28.096Z,998.09
2023-02-02T02:50:28.164Z,998.13
2023-02-02T02:51:28.066Z,998.16
2023-02-02T02:52:28.059Z,998.18
2023-02-02T02:53:28.052Z,998.18
2023-02-02T02:54:28.045Z,998.10
2023-02-02T02:55:28.050Z,998.15
2023-02-02T02:56:28.109Z,998.18
2023-02-02T02:57:28.006Z,998.17
2023-02-02T02:58:28.052Z,998.21
2023-02-02T02:59:27.993Z,998.19
2023-02-02T03:00:27.980Z,998.26
2023-02-02T03:01:28.124Z,998.12
2023-02-02T03:02:27.992Z,998.22
2023-02-02T03:03:27.956Z,998.22
2023-02-02T03:04:27.937Z,998.19
2023-02-02T03:05:27.953Z,998.25
2023-02-02T03:06:28.571Z,998.25
2023-02-02T03:07:27.901Z,998.21
2023-02-02T03:08:27.896Z,998.18
2023-02-02T03:09:27.890Z,998.21
2023-02-02T03:10:27.884Z,998.18
2023-02-02T03:11:27.876Z,998.24
2023-02-02T03:12:27.864Z,998.17
2023-02-02T03:13:27.846Z,998.19
2023-02-02T03:14:27.835Z,998.24
2023-02-02T03:15:27.822Z,998.17
2023-02-02T03:16:27.919Z,998.17
2023-02-02T03:17:27.800Z,998.17
2023-02-02T03:18:27.807Z,998.19
2023-02-02T03:19:27.781Z,998.17
2023-02-02T03:20:27.777Z,998.16
2023-02-02T03:21:27.785Z,998.13
2023-02-02T03:22:27.754Z,998.08
2023-02-02T03:23:27.742Z,998.12
2023-02-02T03:24:27.734Z,998.17
2023-02-02T03:25:27.740Z,998.16
2023-02-02T03:26:27.750Z,998.21
2023-02-02T03:27:27.695Z,998.24
2023-02-02T03:28:27.711Z,998.18
2023-02-02T03:29:27.676Z,998.23
2023-02-02T03:30:27.697Z,998.23
2023-02-02T03:31:27.713Z,998.26
2023-02-02T03:32:27.651Z,998.26
2023-02-02T03:33:27.638Z,998.29
2023-02-02T03:34:27.695Z,998.28
2023-02-02T03:35:27.632Z,998.31
2023-02-02T03:36:27.620Z,998.30
2023-02-02T03:37:27.601Z,998.32
2023-02-02T03:38:27.585Z,998.33
2023-02-02T03:39:27.596Z,998.32
2023-02-02T03:40:27.573Z,998.31
2023-02-02T03:41:27.598Z,998.35
2023-02-02T03:42:27.544Z,998.37
2023-02-02T03:43:27.537Z,998.33
2023-02-02T03:44:27.558Z,998.38
2023-02-02T03:45:27.573Z,998.37
2023-02-02T03:46:27.518Z,998.35
2023-02-02T03:47:27.496Z,998.36
2023-02-02T03:48:27.479Z,998.36
2023-02-02T03:49:27.501Z,998.38
2023-02-02T03:50:27.462Z,998.37
2023-02-02T03:51:27.572Z,998.41
2023-02-02T03:52:27.436Z,998.39
2023-02-02T03:53:27.438Z,998.35
2023-02-02T03:54:27.419Z,998.37
2023-02-02T03:55:27.410Z,998.40
2023-02-02T03:56:27.439Z,998.41
2023-02-02T03:57:27.393Z,998.45
2023-02-02T03:58:27.374Z,998.43
2023-02-02T03:59:27.366Z,998.41
2023-02-02T04:00:27.352Z,998.41
2023-02-02T04:01:27.388Z,998.40
2023-02-02T04:02:27.364Z,998.39
2023-02-02T04:03:27.328Z,998.38
2023-02-02T04:04:27.334Z,998.40
2023-02-02T04:05:27.307Z,998.39
2023-02-02T04:06:27.298Z,998.43
2023-02-02T04:07:27.289Z,998.42
2023-02-02T04:08:27.273Z,998.43
2023-02-02T04:09:27.281Z,998.42
2023-02-02T04:10:27.252Z,998.40
2023-02-02T04:11:27.244Z,998.45
2023-02-02T04:12:27.236Z,998.47
2023-02-02T04:13:27.227Z,998.46
2023-02-02T04:14:27.234Z,998.45
2023-02-02T04:15:27.362Z,998.47
2023-02-02T04:16:27.221Z,998.47
2023-02-02T04:17:27.187Z,998.46
2023-02-02T04:18:27.171Z,998.45
2023-02-02T04:19:27.187Z,998.45
2023-02-02T04:20:27.149Z,998.39
2023-02-02T04:21:27.417Z,998.44
2023-02-02T04:22:27.147Z,998.42
2023-02-02T04:23:27.142Z,998.41
2023-02-02T04:24:27.106Z,998.41
2023-02-02T04:25:27.456Z,998.41
2023-02-02T04:26:27.199Z,998.45
2023-02-02T04:27:27.094Z,998.42
2023-02-02T04:28:27.065Z,998.43
2023-02-02T04:29:27.072Z,998.42
2023-02-02T04:30:27.056Z,998.43
2023-02-02T04:31:27.073Z,998.44
2023-02-02T04:32:27.030Z,998.42
2023-02-02T04:33:27.037Z,998.43
2023-02-02T04:34:27.008Z,998.43
2023-02-02T04:35:27.291Z,998.45
2023-02-02T04:36:27.043Z,998.45
2023-02-02T04:37:26.981Z,998.46
2023-02-02T04:38:26.966Z,998.50
2023-02-02T04:39:26.955Z,998.48
2023-02-02T04:40:26.947Z,998.50
2023-02-02T04:41:26.944Z,998.53
2023-02-02T04:42:26.924Z,998.53
2023-02-02T04:43:26.917Z,998.57
2023-02-02T04:44:26.918Z,998.60
2023-02-02T04:45:27.325Z,998.58
2023-02-02T04:46:26.883Z,998.62
2023-02-02T04:47:26.880Z,998.63
2023-02-02T04:48:26.859Z,998.62
2023-02-02T04:49:26.857Z,998.64
2023-02-02T04:50:27.039Z,998.60
2023-02-02T04:51:26.878Z,998.62
2023-02-02T04:52:26.817Z,998.63
2023-02-02T04:53:26.813Z,998.65
2023-02-02T04:54:26.793Z,998.64
2023-02-02T04:55:27.049Z,998.68
2023-02-02T04:56:26.786Z,998.66
2023-02-02T04:57:26.774Z,998.66
2023-02-02T04:58:26.758Z,998.64
2023-02-02T04:59:26.751Z,998.65
2023-02-02T05:00:26.733Z,998.68
2023-02-02T05:01:26.846Z,998.67
2023-02-02T05:02:26.719Z,998.71
2023-02-02T05:03:26.720Z,998.69
2023-02-02T05:04:26.710Z,998.68
2023-02-02T05:05:26.994Z,998.74
2023-02-02T05:06:26.714Z,998.66
2023-02-02T05:07:26.670Z,998.71
2023-02-02T05:08:26.652Z,998.71
2023-02-02T05:09:26.667Z,998.70
2023-02-02T05:10:26.631Z,998.73
2023-02-02T05:11:26.775Z,998.76
2023-02-02T05:12:26.609Z,998.74
2023-02-02T05:13:26.605Z,998.72
2023-02-02T05:14:26.587Z,998.74
2023-02-02T05:15:26.854Z,998.68
2023-02-02T05:16:28.917Z,998.70
2023-02-02T05:17:26.570Z,998.69
2023-02-02T05:18:26.552Z,998.74
2023-02-02T05:19:26.551Z,998.75
2023-02-02T05:20:26.547Z,998.76
2023-02-02T05:21:26.552Z,998.70
2023-02-02T05:22:26.514Z,998.69
2023-02-02T05:23:26.498Z,998.66
2023-02-02T05:24:26.488Z,998.72
2023-02-02T05:25:26.742Z,998.68
2023-02-02T05:26:26.545Z,998.71
2023-02-02T05:27:26.463Z,998.77
2023-02-02T05:28:26.446Z,998.68
2023-02-02T05:29:26.438Z,998.70
2023-02-02T05:30:26.426Z,998.72
2023-02-02T05:31:26.487Z,998.72
2023-02-02T05:32:26.405Z,998.73
2023-02-02T05:33:26.398Z,998.76
2023-02-02T05:34:26.427Z,998.75
2023-02-02T05:35:26.680Z,998.77
2023-02-02T05:36:26.495Z,998.80
2023-02-02T05:37:26.357Z,998.77
2023-02-02T05:38:26.342Z,998.78
2023-02-02T05:39:26.333Z,998.82
2023-02-02T05:40:26.334Z,998.82
2023-02-02T05:41:26.477Z,998.81
2023-02-02T05:42:26.305Z,998.82
2023-02-02T05:43:26.305Z,998.86
2023-02-02T05:44:26.337Z,998.87
2023-02-02T05:45:26.644Z,998.92
2023-02-02T05:46:26.278Z,998.95
2023-02-02T05:47:26.250Z,998.98
2023-02-02T05:48:26.245Z,998.99
2023-02-02T05:49:26.260Z,999.04
2023-02-02T05:50:26.242Z,999.06
2023-02-02T05:51:26.229Z,999.03
2023-02-02T05:52:26.199Z,999.08
2023-02-02T05:53:26.213Z,999.06
2023-02-02T05:54:26.181Z,999.05
2023-02-02T05:55:26.562Z,999.03
2023-02-02T05:56:26.186Z,999.02
2023-02-02T05:57:26.219Z,999.01
2023-02-02T05:58:26.216Z,999.02
2023-02-02T05:59:26.135Z,998.99
2023-02-02T06:00:26.126Z,999.06
2023-02-02T06:01:26.161Z,999.04
2023-02-02T06:02:26.161Z,999.05
2023-02-02T06:03:26.250Z,999.05
2023-02-02T06:04:26.113Z,999.06
2023-02-02T06:05:26.381Z,999.10
2023-02-02T06:06:26.271Z,999.12
2023-02-02T06:07:26.048Z,999.16
2023-02-02T06:08:26.114Z,999.16
2023-02-02T06:09:26.099Z,999.16
2023-02-02T06:10:26.021Z,999.12
2023-02-02T06:11:26.008Z,999.14
2023-02-02T06:12:26.108Z,999.14
2023-02-02T06:13:25.991Z,999.15
2023-02-02T06:14:26.016Z,999.14
2023-02-02T06:15:26.325Z,999.18
2023-02-02T06:16:25.953Z,999.18
2023-02-02T06:17:26.125Z,999.22
2023-02-02T06:18:26.073Z,999.23
2023-02-02T06:19:25.924Z,999.27
2023-02-02T06:20:25.938Z,999.31
2023-02-02T06:21:25.934Z,999.33
2023-02-02T06:22:26.049Z,999.37
2023-02-02T06:23:26.160Z,999.30
2023-02-02T06:24:26.146Z,999.34
2023-02-02T06:25:26.373Z,999.37
2023-02-02T06:26:25.939Z,999.40
2023-02-02T06:27:26.289Z,999.36
2023-02-02T06:28:25.830Z,999.34
2023-02-02T06:29:25.871Z,999.35
2023-02-02T06:30:25.997Z,999.33
2023-02-02T06:31:26.175Z,999.38
2023-02-02T06:32:25.797Z,999.35
2023-02-02T06:33:25.798Z,999.35
2023-02-02T06:34:26.014Z,999.33
2023-02-02T06:35:26.072Z,999.32
2023-02-02T06:36:25.930Z,999.32
2023-02-02T06:37:25.712Z,999.31
2023-02-02T06:38:25.688Z,999.30
2023-02-02T06:39:25.733Z,999.30
2023-02-02T06:40:25.686Z,999.30
2023-02-02T06:41:25.798Z,999.31
2023-02-02T06:42:25.734Z,999.34
2023-02-02T06:43:25.710Z,999.34
2023-02-02T06:44:25.697Z,999.37
2023-02-02T06:45:25.994Z,999.41
2023-02-02T06:46:25.660Z,999.40
2023-02-02T06:47:26.997Z,999.48
2023-02-02T06:48:25.591Z,999.47
2023-02-02T06:49:25.627Z,999.50
2023-02-02T06:50:25.651Z,999.53
2023-02-02T06:51:25.571Z,999.54
2023-02-02T06:52:25.628Z,999.56
2023-02-02T06:53:25.617Z,999.55
2023-02-02T06:54:25.549Z,999.50
2023-02-02T06:55:26.016Z,999.50
2023-02-02T06:56:25.515Z,999.54
2023-02-02T06:57:25.572Z,999.55
2023-02-02T06:58:25.521Z,999.59
2023-02-02T06:59:25.467Z,999.60
2023-02-02T07:00:25.460Z,999.64
2023-02-02T07:01:25.517Z,999.68
2023-02-02T07:02:25.514Z,999.71
2023-02-02T07:03:25.430Z,999.73
2023-02-02T07:04:25.444Z,999.75
2023-02-02T07:05:27.001Z,999.77
2023-02-02T07:06:25.411Z,999.77
2023-02-02T07:07:25.440Z,999.78
2023-02-02T07:08:25.389Z,999.81
2023-02-02T07:09:25.374Z,999.82
2023-02-02T07:11:12.758Z,999.83
2023-02-02T07:11:25.356Z,999.82
2023-02-02T07:12:25.359Z,999.80
2023-02-02T07:13:25.327Z,999.79
2023-02-02T07:14:25.335Z,999.77
2023-02-02T07:15:25.800Z,999.75
2023-02-02T07:16:25.404Z,999.76
2023-02-02T07:17:25.371Z,999.75
2023-02-02T07:18:25.314Z,999.79
2023-02-02T07:19:25.259Z,999.80
2023-02-02T07:20:25.301Z,999.82
2023-02-02T07:21:25.252Z,999.85
2023-02-02T07:22:25.235Z,999.86
2023-02-02T07:23:25.231Z,999.86
2023-02-02T07:24:25.246Z,999.83
2023-02-02T07:25:25.493Z,999.88
2023-02-02T07:26:25.208Z,999.86
2023-02-02T07:27:25.189Z,999.90
2023-02-02T07:28:25.196Z,999.93
2023-02-02T07:29:25.181Z,999.92
2023-02-02T07:30:25.205Z,999.93
2023-02-02T07:31:25.167Z,999.97
2023-02-02T07:32:25.191Z,999.97
2023-02-02T07:33:25.133Z,999.97
2023-02-02T07:34:25.099Z,999.98
2023-02-02T07:35:25.377Z,999.98
2023-02-02T07:36:25.123Z,1000.00
2023-02-02T07:37:25.098Z,1000.03
2023-02-02T07:38:25.053Z,1000.07
2023-02-02T07:39:25.056Z,1000.10
2023-02-02T07:40:25.059Z,1000.11
2023-02-02T07:41:25.254Z,1000.16
2023-02-02T07:42:25.136Z,1000.19
2023-02-02T07:43:25.059Z,1000.22
2023-02-02T07:44:25.085Z,1000.26
2023-02-02T07:47:25.385Z,1000.28
2023-02-02T07:47:30.388Z,1000.30
2023-02-02T07:48:30.352Z,1000.33
2023-02-02T07:49:30.341Z,1000.37
2023-02-02T07:50:30.338Z,1000.37
2023-02-02T07:51:30.445Z,1000.38
2023-02-02T07:52:30.403Z,1000.40
2023-02-02T07:53:30.305Z,1000.41
2023-02-02T07:54:30.360Z,1000.42
2023-02-02T07:55:30.786Z,1000.42
2023-02-02T07:56:30.271Z,1000.44
2023-02-02T07:57:30.415Z,1000.46
2023-02-02T07:58:30.279Z,1000.48
2023-02-02T07:59:32.294Z,1000.50
2023-02-02T08:00:30.243Z,1000.51
2023-02-02T08:01:30.311Z,1000.52
2023-02-02T08:02:30.298Z,1000.51
2023-02-02T08:03:30.193Z,1000.50
2023-02-02T08:04:30.180Z,1000.51
2023-02-02T08:05:30.200Z,1000.52
2023-02-02T08:06:30.159Z,1000.52
2023-02-02T08:07:30.172Z,1000.54
2023-02-02T08:08:30.140Z,1000.52
2023-02-02T08:09:30.167Z,1000.54
2023-02-02T08:10:30.125Z,1000.56
2023-02-02T08:11:30.127Z,1000.55
2023-02-02T08:12:30.127Z,1000.55
2023-02-02T08:13:30.091Z,1000.56
2023-02-02T08:14:30.077Z,1000.58
2023-02-02T08:15:30.071Z,1000.59
2023-02-02T08:16:30.149Z,1000.58
2023-02-02T08:17:30.071Z,1000.57
2023-02-02T08:18:30.040Z,1000.58
2023-02-02T08:19:30.039Z,1000.58
2023-02-02T08:20:30.033Z,1000.58
2023-02-02T08:21:30.010Z,1000.58
2023-02-02T08:22:30.653Z,1000.59
2023-02-02T08:23:29.988Z,1000.59
2023-02-02T08:24:29.977Z,1000.60
2023-02-02T08:25:29.969Z,1000.60
2023-02-02T08:26:29.998Z,1000.62
2023-02-02T08:27:29.980Z,1000.64
2023-02-02T08:28:29.932Z,1000.66
2023-02-02T08:29:29.930Z,1000.68
2023-02-02T08:30:29.960Z,1000.69
2023-02-02T08:31:29.996Z,1000.70
2023-02-02T08:32:29.904Z,1000.72
2023-02-02T08:33:29.885Z,1000.73
2023-02-02T08:34:29.869Z,1000.74
2023-02-02T08:35:29.861Z,1000.75
2023-02-02T08:36:29.863Z,1000.76
2023-02-02T08:37:29.867Z,1000.77
2023-02-02T08:38:29.827Z,1000.78
2023-02-02T08:39:29.830Z,1000.79
2023-02-02T08:40:29.852Z,1000.80
2023-02-02T08:41:29.807Z,1000.80
2023-02-02T08:42:29.887Z,1000.80
2023-02-02T08:43:29.785Z,1000.80
2023-02-02T08:44:45.605Z,1000.79
2023-02-02T08:46:06.004Z,1000.79
2023-02-02T08:46:29.845Z,1000.81
2023-02-02T08:47:29.765Z,1000.82
2023-02-02T08:48:29.725Z,1000.83
2023-02-02T08:49:29.721Z,1000.84
2023-02-02T08:50:29.718Z,1000.84
2023-02-02T08:51:29.702Z,1000.84
2023-02-02T08:52:29.697Z,1000.82
2023-02-02T08:53:29.679Z,1000.83
2023-02-02T08:54:29.672Z,1000.84
2023-02-02T08:55:29.659Z,1000.86
2023-02-02T08:56:29.667Z,1000.88
2023-02-02T08:57:29.696Z,1000.90
2023-02-02T08:58:29.627Z,1000.93
2023-02-02T08:59:29.619Z,1000.94
2023-02-02T09:00:29.599Z,1000.95
2023-02-02T09:01:29.788Z,1000.95
2023-02-02T09:02:29.735Z,1000.95
2023-02-02T09:03:29.573Z,1000.95
2023-02-02T09:04:29.562Z,1000.97
2023-02-02T09:05:29.555Z,1000.98
2023-02-02T09:06:29.543Z,1000.99
2023-02-02T09:07:29.538Z,1000.99
2023-02-02T09:08:29.584Z,1000.98
2023-02-02T09:09:29.514Z,1000.98
2023-02-02T09:10:29.499Z,1000.99
2023-02-02T09:11:29.501Z,1000.99
2023-02-02T09:12:29.484Z,1000.98
2023-02-02T09:13:29.488Z,1000.98
2023-02-02T09:14:29.456Z,1000.97
2023-02-02T09:15:29.455Z,1000.99
2023-02-02T09:16:29.543Z,1001.01
2023-02-02T09:17:29.439Z,1001.02
2023-02-02T09:18:29.448Z,1001.03
2023-02-02T09:19:29.414Z,1001.03
2023-02-02T09:20:29.395Z,1001.04
2023-02-02T09:21:29.408Z,1001.05
2023-02-02T09:22:29.376Z,1001.06
2023-02-02T09:23:29.383Z,1001.07
2023-02-02T09:24:29.356Z,1001.08
2023-02-02T09:25:29.348Z,1001.09
2023-02-02T09:26:29.374Z,1001.11
2023-02-02T09:27:29.329Z,1001.13
2023-02-02T09:28:29.331Z,1001.15
2023-02-02T09:29:29.312Z,1001.17
2023-02-02T09:30:29.294Z,1001.20
2023-02-02T09:31:29.330Z,1001.23
2023-02-02T09:32:29.271Z,1001.24
2023-02-02T09:33:29.288Z,1001.25
2023-02-02T09:34:29.250Z,1001.27
2023-02-02T09:35:29.248Z,1001.29
2023-02-02T09:36:29.242Z,1001.31
2023-02-02T09:37:29.227Z,1001.33
2023-02-02T09:38:29.230Z,1001.36
2023-02-02T09:39:29.208Z,1001.38
2023-02-02T09:40:29.195Z,1001.38
2023-02-02T09:41:29.196Z,1001.39
2023-02-02T09:42:29.191Z,1001.40
2023-02-02T09:43:29.184Z,1001.41
2023-02-02T09:44:29.154Z,1001.42
2023-02-02T09:45:29.163Z,1001.43
2023-02-02T09:46:29.129Z,1001.45
2023-02-02T09:47:29.123Z,1001.47
2023-02-02T09:48:29.153Z,1001.48
2023-02-02T09:49:29.106Z,1001.49
2023-02-02T09:50:29.088Z,1001.50
2023-02-02T09:51:29.081Z,1001.51
2023-02-02T09:52:29.079Z,1001.52
2023-02-02T09:53:29.072Z,1001.51
2023-02-02T09:54:29.047Z,1001.50
2023-02-02T09:55:29.044Z,1001.51
2023-02-02T09:56:29.029Z,1001.52
2023-02-02T09:57:29.027Z,1001.53
2023-02-02T09:58:29.049Z,1001.55
2023-02-02T09:59:29.003Z,1001.57
2023-02-02T10:00:28.991Z,1001.58
2023-02-02T10:01:29.014Z,1001.59
2023-02-02T10:02:28.966Z,1001.58
2023-02-02T10:03:29.075Z,1001.58
2023-02-02T10:04:28.946Z,1001.59
2023-02-02T10:05:28.942Z,1001.60
2023-02-02T10:06:28.930Z,1001.62
2023-02-02T10:07:28.918Z,1001.63
2023-02-02T10:08:34.644Z,1001.65
2023-02-02T10:09:28.905Z,1001.66
2023-02-02T10:10:28.886Z,1001.67
2023-02-02T10:11:28.885Z,1001.68
2023-02-02T10:12:28.865Z,1001.69
2023-02-02T10:13:28.879Z,1001.70
2023-02-02T10:14:28.862Z,1001.71
2023-02-02T10:15:28.841Z,1001.72
2023-02-02T10:16:28.829Z,1001.74
2023-02-02T10:17:28.819Z,1001.75
2023-02-02T10:18:28.818Z,1001.75
2023-02-02T10:19:28.801Z,1001.75
2023-02-02T10:20:28.878Z,1001.75
2023-02-02T10:21:28.788Z,1001.76
2023-02-02T10:22:28.767Z,1001.75
2023-02-02T10:23:28.785Z,1001.75
2023-02-02T10:24:28.744Z,1001.76
2023-02-02T10:25:28.807Z,1001.77
2023-02-02T10:26:28.804Z,1001.79
2023-02-02T10:27:28.716Z,1001.81
2023-02-02T10:28:28.727Z,1001.83
2023-02-02T10:29:34.679Z,1001.84
2023-02-02T10:30:28.697Z,1001.84
2023-02-02T10:31:28.780Z,1001.84
2023-02-02T10:32:28.661Z,1001.83
2023-02-02T10:33:28.671Z,1001.84
2023-02-02T10:34:28.651Z,1001.85
2023-02-02T10:35:28.648Z,1001.87
2023-02-02T10:36:28.625Z,1001.88
2023-02-02T10:37:28.631Z,1001.89
2023-02-02T10:38:28.621Z,1001.90
2023-02-02T10:39:28.593Z,1001.90
2023-02-02T10:40:28.682Z,1001.91
2023-02-02T10:41:28.576Z,1001.92
2023-02-02T10:42:28.556Z,1001.93
2023-02-02T10:43:28.569Z,1001.94
2023-02-02T10:44:28.537Z,1001.96
2023-02-02T10:45:28.532Z,1001.97
2023-02-02T10:46:28.584Z,1001.99
2023-02-02T10:47:28.515Z,1001.99
2023-02-02T10:48:28.521Z,1001.99
2023-02-02T10:49:28.500Z,1002.00
2023-02-02T10:50:28.938Z,1002.00
2023-02-02T10:51:28.473Z,1002.02
2023-02-02T10:52:28.462Z,1002.04
2023-02-02T10:53:28.465Z,1002.06
2023-02-02T10:54:28.442Z,1002.08
2023-02-02T10:55:28.435Z,1002.09
2023-02-02T10:56:28.414Z,1002.09
2023-02-02T10:57:28.408Z,1002.09
2023-02-02T10:58:28.423Z,1002.11
2023-02-02T10:59:28.391Z,1002.13
2023-02-02T11:00:28.771Z,1002.14
2023-02-02T11:01:28.463Z,1002.14
2023-02-02T11:02:28.392Z,1002.15
2023-02-02T11:03:28.363Z,1002.15
2023-02-02T11:04:28.337Z,1002.15
2023-02-02T11:05:28.333Z,1002.15
2023-02-02T11:06:28.311Z,1002.12
2023-02-02T11:07:28.310Z,1002.10
2023-02-02T11:08:28.452Z,1002.10
2023-02-02T11:09:28.289Z,1002.10
2023-02-02T11:10:28.467Z,1002.10
2023-02-02T11:11:28.281Z,1002.13
2023-02-02T11:12:28.252Z,1002.16
2023-02-02T11:13:28.263Z,1002.21
2023-02-02T11:14:28.249Z,1002.24
2023-02-02T11:15:28.234Z,1002.26
2023-02-02T11:16:38.798Z,1002.28
2023-02-02T11:17:28.214Z,1002.29
2023-02-02T11:18:28.218Z,1002.29
2023-02-02T11:19:28.187Z,1002.30
2023-02-02T11:20:28.178Z,1002.30
2023-02-02T11:21:28.182Z,1002.30
2023-02-02T11:22:28.192Z,1002.28
2023-02-02T11:23:28.174Z,1002.27
2023-02-02T11:24:28.127Z,1002.26
2023-02-02T11:25:28.151Z,1002.25
2023-02-02T11:26:28.156Z,1002.24
2023-02-02T11:27:28.106Z,1002.23
2023-02-02T11:28:28.107Z,1002.22
2023-02-02T11:29:28.105Z,1002.22
2023-02-02T11:30:28.088Z,1002.23
2023-02-02T11:31:28.183Z,1002.23
2023-02-02T11:32:28.055Z,1002.24
2023-02-02T11:33:28.045Z,1002.24
2023-02-02T11:34:28.060Z,1002.26
2023-02-02T11:35:28.040Z,1002.29
2023-02-02T11:36:28.006Z,1002.31
2023-02-02T11:37:28.008Z,1002.32
2023-02-02T11:38:28.002Z,1002.33
2023-02-02T11:39:28.008Z,1002.35
2023-02-02T11:40:28.240Z,1002.36
2023-02-02T11:41:27.967Z,1002.36
2023-02-02T11:42:27.944Z,1002.36
2023-02-02T11:43:27.952Z,1002.37
2023-02-02T11:44:27.926Z,1002.38
2023-02-02T11:45:27.919Z,1002.40
2023-02-02T11:46:27.998Z,1002.43
2023-02-02T11:47:27.901Z,1002.44
2023-02-02T11:48:27.907Z,1002.46
2023-02-02T11:49:27.922Z,1002.46
2023-02-02T11:50:27.920Z,1002.43
2023-02-02T11:51:27.916Z,1002.40
2023-02-02T11:52:27.848Z,1002.37
2023-02-02T11:53:27.937Z,1002.35
2023-02-02T11:54:27.824Z,1002.36
2023-02-02T11:55:27.823Z,1002.38
2023-02-02T11:56:27.821Z,1002.37
2023-02-02T11:57:27.805Z,1002.36
2023-02-02T11:58:27.804Z,1002.35
2023-02-02T11:59:27.782Z,1002.37
2023-02-02T12:00:28.028Z,1002.39
2023-02-02T12:01:27.762Z,1002.39
2023-02-02T12:02:27.757Z,1002.40
2023-02-02T12:03:27.765Z,1002.42
2023-02-02T12:04:27.792Z,1002.45
2023-02-02T12:05:27.715Z,1002.47
2023-02-02T12:06:27.703Z,1002.49
2023-02-02T12:07:27.689Z,1002.51
2023-02-02T12:08:27.690Z,1002.53
2023-02-02T12:09:27.675Z,1002.54
2023-02-02T12:10:27.931Z,1002.54
2023-02-02T12:11:27.650Z,1002.52
2023-02-02T12:12:27.654Z,1002.51
2023-02-02T12:13:27.634Z,1002.50
2023-02-02T12:14:27.625Z,1002.49
2023-02-02T12:15:27.624Z,1002.49
2023-02-02T12:16:27.649Z,1002.50
2023-02-02T12:17:27.591Z,1002.52
2023-02-02T12:18:27.581Z,1002.54
2023-02-02T12:19:27.570Z,1002.55
2023-02-02T12:20:28.122Z,1002.54