createdAt,value
2023-02-11T00:00:06.556Z,7.93
2023-02-11T00:04:58.561Z,7.38
2023-02-11T00:09:50.524Z,8.38
2023-02-11T00:14:42.333Z,7.50
2023-02-11T00:19:34.165Z,7.70
2023-02-11T00:24:25.990Z,7.85
2023-02-11T00:29:17.815Z,8.00
2023-02-11T00:34:09.633Z,7.80
2023-02-11T00:39:01.503Z,8.02
2023-02-11T00:43:53.424Z,8.27
2023-02-11T00:48:45.288Z,7.35
2023-02-11T00:53:37.236Z,7.40
2023-02-11T00:58:29.267Z,8.52
2023-02-11T01:03:21.156Z,7.55
2023-02-11T01:08:13.317Z,7.30
2023-02-11T01:13:06.589Z,7.35
2023-02-11T01:17:58.564Z,7.15
2023-02-11T01:22:50.507Z,7.95
2023-02-11T01:27:42.366Z,6.93
2023-02-11T01:32:34.613Z,7.68
2023-02-11T01:37:26.598Z,7.72
2023-02-11T01:42:21.172Z,6.90
2023-02-11T01:47:13.019Z,7.22
2023-02-11T01:52:19.746Z,7.40
2023-02-11T01:57:22.685Z,7.30
2023-02-11T02:02:18.025Z,6.87
2023-02-11T02:07:14.764Z,7.38
2023-02-11T02:12:06.726Z,6.80
2023-02-11T02:16:58.576Z,6.20
2023-02-11T02:22:30.413Z,6.68
2023-02-11T02:28:00.656Z,7.30
2023-02-11T02:33:24.901Z,7.57
2023-02-11T02:38:23.746Z,7.40
2023-02-11T02:43:16.029Z,7.28
2023-02-11T02:48:07.875Z,7.07
2023-02-11T02:53:12.448Z,6.60
2023-02-11T02:58:33.510Z,6.55
2023-02-11T03:03:49.359Z,6.53
2023-02-11T03:08:48.685Z,6.95
2023-02-11T03:13:41.437Z,6.35
2023-02-11T03:18:36.139Z,6.80
2023-02-11T03:23:41.182Z,6.55
2023-02-11T03:28:44.647Z,6.53
2023-02-11T03:33:48.875Z,6.68
2023-02-11T03:38:46.240Z,6.80
2023-02-11T03:43:44.608Z,6.72
2023-02-11T03:48:43.308Z,6.95
2023-02-11T03:53:36.885Z,6.60
2023-02-11T04:03:20.453Z,6.35
2023-02-11T04:08:12.362Z,6.88
2023-02-11T04:13:04.216Z,6.32
2023-02-11T04:17:56.199Z,6.05
2023-02-11T04:22:48.126Z,6.60
2023-02-11T04:27:39.948Z,6.43
2023-02-11T04:32:31.950Z,6.53
2023-02-11T04:37:23.825Z,6.47
2023-02-11T04:42:15.763Z,6.38
2023-02-11T04:47:07.612Z,6.60
2023-02-11T04:51:59.485Z,6.53
2023-02-11T04:56:51.328Z,6.70
2023-02-11T05:01:43.217Z,5.65
2023-02-11T05:06:35.138Z,6.93
2023-02-11T05:11:27.004Z,6.05
2023-02-11T05:16:18.942Z,6.35
2023-02-11T05:21:13.243Z,6.03
2023-02-11T05:26:05.348Z,6.20
2023-02-11T05:30:57.221Z,6.35
2023-02-11T05:35:49.434Z,6.45
2023-02-11T05:40:41.663Z,6.50
2023-02-11T05:45:33.636Z,6.50
2023-02-11T05:50:25.804Z,6.88
2023-02-11T05:55:18.055Z,5.75
2023-02-11T06:00:11.054Z,6.30
2023-02-11T06:05:05.987Z,6.20
2023-02-11T06:09:57.808Z,6.50
2023-02-11T06:14:49.671Z,6.10
2023-02-11T06:19:41.436Z,5.80
2023-02-11T06:24:58.670Z,6.88
2023-02-11T06:29:46.007Z,6.22
2023-02-11T06:34:37.796Z,6.50
2023-02-11T06:39:29.722Z,6.15
2023-02-11T06:44:21.623Z,6.85
2023-02-11T06:49:13.600Z,6.40
2023-02-11T06:54:06.412Z,6.15
2023-02-11T06:58:58.410Z,6.37
2023-02-11T07:03:50.843Z,5.75
2023-02-11T07:08:43.465Z,6.18
2023-02-11T07:13:35.229Z,6.33
2023-02-11T07:18:27.029Z,6.25
2023-02-11T07:23:18.849Z,5.97
2023-02-11T07:28:10.724Z,5.55
2023-02-11T07:33:02.635Z,5.90
2023-02-11T07:37:54.540Z,6.90
2023-02-11T07:42:46.412Z,6.30
2023-02-11T07:47:38.938Z,5.75
2023-02-11T07:52:31.262Z,6.45
2023-02-11T07:57:23.068Z,6.55
2023-02-11T08:02:14.898Z,5.97
2023-02-11T08:07:07.232Z,5.97
2023-02-11T08:11:59.076Z,6.00
2023-02-11T08:16:50.943Z,6.10
2023-02-11T08:21:44.240Z,5.80
2023-02-11T08:26:36.748Z,6.00
2023-02-11T08:31:31.795Z,5.60
2023-02-11T08:36:29.324Z,5.60
2023-02-11T08:41:21.241Z,6.07
2023-02-11T08:46:18.129Z,5.95
2023-02-11T08:51:15.448Z,5.65
2023-02-11T08:56:07.422Z,5.85
2023-02-11T09:00:59.461Z,5.75
2023-02-11T09:05:53.397Z,5.45
2023-02-11T09:10:45.321Z,5.70
2023-02-11T09:15:37.252Z,5.53
2023-02-11T09:20:29.093Z,5.85
2023-02-11T09:25:21.056Z,5.32
2023-02-11T09:30:13.268Z,5.10
2023-02-11T09:35:05.423Z,5.47
2023-02-11T09:39:57.280Z,5.32
2023-02-11T09:44:49.204Z,5.47
2023-02-11T09:50:14.109Z,5.53
2023-02-11T09:55:15.290Z,5.32
2023-02-11T10:00:36.094Z,5.40
2023-02-11T10:06:06.098Z,5.35
2023-02-11T10:11:22.614Z,5.43
2023-02-11T10:16:30.671Z,5.95
2023-02-11T10:21:29.886Z,5.80
2023-02-11T10:26:21.810Z,6.00
2023-02-11T10:31:18.350Z,11.68
2023-02-11T10:36:14.878Z,9.63
2023-02-11T10:41:07.267Z,9.18
2023-02-11T10:46:00.673Z,17.83
2023-02-11T10:51:17.161Z,12.80
2023-02-11T10:56:13.074Z,19.17
2023-02-11T11:01:15.852Z,53.80
2023-02-11T11:06:15.544Z,28.05
2023-02-11T11:11:10.523Z,21.20
2023-02-11T11:16:14.613Z,105.43
2023-02-11T11:21:12.950Z,34.80
2023-02-11T11:26:10.843Z,164.85
2023-02-11T11:31:02.840Z,183.85
2023-02-11T11:36:02.595Z,53.83
2023-02-11T11:41:33.117Z,55.97
2023-02-11T11:46:31.039Z,54.10
2023-02-11T11:51:24.400Z,54.67
2023-02-11T11:56:22.387Z,49.30
2023-02-11T12:01:38.999Z,46.85
2023-02-11T12:06:54.822Z,45.40
2023-02-11T12:12:05.000Z,44.42
2023-02-11T12:17:15.081Z,40.53
2023-02-11T12:22:12.696Z,39.63
2023-02-11T12:27:34.530Z,37.95
2023-02-11T12:32:47.043Z,34.40
2023-02-11T12:38:06.527Z,33.17
2023-02-11T12:43:22.342Z,32.15
2023-02-11T12:48:23.004Z,33.97
2023-02-11T12:53:44.942Z,30.60
2023-02-11T12:58:44.951Z,29.77
2023-02-11T13:03:40.530Z,28.40
2023-02-11T13:08:35.177Z,29.25
2023-02-11T13:13:30.967Z,31.13
2023-02-11T13:18:30.377Z,27.60
2023-02-11T13:23:41.623Z,28.70
2023-02-11T13:28:47.519Z,29.92
2023-02-11T13:33:44.383Z,25.58
2023-02-11T13:38:36.701Z,25.30
2023-02-11T13:43:29.942Z,22.35
2023-02-11T13:48:30.570Z,27.33
2023-02-11T13:53:23.458Z,25.02
2023-02-11T13:58:15.289Z,25.55
2023-02-11T14:03:31.754Z,24.13
2023-02-11T14:08:43.236Z,25.25
2023-02-11T14:13:55.134Z,24.98
2023-02-11T14:18:50.053Z,24.65
2023-02-11T14:23:42.245Z,24.77
2023-02-11T14:28:35.342Z,24.20
2023-02-11T14:33:45.787Z,24.33
2023-02-11T14:38:40.410Z,23.38
2023-02-11T14:43:38.853Z,23.35
2023-02-11T14:48:35.503Z,24.58
2023-02-11T14:53:28.602Z,23.63
2023-02-11T14:58:35.107Z,24.15
2023-02-11T15:03:41.380Z,23.42
2023-02-11T15:08:35.221Z,21.88
2023-02-11T15:13:31.218Z,23.08
2023-02-11T15:18:27.024Z,22.35
2023-02-11T15:23:23.661Z,21.60
2023-02-11T15:28:27.202Z,21.48
2023-02-11T15:33:25.561Z,22.45
2023-02-11T15:38:18.339Z,21.08
2023-02-11T15:43:11.055Z,22.23
2023-02-11T15:48:22.096Z,22.13
2023-02-11T15:53:40.457Z,20.85
2023-02-11T15:58:39.626Z,19.55
2023-02-11T16:03:33.131Z,21.30
2023-02-11T16:13:19.929Z,19.98
2023-02-11T16:18:39.677Z,20.48
2023-02-11T16:23:34.923Z,19.17
2023-02-11T16:28:27.072Z,20.13
2023-02-11T16:33:18.923Z,20.23
2023-02-11T16:38:11.662Z,20.85
2023-02-11T16:43:03.416Z,20.13
2023-02-11T16:47:55.222Z,19.00
2023-02-11T16:52:47.254Z,19.90
2023-02-11T16:57:39.261Z,19.58
2023-02-11T17:02:35.663Z,18.38
2023-02-11T17:07:27.998Z,19.50
2023-02-11T17:12:20.620Z,19.52
2023-02-11T17:17:12.943Z,20.90
2023-02-11T17:22:05.484Z,18.13
2023-02-11T17:26:57.380Z,17.67
2023-02-11T17:31:49.802Z,18.63
2023-02-11T17:36:41.772Z,17.58
2023-02-11T17:41:33.799Z,17.30
2023-02-11T17:46:25.740Z,18.83
2023-02-11T17:51:28.263Z,18.42
2023-02-11T17:56:20.823Z,17.45
2023-02-11T18:01:12.739Z,18.45
2023-02-11T18:06:06.103Z,17.52
2023-02-11T18:10:57.912Z,18.05
2023-02-11T18:15:49.903Z,16.88
2023-02-11T18:20:43.255Z,17.80
2023-02-11T18:25:35.155Z,18.00
2023-02-11T18:30:28.052Z,15.35
2023-02-11T18:35:20.220Z,15.63
2023-02-11T18:40:12.744Z,16.70
2023-02-11T18:45:12.072Z,16.08
2023-02-11T18:50:09.029Z,17.00
2023-02-11T18:55:00.819Z,16.55
2023-02-11T18:59:54.124Z,16.70
2023-02-11T19:04:46.121Z,17.20
2023-02-11T19:09:38.034Z,15.35
2023-02-11T19:14:32.081Z,16.60
2023-02-11T19:19:25.532Z,17.42
2023-02-11T19:24:21.477Z,15.52
2023-02-11T19:29:13.540Z,15.02
2023-02-11T19:34:07.444Z,15.43
2023-02-11T19:39:04.467Z,15.95
2023-02-11T19:43:56.786Z,15.65
2023-02-11T19:48:49.123Z,14.27
2023-02-11T19:53:41.026Z,15.43
2023-02-11T19:58:32.859Z,15.02
2023-02-11T20:03:24.584Z,13.85
2023-02-11T20:08:17.206Z,15.48
2023-02-11T20:13:09.511Z,14.50
2023-02-11T20:18:01.311Z,14.70
2023-02-11T20:22:53.055Z,13.88
2023-02-11T20:27:44.912Z,16.48
2023-02-11T20:32:38.639Z,15.90
2023-02-11T20:37:30.441Z,14.38
2023-02-11T20:42:22.234Z,14.10
2023-02-11T20:47:14.107Z,13.63
2023-02-11T20:52:05.992Z,15.15
2023-02-11T20:56:58.446Z,14.20
2023-02-11T21:01:55.795Z,15.07
2023-02-11T21:06:50.518Z,15.43
2023-02-11T21:11:43.078Z,14.32
2023-02-11T21:16:36.139Z,13.95
2023-02-11T21:21:27.986Z,13.70
2023-02-11T21:26:19.846Z,14.07
2023-02-11T21:31:26.170Z,13.77
2023-02-11T21:36:18.382Z,12.68
2023-02-11T21:41:11.560Z,13.43
2023-02-11T21:46:10.544Z,13.63
2023-02-11T21:51:06.466Z,13.43
2023-02-11T21:56:11.413Z,13.13
2023-02-11T22:01:13.880Z,13.25
2023-02-11T22:06:08.204Z,12.85
2023-02-11T22:11:05.246Z,12.93
2023-02-11T22:15:59.297Z,13.77
2023-02-11T22:21:11.705Z,13.38
2023-02-11T22:26:08.602Z,12.48
2023-02-11T22:31:00.613Z,12.25
2023-02-11T22:36:04.170Z,13.25
2023-02-11T22:40:55.973Z,12.40
2023-02-11T22:45:48.085Z,12.27
2023-02-11T22:50:39.976Z,11.13
2023-02-11T22:55:31.737Z,11.57
2023-02-11T23:00:24.957Z,13.15
2023-02-11T23:05:16.886Z,13.75
2023-02-11T23:10:09.655Z,11.98
2023-02-11T23:15:04.623Z,11.67
2023-02-11T23:19:56.859Z,11.80
2023-02-11T23:24:48.645Z,11.82
2023-02-11T23:29:40.402Z,11.57
2023-02-11T23:34:32.203Z,11.35
2023-02-11T23:39:24.051Z,10.30
2023-02-11T23:44:16.050Z,11.18
2023-02-11T23:49:07.894Z,11.25
2023-02-11T23:53:59.884Z,11.50
2023-02-11T23:58:53.675Z,12.02
