createdAt,value
2017-07-30T00:01:20.375Z,99.90
2017-07-30T00:03:48.258Z,99.90
2017-07-30T00:06:15.793Z,99.90
2017-07-30T00:08:43.351Z,99.90
2017-07-30T00:11:10.917Z,99.90
2017-07-30T00:13:38.475Z,99.90
2017-07-30T00:16:06.028Z,99.90
2017-07-30T00:18:33.570Z,99.90
2017-07-30T00:21:01.125Z,99.90
2017-07-30T00:23:29.133Z,99.90
2017-07-30T00:25:56.664Z,99.90
2017-07-30T00:28:24.244Z,99.90
2017-07-30T00:30:51.775Z,99.90
2017-07-30T00:33:19.326Z,99.90
2017-07-30T00:35:46.852Z,99.90
2017-07-30T00:38:14.390Z,99.90
2017-07-30T00:40:41.929Z,99.90
2017-07-30T00:43:09.457Z,99.90
2017-07-30T00:45:37.757Z,99.90
2017-07-30T00:48:05.295Z,99.90
2017-07-30T00:50:33.092Z,99.90
2017-07-30T00:53:00.640Z,99.90
2017-07-30T00:55:28.159Z,99.90
2017-07-30T00:57:56.491Z,99.90
2017-07-30T01:00:24.064Z,99.90
2017-07-30T01:02:51.666Z,99.90
2017-07-30T01:05:19.485Z,99.90
2017-07-30T01:07:47.001Z,99.90
2017-07-30T01:10:14.546Z,99.90
2017-07-30T01:12:42.854Z,99.90
2017-07-30T01:15:10.404Z,99.90
2017-07-30T01:17:37.957Z,99.90
2017-07-30T01:20:05.508Z,99.90
2017-07-30T01:22:33.068Z,99.90
2017-07-30T01:25:01.375Z,99.90
2017-07-30T01:27:29.210Z,99.90
2017-07-30T01:29:57.527Z,99.90
2017-07-30T01:32:25.058Z,99.90
2017-07-30T01:34:52.618Z,99.90
2017-07-30T01:37:20.163Z,99.90
2017-07-30T01:39:47.724Z,99.90
2017-07-30T01:42:16.043Z,99.90
2017-07-30T01:44:43.593Z,99.90
2017-07-30T01:47:11.122Z,99.90
2017-07-30T01:49:39.454Z,99.90
2017-07-30T01:52:07.062Z,99.90
2017-07-30T01:54:35.701Z,99.90
2017-07-30T01:57:03.245Z,99.90
2017-07-30T01:59:30.794Z,99.90
2017-07-30T02:01:58.357Z,99.90
2017-07-30T02:04:25.912Z,99.90
2017-07-30T02:06:53.807Z,99.90
2017-07-30T02:09:21.352Z,99.90
2017-07-30T02:11:48.894Z,99.90
2017-07-30T02:14:16.472Z,99.90
2017-07-30T02:16:44.037Z,99.90
2017-07-30T02:19:11.565Z,99.90
2017-07-30T02:21:39.581Z,99.90
2017-07-30T02:24:07.108Z,99.90
2017-07-30T02:26:34.634Z,99.90
2017-07-30T02:29:02.167Z,99.90
2017-07-30T02:31:29.689Z,99.90
2017-07-30T02:33:57.249Z,99.90
2017-07-30T02:36:24.771Z,99.90
2017-07-30T02:38:53.077Z,99.90
2017-07-30T02:41:20.612Z,99.90
2017-07-30T02:43:48.156Z,99.90
2017-07-30T02:46:16.502Z,99.90
2017-07-30T02:48:44.079Z,99.90
2017-07-30T02:51:13.210Z,99.90
2017-07-30T02:53:42.875Z,99.90
2017-07-30T02:56:10.714Z,99.90
2017-07-30T02:58:38.246Z,99.90
2017-07-30T03:01:05.766Z,99.90
2017-07-30T03:03:33.342Z,99.90
2017-07-30T03:06:01.658Z,99.90
2017-07-30T03:08:29.212Z,99.90
2017-07-30T03:10:56.747Z,99.90
2017-07-30T03:13:24.991Z,99.90
2017-07-30T03:15:52.530Z,99.90
2017-07-30T03:18:20.090Z,99.90
2017-07-30T03:20:47.636Z,99.90
2017-07-30T03:23:15.621Z,99.90
2017-07-30T03:25:43.149Z,99.90
2017-07-30T03:28:10.672Z,99.90
2017-07-30T03:30:38.236Z,99.90
2017-07-30T03:33:07.899Z,99.90
2017-07-30T03:35:35.465Z,99.90
2017-07-30T03:38:03.048Z,99.90
2017-07-30T03:40:31.402Z,99.90
2017-07-30T03:42:58.951Z,99.90
2017-07-30T03:45:26.514Z,99.90
2017-07-30T03:47:54.078Z,99.90
2017-07-30T03:50:21.621Z,99.90
2017-07-30T03:52:49.183Z,99.90
2017-07-30T03:55:16.723Z,99.90
2017-07-30T03:57:44.726Z,99.90
2017-07-30T04:00:12.298Z,99.90
2017-07-30T04:02:39.831Z,99.90
2017-07-30T04:05:07.366Z,99.90
2017-07-30T04:07:34.920Z,99.90
2017-07-30T04:10:02.468Z,99.90
2017-07-30T04:12:30.777Z,99.90
2017-07-30T04:14:58.337Z,99.90
2017-07-30T04:17:25.896Z,99.90
2017-07-30T04:19:58.029Z,99.90
2017-07-30T04:22:25.624Z,99.90
2017-07-30T04:24:53.539Z,99.90
2017-07-30T04:27:21.897Z,99.90
2017-07-30T04:29:50.946Z,99.90
2017-07-30T04:32:18.503Z,99.90
2017-07-30T04:34:46.035Z,99.90
2017-07-30T04:37:14.686Z,99.90
2017-07-30T04:39:42.222Z,99.90
2017-07-30T04:42:09.754Z,99.90
2017-07-30T04:44:37.308Z,99.90
2017-07-30T04:47:05.611Z,99.90
2017-07-30T04:49:33.171Z,99.90
2017-07-30T04:52:00.705Z,99.90
2017-07-30T04:54:28.750Z,99.90
2017-07-30T04:56:56.780Z,99.90
2017-07-30T04:59:24.312Z,99.90
2017-07-30T05:01:51.844Z,99.90
2017-07-30T05:04:19.417Z,99.90
2017-07-30T05:06:48.027Z,99.90
2017-07-30T05:09:15.546Z,99.90
2017-07-30T05:11:43.101Z,99.90
2017-07-30T05:14:10.658Z,99.90
2017-07-30T05:16:39.061Z,99.90
2017-07-30T05:19:06.621Z,99.90
2017-07-30T05:21:34.914Z,99.90
2017-07-30T05:24:02.465Z,99.90
2017-07-30T05:26:30.016Z,99.90
2017-07-30T05:29:00.101Z,99.90
2017-07-30T05:31:27.671Z,99.90
2017-07-30T05:33:55.238Z,99.90
2017-07-30T05:36:23.559Z,99.90
2017-07-30T05:38:51.101Z,99.90
2017-07-30T05:41:18.670Z,99.90
2017-07-30T05:43:46.210Z,99.90
2017-07-30T05:46:14.142Z,99.90
2017-07-30T05:48:41.709Z,99.90
2017-07-30T05:51:09.263Z,99.90
2017-07-30T05:53:36.824Z,99.90
2017-07-30T05:56:04.381Z,99.90
2017-07-30T05:58:31.917Z,99.90
2017-07-30T06:00:59.467Z,99.90
2017-07-30T06:03:27.034Z,99.90
2017-07-30T06:05:58.438Z,99.90
2017-07-30T06:08:25.969Z,99.90
2017-07-30T06:10:54.013Z,99.90
2017-07-30T06:13:22.463Z,99.90
2017-07-30T06:15:50.020Z,99.90
2017-07-30T06:18:17.597Z,99.90
2017-07-30T06:20:45.132Z,99.90
2017-07-30T06:23:13.471Z,99.90
2017-07-30T06:25:41.001Z,99.90
2017-07-30T06:28:11.779Z,99.90
2017-07-30T06:30:39.342Z,99.90
2017-07-30T06:33:07.815Z,99.90
2017-07-30T06:35:35.375Z,99.90
2017-07-30T06:38:03.259Z,99.90
2017-07-30T06:40:30.873Z,99.60
2017-07-30T06:42:58.447Z,99.80
2017-07-30T06:45:26.059Z,99.00
2017-07-30T06:47:55.501Z,99.00
2017-07-30T06:50:23.068Z,98.70
2017-07-30T06:52:50.683Z,98.70
2017-07-30T06:55:18.521Z,98.90
2017-07-30T06:57:46.842Z,97.40
2017-07-30T07:00:14.411Z,97.00
2017-07-30T07:02:42.029Z,97.00
2017-07-30T07:05:09.606Z,96.60
2017-07-30T07:07:37.214Z,96.40
2017-07-30T07:10:04.816Z,95.60
2017-07-30T07:12:32.771Z,94.90
2017-07-30T07:15:00.351Z,94.80
2017-07-30T07:17:27.962Z,94.40
2017-07-30T07:19:56.706Z,94.50
2017-07-30T07:22:24.370Z,89.80
2017-07-30T07:24:51.933Z,90.10
2017-07-30T07:27:19.477Z,89.60
2017-07-30T07:29:47.815Z,88.90
2017-07-30T07:32:15.348Z,88.90
2017-07-30T07:34:44.312Z,90.20
2017-07-30T07:37:11.867Z,90.60
2017-07-30T07:39:40.291Z,91.60
2017-07-30T07:42:08.607Z,91.60
2017-07-30T07:44:36.196Z,91.60
2017-07-30T07:47:07.447Z,92.20
2017-07-30T07:49:35.000Z,92.20
2017-07-30T07:52:02.570Z,92.90
2017-07-30T07:54:30.926Z,92.90
2017-07-30T07:56:58.547Z,92.30
2017-07-30T07:59:26.148Z,93.20
2017-07-30T08:01:54.067Z,94.50
2017-07-30T08:04:23.916Z,95.60
2017-07-30T08:06:51.518Z,95.70
2017-07-30T08:09:19.079Z,95.30
2017-07-30T08:11:46.659Z,95.50
2017-07-30T08:14:14.283Z,95.00
2017-07-30T08:16:41.843Z,95.60
2017-07-30T08:19:11.919Z,94.80
2017-07-30T08:21:39.461Z,94.10
2017-07-30T08:24:07.079Z,93.20
2017-07-30T08:26:34.651Z,93.70
2017-07-30T08:29:05.518Z,94.00
2017-07-30T08:31:33.088Z,93.60
2017-07-30T08:34:00.662Z,93.90
2017-07-30T08:36:29.015Z,93.70
2017-07-30T08:38:56.652Z,93.80
2017-07-30T08:41:24.230Z,94.90
2017-07-30T08:43:51.857Z,95.50
2017-07-30T08:46:19.475Z,95.90
2017-07-30T08:48:47.055Z,95.50
2017-07-30T08:51:14.677Z,95.20
2017-07-30T08:53:42.314Z,95.30
2017-07-30T08:56:09.862Z,95.10
2017-07-30T08:58:37.457Z,95.30
2017-07-30T09:01:05.091Z,95.10
2017-07-30T09:03:32.949Z,94.80
2017-07-30T09:06:00.507Z,95.10
2017-07-30T09:08:28.080Z,93.70
2017-07-30T09:10:55.664Z,93.00
2017-07-30T09:13:23.242Z,93.00
2017-07-30T09:15:51.040Z,92.50
2017-07-30T09:18:18.620Z,91.70
2017-07-30T09:20:46.206Z,92.10
2017-07-30T09:23:17.348Z,92.40
2017-07-30T09:25:45.106Z,93.00
2017-07-30T09:28:12.705Z,92.50
2017-07-30T09:30:41.050Z,91.70
2017-07-30T09:33:09.577Z,91.70
2017-07-30T09:35:37.188Z,91.30
2017-07-30T09:38:04.752Z,91.20
2017-07-30T09:40:32.360Z,91.80
2017-07-30T09:43:00.258Z,92.20
2017-07-30T09:45:28.541Z,92.20
2017-07-30T09:47:56.279Z,91.60
2017-07-30T09:50:23.867Z,91.00
2017-07-30T09:52:51.498Z,90.70
2017-07-30T09:55:19.731Z,90.80
2017-07-30T09:57:48.270Z,90.60
2017-07-30T10:00:15.830Z,90.60
2017-07-30T10:02:43.398Z,88.90
2017-07-30T10:05:10.959Z,89.30
2017-07-30T10:07:38.522Z,88.70
2017-07-30T10:10:06.069Z,85.40
2017-07-30T10:12:33.634Z,84.20
2017-07-30T10:15:01.197Z,84.60
2017-07-30T10:17:28.741Z,82.00
2017-07-30T10:19:56.696Z,83.50
2017-07-30T10:22:25.259Z,80.50
2017-07-30T10:24:52.886Z,80.60
2017-07-30T10:27:20.763Z,81.80
2017-07-30T10:29:48.320Z,83.50
2017-07-30T10:32:15.881Z,85.70
2017-07-30T10:34:43.429Z,87.00
2017-07-30T10:37:10.995Z,87.10
2017-07-30T10:39:38.851Z,87.50
2017-07-30T10:42:06.398Z,86.80
2017-07-30T10:44:33.936Z,87.40
2017-07-30T10:47:01.503Z,89.50
2017-07-30T10:49:29.034Z,87.80
2017-07-30T10:51:56.877Z,86.90
2017-07-30T10:54:24.428Z,86.10
2017-07-30T10:56:51.985Z,83.70
2017-07-30T10:59:19.542Z,83.20
2017-07-30T11:01:47.099Z,83.60
2017-07-30T11:04:14.893Z,83.30
2017-07-30T11:06:43.280Z,81.10
2017-07-30T11:09:11.609Z,80.90
2017-07-30T11:11:39.268Z,84.80
2017-07-30T11:14:06.932Z,87.30
2017-07-30T11:16:34.495Z,88.20
2017-07-30T11:19:02.056Z,88.80
2017-07-30T11:21:29.594Z,88.20
2017-07-30T11:23:57.398Z,89.50
2017-07-30T11:26:24.932Z,89.10
2017-07-30T11:28:52.483Z,89.20
2017-07-30T11:31:20.053Z,90.00
2017-07-30T11:33:47.605Z,87.90
2017-07-30T11:36:15.472Z,86.30
2017-07-30T11:38:43.027Z,86.00
2017-07-30T11:41:10.555Z,87.30
2017-07-30T11:43:38.423Z,84.70
2017-07-30T11:46:05.964Z,85.00
2017-07-30T11:48:34.280Z,86.30
2017-07-30T11:51:01.838Z,87.00
2017-07-30T11:53:29.385Z,85.50
2017-07-30T11:55:57.426Z,86.20
2017-07-30T11:58:24.973Z,84.50
2017-07-30T12:00:52.523Z,85.00
2017-07-30T12:03:20.074Z,87.20
2017-07-30T12:05:47.617Z,85.60
2017-07-30T12:08:15.529Z,84.60
2017-07-30T12:10:43.090Z,85.50
2017-07-30T12:13:10.694Z,86.60
2017-07-30T12:15:38.322Z,87.00
2017-07-30T12:18:05.950Z,85.30
2017-07-30T12:20:33.856Z,86.50
2017-07-30T12:23:01.491Z,88.00
2017-07-30T12:25:29.069Z,89.50
2017-07-30T12:27:56.697Z,88.40
2017-07-30T12:30:24.364Z,87.90
2017-07-30T12:32:52.225Z,90.10
2017-07-30T12:35:19.827Z,87.70
2017-07-30T12:37:47.468Z,87.70
2017-07-30T12:40:15.025Z,88.20
2017-07-30T12:42:42.640Z,87.90
2017-07-30T12:45:11.337Z,88.70
2017-07-30T12:47:38.879Z,89.30
2017-07-30T12:50:07.021Z,89.90
2017-07-30T12:52:35.347Z,90.80
2017-07-30T12:55:02.923Z,91.20
2017-07-30T12:57:30.474Z,91.00
2017-07-30T12:59:58.038Z,90.60
2017-07-30T13:02:25.621Z,86.80
2017-07-30T13:04:53.184Z,84.90
2017-07-30T13:07:20.745Z,84.00
2017-07-30T13:09:48.299Z,83.40
2017-07-30T13:12:16.331Z,84.70
2017-07-30T13:14:44.652Z,86.00
2017-07-30T13:17:12.962Z,88.70
2017-07-30T13:19:40.576Z,88.70
2017-07-30T13:22:08.121Z,90.20
2017-07-30T13:24:35.683Z,89.70
2017-07-30T13:27:03.230Z,90.50
2017-07-30T13:29:30.813Z,91.20
2017-07-30T13:31:58.343Z,91.80
2017-07-30T13:34:25.899Z,93.30
2017-07-30T13:36:53.804Z,93.90
2017-07-30T13:39:21.346Z,94.30
2017-07-30T13:41:48.906Z,93.90
2017-07-30T13:44:16.467Z,94.10
2017-07-30T13:46:44.041Z,94.20
2017-07-30T13:49:11.636Z,94.00
2017-07-30T13:51:39.177Z,94.50
2017-07-30T13:54:06.741Z,94.00
2017-07-30T13:56:35.070Z,93.80
2017-07-30T13:59:02.620Z,93.80
2017-07-30T14:01:30.443Z,93.60
2017-07-30T14:03:57.982Z,93.70
2017-07-30T14:06:25.519Z,94.10
2017-07-30T14:08:53.074Z,93.90
2017-07-30T14:11:21.217Z,94.10
2017-07-30T14:13:49.123Z,94.60
2017-07-30T14:16:16.658Z,93.60
2017-07-30T14:18:44.234Z,92.80
2017-07-30T14:21:11.808Z,91.90
2017-07-30T14:23:39.361Z,92.20
2017-07-30T14:26:06.929Z,91.90
2017-07-30T14:28:34.492Z,89.10
2017-07-30T14:31:02.046Z,84.90
2017-07-30T14:33:29.613Z,83.00
2017-07-30T14:35:57.171Z,75.80
2017-07-30T14:38:24.718Z,73.80
2017-07-30T14:40:52.276Z,75.20
2017-07-30T14:43:19.826Z,76.60
2017-07-30T14:45:47.393Z,76.20
2017-07-30T14:48:14.970Z,71.20
2017-07-30T14:50:42.495Z,71.40
2017-07-30T14:53:10.481Z,72.00
2017-07-30T14:55:38.013Z,74.20
2017-07-30T14:58:05.561Z,76.60
2017-07-30T15:00:33.128Z,79.00
2017-07-30T15:03:00.675Z,81.20
2017-07-30T15:05:28.230Z,80.80
2017-07-30T15:07:55.771Z,80.10
2017-07-30T15:10:24.110Z,70.00
2017-07-30T15:12:52.470Z,69.80
2017-07-30T15:15:20.001Z,64.50
2017-07-30T15:17:48.321Z,63.10
2017-07-30T15:20:15.865Z,62.70
2017-07-30T15:22:43.412Z,57.50
2017-07-30T15:25:11.009Z,58.60
2017-07-30T15:27:38.553Z,59.00
2017-07-30T15:30:06.117Z,57.60
2017-07-30T15:32:33.689Z,55.80
2017-07-30T15:35:01.253Z,54.70
2017-07-30T15:37:29.366Z,55.40
2017-07-30T15:39:56.909Z,54.80
2017-07-30T15:42:24.464Z,54.50
2017-07-30T15:44:52.021Z,53.90
2017-07-30T15:47:19.568Z,52.90
2017-07-30T15:49:47.410Z,54.10
2017-07-30T15:52:14.935Z,53.20
2017-07-30T15:54:42.481Z,54.40
2017-07-30T15:57:10.055Z,53.20
2017-07-30T15:59:37.585Z,52.40
2017-07-30T16:02:05.152Z,52.00
2017-07-30T16:04:33.481Z,53.00
2017-07-30T16:07:01.045Z,53.00
2017-07-30T16:09:28.605Z,54.60
2017-07-30T16:11:56.159Z,55.80
2017-07-30T16:14:23.716Z,56.70
2017-07-30T16:16:51.290Z,56.10
2017-07-30T16:19:18.841Z,55.20
2017-07-30T16:21:46.372Z,55.60
2017-07-30T16:24:13.966Z,56.60
2017-07-30T16:26:41.513Z,56.00
2017-07-30T16:29:09.057Z,56.20
2017-07-30T16:31:37.035Z,56.80
2017-07-30T16:34:04.610Z,57.40
2017-07-30T16:36:32.158Z,58.20
2017-07-30T16:38:59.728Z,58.90
2017-07-30T16:41:27.292Z,58.20
2017-07-30T16:43:54.862Z,57.40
2017-07-30T16:46:22.429Z,55.40
2017-07-30T16:48:49.992Z,54.60
2017-07-30T16:51:17.574Z,54.60
2017-07-30T16:53:45.878Z,54.50
2017-07-30T16:56:13.449Z,54.50
2017-07-30T16:58:41.009Z,54.40
2017-07-30T17:01:08.547Z,55.70
2017-07-30T17:03:36.111Z,56.40
2017-07-30T17:06:04.076Z,56.80
2017-07-30T17:08:31.641Z,58.20
2017-07-30T17:10:59.221Z,58.90
2017-07-30T17:13:26.769Z,60.20
2017-07-30T17:15:54.351Z,61.40
2017-07-30T17:18:21.909Z,62.70
2017-07-30T17:20:49.778Z,63.90
2017-07-30T17:23:18.061Z,64.50
2017-07-30T17:25:45.600Z,64.50
2017-07-30T17:28:13.178Z,65.20
2017-07-30T17:30:40.713Z,65.80
2017-07-30T17:33:08.469Z,66.60
2017-07-30T17:35:36.026Z,67.00
2017-07-30T17:38:03.581Z,67.80
2017-07-30T17:40:31.139Z,69.00
2017-07-30T17:42:58.704Z,69.30
2017-07-30T17:45:27.181Z,69.80
2017-07-30T17:47:54.783Z,70.70
2017-07-30T17:50:22.353Z,72.30
2017-07-30T17:52:49.955Z,73.90
2017-07-30T17:55:17.496Z,75.30
2017-07-30T17:57:45.095Z,76.70
2017-07-30T18:00:12.746Z,77.40
2017-07-30T18:02:40.287Z,78.30
2017-07-30T18:05:07.860Z,78.70
2017-07-30T18:07:35.411Z,79.20
2017-07-30T18:10:02.976Z,79.00
2017-07-30T18:12:30.997Z,79.50
2017-07-30T18:14:58.542Z,79.70
2017-07-30T18:17:26.121Z,80.40
2017-07-30T18:19:53.681Z,80.80
2017-07-30T18:22:21.245Z,80.80
2017-07-30T18:24:48.808Z,81.20
2017-07-30T18:27:16.369Z,81.60
2017-07-30T18:29:43.914Z,81.90
2017-07-30T18:32:11.483Z,82.20
2017-07-30T18:34:39.345Z,82.30
2017-07-30T18:37:08.134Z,82.00
2017-07-30T18:39:35.676Z,82.40
2017-07-30T18:42:03.233Z,82.70
2017-07-30T18:44:30.797Z,82.60
2017-07-30T18:46:58.374Z,82.90
2017-07-30T18:49:27.806Z,83.10
2017-07-30T18:51:55.353Z,83.50
2017-07-30T18:54:22.898Z,84.10
2017-07-30T18:56:50.485Z,84.20
2017-07-30T18:59:18.062Z,84.70
2017-07-30T19:01:46.569Z,85.30
2017-07-30T19:04:15.038Z,86.00
2017-07-30T19:06:42.608Z,86.50
2017-07-30T19:09:10.172Z,87.10
2017-07-30T19:11:37.726Z,87.70
2017-07-30T19:14:05.654Z,88.60
2017-07-30T19:16:33.227Z,89.20
2017-07-30T19:19:00.798Z,89.60
2017-07-30T19:21:28.368Z,90.00
2017-07-30T19:23:55.910Z,90.20
2017-07-30T19:26:23.463Z,90.40
2017-07-30T19:28:51.015Z,90.60
2017-07-30T19:31:18.608Z,90.70
2017-07-30T19:33:46.193Z,91.00
2017-07-30T19:36:13.753Z,91.00
2017-07-30T19:38:41.298Z,91.20
2017-07-30T19:41:08.855Z,91.30
2017-07-30T19:43:36.439Z,91.40
2017-07-30T19:46:04.015Z,91.50
2017-07-30T19:48:32.330Z,91.80
2017-07-30T19:51:00.135Z,91.70
2017-07-30T19:53:27.676Z,91.90
2017-07-30T19:55:55.217Z,92.00
2017-07-30T19:58:22.803Z,91.90
2017-07-30T20:00:50.355Z,92.00
2017-07-30T20:03:18.167Z,92.20
2017-07-30T20:05:46.048Z,92.50
2017-07-30T20:08:13.611Z,92.30
2017-07-30T20:10:41.166Z,92.40
2017-07-30T20:13:08.729Z,92.50
2017-07-30T20:15:36.556Z,92.60
2017-07-30T20:18:04.212Z,92.80
2017-07-30T20:20:32.560Z,93.30
2017-07-30T20:23:00.130Z,93.30
2017-07-30T20:25:27.681Z,93.20
2017-07-30T20:27:55.741Z,93.40
2017-07-30T20:30:24.255Z,93.70
2017-07-30T20:32:52.842Z,94.50
2017-07-30T20:35:20.871Z,94.20
2017-07-30T20:37:48.498Z,94.00
2017-07-30T20:40:17.153Z,94.40
2017-07-30T20:42:44.714Z,94.40
2017-07-30T20:45:12.264Z,94.40
2017-07-30T20:47:39.835Z,94.50
2017-07-30T20:50:07.734Z,94.60
2017-07-30T20:52:39.324Z,95.10
2017-07-30T20:55:07.809Z,95.00
2017-07-30T20:57:35.386Z,95.00
2017-07-30T21:00:02.930Z,95.20
2017-07-30T21:02:30.478Z,95.40
2017-07-30T21:04:58.056Z,95.50
2017-07-30T21:07:25.666Z,95.60
2017-07-30T21:09:53.309Z,95.80
2017-07-30T21:12:20.870Z,95.80
2017-07-30T21:14:48.447Z,95.90
2017-07-30T21:17:16.398Z,96.00
2017-07-30T21:19:43.988Z,96.00
2017-07-30T21:22:11.573Z,96.10
2017-07-30T21:24:39.149Z,96.30
2017-07-30T21:27:06.704Z,96.30
2017-07-30T21:29:34.537Z,96.60
2017-07-30T21:32:02.096Z,96.80
2017-07-30T21:34:29.648Z,97.00
2017-07-30T21:36:57.215Z,97.20
2017-07-30T21:39:24.757Z,97.60
2017-07-30T21:41:53.414Z,98.20
2017-07-30T21:44:20.969Z,98.20
2017-07-30T21:46:48.513Z,98.30
2017-07-30T21:49:16.080Z,98.90
2017-07-30T21:51:43.624Z,98.70
2017-07-30T21:54:11.175Z,99.10
2017-07-30T21:56:38.739Z,99.30
2017-07-30T21:59:06.290Z,99.40
2017-07-30T22:01:33.876Z,99.80
2017-07-30T22:04:01.459Z,99.90
2017-07-30T22:06:29.404Z,99.90
2017-07-30T22:08:56.938Z,99.90
2017-07-30T22:11:24.512Z,99.90
2017-07-30T22:13:52.088Z,99.90
2017-07-30T22:16:19.646Z,99.90
2017-07-30T22:18:47.468Z,99.90
2017-07-30T22:21:15.013Z,99.90
2017-07-30T22:23:42.564Z,99.90
2017-07-30T22:26:10.125Z,99.90
2017-07-30T22:28:38.424Z,99.90
2017-07-30T22:31:05.984Z,99.90
2017-07-30T22:33:33.529Z,99.90
2017-07-30T22:36:01.074Z,99.90
2017-07-30T22:38:28.637Z,99.90
2017-07-30T22:40:57.018Z,99.90
2017-07-30T22:43:24.582Z,99.90
2017-07-30T22:45:52.871Z,99.90
2017-07-30T22:48:20.439Z,99.90
2017-07-30T22:50:48.007Z,99.90
2017-07-30T22:53:15.549Z,99.90
2017-07-30T22:55:43.124Z,99.90
2017-07-30T22:58:10.655Z,99.90
2017-07-30T23:00:38.196Z,99.90
2017-07-30T23:03:05.767Z,99.90
2017-07-30T23:05:33.356Z,99.90
2017-07-30T23:08:00.913Z,99.90
2017-07-30T23:10:28.473Z,99.90
2017-07-30T23:12:56.015Z,99.90
2017-07-30T23:15:23.572Z,99.90
2017-07-30T23:17:51.146Z,99.90
2017-07-30T23:20:18.684Z,99.90
2017-07-30T23:22:47.003Z,99.90
2017-07-30T23:25:14.543Z,99.90
2017-07-30T23:27:42.102Z,99.90
2017-07-30T23:30:09.650Z,99.90
2017-07-30T23:32:37.213Z,99.90
2017-07-30T23:35:04.751Z,99.90
2017-07-30T23:37:32.303Z,99.90
2017-07-30T23:39:59.853Z,99.90
2017-07-30T23:42:27.410Z,99.90
2017-07-30T23:44:54.974Z,99.90
2017-07-30T23:47:22.522Z,99.90
2017-07-30T23:49:50.047Z,99.90
2017-07-30T23:52:17.604Z,99.90
2017-07-30T23:54:45.139Z,99.90
2017-07-30T23:57:12.966Z,99.90
2017-07-30T23:59:40.497Z,99.90
