createdAt,value
2019-06-15T00:01:49.501Z,2.20
2019-06-15T00:04:18.836Z,3.10
2019-06-15T00:06:48.191Z,2.63
2019-06-15T00:09:17.523Z,2.30
2019-06-15T00:11:46.943Z,2.70
2019-06-15T00:14:16.218Z,2.30
2019-06-15T00:16:45.584Z,2.83
2019-06-15T00:19:14.915Z,2.77
2019-06-15T00:21:44.315Z,2.70
2019-06-15T00:24:13.652Z,2.67
2019-06-15T00:26:43.010Z,2.70
2019-06-15T00:29:12.359Z,3.20
2019-06-15T00:31:41.713Z,2.40
2019-06-15T00:34:11.061Z,2.60
2019-06-15T00:36:40.413Z,2.77
2019-06-15T00:39:09.847Z,2.43
2019-06-15T00:41:39.210Z,3.10
2019-06-15T00:44:08.547Z,2.83
2019-06-15T00:46:37.904Z,2.47
2019-06-15T00:49:07.240Z,2.83
2019-06-15T00:51:36.599Z,1.67
2019-06-15T00:54:05.968Z,2.73
2019-06-15T00:56:38.059Z,2.57
2019-06-15T00:59:07.395Z,2.50
2019-06-15T01:01:36.776Z,3.37
2019-06-15T01:04:06.121Z,2.20
2019-06-15T01:06:35.462Z,2.30
2019-06-15T01:09:06.376Z,2.53
2019-06-15T01:11:35.956Z,2.97
2019-06-15T01:14:05.516Z,2.40
2019-06-15T01:16:34.800Z,2.67
2019-06-15T01:19:04.363Z,2.83
2019-06-15T01:21:33.715Z,3.20
2019-06-15T01:24:03.102Z,2.57
2019-06-15T01:26:32.441Z,2.30
2019-06-15T01:29:01.793Z,3.20
2019-06-15T01:31:31.153Z,2.77
2019-06-15T01:34:00.512Z,3.70
2019-06-15T01:36:29.856Z,3.43
2019-06-15T01:38:59.218Z,3.00
2019-06-15T01:41:28.571Z,2.63
2019-06-15T01:43:57.962Z,2.63
2019-06-15T01:46:27.376Z,4.10
2019-06-15T01:48:56.719Z,3.20
2019-06-15T01:51:26.318Z,2.93
2019-06-15T01:53:55.644Z,3.10
2019-06-15T01:56:25.007Z,2.80
2019-06-15T01:58:54.348Z,2.90
2019-06-15T02:01:23.732Z,2.70
2019-06-15T02:03:53.064Z,3.50
2019-06-15T02:06:22.423Z,2.17
2019-06-15T02:08:51.693Z,2.70
2019-06-15T02:11:21.031Z,3.90
2019-06-15T02:13:50.375Z,3.00
2019-06-15T02:16:19.728Z,2.93
2019-06-15T02:18:49.155Z,3.33
2019-06-15T02:21:18.522Z,2.90
2019-06-15T02:23:48.077Z,3.80
2019-06-15T02:26:17.413Z,4.27
2019-06-15T02:28:46.752Z,4.00
2019-06-15T02:31:16.111Z,3.53
2019-06-15T02:33:45.457Z,4.10
2019-06-15T02:36:15.047Z,4.37
2019-06-15T02:38:44.368Z,4.50
2019-06-15T02:41:13.724Z,3.90
2019-06-15T02:43:43.076Z,4.57
2019-06-15T02:46:12.528Z,3.93
2019-06-15T02:48:41.863Z,4.87
2019-06-15T02:51:11.234Z,3.83
2019-06-15T02:53:40.567Z,4.30
2019-06-15T02:56:09.915Z,4.33
2019-06-15T02:58:39.274Z,4.50
2019-06-15T03:01:10.052Z,5.40
2019-06-15T03:03:39.413Z,4.37
2019-06-15T03:06:08.754Z,3.80
2019-06-15T03:09:01.843Z,4.77
2019-06-15T03:11:32.171Z,3.50
2019-06-15T03:14:03.111Z,4.50
2019-06-15T03:16:32.515Z,4.40
2019-06-15T03:19:01.953Z,5.80
2019-06-15T03:21:31.345Z,4.90
2019-06-15T03:24:00.748Z,4.60
2019-06-15T03:26:30.136Z,3.67
2019-06-15T03:28:59.516Z,4.63
2019-06-15T03:31:28.918Z,3.83
2019-06-15T03:33:58.288Z,4.40
2019-06-15T03:36:27.684Z,4.57
2019-06-15T03:38:57.068Z,3.67
2019-06-15T03:41:26.462Z,5.10
2019-06-15T03:43:55.848Z,4.10
2019-06-15T03:46:25.227Z,4.00
2019-06-15T03:48:54.639Z,4.90
2019-06-15T03:51:24.020Z,3.90
2019-06-15T03:53:53.430Z,3.13
2019-06-15T03:56:22.825Z,4.00
2019-06-15T03:58:52.216Z,5.37
2019-06-15T04:01:30.640Z,5.10
2019-06-15T04:04:00.093Z,4.43
2019-06-15T04:06:29.476Z,4.40
2019-06-15T04:08:58.877Z,3.73
2019-06-15T04:11:28.270Z,4.30
2019-06-15T04:13:57.673Z,4.50
2019-06-15T04:16:27.065Z,4.30
2019-06-15T04:18:56.478Z,5.10
2019-06-15T04:21:25.856Z,3.87
2019-06-15T04:23:55.252Z,4.30
2019-06-15T04:26:35.548Z,4.00
2019-06-15T04:28:55.705Z,5.00
2019-06-15T04:31:25.087Z,4.80
2019-06-15T04:33:54.489Z,4.27
2019-06-15T04:36:23.876Z,5.23
2019-06-15T04:38:53.267Z,5.83
2019-06-15T04:41:23.013Z,4.27
2019-06-15T04:43:52.431Z,4.17
2019-06-15T04:46:21.851Z,5.53
2019-06-15T04:48:51.258Z,5.20
2019-06-15T04:51:20.628Z,4.23
2019-06-15T04:53:50.036Z,4.20
2019-06-15T04:56:19.416Z,3.63
2019-06-15T04:58:48.820Z,4.17
2019-06-15T05:01:18.199Z,5.30
2019-06-15T05:03:47.640Z,4.33
2019-06-15T05:06:17.027Z,4.67
2019-06-15T05:08:46.432Z,4.43
2019-06-15T05:11:15.828Z,4.40
2019-06-15T05:13:45.232Z,4.03
2019-06-15T05:16:14.614Z,4.67
2019-06-15T05:18:44.008Z,4.77
2019-06-15T05:21:13.380Z,3.90
2019-06-15T05:23:42.785Z,4.27
2019-06-15T05:26:12.174Z,5.00
2019-06-15T05:28:41.568Z,4.80
2019-06-15T05:31:10.952Z,4.53
2019-06-15T05:33:40.590Z,5.07
2019-06-15T05:36:09.975Z,4.70
2019-06-15T05:38:39.594Z,5.37
2019-06-15T05:41:08.960Z,4.10
2019-06-15T05:43:38.596Z,4.10
2019-06-15T05:46:07.965Z,3.97
2019-06-15T05:48:37.356Z,3.47
2019-06-15T05:51:06.729Z,3.63
2019-06-15T05:53:36.131Z,3.87
2019-06-15T05:56:05.612Z,4.33
2019-06-15T05:58:35.014Z,4.07
2019-06-15T06:01:04.521Z,4.30
2019-06-15T06:03:33.964Z,3.90
2019-06-15T06:06:03.384Z,3.17
2019-06-15T06:08:32.786Z,4.20
2019-06-15T06:11:02.164Z,4.00
2019-06-15T06:13:31.631Z,3.40
2019-06-15T06:16:01.008Z,3.50
2019-06-15T06:18:30.412Z,3.20
2019-06-15T06:20:59.797Z,3.77
2019-06-15T06:23:29.192Z,4.00
2019-06-15T06:25:58.588Z,4.40
2019-06-15T06:28:27.996Z,3.53
2019-06-15T06:30:57.380Z,3.27
2019-06-15T06:33:26.774Z,3.10
2019-06-15T06:35:56.188Z,3.33
2019-06-15T06:38:25.553Z,3.20
2019-06-15T06:40:54.937Z,3.87
2019-06-15T06:43:24.336Z,3.70
2019-06-15T06:45:53.708Z,3.60
2019-06-15T06:48:23.114Z,4.00
2019-06-15T06:50:52.484Z,3.97
2019-06-15T06:53:21.891Z,3.23
2019-06-15T06:55:51.273Z,3.37
2019-06-15T06:58:20.755Z,3.33
2019-06-15T07:00:50.168Z,3.53
2019-06-15T07:03:19.626Z,3.10
2019-06-15T07:05:49.239Z,3.10
2019-06-15T07:08:18.608Z,3.20
2019-06-15T07:10:48.013Z,3.50
2019-06-15T07:13:17.393Z,3.50
2019-06-15T07:15:46.805Z,2.80
2019-06-15T07:18:16.168Z,3.50
2019-06-15T07:20:45.573Z,3.80
2019-06-15T07:23:14.957Z,3.40
2019-06-15T07:25:44.362Z,3.10
2019-06-15T07:28:13.741Z,3.73
2019-06-15T07:30:43.143Z,2.50
2019-06-15T07:33:12.532Z,3.60
2019-06-15T07:35:41.937Z,3.47
2019-06-15T07:38:11.329Z,3.67
2019-06-15T07:40:40.728Z,2.67
2019-06-15T07:43:10.114Z,2.80
2019-06-15T07:45:39.514Z,3.07
2019-06-15T07:48:08.909Z,3.87
2019-06-15T07:50:38.373Z,2.53
2019-06-15T07:53:07.786Z,3.77
2019-06-15T07:55:37.169Z,2.93
2019-06-15T07:58:06.560Z,2.60
2019-06-15T08:00:35.961Z,3.10
2019-06-15T08:03:05.367Z,2.93
2019-06-15T08:05:34.765Z,2.87
2019-06-15T08:08:04.169Z,3.30
2019-06-15T08:10:33.558Z,2.90
2019-06-15T08:13:02.936Z,2.10
2019-06-15T08:15:32.342Z,3.03
2019-06-15T08:18:01.722Z,2.97
2019-06-15T08:20:33.865Z,2.90
2019-06-15T08:23:03.236Z,2.43
2019-06-15T08:25:32.656Z,3.40
2019-06-15T08:28:02.018Z,2.57
2019-06-15T08:30:38.968Z,3.03
2019-06-15T08:33:08.332Z,2.23
2019-06-15T08:35:37.973Z,2.47
2019-06-15T08:38:07.456Z,2.10
2019-06-15T08:40:36.858Z,2.30
2019-06-15T08:43:06.476Z,2.20
2019-06-15T08:45:35.883Z,2.90
2019-06-15T08:48:05.286Z,3.47
2019-06-15T08:50:34.679Z,1.83
2019-06-15T08:53:04.306Z,2.30
2019-06-15T08:55:33.941Z,1.90
2019-06-15T08:58:04.353Z,1.90
2019-06-15T09:00:34.062Z,3.17
2019-06-15T09:03:03.711Z,3.70
2019-06-15T09:05:33.334Z,2.40
2019-06-15T09:08:02.920Z,2.00
2019-06-15T09:10:32.543Z,2.60
2019-06-15T09:13:02.126Z,2.30
2019-06-15T09:15:51.545Z,2.13
2019-06-15T09:18:21.027Z,2.23
2019-06-15T09:20:51.073Z,1.50
2019-06-15T09:23:20.807Z,2.00
2019-06-15T09:25:50.225Z,1.70
2019-06-15T09:28:19.612Z,1.67
2019-06-15T09:30:49.029Z,1.73
2019-06-15T09:33:18.599Z,1.70
2019-06-15T09:35:48.238Z,1.90
2019-06-15T09:38:17.825Z,1.57
2019-06-15T09:40:47.435Z,1.63
2019-06-15T09:43:17.036Z,1.70
2019-06-15T09:45:46.429Z,1.30
2019-06-15T09:48:16.055Z,1.77
2019-06-15T09:50:45.511Z,2.10
2019-06-15T09:53:14.899Z,2.50
2019-06-15T09:55:44.514Z,1.80
2019-06-15T09:58:14.048Z,2.13
2019-06-15T10:00:43.694Z,1.90
2019-06-15T10:03:13.061Z,2.30
2019-06-15T10:05:42.508Z,2.10
2019-06-15T10:08:11.897Z,2.00
2019-06-15T10:10:41.302Z,1.83
2019-06-15T10:13:10.685Z,2.37
2019-06-15T10:15:40.092Z,2.60
2019-06-15T10:18:09.686Z,2.30
2019-06-15T10:20:39.075Z,2.30
2019-06-15T10:23:08.452Z,2.60
2019-06-15T10:25:38.054Z,2.60
2019-06-15T10:28:07.540Z,2.90
2019-06-15T10:30:36.970Z,2.80
2019-06-15T10:33:06.359Z,2.87
2019-06-15T10:35:35.781Z,2.80
2019-06-15T10:38:10.962Z,2.50
2019-06-15T10:40:40.400Z,2.80
2019-06-15T10:43:09.768Z,3.37
2019-06-15T10:45:39.181Z,3.10
2019-06-15T10:48:08.566Z,3.03
2019-06-15T10:50:38.239Z,2.57
2019-06-15T10:53:07.780Z,2.60
2019-06-15T10:55:37.467Z,2.70
2019-06-15T10:58:06.863Z,2.67
2019-06-15T11:00:36.566Z,2.57
2019-06-15T11:03:06.269Z,2.63
2019-06-15T11:05:37.171Z,2.60
2019-06-15T11:08:06.569Z,3.03
2019-06-15T11:10:45.983Z,2.70
2019-06-15T11:13:15.360Z,2.80
2019-06-15T11:15:44.756Z,2.83
2019-06-15T11:18:14.128Z,2.27
2019-06-15T11:20:43.536Z,2.90
2019-06-15T11:23:12.922Z,2.90
2019-06-15T11:25:42.340Z,2.70
2019-06-15T11:28:11.710Z,2.80
2019-06-15T11:30:41.077Z,2.93
2019-06-15T11:33:10.565Z,2.70
2019-06-15T11:35:39.956Z,2.83
2019-06-15T11:38:09.586Z,2.50
2019-06-15T11:40:38.964Z,2.50
2019-06-15T11:43:08.352Z,3.10
2019-06-15T11:45:37.731Z,3.10
2019-06-15T11:48:07.351Z,2.60
2019-06-15T11:50:36.938Z,2.40
2019-06-15T11:53:06.581Z,2.60
2019-06-15T11:55:39.646Z,2.70
2019-06-15T11:58:07.436Z,2.20
2019-06-15T12:00:39.784Z,2.23
2019-06-15T12:03:09.316Z,2.37
2019-06-15T12:05:38.883Z,2.00
2019-06-15T12:08:08.521Z,2.00
2019-06-15T12:10:37.887Z,1.70
2019-06-15T12:13:07.553Z,1.80
2019-06-15T12:15:37.136Z,2.03
2019-06-15T12:18:06.756Z,1.50
2019-06-15T12:20:38.969Z,1.50
2019-06-15T12:23:07.584Z,1.30
2019-06-15T12:25:37.152Z,1.20
2019-06-15T12:28:06.542Z,1.70
2019-06-15T12:30:47.433Z,1.73
2019-06-15T12:33:11.902Z,1.33
2019-06-15T12:36:36.485Z,1.50
2019-06-15T12:39:07.190Z,1.60
2019-06-15T12:41:36.609Z,1.43
2019-06-15T12:44:06.002Z,1.60
2019-06-15T12:46:35.605Z,1.67
2019-06-15T12:49:11.253Z,1.43
2019-06-15T12:51:40.969Z,1.93
2019-06-15T12:54:10.578Z,2.10
2019-06-15T12:56:39.945Z,1.57
2019-06-15T12:59:09.340Z,1.60
2019-06-15T13:01:38.734Z,1.40
2019-06-15T13:04:08.152Z,1.47
2019-06-15T13:06:37.558Z,1.47
2019-06-15T13:09:08.298Z,1.67
2019-06-15T13:11:37.687Z,1.30
2019-06-15T13:14:07.085Z,1.77
2019-06-15T13:16:39.592Z,1.50
2019-06-15T13:19:07.517Z,1.50
2019-06-15T13:21:36.896Z,1.70
2019-06-15T13:24:06.292Z,1.70
2019-06-15T13:26:35.888Z,1.80
2019-06-15T13:29:05.273Z,1.60
2019-06-15T13:31:34.670Z,1.00
2019-06-15T13:34:04.297Z,1.60
2019-06-15T13:36:33.870Z,1.90
2019-06-15T13:39:03.460Z,1.50
2019-06-15T13:41:33.035Z,1.83
2019-06-15T13:44:02.655Z,1.63
2019-06-15T13:46:32.029Z,1.70
2019-06-15T13:49:01.432Z,1.60
2019-06-15T13:51:31.037Z,1.47
2019-06-15T13:54:00.694Z,1.23
2019-06-15T13:56:30.024Z,1.30
2019-06-15T13:58:59.460Z,1.50
2019-06-15T14:01:33.959Z,1.33
2019-06-15T14:03:59.923Z,1.13
2019-06-15T14:06:29.538Z,0.97
2019-06-15T14:08:58.922Z,1.10
2019-06-15T14:11:28.292Z,1.87
2019-06-15T14:13:57.939Z,1.30
2019-06-15T14:16:27.526Z,1.57
2019-06-15T14:18:57.143Z,1.27
2019-06-15T14:21:26.692Z,1.40
2019-06-15T14:23:56.304Z,1.40
2019-06-15T14:26:25.898Z,1.20
2019-06-15T14:28:55.534Z,1.30
2019-06-15T14:31:24.902Z,1.40
2019-06-15T14:33:54.810Z,1.53
2019-06-15T14:36:24.367Z,1.30
2019-06-15T14:39:54.407Z,1.13
2019-06-15T14:42:23.796Z,1.20
2019-06-15T14:44:53.408Z,1.37
2019-06-15T14:47:23.048Z,1.50
2019-06-15T14:49:52.404Z,1.10
2019-06-15T14:52:21.790Z,1.87
2019-06-15T14:54:51.189Z,1.27
2019-06-15T14:57:20.595Z,1.97
2019-06-15T15:00:00.470Z,1.20
2019-06-15T15:02:21.029Z,1.40
2019-06-15T15:04:50.456Z,1.97
2019-06-15T15:07:19.849Z,1.43
2019-06-15T15:09:50.006Z,1.37
2019-06-15T15:12:19.761Z,2.00
2019-06-15T15:14:49.132Z,1.40
2019-06-15T15:17:18.529Z,1.93
2019-06-15T15:19:47.938Z,1.27
2019-06-15T15:22:17.307Z,1.83
2019-06-15T15:24:46.713Z,1.20
2019-06-15T15:27:16.091Z,2.10
2019-06-15T15:29:46.385Z,1.43
2019-06-15T15:32:25.000Z,1.90
2019-06-15T15:34:46.956Z,1.87
2019-06-15T15:37:16.345Z,1.57
2019-06-15T15:39:46.952Z,1.80
2019-06-15T15:42:16.964Z,1.53
2019-06-15T15:44:47.131Z,1.40
2019-06-15T15:47:17.188Z,1.50
2019-06-15T15:49:47.318Z,2.43
2019-06-15T15:52:17.119Z,1.70
2019-06-15T15:54:47.244Z,1.97
2019-06-15T15:57:17.235Z,1.80
2019-06-15T15:59:47.457Z,1.50
2019-06-15T16:02:17.323Z,1.70
2019-06-15T16:04:46.982Z,1.20
2019-06-15T16:07:16.874Z,1.57
2019-06-15T16:09:46.336Z,1.50
2019-06-15T16:12:15.712Z,1.70
2019-06-15T16:14:45.122Z,2.53
2019-06-15T16:17:14.500Z,2.63
2019-06-15T16:19:44.447Z,1.60
2019-06-15T16:22:13.810Z,1.50
2019-06-15T16:24:43.209Z,1.50
2019-06-15T16:27:12.592Z,1.67
2019-06-15T16:29:42.005Z,1.80
2019-06-15T16:32:11.375Z,1.80
2019-06-15T16:34:40.788Z,2.10
2019-06-15T16:37:10.153Z,1.73
2019-06-15T16:39:39.552Z,1.90
2019-06-15T16:42:08.929Z,2.00
2019-06-15T16:44:38.335Z,1.73
2019-06-15T16:47:07.935Z,1.87
2019-06-15T16:49:37.567Z,1.60
2019-06-15T16:52:06.930Z,1.90
2019-06-15T16:54:36.336Z,1.80
2019-06-15T16:57:05.720Z,1.87
2019-06-15T16:59:36.394Z,1.77
2019-06-15T17:02:06.567Z,1.73
2019-06-15T17:04:36.494Z,1.97
2019-06-15T17:07:07.074Z,1.90
2019-06-15T17:09:36.652Z,2.20
2019-06-15T17:12:06.555Z,2.17
2019-06-15T17:14:36.542Z,2.10
2019-06-15T17:17:06.056Z,2.30
2019-06-15T17:19:36.281Z,2.30
2019-06-15T17:22:14.799Z,1.60
2019-06-15T17:24:37.115Z,1.73
2019-06-15T17:27:06.704Z,2.30
2019-06-15T17:29:36.086Z,1.90
2019-06-15T17:32:06.344Z,2.23
2019-06-15T17:34:36.376Z,1.53
2019-06-15T17:37:06.803Z,2.43
2019-06-15T17:39:37.542Z,1.90
2019-06-15T17:42:07.179Z,2.23
2019-06-15T17:44:37.069Z,1.63
2019-06-15T17:47:07.280Z,1.57
2019-06-15T17:49:38.891Z,2.20
2019-06-15T17:52:08.290Z,2.90
2019-06-15T17:54:37.701Z,2.03
2019-06-15T17:57:07.084Z,1.80
2019-06-15T17:59:36.575Z,1.90
2019-06-15T18:02:06.386Z,2.50
2019-06-15T18:04:37.173Z,2.40
2019-06-15T18:07:06.891Z,2.10
2019-06-15T18:09:36.853Z,3.10
2019-06-15T18:12:06.643Z,2.13
2019-06-15T18:14:36.686Z,2.20
2019-06-15T18:17:07.232Z,1.93
2019-06-15T18:19:36.990Z,2.00
2019-06-15T18:22:07.178Z,1.87
2019-06-15T18:24:37.325Z,2.47
2019-06-15T18:27:09.443Z,1.93
2019-06-15T18:29:38.136Z,2.77
2019-06-15T18:32:07.496Z,1.83
2019-06-15T18:34:36.972Z,2.33
2019-06-15T18:37:07.733Z,2.50
2019-06-15T18:39:37.365Z,2.20
2019-06-15T18:42:07.766Z,2.10
2019-06-15T18:44:37.329Z,2.17
2019-06-15T18:47:07.078Z,2.00
2019-06-15T18:49:36.587Z,2.53
2019-06-15T18:52:06.228Z,2.23
2019-06-15T18:54:36.350Z,2.20
2019-06-15T18:57:07.452Z,2.47
2019-06-15T18:59:36.951Z,2.20
2019-06-15T19:02:06.787Z,2.30
2019-06-15T19:04:36.479Z,1.73
2019-06-15T19:07:06.620Z,1.83
2019-06-15T19:09:36.052Z,2.10
2019-06-15T19:12:07.051Z,2.70
2019-06-15T19:14:36.636Z,2.90
2019-06-15T19:17:06.190Z,1.90
2019-06-15T19:19:37.735Z,2.07
2019-06-15T19:22:06.593Z,2.07
2019-06-15T19:24:36.804Z,1.97
2019-06-15T19:27:08.232Z,2.30
2019-06-15T19:29:37.383Z,2.30
2019-06-15T19:32:08.164Z,2.17
2019-06-15T19:34:44.320Z,2.20
2019-06-15T19:37:08.709Z,2.70
2019-06-15T19:39:38.080Z,2.60
2019-06-15T19:42:07.692Z,2.90
2019-06-15T19:44:37.051Z,2.30
2019-06-15T19:47:07.170Z,2.40
2019-06-15T19:49:36.740Z,2.73
2019-06-15T19:52:06.624Z,1.90
2019-06-15T19:54:36.599Z,2.40
2019-06-15T19:57:06.782Z,2.33
2019-06-15T19:59:36.701Z,2.37
2019-06-15T20:02:06.824Z,2.13
2019-06-15T20:04:37.092Z,2.00
2019-06-15T20:07:06.693Z,2.70
2019-06-15T20:09:37.064Z,2.90
2019-06-15T20:12:17.874Z,2.20
2019-06-15T20:14:37.698Z,2.30
2019-06-15T20:17:07.458Z,2.43
2019-06-15T20:19:37.702Z,2.57
2019-06-15T20:22:07.184Z,2.73
2019-06-15T20:24:36.600Z,3.07
2019-06-15T20:27:10.028Z,2.67
2019-06-15T20:29:37.038Z,2.60
2019-06-15T20:32:06.936Z,2.93
2019-06-15T20:34:37.114Z,2.53
2019-06-15T20:37:06.748Z,2.43
2019-06-15T20:39:36.424Z,2.40
2019-06-15T20:42:07.812Z,2.50
2019-06-15T20:44:36.895Z,2.73
2019-06-15T20:47:06.684Z,2.90
2019-06-15T20:49:36.958Z,3.53
2019-06-15T20:52:07.126Z,3.20
2019-06-15T20:54:36.690Z,2.83
2019-06-15T20:57:06.495Z,2.77
2019-06-15T20:59:36.930Z,2.80
2019-06-15T21:02:06.880Z,2.97
2019-06-15T21:04:36.491Z,3.33
2019-06-15T21:07:06.638Z,3.30
2019-06-15T21:09:36.491Z,3.23
2019-06-15T21:12:06.650Z,3.37
2019-06-15T21:14:36.711Z,2.70
2019-06-15T21:17:06.751Z,3.17
2019-06-15T21:19:36.308Z,3.07
2019-06-15T21:22:06.318Z,2.90
2019-06-15T21:24:37.267Z,2.87
2019-06-15T21:27:06.916Z,3.33
2019-06-15T21:29:37.038Z,2.90
2019-06-15T21:32:06.840Z,3.30
2019-06-15T21:34:36.352Z,2.60
2019-06-15T21:37:06.520Z,3.90
2019-06-15T21:39:36.604Z,2.77
2019-06-15T21:42:06.207Z,2.57
2019-06-15T21:44:36.118Z,2.93
2019-06-15T21:47:06.909Z,2.40
2019-06-15T21:49:36.460Z,2.60
2019-06-15T21:52:07.146Z,2.60
2019-06-15T21:54:36.775Z,2.30
2019-06-15T21:57:07.082Z,2.40
2019-06-15T21:59:37.121Z,2.53
2019-06-15T22:02:07.108Z,2.73
2019-06-15T22:04:36.999Z,2.97
2019-06-15T22:07:06.646Z,2.30
2019-06-15T22:09:36.523Z,3.20
2019-06-15T22:12:06.841Z,2.90
2019-06-15T22:14:36.424Z,3.30
2019-06-15T22:17:06.793Z,2.73
2019-06-15T22:19:36.887Z,2.53
2019-06-15T22:22:07.478Z,2.97
2019-06-15T22:24:37.124Z,2.63
2019-06-15T22:27:06.786Z,2.10
2019-06-15T22:29:36.599Z,2.50
2019-06-15T22:32:06.864Z,4.00
2019-06-15T22:34:36.516Z,2.60
2019-06-15T22:37:06.956Z,2.97
2019-06-15T22:39:37.031Z,2.80
2019-06-15T22:42:07.040Z,3.30
2019-06-15T22:44:37.211Z,3.17
2019-06-15T22:47:06.991Z,2.53
2019-06-15T22:49:36.461Z,2.83
2019-06-15T22:52:06.535Z,3.60
2019-06-15T22:54:37.572Z,3.40
2019-06-15T22:57:07.232Z,2.57
2019-06-15T22:59:36.632Z,3.13
2019-06-15T23:02:07.066Z,3.10
2019-06-15T23:04:37.208Z,3.13
2019-06-15T23:07:06.957Z,3.57
2019-06-15T23:09:36.411Z,3.47
2019-06-15T23:12:07.197Z,3.90
2019-06-15T23:14:37.290Z,3.00
2019-06-15T23:17:07.320Z,3.03
2019-06-15T23:19:36.921Z,2.97
2019-06-15T23:22:07.817Z,2.80
2019-06-15T23:24:37.405Z,3.50
2019-06-15T23:27:06.985Z,3.00
2019-06-15T23:29:36.831Z,3.20
2019-06-15T23:32:06.365Z,2.40
2019-06-15T23:34:35.933Z,3.27
2019-06-15T23:37:07.315Z,2.60
2019-06-15T23:39:36.741Z,3.03
2019-06-15T23:42:06.620Z,2.90
2019-06-15T23:44:36.244Z,3.27
2019-06-15T23:47:05.616Z,3.03
2019-06-15T23:49:36.657Z,2.87
2019-06-15T23:52:06.784Z,2.80
2019-06-15T23:54:37.052Z,2.40
2019-06-15T23:57:06.567Z,2.87
2019-06-15T23:59:37.297Z,2.60
