createdAt,value
2019-04-07T00:01:25.184Z,98861.58
2019-04-07T00:03:55.909Z,98863.30
2019-04-07T00:06:26.772Z,98862.83
2019-04-07T00:08:57.286Z,98865.88
2019-04-07T00:11:27.886Z,98863.40
2019-04-07T00:13:58.845Z,98863.13
2019-04-07T00:16:29.738Z,98866.56
2019-04-07T00:19:01.578Z,98864.89
2019-04-07T00:21:33.133Z,98868.09
2019-04-07T00:24:05.707Z,98868.42
2019-04-07T00:26:36.242Z,98867.90
2019-04-07T00:29:06.686Z,98868.22
2019-04-07T00:31:37.366Z,98874.11
2019-04-07T00:34:08.245Z,98872.83
2019-04-07T00:36:38.689Z,98875.22
2019-04-07T00:39:09.662Z,98872.33
2019-04-07T00:41:40.326Z,98881.73
2019-04-07T00:44:11.408Z,98887.79
2019-04-07T00:46:42.252Z,98885.63
2019-04-07T00:49:13.242Z,98887.79
2019-04-07T00:51:43.718Z,98894.52
2019-04-07T00:54:14.151Z,98892.03
2019-04-07T00:56:44.650Z,98895.27
2019-04-07T00:59:15.437Z,98890.07
2019-04-07T01:01:45.968Z,98884.77
2019-04-07T01:04:16.809Z,98893.03
2019-04-07T01:06:48.189Z,98879.14
2019-04-07T01:09:18.858Z,98882.77
2019-04-07T01:11:49.555Z,98881.53
2019-04-07T01:14:21.431Z,98888.22
2019-04-07T01:16:51.959Z,98886.02
2019-04-07T01:19:22.751Z,98885.05
2019-04-07T01:21:53.598Z,98886.67
2019-04-07T01:24:24.188Z,98887.02
2019-04-07T01:26:54.990Z,98888.78
2019-04-07T01:29:25.570Z,98893.23
2019-04-07T01:31:56.069Z,98898.23
2019-04-07T01:34:27.272Z,98903.53
2019-04-07T01:36:58.380Z,98903.37
2019-04-07T01:39:29.462Z,98906.03
2019-04-07T01:42:09.350Z,98897.84
2019-04-07T01:44:57.580Z,98899.92
2019-04-07T01:48:02.247Z,98898.25
2019-04-07T01:50:43.965Z,98896.47
2019-04-07T01:53:32.348Z,98896.66
2019-04-07T01:56:24.603Z,98901.69
2019-04-07T01:59:01.592Z,98902.72
2019-04-07T02:01:57.102Z,98896.23
2019-04-07T02:04:55.945Z,98892.75
2019-04-07T02:07:43.616Z,98894.11
2019-04-07T02:10:32.234Z,98892.51
2019-04-07T02:13:20.722Z,98893.56
2019-04-07T02:16:00.234Z,98888.89
2019-04-07T02:18:48.638Z,98892.28
2019-04-07T02:21:29.608Z,98892.46
2019-04-07T02:24:20.307Z,98897.16
2019-04-07T02:27:25.224Z,98892.72
2019-04-07T02:30:14.398Z,98898.70
2019-04-07T02:32:52.372Z,98902.69
2019-04-07T02:35:43.205Z,98898.70
2019-04-07T02:38:45.616Z,98895.77
2019-04-07T02:41:34.582Z,98905.92
2019-04-07T02:44:30.244Z,98900.81
2019-04-07T02:47:22.634Z,98905.61
2019-04-07T02:50:10.704Z,98904.95
2019-04-07T02:52:52.874Z,98912.13
2019-04-07T02:55:42.414Z,98911.78
2019-04-07T02:58:35.814Z,98917.76
2019-04-07T03:01:26.396Z,98911.86
2019-04-07T03:04:23.129Z,98919.23
2019-04-07T03:07:10.039Z,98912.27
2019-04-07T03:10:02.931Z,98921.47
2019-04-07T03:12:58.896Z,98921.13
2019-04-07T03:15:52.824Z,98926.49
2019-04-07T03:18:33.165Z,98919.19
2019-04-07T03:21:31.705Z,98924.18
2019-04-07T03:24:11.266Z,98925.81
2019-04-07T03:27:02.567Z,98922.33
2019-04-07T03:29:55.453Z,98924.32
2019-04-07T03:32:46.756Z,98929.50
2019-04-07T03:35:28.311Z,98933.02
2019-04-07T03:38:29.435Z,98932.02
2019-04-07T03:41:19.661Z,98930.52
2019-04-07T03:44:01.491Z,98932.19
2019-04-07T03:46:47.397Z,98935.51
2019-04-07T03:49:29.544Z,98934.17
2019-04-07T03:52:19.371Z,98932.51
2019-04-07T03:55:22.708Z,98931.52
2019-04-07T03:58:19.421Z,98927.67
2019-04-07T04:01:16.520Z,98927.50
2019-04-07T04:03:57.367Z,98927.16
2019-04-07T04:06:46.042Z,98923.70
2019-04-07T04:09:23.970Z,98930.20
2019-04-07T04:12:17.369Z,98925.22
2019-04-07T04:14:52.816Z,98924.21
2019-04-07T04:17:23.391Z,98925.89
2019-04-07T04:19:53.920Z,98925.89
2019-04-07T04:22:24.401Z,98922.73
2019-04-07T04:24:55.562Z,98919.05
2019-04-07T04:27:26.263Z,98922.57
2019-04-07T04:29:56.967Z,98925.70
2019-04-07T04:32:27.397Z,98929.22
2019-04-07T04:34:57.837Z,98938.19
2019-04-07T04:37:39.915Z,98939.52
2019-04-07T04:40:00.468Z,98944.50
2019-04-07T04:42:31.222Z,98944.16
2019-04-07T04:45:04.080Z,98946.65
2019-04-07T04:47:35.070Z,98951.97
2019-04-07T04:50:07.905Z,98949.14
2019-04-07T04:52:38.734Z,98952.30
2019-04-07T04:55:09.420Z,98957.12
2019-04-07T04:57:40.438Z,98964.11
2019-04-07T05:00:12.226Z,98964.80
2019-04-07T05:02:43.515Z,98960.47
2019-04-07T05:05:14.984Z,98958.14
2019-04-07T05:07:54.923Z,98956.64
2019-04-07T05:10:19.152Z,98963.81
2019-04-07T05:12:50.355Z,98964.45
2019-04-07T05:15:21.027Z,98966.30
2019-04-07T05:17:52.033Z,98966.94
2019-04-07T05:20:22.999Z,98967.11
2019-04-07T05:22:53.945Z,98962.78
2019-04-07T05:25:24.962Z,98969.44
2019-04-07T05:27:55.867Z,98971.75
2019-04-07T05:30:27.023Z,98975.91
2019-04-07T05:32:57.517Z,98984.23
2019-04-07T05:35:28.599Z,98983.73
2019-04-07T05:38:03.607Z,98989.09
2019-04-07T05:40:31.954Z,98984.28
2019-04-07T05:43:04.639Z,98986.43
2019-04-07T05:45:37.498Z,98988.61
2019-04-07T05:48:08.289Z,98990.45
2019-04-07T05:50:38.911Z,99000.60
2019-04-07T05:53:13.432Z,98996.94
2019-04-07T05:55:42.610Z,99000.77
2019-04-07T05:58:15.473Z,99001.59
2019-04-07T06:00:46.942Z,98998.41
2019-04-07T06:03:17.665Z,99004.06
2019-04-07T06:05:50.849Z,98998.56
2019-04-07T06:08:29.382Z,98996.22
2019-04-07T06:11:00.298Z,98993.05
2019-04-07T06:13:26.838Z,99003.17
2019-04-07T06:15:57.563Z,98998.62
2019-04-07T06:18:31.808Z,98996.26
2019-04-07T06:21:00.172Z,99000.89
2019-04-07T06:23:30.936Z,99000.55
2019-04-07T06:26:01.435Z,99001.14
2019-04-07T06:28:32.626Z,99000.43
2019-04-07T06:31:03.276Z,98997.52
2019-04-07T06:33:36.679Z,98994.03
2019-04-07T06:36:05.973Z,98998.67
2019-04-07T06:38:43.278Z,98998.57
2019-04-07T06:41:11.330Z,98997.98
2019-04-07T06:43:41.998Z,98990.89
2019-04-07T06:46:29.598Z,98995.52
2019-04-07T06:49:19.677Z,98995.72
2019-04-07T06:52:15.159Z,98998.34
2019-04-07T06:55:24.624Z,99002.59
2019-04-07T06:58:27.474Z,99002.73
2019-04-07T07:01:16.879Z,99000.24
2019-04-07T07:04:25.411Z,99004.86
2019-04-07T07:07:16.775Z,99002.69
2019-04-07T07:10:06.578Z,99003.42
2019-04-07T07:13:00.783Z,99011.34
2019-04-07T07:15:43.856Z,99011.95
2019-04-07T07:18:23.866Z,99018.80
2019-04-07T07:21:03.735Z,99019.42
2019-04-07T07:23:47.101Z,99020.30
2019-04-07T07:26:14.289Z,99019.08
2019-04-07T07:28:45.823Z,99026.15
2019-04-07T07:31:16.665Z,99024.08
2019-04-07T07:33:47.451Z,99024.21
2019-04-07T07:36:21.339Z,99020.63
2019-04-07T07:38:59.847Z,99020.16
2019-04-07T07:41:25.070Z,99028.95
2019-04-07T07:44:00.715Z,99025.07
2019-04-07T07:46:28.969Z,99029.70
2019-04-07T07:49:01.907Z,99028.00
2019-04-07T07:51:31.821Z,99030.52
2019-04-07T07:54:02.399Z,99030.78
2019-04-07T07:56:32.927Z,99028.06
2019-04-07T07:59:04.524Z,99031.57
2019-04-07T08:01:35.120Z,99027.66
2019-04-07T08:04:06.274Z,99034.54
2019-04-07T08:06:40.742Z,99034.13
2019-04-07T08:09:14.970Z,99028.26
2019-04-07T08:11:43.512Z,99034.94
2019-04-07T08:14:16.592Z,99030.38
2019-04-07T08:16:46.690Z,99037.28
2019-04-07T08:19:18.989Z,99035.67
2019-04-07T08:21:51.248Z,99035.52
2019-04-07T08:24:21.981Z,99039.20
2019-04-07T08:26:56.319Z,99038.52
2019-04-07T08:29:25.631Z,99037.09
2019-04-07T08:31:56.681Z,99035.78
2019-04-07T08:34:30.559Z,99043.45
2019-04-07T08:36:59.586Z,99043.73
2019-04-07T08:39:34.131Z,99048.61
2019-04-07T08:42:03.709Z,99048.78
2019-04-07T08:44:34.487Z,99042.09
2019-04-07T08:47:05.029Z,99047.62
2019-04-07T08:49:36.448Z,99045.31
2019-04-07T08:52:09.808Z,99042.63
2019-04-07T08:54:39.551Z,99042.48
2019-04-07T08:57:10.706Z,99047.34
2019-04-07T08:59:43.017Z,99041.41
2019-04-07T09:02:13.672Z,99043.96
2019-04-07T09:04:49.930Z,99042.37
2019-04-07T09:07:19.390Z,99037.28
2019-04-07T09:09:51.411Z,99039.69
2019-04-07T09:12:22.918Z,99034.19
2019-04-07T09:14:54.552Z,99036.20
2019-04-07T09:17:40.495Z,99034.87
2019-04-07T09:20:24.574Z,99035.69
2019-04-07T09:23:17.501Z,99035.69
2019-04-07T09:26:10.083Z,99045.07
2019-04-07T09:28:55.673Z,99046.36
2019-04-07T09:31:48.713Z,99046.36
2019-04-07T09:34:32.383Z,99025.89
2019-04-07T09:37:28.470Z,99038.27
2019-04-07T09:40:18.548Z,99045.88
2019-04-07T09:43:00.847Z,99045.88
2019-04-07T09:45:51.946Z,99035.20
2019-04-07T09:48:35.429Z,99035.16
2019-04-07T09:51:41.383Z,99041.88
2019-04-07T09:54:30.011Z,99039.41
2019-04-07T09:57:28.551Z,99037.41
2019-04-07T10:00:21.653Z,99032.67
2019-04-07T10:03:18.246Z,99034.95
2019-04-07T10:06:13.501Z,99037.19
2019-04-07T10:09:02.248Z,99033.09
2019-04-07T10:11:55.449Z,99033.70
2019-04-07T10:14:44.996Z,99033.70
2019-04-07T10:17:37.226Z,99024.59
2019-04-07T10:20:26.193Z,99035.38
2019-04-07T10:23:22.159Z,99028.06
2019-04-07T10:26:17.888Z,99019.81
2019-04-07T10:29:17.653Z,99019.81
2019-04-07T10:32:04.609Z,99033.30
2019-04-07T10:34:53.368Z,99023.63
2019-04-07T10:37:39.658Z,99021.98
2019-04-07T10:40:32.289Z,99013.10
2019-04-07T10:43:10.679Z,99017.11
2019-04-07T10:46:15.778Z,99014.85
2019-04-07T10:48:57.226Z,99023.59
2019-04-07T10:51:47.723Z,99020.77
2019-04-07T10:54:27.288Z,99016.52
2019-04-07T10:57:35.432Z,99016.52
2019-04-07T11:00:41.348Z,99024.34
2019-04-07T11:03:41.873Z,99017.72
2019-04-07T11:06:44.010Z,99024.03
2019-04-07T11:09:32.445Z,99016.77
2019-04-07T11:12:27.918Z,99025.65
2019-04-07T11:15:10.703Z,99022.19
2019-04-07T11:17:56.036Z,99020.23
2019-04-07T11:20:43.374Z,99023.22
2019-04-07T11:23:24.130Z,99021.62
2019-04-07T11:26:08.854Z,99031.30
2019-04-07T11:29:00.133Z,99022.11
2019-04-07T11:32:03.637Z,99018.67
2019-04-07T11:34:41.425Z,99020.30
2019-04-07T11:37:35.371Z,99025.91
2019-04-07T11:40:41.963Z,99019.34
2019-04-07T11:43:14.201Z,99010.72
2019-04-07T11:46:18.822Z,99017.47
2019-04-07T11:49:10.762Z,99016.05
2019-04-07T11:52:03.901Z,99018.97
2019-04-07T11:55:02.724Z,99014.78
2019-04-07T11:58:06.590Z,99014.73
2019-04-07T12:00:58.184Z,99009.56
2019-04-07T12:04:06.807Z,99018.85
2019-04-07T12:06:56.500Z,99023.72
2019-04-07T12:09:37.729Z,99025.17
2019-04-07T12:12:35.994Z,99020.30
2019-04-07T12:15:34.806Z,99021.49
2019-04-07T12:18:27.866Z,99015.99
2019-04-07T12:21:22.209Z,99019.96
2019-04-07T12:23:56.660Z,99020.25
2019-04-07T12:26:45.217Z,99023.19
2019-04-07T12:29:33.097Z,99016.77
2019-04-07T12:32:12.417Z,99027.38
2019-04-07T12:34:57.420Z,99008.01
2019-04-07T12:37:47.668Z,99018.88
2019-04-07T12:40:47.029Z,99012.13
2019-04-07T12:43:36.653Z,99012.99
2019-04-07T12:46:24.695Z,99017.61
2019-04-07T12:49:23.189Z,99006.83
2019-04-07T12:52:13.575Z,99005.01
2019-04-07T12:54:55.803Z,99003.30
2019-04-07T12:57:52.090Z,99004.70
2019-04-07T13:00:30.687Z,99000.58
2019-04-07T13:03:08.788Z,99001.73
2019-04-07T13:05:49.879Z,99002.56
2019-04-07T13:08:39.253Z,98995.45
2019-04-07T13:11:31.317Z,98999.64
2019-04-07T13:14:25.744Z,98988.92
2019-04-07T13:17:15.985Z,98995.13
2019-04-07T13:20:10.813Z,98988.92
2019-04-07T13:23:01.572Z,98993.80
2019-04-07T13:25:39.626Z,98988.59
2019-04-07T13:28:16.688Z,98986.42
2019-04-07T13:31:04.979Z,98989.95
2019-04-07T13:33:41.383Z,98984.03
2019-04-07T13:36:31.353Z,98982.31
2019-04-07T13:39:41.826Z,98979.00
2019-04-07T13:42:34.315Z,98986.42
2019-04-07T13:45:22.881Z,98973.26
2019-04-07T13:48:24.599Z,98977.30
2019-04-07T13:51:05.939Z,98978.56
2019-04-07T13:54:05.457Z,98979.28
2019-04-07T13:57:00.741Z,98978.34
2019-04-07T13:59:45.213Z,98975.20
2019-04-07T14:02:40.120Z,98973.05
2019-04-07T14:05:28.561Z,98975.95
2019-04-07T14:08:33.669Z,98974.09
2019-04-07T14:11:32.802Z,98974.15
2019-04-07T14:14:25.585Z,98973.17
2019-04-07T14:17:27.613Z,98978.45
2019-04-07T14:20:20.416Z,98969.48
2019-04-07T14:23:03.293Z,98977.60
2019-04-07T14:25:55.679Z,98969.52
2019-04-07T14:28:52.192Z,98972.70
2019-04-07T14:31:47.995Z,98969.70
2019-04-07T14:34:28.021Z,98974.20
2019-04-07T14:37:25.329Z,98968.59
2019-04-07T14:40:18.402Z,98966.35
2019-04-07T14:43:09.217Z,98967.53
2019-04-07T14:45:58.023Z,98973.73
2019-04-07T14:48:40.295Z,98970.56
2019-04-07T14:51:38.685Z,98970.41
2019-04-07T14:54:42.834Z,98968.79
2019-04-07T14:57:19.574Z,98972.16
2019-04-07T15:00:25.048Z,98975.69
2019-04-07T15:02:53.286Z,98967.05
2019-04-07T15:05:27.722Z,98969.66
2019-04-07T15:08:13.907Z,98969.59
2019-04-07T15:10:48.390Z,98964.69
2019-04-07T15:13:25.775Z,98967.66
2019-04-07T15:15:54.213Z,98968.48
2019-04-07T15:18:25.026Z,98967.43
2019-04-07T15:20:56.149Z,98967.43
2019-04-07T15:23:29.458Z,98969.38
2019-04-07T15:26:00.164Z,98966.17
2019-04-07T15:28:32.790Z,98965.45
2019-04-07T15:31:04.245Z,98969.42
2019-04-07T15:33:37.008Z,98969.56
2019-04-07T15:36:09.135Z,98962.88
2019-04-07T15:38:41.733Z,98965.73
2019-04-07T15:41:15.734Z,98967.03
2019-04-07T15:43:45.283Z,98968.28
2019-04-07T15:46:19.167Z,98979.06
2019-04-07T15:48:49.847Z,98971.06
2019-04-07T15:51:20.470Z,98971.66
2019-04-07T15:53:52.056Z,98975.66
2019-04-07T15:56:22.550Z,98975.09
2019-04-07T15:58:53.015Z,98969.92
2019-04-07T16:01:24.977Z,98979.05
2019-04-07T16:03:57.032Z,98977.75
2019-04-07T16:06:27.997Z,98982.51
2019-04-07T16:09:00.168Z,98981.16
2019-04-07T16:11:31.052Z,98986.57
2019-04-07T16:14:02.657Z,98981.79
2019-04-07T16:16:36.096Z,98984.98
2019-04-07T16:19:10.481Z,98986.73
2019-04-07T16:21:41.445Z,98987.09
2019-04-07T16:24:11.483Z,98983.78
2019-04-07T16:26:42.147Z,98986.03
2019-04-07T16:29:15.533Z,98989.48
2019-04-07T16:31:45.023Z,98994.09
2019-04-07T16:34:16.360Z,98987.81
2019-04-07T16:36:47.644Z,98992.42
2019-04-07T16:39:18.424Z,98995.92
2019-04-07T16:41:50.173Z,98994.23
2019-04-07T16:44:21.419Z,98987.33
2019-04-07T16:46:56.447Z,98991.43
2019-04-07T16:49:25.709Z,98994.50
2019-04-07T16:51:59.981Z,99010.81
2019-04-07T16:54:30.185Z,98990.21
2019-04-07T16:57:01.953Z,98993.89
2019-04-07T16:59:32.794Z,99003.36
2019-04-07T17:02:03.748Z,98999.23
2019-04-07T17:04:35.038Z,99006.23
2019-04-07T17:07:11.360Z,99010.59
2019-04-07T17:09:37.993Z,99010.59
2019-04-07T17:12:11.032Z,99011.30
2019-04-07T17:14:40.672Z,99013.84
2019-04-07T17:17:15.703Z,99012.50
2019-04-07T17:19:43.703Z,99013.19
2019-04-07T17:22:16.024Z,99020.54
2019-04-07T17:24:46.398Z,99021.08
2019-04-07T17:27:20.493Z,99019.73
2019-04-07T17:29:54.056Z,99017.53
2019-04-07T17:32:24.236Z,99018.22
2019-04-07T17:34:56.313Z,99019.27
2019-04-07T17:37:28.515Z,99024.28
2019-04-07T17:40:08.681Z,99022.85
2019-04-07T17:42:38.772Z,99030.65
2019-04-07T17:45:46.256Z,99026.16
2019-04-07T17:48:38.712Z,99028.09
2019-04-07T17:51:25.261Z,99034.56
2019-04-07T17:54:06.472Z,99036.30
2019-04-07T17:56:48.404Z,99037.94
2019-04-07T17:59:32.350Z,99037.12
2019-04-07T18:02:24.846Z,99041.16
2019-04-07T18:05:13.512Z,99044.98
2019-04-07T18:08:01.856Z,99046.92
2019-04-07T18:10:54.150Z,99049.17
2019-04-07T18:13:56.619Z,99052.77
2019-04-07T18:16:46.659Z,99049.56
2019-04-07T18:19:44.114Z,99054.79
2019-04-07T18:22:33.504Z,99057.48
2019-04-07T18:25:38.577Z,99061.50
2019-04-07T18:28:30.435Z,99063.66
2019-04-07T18:31:36.239Z,99070.69
2019-04-07T18:34:23.084Z,99069.91
2019-04-07T18:37:10.066Z,99072.56
2019-04-07T18:40:01.722Z,99077.02
2019-04-07T18:42:49.030Z,99081.15
2019-04-07T18:45:41.498Z,99085.30
2019-04-07T18:48:26.511Z,99089.78
2019-04-07T18:51:22.022Z,99096.97
2019-04-07T18:54:12.149Z,99099.70
2019-04-07T18:57:21.620Z,99105.16
2019-04-07T19:00:11.282Z,99106.39
2019-04-07T19:02:57.773Z,99108.64
2019-04-07T19:05:40.619Z,99112.00
2019-04-07T19:08:20.731Z,99116.16
2019-04-07T19:11:17.851Z,99117.97
2019-04-07T19:14:30.529Z,99122.56
2019-04-07T19:16:58.634Z,99121.23
2019-04-07T19:19:52.577Z,99120.55
2019-04-07T19:22:31.441Z,99127.69
2019-04-07T19:25:20.331Z,99125.62
2019-04-07T19:28:23.094Z,99127.78
2019-04-07T19:31:18.092Z,99130.18
2019-04-07T19:34:06.397Z,99128.12
2019-04-07T19:36:48.197Z,99135.16
2019-04-07T19:39:31.454Z,99133.71
2019-04-07T19:42:21.897Z,99136.29
2019-04-07T19:45:11.183Z,99128.75
2019-04-07T19:48:05.333Z,99127.86
2019-04-07T19:50:56.340Z,99135.59
2019-04-07T19:53:47.619Z,99139.19
2019-04-07T19:56:39.922Z,99129.76
2019-04-07T19:59:41.643Z,99134.63
2019-04-07T20:02:32.720Z,99128.81
2019-04-07T20:05:19.904Z,99131.45
2019-04-07T20:08:14.208Z,99134.03
2019-04-07T20:11:06.327Z,99133.25
2019-04-07T20:13:50.914Z,99137.87
2019-04-07T20:16:47.532Z,99141.75
2019-04-07T20:19:27.219Z,99144.81
2019-04-07T20:22:27.583Z,99146.97
2019-04-07T20:25:28.907Z,99151.53
2019-04-07T20:28:10.953Z,99155.77
2019-04-07T20:31:02.963Z,99152.84
2019-04-07T20:33:51.374Z,99148.49
2019-04-07T20:36:40.257Z,99150.19
2019-04-07T20:39:32.590Z,99155.86
2019-04-07T20:42:11.422Z,99151.66
2019-04-07T20:45:03.458Z,99154.86
2019-04-07T20:47:47.816Z,99153.62
2019-04-07T20:50:52.932Z,99150.94
2019-04-07T20:53:38.496Z,99155.47
2019-04-07T20:56:19.369Z,99156.09
2019-04-07T20:59:12.556Z,99153.03
2019-04-07T21:02:20.816Z,99154.96
2019-04-07T21:04:58.286Z,99156.30
2019-04-07T21:07:54.741Z,99150.75
2019-04-07T21:10:37.841Z,99154.91
2019-04-07T21:13:18.289Z,99151.95
2019-04-07T21:16:07.028Z,99153.23
2019-04-07T21:18:53.167Z,99157.55
2019-04-07T21:21:34.609Z,99160.16
2019-04-07T21:24:32.137Z,99167.77
2019-04-07T21:27:21.169Z,99162.27
2019-04-07T21:30:03.183Z,99160.86
2019-04-07T21:33:02.647Z,99157.25
2019-04-07T21:35:50.458Z,99163.20
2019-04-07T21:38:41.220Z,99163.56
2019-04-07T21:41:30.762Z,99162.52
2019-04-07T21:44:15.519Z,99166.53
2019-04-07T21:47:14.076Z,99167.34
2019-04-07T21:50:06.484Z,99168.63
2019-04-07T21:52:57.024Z,99171.84
2019-04-07T21:55:50.726Z,99164.42
2019-04-07T21:58:38.392Z,99170.06
2019-04-07T22:01:33.264Z,99173.38
2019-04-07T22:04:27.224Z,99170.37
2019-04-07T22:07:19.527Z,99173.66
2019-04-07T22:09:56.562Z,99174.53
2019-04-07T22:12:30.180Z,99177.39
2019-04-07T22:15:00.332Z,99180.75
2019-04-07T22:17:34.186Z,99181.52
2019-04-07T22:20:05.990Z,99183.59
2019-04-07T22:22:36.504Z,99181.89
2019-04-07T22:25:09.797Z,99178.02
2019-04-07T22:27:41.079Z,99174.38
2019-04-07T22:30:13.185Z,99175.91
2019-04-07T22:32:43.688Z,99179.06
2019-04-07T22:35:14.768Z,99181.45
2019-04-07T22:37:49.877Z,99183.09
2019-04-07T22:40:21.288Z,99186.81
2019-04-07T22:42:52.229Z,99182.52
2019-04-07T22:45:26.483Z,99183.52
2019-04-07T22:47:55.107Z,99185.86
2019-04-07T22:50:25.636Z,99184.85
2019-04-07T22:52:56.082Z,99186.45
2019-04-07T22:55:27.090Z,99185.36
2019-04-07T22:57:57.951Z,99180.78
2019-04-07T23:00:28.792Z,99189.17
2019-04-07T23:02:59.560Z,99182.84
2019-04-07T23:05:30.302Z,99181.48
2019-04-07T23:08:00.734Z,99187.86
2019-04-07T23:10:31.608Z,99185.70
2019-04-07T23:13:02.146Z,99184.91
2019-04-07T23:15:40.179Z,99181.75
2019-04-07T23:18:05.840Z,99177.23
2019-04-07T23:20:37.518Z,99181.59
2019-04-07T23:23:08.851Z,99180.11
2019-04-07T23:25:39.526Z,99177.30
2019-04-07T23:28:10.401Z,99180.82
2019-04-07T23:30:40.930Z,99176.02
2019-04-07T23:33:11.426Z,99177.34
2019-04-07T23:35:41.866Z,99173.88
2019-04-07T23:38:13.366Z,99174.86
2019-04-07T23:40:43.914Z,99179.02
2019-04-07T23:43:15.245Z,99167.02
2019-04-07T23:45:45.816Z,99172.72
2019-04-07T23:48:16.316Z,99180.06
2019-04-07T23:50:47.735Z,99177.59
2019-04-07T23:53:54.080Z,99174.09
2019-04-07T23:56:25.250Z,99175.41
2019-04-07T23:58:56.284Z,99181.24
