createdAt,value
2019-02-26T00:00:27.174Z,0.00
2019-02-26T00:01:28.688Z,0.00
2019-02-26T00:02:28.904Z,0.00
2019-02-26T00:03:28.550Z,0.00
2019-02-26T00:04:27.278Z,0.00
2019-02-26T00:05:28.581Z,0.00
2019-02-26T00:06:28.354Z,0.00
2019-02-26T00:07:28.119Z,0.00
2019-02-26T00:08:29.099Z,0.00
2019-02-26T00:09:27.638Z,0.00
2019-02-26T00:10:29.038Z,0.00
2019-02-26T00:11:29.026Z,0.00
2019-02-26T00:12:28.681Z,0.00
2019-02-26T00:13:27.666Z,0.00
2019-02-26T00:14:27.589Z,0.00
2019-02-26T00:15:26.936Z,0.00
2019-02-26T00:16:26.942Z,0.00
2019-02-26T00:17:26.920Z,0.00
2019-02-26T00:18:26.903Z,0.00
2019-02-26T00:19:26.896Z,0.00
2019-02-26T00:20:26.881Z,0.00
2019-02-26T00:21:28.706Z,0.00
2019-02-26T00:22:26.867Z,0.00
2019-02-26T00:23:28.028Z,0.00
2019-02-26T00:24:30.383Z,0.00
2019-02-26T00:25:26.829Z,0.00
2019-02-26T00:26:26.818Z,0.00
2019-02-26T00:27:28.146Z,0.00
2019-02-26T00:28:26.798Z,0.00
2019-02-26T00:29:28.126Z,0.00
2019-02-26T00:30:26.773Z,0.00
2019-02-26T00:31:28.759Z,0.00
2019-02-26T00:32:26.768Z,0.00
2019-02-26T00:33:27.269Z,0.00
2019-02-26T00:34:26.735Z,0.00
2019-02-26T00:35:27.668Z,0.00
2019-02-26T00:36:27.551Z,0.00
2019-02-26T00:37:28.355Z,0.00
2019-02-26T00:38:26.687Z,0.00
2019-02-26T00:39:27.150Z,0.00
2019-02-26T00:40:26.681Z,0.00
2019-02-26T00:41:26.803Z,0.00
2019-02-26T00:42:28.669Z,0.00
2019-02-26T00:43:27.918Z,0.00
2019-02-26T00:44:27.529Z,0.00
2019-02-26T00:45:27.244Z,0.00
2019-02-26T00:46:28.485Z,0.00
2019-02-26T00:47:29.906Z,0.00
2019-02-26T00:48:27.579Z,0.00
2019-02-26T00:49:28.131Z,0.00
2019-02-26T00:50:28.126Z,0.00
2019-02-26T00:51:27.000Z,0.00
2019-02-26T00:52:28.161Z,0.00
2019-02-26T00:53:28.341Z,0.00
2019-02-26T00:54:28.712Z,0.00
2019-02-26T00:55:29.377Z,0.00
2019-02-26T00:56:29.150Z,0.00
2019-02-26T00:57:27.327Z,0.00
2019-02-26T00:58:26.470Z,0.00
2019-02-26T00:59:26.459Z,0.00
2019-02-26T01:00:28.430Z,0.00
2019-02-26T01:01:26.438Z,0.00
2019-02-26T01:02:26.455Z,0.00
2019-02-26T01:03:26.417Z,0.00
2019-02-26T01:04:26.421Z,0.00
2019-02-26T01:05:26.405Z,0.00
2019-02-26T01:06:26.883Z,0.00
2019-02-26T01:07:28.139Z,0.00
2019-02-26T01:08:26.362Z,0.00
2019-02-26T01:09:27.357Z,0.00
2019-02-26T01:10:26.355Z,0.00
2019-02-26T01:11:28.006Z,0.00
2019-02-26T01:12:26.339Z,0.00
2019-02-26T01:13:28.418Z,0.00
2019-02-26T01:14:26.300Z,0.00
2019-02-26T01:15:26.300Z,0.00
2019-02-26T01:16:26.277Z,0.00
2019-02-26T01:17:26.327Z,0.00
2019-02-26T01:18:26.851Z,0.00
2019-02-26T01:19:26.266Z,0.00
2019-02-26T01:20:27.502Z,0.00
2019-02-26T01:21:28.518Z,0.00
2019-02-26T01:22:26.260Z,0.00
2019-02-26T01:23:26.798Z,0.00
2019-02-26T01:24:27.993Z,0.00
2019-02-26T01:25:26.183Z,0.00
2019-02-26T01:26:27.830Z,0.00
2019-02-26T01:27:26.173Z,0.00
2019-02-26T01:28:27.070Z,0.00
2019-02-26T01:29:27.730Z,0.00
2019-02-26T01:30:27.024Z,0.00
2019-02-26T01:31:27.361Z,0.00
2019-02-26T01:32:26.128Z,0.00
2019-02-26T01:33:27.794Z,0.00
2019-02-26T01:34:26.079Z,0.00
2019-02-26T01:35:26.259Z,0.00
2019-02-26T01:36:26.112Z,0.00
2019-02-26T01:37:27.771Z,0.00
2019-02-26T01:38:26.054Z,0.00
2019-02-26T01:39:26.026Z,0.00
2019-02-26T01:40:26.015Z,0.00
2019-02-26T01:41:27.325Z,0.00
2019-02-26T01:42:27.173Z,0.00
2019-02-26T01:43:26.000Z,0.00
2019-02-26T01:44:28.031Z,0.00
2019-02-26T01:45:27.221Z,0.00
2019-02-26T01:46:25.948Z,0.00
2019-02-26T01:47:26.300Z,0.00
2019-02-26T01:48:25.947Z,0.00
2019-02-26T01:49:27.988Z,0.00
2019-02-26T01:50:25.906Z,0.00
2019-02-26T01:51:26.670Z,0.00
2019-02-26T01:52:25.886Z,0.00
2019-02-26T01:53:27.360Z,0.00
2019-02-26T01:54:25.863Z,0.00
2019-02-26T01:55:27.621Z,0.00
2019-02-26T01:56:25.840Z,0.00
2019-02-26T01:57:27.686Z,0.00
2019-02-26T01:58:25.836Z,0.00
2019-02-26T01:59:25.810Z,0.00
2019-02-26T02:00:26.079Z,0.00
2019-02-26T02:01:26.242Z,0.00
2019-02-26T02:02:27.759Z,0.00
2019-02-26T02:03:27.821Z,0.00
2019-02-26T02:04:25.756Z,0.00
2019-02-26T02:05:28.571Z,0.00
2019-02-26T02:06:25.733Z,0.00
2019-02-26T02:07:27.775Z,0.00
2019-02-26T02:08:25.735Z,0.00
2019-02-26T02:09:25.701Z,0.00
2019-02-26T02:10:25.691Z,0.00
2019-02-26T02:11:28.270Z,0.00
2019-02-26T02:12:27.788Z,0.00
2019-02-26T02:13:28.249Z,0.00
2019-02-26T02:14:25.658Z,0.00
2019-02-26T02:15:25.641Z,0.00
2019-02-26T02:16:27.269Z,0.00
2019-02-26T02:17:25.619Z,0.00
2019-02-26T02:18:27.591Z,0.00
2019-02-26T02:19:27.424Z,0.00
2019-02-26T02:20:25.582Z,0.00
2019-02-26T02:21:26.003Z,0.00
2019-02-26T02:22:25.564Z,0.00
2019-02-26T02:23:26.224Z,0.00
2019-02-26T02:24:25.538Z,0.00
2019-02-26T02:25:29.006Z,0.00
2019-02-26T02:26:26.533Z,0.00
2019-02-26T02:27:28.139Z,0.00
2019-02-26T02:28:26.307Z,0.00
2019-02-26T02:29:28.065Z,0.00
2019-02-26T02:30:30.245Z,0.00
2019-02-26T02:31:28.081Z,0.00
2019-02-26T02:32:26.620Z,0.00
2019-02-26T02:33:28.957Z,0.00
2019-02-26T02:34:28.911Z,0.00
2019-02-26T02:35:25.417Z,0.00
2019-02-26T02:36:26.387Z,0.00
2019-02-26T02:37:26.858Z,0.00
2019-02-26T02:38:25.386Z,0.00
2019-02-26T02:39:26.444Z,0.00
2019-02-26T02:40:25.376Z,0.00
2019-02-26T02:41:25.354Z,0.00
2019-02-26T02:42:25.344Z,0.00
2019-02-26T02:43:25.335Z,0.00
2019-02-26T02:44:25.633Z,0.00
2019-02-26T02:45:25.308Z,0.00
2019-02-26T02:46:25.302Z,0.00
2019-02-26T02:47:27.792Z,0.00
2019-02-26T02:48:25.278Z,0.00
2019-02-26T02:49:25.280Z,0.00
2019-02-26T02:50:25.256Z,0.00
2019-02-26T02:51:25.745Z,0.00
2019-02-26T02:52:27.053Z,0.00
2019-02-26T02:53:27.272Z,0.00
2019-02-26T02:54:26.168Z,0.00
2019-02-26T02:55:25.200Z,0.00
2019-02-26T02:56:25.191Z,0.00
2019-02-26T02:57:26.938Z,0.00
2019-02-26T02:58:26.073Z,0.00
2019-02-26T02:59:25.189Z,0.00
2019-02-26T03:00:26.549Z,0.00
2019-02-26T03:01:28.654Z,0.00
2019-02-26T03:02:25.125Z,0.00
2019-02-26T03:03:25.115Z,0.00
2019-02-26T03:04:26.049Z,0.00
2019-02-26T03:05:25.095Z,0.00
2019-02-26T03:06:29.525Z,0.00
2019-02-26T03:07:27.496Z,0.00
2019-02-26T03:08:25.057Z,0.00
2019-02-26T03:09:25.070Z,0.00
2019-02-26T03:10:28.408Z,0.00
2019-02-26T03:11:25.051Z,0.00
2019-02-26T03:12:25.014Z,0.00
2019-02-26T03:13:26.010Z,0.00
2019-02-26T03:14:25.027Z,0.00
2019-02-26T03:15:27.225Z,0.00
2019-02-26T03:16:27.039Z,0.00
2019-02-26T03:17:24.968Z,0.00
2019-02-26T03:18:24.953Z,0.00
2019-02-26T03:19:24.997Z,0.00
2019-02-26T03:20:27.668Z,0.00
2019-02-26T03:21:27.718Z,0.00
2019-02-26T03:22:24.931Z,0.00
2019-02-26T03:23:24.945Z,0.00
2019-02-26T03:24:26.308Z,0.00
2019-02-26T03:25:27.012Z,0.00
2019-02-26T03:26:25.937Z,0.00
2019-02-26T03:27:27.795Z,0.00
2019-02-26T03:28:24.904Z,0.00
2019-02-26T03:29:24.850Z,0.00
2019-02-26T03:30:36.909Z,0.00
2019-02-26T03:31:33.707Z,0.00
2019-02-26T03:32:24.804Z,0.00
2019-02-26T03:33:24.812Z,0.00
2019-02-26T03:34:25.515Z,0.00
2019-02-26T03:35:24.765Z,0.00
2019-02-26T03:36:24.761Z,0.00
2019-02-26T03:37:25.853Z,0.00
2019-02-26T03:38:26.849Z,0.00
2019-02-26T03:39:24.741Z,0.00
2019-02-26T03:40:27.298Z,0.00
2019-02-26T03:41:26.145Z,0.00
2019-02-26T03:42:24.710Z,0.00
2019-02-26T03:43:24.695Z,0.00
2019-02-26T03:44:24.690Z,0.00
2019-02-26T03:45:25.227Z,0.00
2019-02-26T03:46:24.648Z,0.00
2019-02-26T03:47:24.634Z,0.00
2019-02-26T03:48:24.629Z,0.00
2019-02-26T03:49:27.097Z,0.00
2019-02-26T03:50:27.122Z,0.00
2019-02-26T03:51:24.595Z,0.00
2019-02-26T03:52:24.581Z,0.00
2019-02-26T03:53:28.052Z,0.00
2019-02-26T03:54:24.611Z,0.00
2019-02-26T03:55:24.550Z,0.00
2019-02-26T03:56:24.539Z,0.00
2019-02-26T03:57:24.858Z,0.00
2019-02-26T03:58:24.517Z,0.00
2019-02-26T03:59:24.521Z,0.00
2019-02-26T04:00:24.492Z,0.00
2019-02-26T04:01:24.485Z,0.00
2019-02-26T04:02:24.475Z,0.00
2019-02-26T04:03:24.460Z,0.00
2019-02-26T04:04:26.142Z,0.00
2019-02-26T04:05:24.445Z,0.00
2019-02-26T04:06:24.437Z,0.00
2019-02-26T04:07:26.016Z,0.00
2019-02-26T04:08:26.904Z,0.00
2019-02-26T04:09:24.394Z,0.00
2019-02-26T04:10:24.406Z,0.00
2019-02-26T04:11:25.602Z,0.00
2019-02-26T04:12:24.363Z,0.00
2019-02-26T04:13:24.353Z,0.00
2019-02-26T04:14:26.389Z,0.00
2019-02-26T04:15:27.113Z,0.00
2019-02-26T04:16:24.318Z,0.00
2019-02-26T04:17:27.949Z,0.00
2019-02-26T04:18:24.296Z,0.00
2019-02-26T04:19:26.790Z,0.00
2019-02-26T04:20:26.935Z,0.00
2019-02-26T04:21:24.264Z,0.00
2019-02-26T04:22:26.427Z,0.00
2019-02-26T04:23:24.250Z,0.00
2019-02-26T04:24:25.888Z,0.00
2019-02-26T04:25:27.006Z,0.00
2019-02-26T04:26:26.183Z,0.00
2019-02-26T04:27:24.201Z,0.00
2019-02-26T04:28:27.227Z,0.00
2019-02-26T04:29:24.182Z,0.00
2019-02-26T04:30:24.210Z,0.00
2019-02-26T04:31:24.157Z,0.00
2019-02-26T04:32:24.147Z,0.00
2019-02-26T04:33:24.139Z,0.00
2019-02-26T04:34:24.125Z,0.00
2019-02-26T04:35:24.130Z,0.00
2019-02-26T04:36:24.104Z,0.00
2019-02-26T04:37:24.795Z,0.00
2019-02-26T04:38:26.703Z,0.00
2019-02-26T04:39:24.156Z,0.00
2019-02-26T04:40:27.217Z,0.00
2019-02-26T04:41:24.050Z,0.00
2019-02-26T04:42:24.037Z,0.00
2019-02-26T04:43:25.564Z,0.00
2019-02-26T04:44:26.386Z,0.00
2019-02-26T04:45:24.033Z,0.00
2019-02-26T04:46:25.626Z,0.00
2019-02-26T04:47:25.064Z,0.00
2019-02-26T04:48:26.961Z,0.00
2019-02-26T04:49:27.120Z,0.00
2019-02-26T04:50:28.725Z,0.00
2019-02-26T04:51:24.052Z,0.00
2019-02-26T04:52:23.929Z,0.00
2019-02-26T04:53:25.819Z,0.00
2019-02-26T04:54:26.356Z,0.00
2019-02-26T04:55:23.920Z,0.00
2019-02-26T04:56:23.888Z,0.00
2019-02-26T04:57:23.889Z,0.00
2019-02-26T04:58:23.863Z,0.00
2019-02-26T04:59:23.850Z,0.00
2019-02-26T05:00:27.025Z,0.00
2019-02-26T05:01:23.875Z,0.00
2019-02-26T05:02:23.820Z,0.00
2019-02-26T05:03:23.808Z,0.00
2019-02-26T05:04:23.840Z,0.00
2019-02-26T05:05:25.876Z,0.00
2019-02-26T05:06:23.806Z,0.00
2019-02-26T05:07:23.769Z,0.00
2019-02-26T05:08:23.757Z,0.00
2019-02-26T05:09:24.728Z,0.00
2019-02-26T05:10:26.463Z,0.00
2019-02-26T05:11:31.765Z,0.00
2019-02-26T05:12:25.455Z,0.00
2019-02-26T05:13:25.212Z,0.00
2019-02-26T05:14:23.729Z,0.00
2019-02-26T05:15:26.400Z,0.00
2019-02-26T05:16:26.634Z,0.00
2019-02-26T05:17:26.432Z,0.00
2019-02-26T05:18:25.822Z,0.00
2019-02-26T05:19:24.365Z,0.00
2019-02-26T05:20:23.629Z,0.00
2019-02-26T05:21:24.473Z,0.00
2019-02-26T05:22:25.597Z,0.00
2019-02-26T05:23:25.912Z,0.00
2019-02-26T05:24:25.835Z,0.00
2019-02-26T05:25:23.568Z,0.00
2019-02-26T05:26:23.577Z,0.00
2019-02-26T05:27:24.948Z,0.00
2019-02-26T05:28:23.536Z,0.00
2019-02-26T05:29:23.531Z,0.00
2019-02-26T05:30:23.648Z,0.00
2019-02-26T05:31:23.524Z,0.00
2019-02-26T05:32:25.039Z,0.00
2019-02-26T05:33:25.285Z,0.00
2019-02-26T05:34:25.849Z,0.00
2019-02-26T05:35:25.330Z,0.00
2019-02-26T05:36:23.481Z,0.00
2019-02-26T05:37:23.437Z,0.00
2019-02-26T05:38:24.095Z,0.00
2019-02-26T05:39:24.245Z,0.00
2019-02-26T05:40:23.408Z,0.00
2019-02-26T05:41:23.423Z,0.00
2019-02-26T05:42:23.387Z,0.00
2019-02-26T05:43:25.750Z,0.00
2019-02-26T05:44:23.363Z,0.00
2019-02-26T05:45:23.871Z,0.00
2019-02-26T05:46:26.389Z,0.00
2019-02-26T05:47:24.033Z,0.00
2019-02-26T05:48:25.779Z,0.00
2019-02-26T05:49:23.351Z,0.00
2019-02-26T05:50:23.299Z,0.00
2019-02-26T05:51:24.507Z,0.00
2019-02-26T05:52:24.369Z,0.00
2019-02-26T05:53:23.268Z,0.00
2019-02-26T05:54:24.488Z,0.00
2019-02-26T05:55:25.487Z,0.00
2019-02-26T05:56:23.257Z,0.00
2019-02-26T05:57:27.759Z,0.00
2019-02-26T05:58:23.220Z,0.00
2019-02-26T05:59:23.345Z,4.00
2019-02-26T06:00:26.319Z,4.00
2019-02-26T06:01:24.949Z,0.00
2019-02-26T06:02:24.667Z,4.00
2019-02-26T06:03:23.166Z,4.00
2019-02-26T06:04:23.197Z,4.00
2019-02-26T06:05:25.960Z,8.00
2019-02-26T06:06:23.275Z,8.00
2019-02-26T06:07:27.033Z,8.00
2019-02-26T06:08:25.610Z,12.00
2019-02-26T06:09:25.479Z,12.00
2019-02-26T06:10:24.610Z,16.00
2019-02-26T06:11:23.066Z,20.00
2019-02-26T06:12:23.238Z,16.00
2019-02-26T06:13:23.143Z,24.00
2019-02-26T06:14:25.475Z,28.00
2019-02-26T06:15:25.711Z,28.00
2019-02-26T06:16:24.467Z,32.00
2019-02-26T06:17:23.173Z,36.00
2019-02-26T06:18:22.989Z,40.00
2019-02-26T06:19:22.978Z,48.00
2019-02-26T06:20:23.640Z,56.00
2019-02-26T06:21:23.501Z,60.00
2019-02-26T06:22:26.047Z,68.00
2019-02-26T06:23:23.231Z,72.00
2019-02-26T06:24:24.821Z,84.00
2019-02-26T06:25:24.438Z,92.00
2019-02-26T06:26:22.906Z,104.00
2019-02-26T06:27:25.225Z,116.00
2019-02-26T06:28:22.882Z,124.00
2019-02-26T06:29:24.728Z,140.00
2019-02-26T06:34:21.231Z,208.00
2019-02-26T06:35:01.566Z,228.00
2019-02-26T06:36:01.754Z,244.00
2019-02-26T06:37:00.537Z,264.00
2019-02-26T06:38:02.099Z,280.00
2019-02-26T06:39:01.514Z,296.00
2019-02-26T06:40:02.483Z,316.00
2019-02-26T06:41:00.494Z,332.00
2019-02-26T06:42:00.484Z,356.00
2019-02-26T06:43:00.507Z,368.00
2019-02-26T06:44:00.471Z,388.00
2019-02-26T06:45:00.454Z,408.00
2019-02-26T06:46:02.586Z,428.00
2019-02-26T06:47:02.492Z,440.00
2019-02-26T06:48:00.460Z,460.00
2019-02-26T06:49:08.953Z,484.00
2019-02-26T06:50:02.770Z,500.00
2019-02-26T06:51:08.634Z,516.00
2019-02-26T06:52:00.377Z,540.00
2019-02-26T06:53:04.410Z,552.00
2019-02-26T06:54:01.076Z,572.00
2019-02-26T06:55:02.888Z,592.00
2019-02-26T06:56:00.846Z,608.00
2019-02-26T06:57:00.325Z,628.00
2019-02-26T06:58:00.328Z,640.00
2019-02-26T06:59:00.729Z,656.00
2019-02-26T07:00:01.171Z,668.00
2019-02-26T07:01:00.281Z,684.00
2019-02-26T07:02:00.267Z,696.00
2019-02-26T07:03:02.629Z,712.00
2019-02-26T07:04:00.251Z,724.00
2019-02-26T07:05:00.255Z,744.00
2019-02-26T07:06:03.209Z,756.00
2019-02-26T07:07:01.919Z,776.00
2019-02-26T07:08:02.033Z,796.00
2019-02-26T07:09:00.196Z,816.00
2019-02-26T07:10:00.241Z,836.00
2019-02-26T07:11:00.167Z,864.00
2019-02-26T07:12:00.159Z,880.00
2019-02-26T07:13:02.054Z,904.00
2019-02-26T07:14:01.311Z,924.00
2019-02-26T07:15:00.245Z,948.00
2019-02-26T07:16:00.113Z,972.00
2019-02-26T07:17:00.100Z,1000.00
2019-02-26T07:18:04.335Z,1028.00
2019-02-26T07:19:01.121Z,1056.00
2019-02-26T07:20:00.878Z,1080.00
2019-02-26T07:21:00.349Z,1100.00
2019-02-26T07:22:00.045Z,1124.00
2019-02-26T07:23:00.100Z,1148.00
2019-02-26T07:24:01.191Z,1180.00
2019-02-26T07:25:00.015Z,1216.00
2019-02-26T07:26:00.003Z,1252.00
2019-02-26T07:27:01.975Z,1288.00
2019-02-26T07:28:01.202Z,1360.00
2019-02-26T07:28:59.994Z,1432.00
2019-02-26T07:29:59.964Z,1492.00
2019-02-26T07:31:02.487Z,1584.00
2019-02-26T07:31:59.951Z,1720.00
2019-02-26T07:32:59.932Z,1864.00
2019-02-26T07:34:01.385Z,1980.00
2019-02-26T07:34:59.904Z,2088.00
2019-02-26T07:36:01.776Z,2216.00
2019-02-26T07:36:59.882Z,2360.00
2019-02-26T07:38:01.323Z,2524.00
2019-02-26T07:38:59.881Z,2708.00
2019-02-26T07:39:59.859Z,2904.00
2019-02-26T07:41:01.915Z,3108.00
2019-02-26T07:41:59.828Z,3328.00
2019-02-26T07:42:59.832Z,3564.00
2019-02-26T07:44:00.071Z,3824.00
2019-02-26T07:44:59.792Z,4144.00
2019-02-26T07:45:59.782Z,4448.00
2019-02-26T07:47:00.922Z,4780.00
2019-02-26T07:48:00.973Z,5152.00
2019-02-26T07:49:01.927Z,5564.00
2019-02-26T07:50:01.625Z,6004.00
2019-02-26T07:50:59.735Z,6376.00
2019-02-26T07:52:00.339Z,6700.00
2019-02-26T07:52:59.707Z,7020.00
2019-02-26T07:54:00.718Z,7348.00
2019-02-26T07:54:59.691Z,7632.00
2019-02-26T07:56:01.766Z,7904.00
2019-02-26T07:57:00.592Z,8192.00
2019-02-26T07:57:59.655Z,8488.00
2019-02-26T07:59:03.770Z,8752.00
2019-02-26T07:59:59.628Z,9012.00
2019-02-26T08:00:59.621Z,9292.00
2019-02-26T08:02:01.368Z,9560.00
2019-02-26T08:03:00.150Z,9800.00
2019-02-26T08:03:59.619Z,10052.00
2019-02-26T08:04:59.578Z,10312.00
2019-02-26T08:06:04.094Z,10644.00
2019-02-26T08:07:01.336Z,10900.00
2019-02-26T08:07:59.553Z,11216.00
2019-02-26T08:08:59.549Z,11508.00
2019-02-26T08:09:59.541Z,11740.00
2019-02-26T08:10:59.510Z,11980.00
2019-02-26T08:12:01.462Z,12272.00
2019-02-26T08:13:01.536Z,12624.00
2019-02-26T08:14:01.473Z,12900.00
2019-02-26T08:14:59.458Z,13144.00
2019-02-26T08:16:00.109Z,13428.00
2019-02-26T08:17:01.297Z,13792.00
2019-02-26T08:18:01.290Z,14080.00
2019-02-26T08:19:01.314Z,14368.00
2019-02-26T08:20:01.675Z,14688.00
2019-02-26T08:21:00.758Z,14912.00
2019-02-26T08:21:59.402Z,15264.00
2019-02-26T08:23:01.308Z,15520.00
2019-02-26T08:23:59.377Z,15776.00
2019-02-26T08:24:59.374Z,15968.00
2019-02-26T08:26:00.533Z,16288.00
2019-02-26T08:27:01.420Z,16576.00
2019-02-26T08:28:01.293Z,16832.00
2019-02-26T08:29:00.202Z,17088.00
2019-02-26T08:30:00.899Z,17344.00
2019-02-26T08:30:59.278Z,17664.00
2019-02-26T08:32:01.199Z,17984.00
2019-02-26T08:33:02.072Z,18208.00
2019-02-26T08:33:59.285Z,18336.00
2019-02-26T08:34:59.993Z,18624.00
2019-02-26T08:35:59.223Z,18912.00
2019-02-26T08:36:59.215Z,19136.00
2019-02-26T08:37:59.206Z,19296.00
2019-02-26T08:38:59.254Z,19616.00
2019-02-26T08:39:59.182Z,19840.00
2019-02-26T08:40:59.167Z,20064.00
2019-02-26T08:41:59.203Z,20288.00
2019-02-26T08:42:59.148Z,20576.00
2019-02-26T08:43:59.140Z,20832.00
2019-02-26T08:44:59.144Z,21056.00
2019-02-26T08:45:59.124Z,21312.00
2019-02-26T08:46:59.111Z,21600.00
2019-02-26T08:47:59.088Z,21824.00
2019-02-26T08:49:07.866Z,22080.00
2019-02-26T08:50:01.266Z,22336.00
2019-02-26T08:51:03.354Z,22624.00
2019-02-26T08:51:59.047Z,22880.00
2019-02-26T08:52:59.046Z,23072.00
2019-02-26T08:53:59.040Z,23296.00
2019-02-26T08:54:59.034Z,23520.00
2019-02-26T08:56:01.419Z,23680.00
2019-02-26T08:56:59.025Z,23872.00
2019-02-26T08:57:58.995Z,24000.00
2019-02-26T08:59:00.842Z,24192.00
2019-02-26T08:59:58.977Z,24384.00
2019-02-26T09:00:58.944Z,24672.00
2019-02-26T09:01:58.941Z,24832.00
2019-02-26T09:02:58.932Z,24992.00
2019-02-26T09:04:00.761Z,25120.00
2019-02-26T09:04:59.752Z,25312.00
2019-02-26T09:06:12.442Z,25408.00
2019-02-26T09:07:00.265Z,25536.00
2019-02-26T09:07:58.885Z,25696.00
2019-02-26T09:09:00.172Z,25824.00
2019-02-26T09:09:58.891Z,25856.00
2019-02-26T09:11:00.743Z,25952.00
2019-02-26T09:12:00.635Z,25952.00
2019-02-26T09:12:58.818Z,26144.00
2019-02-26T09:13:59.578Z,26176.00
2019-02-26T09:14:58.826Z,26208.00
2019-02-26T09:16:01.059Z,26272.00
2019-02-26T09:16:59.621Z,26400.00
2019-02-26T09:17:58.791Z,26336.00
2019-02-26T09:18:58.778Z,26368.00
2019-02-26T09:20:08.482Z,26400.00
2019-02-26T09:20:58.731Z,26496.00
2019-02-26T09:21:58.762Z,26368.00
2019-02-26T09:22:59.663Z,26624.00
2019-02-26T09:24:00.015Z,26560.00
2019-02-26T09:24:59.906Z,26752.00
2019-02-26T09:26:00.383Z,26624.00
2019-02-26T09:27:00.472Z,26624.00
2019-02-26T09:27:58.656Z,26656.00
2019-02-26T09:28:58.652Z,26848.00
2019-02-26T09:29:58.650Z,27200.00
2019-02-26T09:31:01.295Z,27200.00
2019-02-26T09:31:58.611Z,27456.00
2019-02-26T09:33:00.849Z,27392.00
2019-02-26T09:33:58.588Z,27328.00
2019-02-26T09:34:59.249Z,27392.00
2019-02-26T09:35:58.617Z,27456.00
2019-02-26T09:37:00.510Z,27392.00
2019-02-26T09:38:00.899Z,27392.00
2019-02-26T09:38:58.538Z,27488.00
2019-02-26T09:39:59.248Z,27648.00
2019-02-26T09:40:58.529Z,27456.00
2019-02-26T09:41:59.440Z,27488.00
2019-02-26T09:43:00.104Z,27328.00
2019-02-26T09:43:59.360Z,27712.00
2019-02-26T09:45:00.207Z,27904.00
2019-02-26T09:45:58.476Z,27936.00
2019-02-26T09:47:00.590Z,27968.00
2019-02-26T09:47:58.453Z,28064.00
2019-02-26T09:49:00.346Z,28224.00
2019-02-26T09:49:58.521Z,28320.00
2019-02-26T09:50:58.432Z,28608.00
2019-02-26T09:51:59.063Z,28832.00
2019-02-26T09:52:59.224Z,29088.00
2019-02-26T09:53:58.966Z,29568.00
2019-02-26T09:54:58.363Z,30496.00
2019-02-26T09:55:58.378Z,31328.00
2019-02-26T09:56:58.335Z,31456.00
2019-02-26T09:57:58.329Z,30592.00
2019-02-26T09:58:58.341Z,30112.00
2019-02-26T10:00:00.252Z,29856.00
2019-02-26T10:00:58.309Z,29312.00
2019-02-26T10:01:58.936Z,28896.00
2019-02-26T10:02:58.296Z,28736.00
2019-02-26T10:04:00.802Z,28416.00
2019-02-26T10:04:58.248Z,28224.00
2019-02-26T10:05:58.269Z,28160.00
2019-02-26T10:06:58.245Z,28064.00
2019-02-26T10:08:00.490Z,28000.00
2019-02-26T10:08:58.208Z,27904.00
2019-02-26T10:09:59.848Z,27808.00
2019-02-26T10:11:00.211Z,27776.00
2019-02-26T10:11:58.169Z,27872.00
2019-02-26T10:13:01.462Z,27904.00
2019-02-26T10:13:58.171Z,27808.00
2019-02-26T10:15:00.151Z,27904.00
2019-02-26T10:15:59.292Z,27904.00
2019-02-26T10:16:58.138Z,27648.00
2019-02-26T10:17:59.576Z,27552.00
2019-02-26T10:18:58.110Z,27392.00
2019-02-26T10:19:59.373Z,27360.00
2019-02-26T10:20:58.110Z,27616.00
2019-02-26T10:22:00.033Z,27648.00
2019-02-26T10:23:00.746Z,27872.00
2019-02-26T10:23:59.433Z,27712.00
2019-02-26T10:24:58.039Z,27872.00
2019-02-26T10:26:00.185Z,28352.00
2019-02-26T10:27:00.793Z,28288.00
2019-02-26T10:28:03.126Z,28384.00
2019-02-26T10:29:04.210Z,28448.00
2019-02-26T10:29:57.983Z,28320.00
2019-02-26T10:31:03.864Z,28160.00
2019-02-26T10:31:57.976Z,28288.00
2019-02-26T10:33:01.842Z,28352.00
2019-02-26T10:33:57.948Z,28448.00
2019-02-26T10:34:57.932Z,28576.00
2019-02-26T10:35:57.960Z,28384.00
2019-02-26T10:36:57.907Z,28128.00
2019-02-26T10:38:00.446Z,28032.00
2019-02-26T10:39:00.250Z,27968.00
2019-02-26T10:39:57.907Z,28000.00
2019-02-26T10:40:59.748Z,28064.00
2019-02-26T10:42:01.941Z,28416.00
2019-02-26T10:42:57.861Z,28736.00
2019-02-26T10:43:57.835Z,28768.00
2019-02-26T10:44:57.827Z,28928.00
2019-02-26T10:45:57.873Z,28544.00
2019-02-26T10:46:58.928Z,27552.00
2019-02-26T10:48:00.961Z,26336.00
2019-02-26T10:48:57.789Z,26016.00
2019-02-26T10:49:57.807Z,25920.00
2019-02-26T10:50:57.778Z,25952.00
2019-02-26T10:51:58.632Z,26048.00
2019-02-26T10:53:05.705Z,26528.00
2019-02-26T10:53:59.945Z,30304.00
2019-02-26T10:54:57.747Z,34016.00
2019-02-26T10:55:57.718Z,34944.00
2019-02-26T10:57:00.183Z,31904.00
2019-02-26T10:57:58.700Z,27328.00
2019-02-26T10:59:02.770Z,26624.00
2019-02-26T10:59:59.527Z,26432.00
2019-02-26T11:00:59.431Z,26368.00
2019-02-26T11:02:00.159Z,26560.00
2019-02-26T11:02:57.658Z,28736.00
2019-02-26T11:03:57.652Z,35488.00
2019-02-26T11:04:57.758Z,39488.00
2019-02-26T11:05:57.613Z,39168.00
2019-02-26T11:06:59.403Z,39136.00
2019-02-26T11:07:59.729Z,34272.00
2019-02-26T11:08:59.294Z,27104.00
2019-02-26T11:09:58.835Z,25888.00
2019-02-26T11:10:57.593Z,25120.00
2019-02-26T11:12:00.041Z,24192.00
2019-02-26T11:12:59.496Z,23296.00
2019-02-26T11:13:57.562Z,25120.00
2019-02-26T11:14:58.638Z,32128.00
2019-02-26T11:15:59.828Z,34016.00
2019-02-26T11:16:58.567Z,32832.00
2019-02-26T11:17:57.491Z,26144.00
2019-02-26T11:18:59.334Z,16768.00
2019-02-26T11:19:58.523Z,13804.00
2019-02-26T11:20:59.283Z,12668.00
2019-02-26T11:21:58.661Z,11608.00
2019-02-26T11:22:57.441Z,10772.00
2019-02-26T11:23:58.474Z,10612.00
2019-02-26T11:24:58.565Z,10192.00
2019-02-26T11:25:57.411Z,9572.00
2019-02-26T11:26:57.439Z,10084.00
2019-02-26T11:27:57.389Z,10768.00
2019-02-26T11:28:57.410Z,11764.00
2019-02-26T11:29:59.462Z,13408.00
2019-02-26T11:30:57.377Z,15136.00
2019-02-26T11:31:57.376Z,16544.00
2019-02-26T11:33:02.098Z,18048.00
2019-02-26T11:34:00.884Z,20032.00
2019-02-26T11:34:58.115Z,21216.00
2019-02-26T11:35:59.541Z,22656.00
2019-02-26T11:36:58.571Z,22304.00
2019-02-26T11:37:58.080Z,22304.00
2019-02-26T11:38:59.922Z,22848.00
2019-02-26T11:39:58.249Z,23392.00
2019-02-26T11:40:57.254Z,28800.00
2019-02-26T11:42:00.763Z,39264.00
2019-02-26T11:42:59.662Z,40352.00
2019-02-26T11:43:57.250Z,32576.00
2019-02-26T11:44:57.245Z,24672.00
2019-02-26T11:45:59.095Z,24160.00
2019-02-26T11:46:57.233Z,24128.00
2019-02-26T11:47:58.183Z,24736.00
2019-02-26T11:48:57.561Z,33440.00
2019-02-26T11:49:59.506Z,35840.00
2019-02-26T11:51:00.810Z,25824.00
2019-02-26T11:51:57.162Z,24000.00
2019-02-26T11:52:57.164Z,23936.00
2019-02-26T11:53:57.120Z,24000.00
2019-02-26T11:54:58.891Z,24224.00
2019-02-26T11:55:59.159Z,28480.00
2019-02-26T11:56:57.102Z,37600.00
2019-02-26T11:57:57.089Z,40224.00
2019-02-26T11:58:57.057Z,40384.00
2019-02-26T11:59:57.655Z,39968.00
2019-02-26T12:00:57.446Z,39776.00
2019-02-26T12:01:58.941Z,39328.00
2019-02-26T12:02:57.074Z,39008.00
2019-02-26T12:04:03.234Z,39008.00
2019-02-26T12:04:59.965Z,39168.00
2019-02-26T12:06:00.582Z,40736.00
2019-02-26T12:06:58.531Z,41184.00
2019-02-26T12:07:58.810Z,40256.00
2019-02-26T12:08:56.954Z,40608.00
2019-02-26T12:09:57.867Z,40896.00
2019-02-26T12:11:01.084Z,41024.00
2019-02-26T12:11:58.588Z,41920.00
2019-02-26T12:12:59.410Z,40544.00
2019-02-26T12:13:56.909Z,38528.00
2019-02-26T12:14:56.937Z,40544.00
2019-02-26T12:15:56.896Z,41984.00
2019-02-26T12:16:56.903Z,40800.00
2019-02-26T12:17:58.785Z,39584.00
2019-02-26T12:18:58.850Z,39808.00
2019-02-26T12:19:58.039Z,40288.00
2019-02-26T12:20:56.846Z,40480.00
2019-02-26T12:21:57.500Z,40384.00
2019-02-26T12:22:56.836Z,41792.00
2019-02-26T12:23:57.992Z,42400.00
2019-02-26T12:24:58.888Z,43648.00
2019-02-26T12:25:59.219Z,44032.00
2019-02-26T12:26:56.774Z,43488.00
2019-02-26T12:27:56.798Z,43360.00
2019-02-26T12:28:57.752Z,42368.00
2019-02-26T12:29:56.748Z,42464.00
2019-02-26T12:30:58.612Z,43328.00
2019-02-26T12:31:58.241Z,43488.00
2019-02-26T12:32:56.759Z,43200.00
2019-02-26T12:33:56.715Z,43392.00
2019-02-26T12:34:56.795Z,42880.00
2019-02-26T12:35:59.192Z,43584.00
2019-02-26T12:37:02.044Z,43616.00