createdAt,value
2019-05-16T00:01:19.273Z,9.52
2019-05-16T00:03:52.003Z,9.53
2019-05-16T00:06:25.459Z,9.52
2019-05-16T00:08:58.935Z,9.55
2019-05-16T00:11:32.362Z,9.54
2019-05-16T00:14:08.189Z,9.56
2019-05-16T00:16:41.141Z,9.56
2019-05-16T00:19:14.574Z,9.60
2019-05-16T00:21:48.804Z,9.60
2019-05-16T00:24:22.344Z,9.65
2019-05-16T00:26:57.929Z,9.64
2019-05-16T00:29:30.794Z,9.67
2019-05-16T00:32:04.257Z,9.67
2019-05-16T00:34:38.470Z,9.70
2019-05-16T00:37:11.983Z,9.66
2019-05-16T00:39:45.485Z,9.67
2019-05-16T00:42:18.947Z,9.67
2019-05-16T00:44:52.418Z,9.68
2019-05-16T00:47:28.249Z,9.74
2019-05-16T00:50:01.059Z,9.74
2019-05-16T00:52:34.509Z,9.75
2019-05-16T00:55:08.486Z,9.79
2019-05-16T00:57:42.678Z,9.82
2019-05-16T01:00:18.155Z,9.81
2019-05-16T01:02:51.639Z,9.84
2019-05-16T01:05:25.091Z,9.84
2019-05-16T01:07:58.530Z,9.81
2019-05-16T01:10:32.098Z,9.83
2019-05-16T01:13:07.862Z,9.82
2019-05-16T01:15:41.648Z,9.80
2019-05-16T01:18:15.105Z,9.81
2019-05-16T01:20:48.553Z,9.85
2019-05-16T01:23:22.994Z,9.88
2019-05-16T01:25:58.891Z,9.86
2019-05-16T01:28:32.531Z,9.77
2019-05-16T01:31:08.404Z,9.92
2019-05-16T01:33:41.376Z,9.92
2019-05-16T01:36:14.835Z,9.94
2019-05-16T01:38:48.577Z,9.95
2019-05-16T01:41:23.049Z,9.96
2019-05-16T01:43:58.382Z,9.95
2019-05-16T01:46:31.607Z,9.98
2019-05-16T01:49:05.047Z,10.00
2019-05-16T01:51:38.508Z,10.02
2019-05-16T01:54:11.866Z,10.06
2019-05-16T01:56:45.287Z,10.08
2019-05-16T01:59:18.772Z,10.10
2019-05-16T02:01:52.221Z,10.15
2019-05-16T02:04:25.684Z,10.12
2019-05-16T02:06:59.142Z,10.15
2019-05-16T02:09:32.550Z,10.17
2019-05-16T02:12:08.198Z,10.22
2019-05-16T02:14:41.191Z,10.26
2019-05-16T02:17:14.850Z,10.31
2019-05-16T02:19:48.630Z,10.37
2019-05-16T02:22:22.061Z,10.38
2019-05-16T02:24:55.504Z,10.41
2019-05-16T02:27:28.968Z,10.42
2019-05-16T02:30:02.415Z,10.45
2019-05-16T02:32:35.888Z,10.48
2019-05-16T02:35:11.730Z,10.51
2019-05-16T02:37:44.779Z,10.55
2019-05-16T02:40:24.066Z,10.57
2019-05-16T02:43:01.551Z,10.59
2019-05-16T02:45:33.521Z,10.58
2019-05-16T02:48:07.021Z,10.60
2019-05-16T02:50:41.484Z,10.61
2019-05-16T02:53:15.025Z,10.64
2019-05-16T02:55:51.521Z,10.63
2019-05-16T02:58:24.861Z,10.65
2019-05-16T03:01:01.476Z,10.71
2019-05-16T03:03:33.885Z,10.72
2019-05-16T03:06:10.919Z,10.76
2019-05-16T03:08:42.970Z,10.78
2019-05-16T03:11:20.771Z,10.79
2019-05-16T03:13:55.268Z,10.81
2019-05-16T03:16:31.782Z,10.81
2019-05-16T03:19:05.980Z,10.83
2019-05-16T03:21:43.405Z,10.86
2019-05-16T03:24:16.850Z,10.86
2019-05-16T03:26:51.525Z,10.88
2019-05-16T03:29:25.063Z,10.90
2019-05-16T03:32:02.889Z,10.90
2019-05-16T03:34:34.704Z,10.92
2019-05-16T03:37:13.560Z,10.95
2019-05-16T03:39:43.395Z,10.95
2019-05-16T03:42:20.230Z,10.96
2019-05-16T03:44:52.161Z,10.94
2019-05-16T03:47:25.599Z,10.94
2019-05-16T03:50:00.614Z,10.96
2019-05-16T03:52:38.871Z,10.96
2019-05-16T03:55:11.274Z,10.97
2019-05-16T03:57:45.033Z,10.98
2019-05-16T04:00:22.046Z,10.98
2019-05-16T04:02:55.484Z,11.00
2019-05-16T04:05:31.679Z,11.03
2019-05-16T04:08:18.478Z,11.03
2019-05-16T04:10:40.948Z,11.03
2019-05-16T04:13:14.245Z,11.03
2019-05-16T04:15:51.758Z,11.03
2019-05-16T04:18:23.776Z,11.05
2019-05-16T04:20:57.216Z,11.06
2019-05-16T04:23:31.496Z,11.09
2019-05-16T04:26:05.149Z,11.12
2019-05-16T04:28:41.360Z,11.11
2019-05-16T04:31:13.760Z,11.12
2019-05-16T04:33:47.086Z,11.13
2019-05-16T04:36:21.536Z,11.14
2019-05-16T04:38:54.953Z,11.16
2019-05-16T04:41:31.138Z,11.18
2019-05-16T04:44:04.958Z,11.19
2019-05-16T04:46:41.064Z,11.20
2019-05-16T04:49:13.643Z,11.21
2019-05-16T04:51:47.086Z,11.24
2019-05-16T04:54:21.549Z,11.26
2019-05-16T04:56:55.116Z,11.26
2019-05-16T04:59:31.122Z,11.27
2019-05-16T05:02:03.602Z,11.31
2019-05-16T05:04:37.076Z,11.31
2019-05-16T05:07:11.149Z,11.32
2019-05-16T05:09:44.664Z,11.31
2019-05-16T05:12:20.556Z,11.32
2019-05-16T05:14:53.119Z,11.34
2019-05-16T05:17:26.358Z,11.40
2019-05-16T05:20:01.122Z,11.39
2019-05-16T05:22:35.602Z,11.40
2019-05-16T05:25:11.103Z,11.42
2019-05-16T05:27:50.174Z,11.45
2019-05-16T05:30:23.931Z,11.45
2019-05-16T05:32:57.211Z,11.44
2019-05-16T05:35:31.084Z,11.44
2019-05-16T05:38:04.625Z,11.45
2019-05-16T05:40:40.290Z,11.47
2019-05-16T05:43:13.123Z,11.49
2019-05-16T05:45:46.569Z,11.51
2019-05-16T05:48:21.627Z,11.51
2019-05-16T05:50:55.084Z,11.51
2019-05-16T05:53:30.017Z,11.50
2019-05-16T05:56:03.638Z,11.50
2019-05-16T05:58:37.062Z,11.51
2019-05-16T06:01:11.145Z,11.53
2019-05-16T06:03:44.821Z,11.56
2019-05-16T06:06:20.803Z,11.59
2019-05-16T06:08:53.355Z,11.57
2019-05-16T06:11:26.757Z,11.58
2019-05-16T06:14:01.212Z,11.59
2019-05-16T06:16:34.625Z,11.59
2019-05-16T06:19:10.651Z,11.61
2019-05-16T06:21:45.310Z,11.64
2019-05-16T06:24:20.080Z,11.66
2019-05-16T06:26:53.183Z,11.68
2019-05-16T06:29:26.815Z,11.72
2019-05-16T06:32:00.348Z,11.74
2019-05-16T06:34:33.700Z,11.78
2019-05-16T06:37:07.131Z,11.80
2019-05-16T06:39:44.681Z,11.83
2019-05-16T06:42:15.588Z,11.86
2019-05-16T06:44:50.382Z,11.86
2019-05-16T06:47:24.500Z,11.86
2019-05-16T06:50:00.270Z,11.90
2019-05-16T06:52:33.901Z,11.93
2019-05-16T06:55:10.115Z,12.00
2019-05-16T06:57:43.761Z,12.00
2019-05-16T07:00:20.731Z,12.00
2019-05-16T07:02:53.210Z,12.06
2019-05-16T07:05:26.659Z,12.08
2019-05-16T07:08:00.524Z,12.11
2019-05-16T07:10:34.168Z,12.14
2019-05-16T07:13:07.654Z,12.18
2019-05-16T07:15:41.067Z,12.20
2019-05-16T07:18:14.527Z,12.21
2019-05-16T07:20:47.999Z,12.22
2019-05-16T07:23:21.522Z,12.27
2019-05-16T07:25:54.945Z,12.29
2019-05-16T07:28:30.017Z,12.33
2019-05-16T07:31:14.887Z,12.38
2019-05-16T07:33:40.685Z,12.45
2019-05-16T07:36:15.947Z,12.47
2019-05-16T07:38:50.705Z,12.51
2019-05-16T07:41:24.291Z,12.51
2019-05-16T07:43:57.765Z,12.44
2019-05-16T07:46:31.680Z,12.47
2019-05-16T07:49:06.201Z,12.52
2019-05-16T07:51:40.230Z,12.57
2019-05-16T07:54:13.781Z,12.63
2019-05-16T07:56:47.262Z,12.69
2019-05-16T07:59:20.808Z,12.71
2019-05-16T08:01:54.427Z,12.75
2019-05-16T08:04:30.217Z,12.79
2019-05-16T08:07:05.856Z,12.82
2019-05-16T08:09:39.729Z,12.87
2019-05-16T08:12:13.313Z,12.89
2019-05-16T08:14:46.799Z,12.88
2019-05-16T08:17:21.832Z,12.89
2019-05-16T08:19:56.275Z,12.91
2019-05-16T08:22:30.623Z,12.95
2019-05-16T08:25:04.387Z,13.01
2019-05-16T08:27:40.954Z,13.01
2019-05-16T08:30:13.068Z,13.08
2019-05-16T08:32:46.518Z,13.06
2019-05-16T08:35:21.183Z,13.08
2019-05-16T08:37:54.709Z,13.09
2019-05-16T08:40:31.332Z,13.09
2019-05-16T08:43:03.246Z,13.10
2019-05-16T08:45:36.861Z,13.12
2019-05-16T08:48:11.547Z,13.11
2019-05-16T08:53:21.832Z,13.11
2019-05-16T08:55:55.393Z,13.12
2019-05-16T08:58:33.078Z,13.10
2019-05-16T09:01:03.943Z,13.09
2019-05-16T09:03:40.719Z,13.11
2019-05-16T09:06:12.466Z,13.11
2019-05-16T09:08:45.894Z,13.12
2019-05-16T09:10:21.439Z,13.10
2019-05-16T09:11:33.803Z,13.11
2019-05-16T09:13:57.128Z,13.04
2019-05-16T09:16:29.539Z,12.96
2019-05-16T09:19:02.878Z,12.84
2019-05-16T09:21:38.344Z,12.67
2019-05-16T09:24:11.521Z,12.62
2019-05-16T09:26:47.378Z,12.60
2019-05-16T09:29:20.037Z,12.54
2019-05-16T09:32:07.875Z,12.53
2019-05-16T09:34:28.589Z,12.54
2019-05-16T09:37:02.267Z,12.57
2019-05-16T09:39:37.081Z,12.56
2019-05-16T09:42:10.458Z,12.57
2019-05-16T09:44:43.884Z,12.56
2019-05-16T09:47:17.760Z,12.56
2019-05-16T09:49:52.831Z,12.56
2019-05-16T09:52:27.384Z,12.58
2019-05-16T09:55:00.813Z,12.55
2019-05-16T09:57:37.831Z,12.58
2019-05-16T10:00:18.073Z,12.56
2019-05-16T10:02:51.508Z,12.55
2019-05-16T10:05:26.638Z,12.54
2019-05-16T10:08:01.290Z,12.57
2019-05-16T10:10:36.809Z,12.61
2019-05-16T10:13:09.601Z,12.67
2019-05-16T10:15:42.980Z,12.73
2019-05-16T10:18:16.855Z,12.73
2019-05-16T10:20:50.374Z,12.72
2019-05-16T10:23:23.735Z,12.71
2019-05-16T10:25:57.137Z,12.71
2019-05-16T10:28:30.514Z,12.70
2019-05-16T10:31:04.008Z,12.69
2019-05-16T10:33:39.281Z,12.75
2019-05-16T10:36:12.707Z,12.79
2019-05-16T10:38:48.417Z,12.82
2019-05-16T10:41:21.482Z,12.78
2019-05-16T10:43:56.694Z,12.75
2019-05-16T10:46:29.829Z,12.75
2019-05-16T10:49:03.215Z,12.84
2019-05-16T10:51:37.711Z,12.88
2019-05-16T10:54:14.323Z,12.87
2019-05-16T10:56:46.759Z,12.91
2019-05-16T10:59:54.673Z,12.90
2019-05-16T11:01:59.893Z,12.84
2019-05-16T11:04:49.572Z,12.88
2019-05-16T11:07:09.235Z,12.95
2019-05-16T11:09:54.819Z,13.04
2019-05-16T11:12:20.532Z,13.09
2019-05-16T11:14:52.548Z,13.01
2019-05-16T11:17:27.864Z,13.04
2019-05-16T11:20:00.809Z,13.06
2019-05-16T11:22:36.761Z,13.10
2019-05-16T11:25:21.219Z,13.17
2019-05-16T11:27:46.706Z,13.19
2019-05-16T11:30:19.894Z,13.26
2019-05-16T11:32:53.234Z,13.23
2019-05-16T11:35:27.301Z,13.23
2019-05-16T11:38:01.495Z,13.26
2019-05-16T11:40:35.080Z,13.31
2019-05-16T11:43:15.921Z,13.36
2019-05-16T11:45:46.703Z,13.38
2019-05-16T11:48:19.548Z,13.45
2019-05-16T11:50:52.940Z,13.53
2019-05-16T11:53:28.219Z,13.58
2019-05-16T11:56:02.234Z,13.59
2019-05-16T11:58:37.055Z,13.61
2019-05-16T12:01:10.548Z,13.70
2019-05-16T12:03:46.638Z,13.77
2019-05-16T12:06:20.511Z,13.80
2019-05-16T12:08:53.886Z,13.84
2019-05-16T12:11:27.744Z,13.88
2019-05-16T12:14:01.653Z,13.89
2019-05-16T12:16:37.796Z,13.93
2019-05-16T12:19:10.866Z,13.91
2019-05-16T12:21:44.509Z,13.98
2019-05-16T12:24:31.684Z,14.00
2019-05-16T12:26:54.035Z,14.03
2019-05-16T12:29:28.178Z,14.03
2019-05-16T12:32:03.224Z,14.03
2019-05-16T12:34:38.638Z,14.04
2019-05-16T12:37:16.122Z,14.03
2019-05-16T12:39:51.996Z,14.05
2019-05-16T12:42:27.081Z,14.03
2019-05-16T12:45:02.676Z,14.03
2019-05-16T12:47:38.684Z,14.01
2019-05-16T12:50:13.978Z,14.03
2019-05-16T12:52:49.217Z,14.03
2019-05-16T12:55:23.172Z,14.04
2019-05-16T12:58:11.835Z,14.07
2019-05-16T13:00:32.746Z,14.10
2019-05-16T13:03:07.151Z,14.10
2019-05-16T13:05:40.562Z,14.12
2019-05-16T13:08:17.236Z,14.19
2019-05-16T13:10:49.613Z,14.27
2019-05-16T13:13:23.698Z,14.36
2019-05-16T13:15:56.895Z,14.41
2019-05-16T13:18:30.144Z,14.42
2019-05-16T13:21:03.442Z,14.38
2019-05-16T13:23:36.499Z,14.39
2019-05-16T13:26:09.811Z,14.41
2019-05-16T13:28:42.979Z,14.45
2019-05-16T13:31:17.588Z,14.51
2019-05-16T13:33:56.833Z,14.55
2019-05-16T13:36:29.510Z,14.57
2019-05-16T13:39:07.813Z,14.62
2019-05-16T13:41:39.464Z,14.60
2019-05-16T13:44:18.550Z,14.60
2019-05-16T13:46:47.366Z,14.59
2019-05-16T13:49:20.525Z,14.55
2019-05-16T13:51:53.666Z,14.57
2019-05-16T13:54:27.024Z,14.48
2019-05-16T13:57:00.178Z,14.48
2019-05-16T13:59:33.428Z,14.50
2019-05-16T14:02:07.961Z,14.49
2019-05-16T14:04:41.372Z,14.53
2019-05-16T14:07:17.167Z,14.55
2019-05-16T14:09:50.009Z,14.60
2019-05-16T14:12:27.353Z,14.61
2019-05-16T14:15:00.614Z,14.65
2019-05-16T14:17:36.751Z,14.70
2019-05-16T14:20:14.447Z,14.76
2019-05-16T14:22:44.136Z,14.81
2019-05-16T14:25:18.761Z,14.83
2019-05-16T14:27:52.117Z,14.82
2019-05-16T14:30:28.299Z,14.83
2019-05-16T14:33:02.113Z,14.87
2019-05-16T14:35:37.695Z,14.88
2019-05-16T14:38:10.533Z,14.83
2019-05-16T14:40:47.588Z,14.84
2019-05-16T14:43:19.056Z,14.83
2019-05-16T14:45:57.214Z,14.87
2019-05-16T14:48:30.655Z,14.79
2019-05-16T14:51:05.010Z,14.83
2019-05-16T14:53:38.359Z,14.84
2019-05-16T14:56:11.557Z,14.84
2019-05-16T14:58:48.186Z,14.85
2019-05-16T15:01:19.834Z,14.85
2019-05-16T15:03:53.077Z,14.83
2019-05-16T15:06:27.638Z,14.83
2019-05-16T15:09:00.937Z,14.84
2019-05-16T15:11:35.737Z,14.84
2019-05-16T15:14:09.055Z,14.81
2019-05-16T15:16:42.326Z,14.84
2019-05-16T15:19:17.495Z,14.89
2019-05-16T15:21:50.620Z,14.77
2019-05-16T15:24:23.838Z,14.81
2019-05-16T15:27:01.169Z,14.83
2019-05-16T15:29:31.906Z,14.83
2019-05-16T15:32:07.006Z,14.83
2019-05-16T15:34:41.342Z,14.75
2019-05-16T15:37:16.985Z,14.74
2019-05-16T15:39:49.593Z,14.74
2019-05-16T15:42:22.869Z,14.71
2019-05-16T15:44:56.209Z,14.75
2019-05-16T15:47:30.738Z,14.72
2019-05-16T15:50:04.220Z,14.69
2019-05-16T15:52:39.302Z,14.68
2019-05-16T15:55:12.891Z,14.57
2019-05-16T15:57:47.510Z,14.59
2019-05-16T16:01:01.641Z,14.58
2019-05-16T16:03:37.950Z,14.57
2019-05-16T16:06:09.959Z,14.54
2019-05-16T16:08:43.292Z,14.51
2019-05-16T16:11:17.294Z,14.49
2019-05-16T16:13:50.717Z,14.43
2019-05-16T16:16:26.757Z,14.39
2019-05-16T16:19:00.211Z,14.44
2019-05-16T16:21:33.486Z,14.41
2019-05-16T16:24:09.126Z,14.42
2019-05-16T16:26:41.956Z,14.38
2019-05-16T16:29:16.910Z,14.27
2019-05-16T16:31:50.534Z,14.25
2019-05-16T16:34:23.840Z,14.22
2019-05-16T16:36:58.595Z,14.22
2019-05-16T16:39:32.283Z,14.20
2019-05-16T16:42:07.619Z,14.21
2019-05-16T16:44:43.613Z,14.21
2019-05-16T16:47:17.618Z,14.14
2019-05-16T16:49:51.750Z,14.14
2019-05-16T16:52:27.229Z,14.11
2019-05-16T16:55:00.782Z,14.04
2019-05-16T16:57:38.291Z,14.06
2019-05-16T17:00:13.596Z,14.01
2019-05-16T17:03:02.103Z,14.02
2019-05-16T17:05:26.529Z,14.02
2019-05-16T17:07:59.767Z,14.04
2019-05-16T17:10:33.065Z,14.08
2019-05-16T17:13:07.409Z,14.06
2019-05-16T17:16:18.003Z,14.01
2019-05-16T17:18:32.019Z,14.01
2019-05-16T17:21:07.814Z,13.98
2019-05-16T17:23:42.314Z,13.97
2019-05-16T17:26:15.737Z,13.96
2019-05-16T17:28:48.978Z,13.93
2019-05-16T17:31:22.343Z,13.94
2019-05-16T17:33:57.726Z,13.89
2019-05-16T17:36:37.221Z,13.92
2019-05-16T17:39:18.325Z,13.90
2019-05-16T17:45:01.388Z,13.90
2019-05-16T17:47:37.074Z,13.87
2019-05-16T17:50:11.012Z,13.81
2019-05-16T17:52:52.107Z,13.83
2019-05-16T17:55:30.852Z,13.82
2019-05-16T17:58:35.095Z,13.81
