createdAt,value
2023-04-04T00:00:27.251Z,-1.84
2023-04-04T00:02:55.318Z,-1.68
2023-04-04T00:05:22.016Z,-1.61
2023-04-04T00:07:48.947Z,-1.70
2023-04-04T00:10:16.492Z,-2.15
2023-04-04T00:12:44.108Z,-1.77
2023-04-04T00:15:11.234Z,-1.91
2023-04-04T00:17:38.311Z,-1.70
2023-04-04T00:20:05.521Z,-1.73
2023-04-04T00:22:32.305Z,-1.62
2023-04-04T00:24:59.131Z,-1.75
2023-04-04T00:27:26.110Z,-2.11
2023-04-04T00:29:53.647Z,-1.70
2023-04-04T00:32:20.829Z,-1.58
2023-04-04T00:34:52.530Z,-1.55
2023-04-04T00:37:20.278Z,-1.59
2023-04-04T00:39:47.700Z,-1.58
2023-04-04T00:42:14.322Z,-1.50
2023-04-04T00:44:41.418Z,-1.47
2023-04-04T00:47:08.143Z,-1.37
2023-04-04T00:49:34.699Z,-1.39
2023-04-04T00:52:01.286Z,-1.41
2023-04-04T00:54:30.002Z,-1.43
2023-04-04T00:56:56.618Z,-1.43
2023-04-04T00:59:24.156Z,-1.37
2023-04-04T01:01:50.921Z,-1.38
2023-04-04T01:04:17.845Z,-1.62
2023-04-04T01:06:45.758Z,-1.31
2023-04-04T01:09:13.231Z,-1.32
2023-04-04T01:11:40.040Z,-1.27
2023-04-04T01:14:07.827Z,-1.27
2023-04-04T01:16:36.170Z,-1.36
2023-04-04T01:19:09.051Z,-1.34
2023-04-04T01:21:37.323Z,-1.24
2023-04-04T01:24:05.236Z,-1.45
2023-04-04T01:26:47.149Z,-1.37
2023-04-04T01:29:14.193Z,-1.42
2023-04-04T01:31:48.046Z,-1.41
2023-04-04T01:34:52.508Z,-1.40
2023-04-04T01:37:37.503Z,-1.51
2023-04-04T01:40:21.833Z,-1.47
2023-04-04T01:42:52.458Z,-1.48
2023-04-04T01:45:22.991Z,-1.48
2023-04-04T01:47:50.198Z,-1.52
2023-04-04T01:50:20.110Z,-1.41
2023-04-04T01:52:50.077Z,-1.45
2023-04-04T01:55:16.689Z,-1.50
2023-04-04T01:57:43.448Z,-1.51
2023-04-04T02:00:11.369Z,-1.51
2023-04-04T02:02:44.234Z,-1.46
2023-04-04T02:05:11.485Z,-1.68
2023-04-04T02:07:38.592Z,-1.58
2023-04-04T02:10:12.665Z,-1.55
2023-04-04T02:12:40.527Z,-1.62
2023-04-04T02:15:07.755Z,-1.59
2023-04-04T02:17:35.954Z,-1.62
2023-04-04T02:20:03.757Z,-1.84
2023-04-04T02:22:30.617Z,-1.59
2023-04-04T02:24:58.803Z,-1.63
2023-04-04T02:27:25.375Z,-1.60
2023-04-04T02:29:52.601Z,-1.54
2023-04-04T02:32:19.160Z,-1.52
2023-04-04T02:34:46.118Z,-1.57
2023-04-04T02:37:14.779Z,-1.57
2023-04-04T02:39:42.449Z,-1.56
2023-04-04T02:42:08.935Z,-1.52
2023-04-04T02:44:36.053Z,-1.54
2023-04-04T02:47:03.391Z,-1.87
2023-04-04T02:49:30.899Z,-2.01
2023-04-04T02:51:58.046Z,-1.87
2023-04-04T02:54:28.508Z,-1.87
2023-04-04T02:56:55.683Z,-1.81
2023-04-04T02:59:22.313Z,-1.86
2023-04-04T03:01:48.998Z,-1.91
2023-04-04T03:04:15.652Z,-2.01
2023-04-04T03:06:44.146Z,-2.19
2023-04-04T03:09:10.757Z,-2.28
2023-04-04T03:11:37.331Z,-2.42
2023-04-04T03:14:03.865Z,-2.45
2023-04-04T03:16:35.234Z,-2.60
2023-04-04T03:19:02.317Z,-2.91
2023-04-04T03:21:29.480Z,-3.03
2023-04-04T03:23:58.051Z,-2.93
2023-04-04T03:26:25.401Z,-3.03
2023-04-04T03:28:52.816Z,-3.00
2023-04-04T03:31:22.117Z,-2.83
2023-04-04T03:33:49.171Z,-3.08
2023-04-04T03:36:16.070Z,-3.10
2023-04-04T03:38:43.072Z,-3.16
2023-04-04T03:41:10.559Z,-3.10
2023-04-04T03:43:37.459Z,-2.90
2023-04-04T03:46:06.132Z,-2.98
2023-04-04T03:48:34.170Z,-3.36
2023-04-04T03:51:04.693Z,-3.03
2023-04-04T03:53:31.433Z,-3.15
2023-04-04T03:55:58.299Z,-3.21
2023-04-04T03:58:24.897Z,-3.16
2023-04-04T04:00:51.365Z,-3.21
2023-04-04T04:03:17.975Z,-3.18
2023-04-04T04:05:45.930Z,-3.22
2023-04-04T04:08:12.748Z,-3.09
2023-04-04T04:10:39.638Z,-3.44
2023-04-04T04:13:06.457Z,-3.14
2023-04-04T04:15:33.829Z,-3.23
2023-04-04T04:18:03.768Z,-3.14
2023-04-04T04:20:31.319Z,-3.04
2023-04-04T04:22:57.781Z,-3.18
2023-04-04T04:25:24.266Z,-3.40
2023-04-04T04:28:09.963Z,-3.23
2023-04-04T04:30:36.491Z,-3.17
2023-04-04T04:33:04.633Z,-3.24
2023-04-04T04:35:39.740Z,-3.10
2023-04-04T04:38:08.289Z,-3.11
2023-04-04T04:40:35.567Z,-3.16
2023-04-04T04:43:11.452Z,-3.04
2023-04-04T04:45:38.214Z,-3.09
2023-04-04T04:48:07.941Z,-3.19
2023-04-04T04:50:44.488Z,-3.08
2023-04-04T04:53:14.206Z,-3.08
2023-04-04T04:55:43.040Z,-3.12
2023-04-04T04:58:11.162Z,-3.12
2023-04-04T05:00:41.517Z,-3.06
2023-04-04T05:03:08.500Z,-3.08
2023-04-04T05:05:43.331Z,-2.99
2023-04-04T05:08:12.987Z,-3.18
2023-04-04T05:10:50.798Z,-3.24
2023-04-04T05:13:19.710Z,-2.98
2023-04-04T05:15:47.961Z,-2.92
2023-04-04T05:18:15.602Z,-2.89
2023-04-04T05:20:43.835Z,-2.89
2023-04-04T05:23:13.866Z,-2.90
2023-04-04T05:25:42.368Z,-2.86
2023-04-04T05:28:09.570Z,-2.69
2023-04-04T05:30:39.257Z,-2.79
2023-04-04T05:33:27.570Z,-2.38
2023-04-04T05:36:13.133Z,-1.72
2023-04-04T05:38:52.039Z,-1.47
2023-04-04T05:41:22.028Z,-1.09
2023-04-04T05:43:50.742Z,-0.71
2023-04-04T05:46:23.494Z,-0.17
2023-04-04T05:48:52.522Z,-0.18
2023-04-04T05:51:19.696Z,-0.01
2023-04-04T05:54:12.637Z,-0.18
2023-04-04T05:56:39.744Z,0.34
2023-04-04T05:59:12.903Z,0.56
2023-04-04T06:01:52.486Z,1.09
2023-04-04T06:04:19.051Z,0.80
2023-04-04T06:06:46.875Z,1.41
2023-04-04T06:09:13.459Z,1.72
2023-04-04T06:11:40.268Z,1.24
2023-04-04T06:14:09.748Z,1.61
2023-04-04T06:16:36.391Z,1.40
2023-04-04T06:19:03.502Z,2.10
2023-04-04T06:21:30.613Z,1.77
2023-04-04T06:23:58.158Z,1.64
2023-04-04T06:26:26.302Z,1.82
2023-04-04T06:28:54.884Z,1.75
2023-04-04T06:31:29.258Z,0.98
2023-04-04T06:34:01.649Z,1.92
2023-04-04T06:36:32.013Z,1.99
2023-04-04T06:39:02.220Z,1.95
2023-04-04T06:41:29.450Z,2.04
2023-04-04T06:43:56.556Z,2.16
2023-04-04T06:46:23.489Z,1.70
2023-04-04T06:48:50.157Z,0.77
2023-04-04T06:51:17.972Z,0.63
2023-04-04T06:53:47.193Z,-0.14
2023-04-04T06:56:13.770Z,-0.38
2023-04-04T06:58:40.765Z,-0.78
2023-04-04T07:01:08.072Z,-0.79
2023-04-04T07:03:34.822Z,-1.64
2023-04-04T07:06:05.321Z,-1.38
2023-04-04T07:08:36.230Z,-1.20
2023-04-04T07:11:03.630Z,-1.29
2023-04-04T07:13:30.295Z,-1.15
2023-04-04T07:15:57.068Z,-0.99
2023-04-04T07:18:23.825Z,-1.05
2023-04-04T07:20:50.456Z,-1.14
2023-04-04T07:23:16.929Z,-0.90
2023-04-04T07:25:44.416Z,-0.87
2023-04-04T07:28:13.185Z,-0.81
2023-04-04T07:30:40.395Z,-0.88
2023-04-04T07:33:07.181Z,-0.66
2023-04-04T07:35:36.379Z,-0.06
2023-04-04T07:38:04.223Z,0.82
2023-04-04T07:40:31.835Z,1.61
2023-04-04T07:42:58.498Z,3.25
2023-04-04T07:45:25.039Z,3.20
2023-04-04T07:47:51.719Z,3.01
2023-04-04T07:50:18.681Z,3.49
2023-04-04T07:52:51.506Z,4.47
2023-04-04T07:55:19.906Z,3.66
2023-04-04T07:57:47.220Z,3.37
2023-04-04T08:00:14.638Z,3.76
2023-04-04T08:02:43.780Z,3.96
2023-04-04T08:05:10.780Z,4.18
2023-04-04T08:07:37.629Z,4.02
2023-04-04T08:10:04.523Z,4.28
2023-04-04T08:12:30.981Z,3.32
2023-04-04T08:14:57.438Z,3.37
2023-04-04T08:17:24.753Z,3.20
2023-04-04T08:19:51.513Z,3.12
2023-04-04T08:22:18.349Z,2.52
2023-04-04T08:24:44.883Z,3.48
2023-04-04T08:27:11.522Z,3.84
2023-04-04T08:29:38.486Z,3.62
2023-04-04T08:32:05.164Z,3.32
2023-04-04T08:34:32.113Z,3.53
2023-04-04T08:36:59.908Z,4.18
2023-04-04T08:39:27.227Z,4.19
2023-04-04T08:42:05.803Z,4.62
2023-04-04T08:44:34.244Z,4.49
2023-04-04T08:47:05.597Z,3.31
2023-04-04T08:49:38.618Z,2.52
2023-04-04T08:52:06.438Z,2.71
2023-04-04T08:54:34.378Z,2.25
2023-04-04T08:57:01.694Z,3.25
2023-04-04T08:59:28.332Z,3.26
2023-04-04T09:02:05.236Z,3.32
2023-04-04T09:04:32.084Z,3.31
2023-04-04T09:07:00.531Z,2.79
2023-04-04T09:09:28.026Z,2.37
2023-04-04T09:11:55.523Z,2.56
2023-04-04T09:14:25.371Z,3.04
2023-04-04T09:16:52.159Z,2.43
2023-04-04T09:19:19.142Z,2.89
2023-04-04T09:21:49.655Z,2.63
2023-04-04T09:24:16.391Z,2.22
2023-04-04T09:26:53.720Z,2.06
2023-04-04T09:29:21.864Z,2.14
2023-04-04T09:31:49.569Z,1.82
2023-04-04T09:34:18.918Z,1.61
2023-04-04T09:36:46.769Z,2.06
2023-04-04T09:39:16.678Z,1.90
2023-04-04T09:41:45.509Z,2.28
2023-04-04T09:44:13.141Z,1.90
2023-04-04T09:46:40.644Z,1.56
2023-04-04T09:49:13.354Z,2.06
2023-04-04T09:51:43.479Z,1.77
2023-04-04T09:54:18.670Z,2.32
2023-04-04T09:56:53.372Z,2.11
2023-04-04T09:59:20.074Z,2.33
2023-04-04T10:01:47.121Z,2.42
2023-04-04T10:04:15.570Z,3.16
2023-04-04T10:06:43.888Z,3.95
2023-04-04T10:09:10.402Z,3.53
2023-04-04T10:11:38.603Z,3.31
2023-04-04T10:14:05.365Z,3.46
2023-04-04T10:16:33.631Z,3.88
2023-04-04T10:19:01.814Z,3.35
2023-04-04T10:21:31.400Z,3.28
2023-04-04T10:23:59.382Z,3.23
2023-04-04T10:26:26.338Z,3.53
2023-04-04T10:28:53.371Z,2.89
2023-04-04T10:31:22.352Z,3.13
2023-04-04T10:34:12.924Z,2.89
2023-04-04T10:36:54.431Z,2.48
2023-04-04T10:39:29.655Z,2.77
2023-04-04T10:41:58.870Z,2.91
2023-04-04T10:44:55.675Z,3.35
2023-04-04T10:47:23.211Z,3.02
2023-04-04T10:49:51.266Z,3.22
2023-04-04T10:52:23.652Z,3.08
2023-04-04T10:54:52.901Z,3.31
2023-04-04T10:57:20.206Z,3.63
2023-04-04T11:00:06.804Z,3.08
2023-04-04T11:02:57.575Z,3.63
2023-04-04T11:05:46.846Z,3.82
2023-04-04T11:08:24.824Z,4.64
2023-04-04T11:10:53.480Z,4.70
2023-04-04T11:13:41.486Z,4.74
2023-04-04T11:16:15.892Z,4.85
2023-04-04T11:18:42.978Z,4.29
2023-04-04T11:21:13.903Z,4.38
2023-04-04T11:23:49.411Z,4.30
2023-04-04T11:26:19.233Z,4.62
2023-04-04T11:28:46.387Z,4.81
2023-04-04T11:31:23.976Z,4.52
2023-04-04T11:34:03.622Z,4.15
2023-04-04T11:36:36.344Z,3.81
2023-04-04T11:39:10.669Z,3.78
2023-04-04T11:41:52.932Z,3.33
2023-04-04T11:44:23.782Z,4.05
2023-04-04T11:47:06.088Z,4.06
2023-04-04T11:49:41.185Z,3.78
2023-04-04T11:52:10.548Z,2.98
2023-04-04T11:54:39.078Z,3.45
2023-04-04T11:57:12.890Z,3.16
2023-04-04T11:59:41.436Z,3.29
2023-04-04T12:02:12.652Z,3.44
2023-04-04T12:04:43.517Z,3.29
2023-04-04T12:07:11.013Z,3.65
2023-04-04T12:09:38.702Z,3.38
2023-04-04T12:12:07.638Z,3.40
2023-04-04T12:14:34.438Z,3.90
2023-04-04T12:17:02.788Z,3.89
2023-04-04T12:19:29.704Z,3.83
2023-04-04T12:21:58.115Z,3.57
2023-04-04T12:24:24.680Z,3.51
2023-04-04T12:26:53.192Z,3.37
2023-04-04T12:29:21.997Z,3.49
2023-04-04T12:31:49.915Z,3.87
2023-04-04T12:34:19.076Z,4.03
2023-04-04T12:36:50.036Z,3.77
2023-04-04T12:39:17.664Z,4.32
2023-04-04T12:42:02.760Z,4.28
2023-04-04T12:44:36.186Z,3.98
2023-04-04T12:47:06.069Z,3.72
2023-04-04T12:49:39.104Z,4.14
2023-04-04T12:52:08.013Z,4.11
2023-04-04T12:54:38.735Z,3.91
2023-04-04T12:57:08.077Z,3.67
2023-04-04T12:59:37.068Z,3.84
2023-04-04T13:02:13.517Z,4.14
2023-04-04T13:04:40.665Z,3.85
2023-04-04T13:07:32.477Z,4.14
2023-04-04T13:10:05.041Z,3.83
2023-04-04T13:13:00.504Z,3.78
2023-04-04T13:15:49.170Z,3.86
2023-04-04T13:18:21.916Z,3.67
2023-04-04T13:20:49.238Z,3.67
2023-04-04T13:23:16.275Z,4.13
2023-04-04T13:25:43.187Z,4.40
2023-04-04T13:28:11.577Z,3.84
2023-04-04T13:30:38.947Z,3.98
2023-04-04T13:33:06.205Z,3.93
2023-04-04T13:35:33.143Z,4.02
2023-04-04T13:37:59.575Z,3.98
2023-04-04T13:40:27.739Z,3.78
2023-04-04T13:42:54.497Z,3.87
2023-04-04T13:45:21.153Z,3.98
2023-04-04T13:47:47.807Z,4.37
2023-04-04T13:50:14.524Z,4.45
2023-04-04T13:52:41.079Z,4.57
2023-04-04T13:55:08.078Z,4.30
2023-04-04T13:57:34.673Z,4.85
2023-04-04T14:00:01.412Z,4.31
2023-04-04T14:02:37.064Z,3.93
2023-04-04T14:05:03.762Z,3.78
2023-04-04T14:07:30.483Z,4.01
2023-04-04T14:09:57.056Z,4.10
2023-04-04T14:12:24.853Z,3.87
2023-04-04T14:14:51.656Z,3.80
2023-04-04T14:17:18.141Z,4.07
2023-04-04T14:19:44.699Z,4.36
2023-04-04T14:22:11.456Z,4.41
2023-04-04T14:24:39.290Z,4.01
2023-04-04T14:27:07.315Z,4.04
2023-04-04T14:29:33.802Z,4.29
2023-04-04T14:32:00.462Z,4.06
2023-04-04T14:34:27.901Z,3.91
2023-04-04T14:36:54.447Z,4.24
2023-04-04T14:39:21.476Z,4.50
2023-04-04T14:41:48.238Z,3.95
2023-04-04T14:44:15.481Z,4.54
2023-04-04T14:46:42.045Z,4.59
2023-04-04T14:49:08.543Z,4.29
2023-04-04T14:51:35.014Z,4.26
2023-04-04T14:54:01.618Z,4.32
2023-04-04T14:56:28.246Z,4.51
2023-04-04T14:58:54.790Z,4.34
2023-04-04T15:01:22.795Z,4.24
2023-04-04T15:03:49.856Z,4.29
2023-04-04T15:06:16.488Z,4.74
2023-04-04T15:08:44.023Z,4.66
2023-04-04T15:11:15.767Z,4.68
2023-04-04T15:13:43.797Z,4.66
2023-04-04T15:16:12.848Z,4.48
2023-04-04T15:18:39.534Z,4.41
2023-04-04T15:21:06.149Z,4.51
2023-04-04T15:23:32.592Z,4.76
2023-04-04T15:25:59.146Z,4.95
2023-04-04T15:28:25.657Z,4.99
2023-04-04T15:30:52.616Z,4.60
2023-04-04T15:33:19.111Z,4.62
2023-04-04T15:35:47.032Z,4.57
2023-04-04T15:38:13.950Z,4.24
2023-04-04T15:40:41.228Z,4.21
2023-04-04T15:43:07.880Z,4.52
2023-04-04T15:45:34.768Z,4.60
2023-04-04T15:48:01.441Z,4.72
2023-04-04T15:50:28.299Z,4.72
2023-04-04T15:52:54.846Z,4.41
2023-04-04T15:55:22.202Z,4.65
2023-04-04T15:57:48.807Z,4.97
2023-04-04T16:00:16.886Z,4.84
2023-04-04T16:02:44.473Z,4.55
2023-04-04T16:05:11.309Z,4.52
2023-04-04T16:07:37.952Z,4.33
2023-04-04T16:10:04.937Z,4.35
2023-04-04T16:12:31.806Z,4.03
2023-04-04T16:14:58.430Z,4.34
2023-04-04T16:17:26.155Z,4.14
2023-04-04T16:19:52.973Z,4.65
2023-04-04T16:22:19.474Z,4.65
2023-04-04T16:24:46.203Z,4.54
2023-04-04T16:27:12.693Z,4.36
2023-04-04T16:29:39.571Z,4.66
2023-04-04T16:32:08.254Z,4.63
2023-04-04T16:34:37.416Z,4.57
2023-04-04T16:37:04.206Z,4.77
2023-04-04T16:39:30.826Z,4.42
2023-04-04T16:41:58.086Z,4.30
2023-04-04T16:44:24.567Z,4.38
2023-04-04T16:46:51.639Z,4.58
2023-04-04T16:49:18.317Z,4.42
2023-04-04T16:51:44.928Z,4.27
2023-04-04T16:54:12.553Z,4.48
2023-04-04T16:56:39.233Z,4.43
2023-04-04T16:59:06.214Z,4.44
2023-04-04T17:01:33.513Z,4.56
2023-04-04T17:04:00.159Z,4.52
2023-04-04T17:06:27.426Z,4.48
2023-04-04T17:08:54.001Z,4.14
2023-04-04T17:11:20.949Z,4.34
2023-04-04T17:13:47.653Z,4.33
2023-04-04T17:16:14.479Z,4.38
2023-04-04T17:18:41.207Z,4.16
2023-04-04T17:21:07.703Z,4.24
2023-04-04T17:23:36.603Z,4.13
2023-04-04T17:26:03.469Z,4.29
2023-04-04T17:28:31.331Z,4.25
2023-04-04T17:30:59.015Z,4.34
2023-04-04T17:33:27.507Z,4.30
2023-04-04T17:35:54.257Z,4.02
2023-04-04T17:38:22.432Z,4.01
2023-04-04T17:40:49.937Z,3.94
2023-04-04T17:43:17.245Z,3.90
2023-04-04T17:45:45.878Z,3.97
2023-04-04T17:48:12.589Z,3.97
2023-04-04T17:50:39.467Z,3.91
2023-04-04T17:53:07.396Z,3.90
2023-04-04T17:55:36.535Z,3.84
2023-04-04T17:58:03.131Z,3.76
2023-04-04T18:00:30.352Z,3.86
2023-04-04T18:02:57.010Z,3.96
2023-04-04T18:05:23.749Z,3.81
2023-04-04T18:07:50.513Z,3.83
2023-04-04T18:10:17.634Z,3.90
2023-04-04T18:12:44.490Z,3.88
2023-04-04T18:15:11.327Z,3.68
2023-04-04T18:17:39.663Z,3.84
2023-04-04T18:20:08.467Z,3.87
2023-04-04T18:22:35.409Z,3.87
2023-04-04T18:25:01.939Z,3.85
2023-04-04T18:27:28.559Z,3.79
2023-04-04T18:29:55.149Z,3.68
2023-04-04T18:32:25.592Z,3.55
2023-04-04T18:34:52.686Z,3.51
2023-04-04T18:37:19.861Z,3.40
2023-04-04T18:39:49.007Z,3.36
2023-04-04T18:42:15.923Z,3.38
2023-04-04T18:44:42.400Z,3.41
2023-04-04T18:47:09.338Z,3.37
2023-04-04T18:49:36.425Z,3.39
2023-04-04T18:52:03.935Z,3.43
2023-04-04T18:54:30.812Z,3.46
2023-04-04T18:56:57.651Z,3.42
2023-04-04T18:59:24.768Z,3.41
2023-04-04T19:01:54.078Z,3.36
2023-04-04T19:04:21.492Z,3.32
2023-04-04T19:06:53.374Z,3.36
2023-04-04T19:09:20.787Z,3.25
2023-04-04T19:11:49.568Z,3.20
2023-04-04T19:14:16.173Z,3.06
2023-04-04T19:16:42.900Z,3.02
2023-04-04T19:19:09.487Z,3.02
2023-04-04T19:21:36.039Z,3.01
2023-04-04T19:24:03.190Z,2.99
2023-04-04T19:26:30.145Z,2.83
2023-04-04T19:28:56.770Z,2.82
2023-04-04T19:31:25.137Z,2.74
2023-04-04T19:33:54.982Z,2.73
2023-04-04T19:36:21.967Z,2.65
2023-04-04T19:38:49.269Z,2.57
2023-04-04T19:41:20.822Z,2.47
2023-04-04T19:43:48.258Z,2.36
2023-04-04T19:46:21.532Z,2.24
2023-04-04T19:48:50.552Z,2.15
2023-04-04T19:51:17.025Z,2.09
2023-04-04T19:53:45.742Z,1.79
2023-04-04T19:56:14.472Z,1.99
2023-04-04T19:58:41.602Z,1.95
2023-04-04T20:01:10.290Z,1.96
2023-04-04T20:03:38.937Z,1.89
2023-04-04T20:06:12.219Z,1.94
2023-04-04T20:08:42.542Z,1.75
2023-04-04T20:11:19.327Z,1.74
2023-04-04T20:13:46.292Z,1.38
2023-04-04T20:16:15.051Z,1.53
2023-04-04T20:18:43.728Z,1.59
2023-04-04T20:21:24.650Z,1.28
2023-04-04T20:23:57.753Z,0.93
2023-04-04T20:26:36.577Z,1.19
2023-04-04T20:29:06.239Z,1.15
2023-04-04T20:31:42.393Z,1.00
2023-04-04T20:34:46.120Z,1.06
2023-04-04T20:37:24.955Z,1.01
2023-04-04T20:39:55.351Z,1.01
2023-04-04T20:42:27.663Z,0.98
2023-04-04T20:44:55.550Z,0.96
2023-04-04T20:47:43.444Z,0.81
2023-04-04T20:50:20.397Z,0.83
2023-04-04T20:52:57.281Z,0.76
2023-04-04T20:55:25.452Z,0.42
2023-04-04T20:57:54.479Z,0.79
2023-04-04T21:00:33.965Z,0.70
2023-04-04T21:03:02.621Z,0.70
2023-04-04T21:05:35.418Z,0.74
2023-04-04T21:08:03.217Z,0.67
2023-04-04T21:10:30.167Z,0.72
2023-04-04T21:13:00.217Z,0.71
2023-04-04T21:15:38.199Z,0.62
2023-04-04T21:18:09.625Z,0.56
2023-04-04T21:20:46.194Z,0.44
2023-04-04T21:23:27.747Z,0.26
2023-04-04T21:26:02.450Z,0.20
2023-04-04T21:28:31.676Z,0.10
2023-04-04T21:30:59.609Z,0.16
2023-04-04T21:33:27.728Z,-0.06
2023-04-04T21:35:56.281Z,-0.13
2023-04-04T21:38:29.086Z,-0.06
2023-04-04T21:40:57.646Z,-0.02
2023-04-04T21:43:24.111Z,-0.05
2023-04-04T21:45:50.909Z,0.10
2023-04-04T21:48:17.629Z,0.02
2023-04-04T21:50:45.136Z,-0.04
2023-04-04T21:53:11.659Z,0.05
2023-04-04T21:55:38.166Z,-0.08
2023-04-04T21:58:04.626Z,-0.05
2023-04-04T22:00:31.302Z,-0.14
2023-04-04T22:02:57.831Z,-0.12
2023-04-04T22:05:32.651Z,-0.12
2023-04-04T22:08:05.410Z,-0.21
2023-04-04T22:10:33.037Z,-0.17
2023-04-04T22:12:59.527Z,0.00
2023-04-04T22:15:30.752Z,-0.08
2023-04-04T22:18:03.859Z,-0.02
2023-04-04T22:20:32.254Z,-0.28
2023-04-04T22:22:59.411Z,-0.00
2023-04-04T22:25:27.434Z,-0.08
2023-04-04T22:27:54.069Z,-0.05
2023-04-04T22:30:21.696Z,0.00
2023-04-04T22:32:48.497Z,-0.10
2023-04-04T22:35:15.101Z,-0.13
2023-04-04T22:37:42.231Z,-0.24
2023-04-04T22:40:13.217Z,-0.37
2023-04-04T22:42:39.752Z,-0.40
2023-04-04T22:45:07.850Z,-0.39
2023-04-04T22:47:35.500Z,-0.31
2023-04-04T22:50:04.658Z,-0.28
2023-04-04T22:52:31.932Z,-0.41
2023-04-04T22:55:00.334Z,-0.40
2023-04-04T22:57:26.782Z,-0.51
2023-04-04T22:59:53.356Z,-0.56
2023-04-04T23:02:19.848Z,-0.77
2023-04-04T23:04:47.424Z,-0.75
2023-04-04T23:07:14.030Z,-0.96
2023-04-04T23:09:40.519Z,-0.94
2023-04-04T23:12:07.501Z,-0.87
2023-04-04T23:14:38.925Z,-0.81
2023-04-04T23:17:07.016Z,-1.12
2023-04-04T23:19:33.633Z,-0.87
2023-04-04T23:22:00.678Z,-0.84
2023-04-04T23:24:27.536Z,-0.82
2023-04-04T23:26:54.210Z,-0.71
2023-04-04T23:29:20.857Z,-0.59
2023-04-04T23:31:47.349Z,-0.57
2023-04-04T23:34:14.231Z,-0.59
2023-04-04T23:36:41.023Z,-0.57
2023-04-04T23:39:07.490Z,-0.58
2023-04-04T23:41:33.959Z,-0.60
2023-04-04T23:44:00.470Z,-0.77
2023-04-04T23:46:30.329Z,-0.94
2023-04-04T23:48:57.181Z,-1.12
2023-04-04T23:51:26.853Z,-1.19
2023-04-04T23:53:53.415Z,-1.44
2023-04-04T23:56:20.104Z,-1.58
2023-04-04T23:58:46.690Z,-1.14
