createdAt,value
2023-03-26T00:01:24.907Z,14.10
2023-03-26T00:03:58.122Z,9.88
2023-03-26T00:06:32.210Z,15.70
2023-03-26T00:08:59.174Z,14.98
2023-03-26T00:11:27.839Z,15.52
2023-03-26T00:13:57.832Z,16.98
2023-03-26T00:16:27.829Z,11.88
2023-03-26T00:18:55.395Z,15.23
2023-03-26T00:21:28.137Z,7.90
2023-03-26T00:23:58.541Z,11.23
2023-03-26T00:26:31.194Z,9.82
2023-03-26T00:29:00.572Z,12.55
2023-03-26T00:31:27.809Z,11.70
2023-03-26T00:33:57.065Z,13.57
2023-03-26T00:36:27.204Z,12.93
2023-03-26T00:38:54.975Z,19.48
2023-03-26T00:41:26.198Z,11.90
2023-03-26T00:43:58.244Z,13.23
2023-03-26T00:46:27.131Z,13.32
2023-03-26T00:48:54.195Z,21.38
2023-03-26T00:51:22.117Z,13.13
2023-03-26T00:53:50.595Z,14.30
2023-03-26T00:56:18.314Z,13.80
2023-03-26T00:58:46.282Z,16.85
2023-03-26T01:01:16.414Z,11.30
2023-03-26T01:04:00.711Z,12.60
2023-03-26T01:06:36.039Z,13.65
2023-03-26T01:09:12.857Z,12.27
2023-03-26T01:11:40.120Z,13.90
2023-03-26T01:14:12.257Z,10.40
2023-03-26T01:16:45.200Z,15.02
2023-03-26T01:19:47.502Z,12.38
2023-03-26T01:22:18.439Z,13.25
2023-03-26T01:24:52.240Z,13.07
2023-03-26T01:27:46.690Z,13.50
2023-03-26T01:30:16.283Z,10.93
2023-03-26T01:32:51.916Z,14.02
2023-03-26T01:35:27.669Z,15.73
2023-03-26T01:38:00.276Z,12.63
2023-03-26T01:40:43.248Z,16.63
2023-03-26T01:43:32.383Z,10.38
2023-03-26T01:46:03.836Z,11.63
2023-03-26T01:48:34.630Z,13.38
2023-03-26T01:51:01.602Z,11.27
2023-03-26T01:53:29.176Z,10.18
2023-03-26T01:56:11.261Z,12.98
2023-03-26T01:58:44.279Z,13.05
2023-03-26T02:01:32.708Z,14.18
2023-03-26T02:04:06.779Z,13.32
2023-03-26T02:06:48.020Z,11.25
2023-03-26T02:09:20.822Z,11.98
2023-03-26T02:11:49.306Z,14.15
2023-03-26T02:14:16.880Z,11.80
2023-03-26T02:16:47.248Z,9.10
2023-03-26T02:21:53.552Z,12.05
2023-03-26T02:24:20.914Z,11.02
2023-03-26T02:26:47.605Z,13.38
2023-03-26T02:29:19.451Z,10.98
2023-03-26T02:31:48.518Z,14.60
2023-03-26T02:34:16.766Z,8.80
2023-03-26T02:36:43.536Z,12.68
2023-03-26T02:39:11.210Z,8.23
2023-03-26T02:41:39.051Z,9.40
2023-03-26T02:44:06.035Z,14.48
2023-03-26T02:46:33.884Z,15.30
2023-03-26T02:49:02.825Z,10.82
2023-03-26T02:51:29.584Z,13.73
2023-03-26T02:53:56.426Z,11.05
2023-03-26T02:56:23.147Z,11.60
2023-03-26T02:58:49.857Z,12.50
2023-03-26T03:01:18.536Z,10.68
2023-03-26T03:03:47.502Z,14.30
2023-03-26T03:06:17.463Z,12.07
2023-03-26T03:08:46.450Z,11.18
2023-03-26T03:11:16.379Z,15.63
2023-03-26T03:13:44.405Z,13.38
2023-03-26T03:16:11.752Z,10.88
2023-03-26T03:18:38.524Z,13.45
2023-03-26T03:21:06.264Z,10.80
2023-03-26T03:23:33.288Z,11.88
2023-03-26T03:26:00.353Z,11.95
2023-03-26T03:28:27.280Z,16.80
2023-03-26T03:30:54.044Z,16.02
2023-03-26T03:33:21.523Z,9.77
2023-03-26T03:35:50.174Z,13.20
2023-03-26T03:38:17.941Z,12.50
2023-03-26T03:40:45.583Z,12.00
2023-03-26T03:43:12.486Z,18.65
2023-03-26T03:45:39.180Z,11.18
2023-03-26T03:48:06.302Z,13.77
2023-03-26T03:50:35.504Z,10.88
2023-03-26T03:53:03.458Z,14.20
2023-03-26T03:55:30.168Z,12.30
2023-03-26T03:57:58.677Z,9.70
2023-03-26T04:00:25.516Z,10.07
2023-03-26T04:02:54.604Z,11.38
2023-03-26T04:05:24.162Z,14.77
2023-03-26T04:07:51.115Z,13.02
2023-03-26T04:10:17.870Z,14.73
2023-03-26T04:12:44.608Z,9.45
2023-03-26T04:15:11.889Z,12.25
2023-03-26T04:17:42.635Z,13.20
2023-03-26T04:20:16.169Z,12.80
2023-03-26T04:22:46.709Z,14.15
2023-03-26T04:27:46.436Z,11.10
2023-03-26T04:30:17.276Z,12.70
2023-03-26T04:32:45.432Z,12.07
2023-03-26T04:35:14.500Z,13.20
2023-03-26T04:37:44.396Z,13.98
2023-03-26T04:40:16.903Z,14.07
2023-03-26T04:42:46.275Z,14.00
2023-03-26T04:45:22.853Z,15.80
2023-03-26T04:47:50.490Z,13.02
2023-03-26T04:50:17.868Z,13.68
2023-03-26T04:52:45.448Z,12.90
2023-03-26T04:55:29.793Z,14.43
2023-03-26T04:57:59.864Z,14.38
2023-03-26T05:00:28.556Z,11.02
2023-03-26T05:02:57.958Z,12.68
2023-03-26T05:05:26.883Z,9.73
2023-03-26T05:07:55.156Z,16.10
2023-03-26T05:10:22.744Z,19.77
2023-03-26T05:12:49.662Z,13.55
2023-03-26T05:15:16.880Z,12.57
2023-03-26T05:17:44.030Z,14.05
2023-03-26T05:20:21.020Z,13.05
2023-03-26T05:22:49.882Z,13.90
2023-03-26T05:25:18.076Z,13.73
2023-03-26T05:27:46.086Z,14.98
2023-03-26T05:30:18.533Z,14.13
2023-03-26T05:32:48.913Z,11.10
2023-03-26T05:35:19.300Z,14.55
2023-03-26T05:37:49.743Z,13.73
2023-03-26T05:40:17.263Z,13.52
2023-03-26T05:42:45.647Z,15.27
2023-03-26T05:45:14.423Z,11.43
2023-03-26T05:47:41.350Z,12.30
2023-03-26T05:50:09.466Z,16.42
2023-03-26T05:52:36.252Z,9.48
2023-03-26T05:55:03.225Z,13.63
2023-03-26T05:57:31.187Z,13.63
2023-03-26T05:59:57.944Z,12.27
2023-03-26T06:02:24.850Z,9.90
2023-03-26T06:04:51.865Z,11.55
2023-03-26T06:07:19.863Z,10.88
2023-03-26T06:09:46.955Z,10.98
2023-03-26T06:12:14.861Z,15.40
2023-03-26T06:14:45.895Z,13.15
2023-03-26T06:17:12.919Z,10.20
2023-03-26T06:19:39.661Z,11.68
2023-03-26T06:22:06.626Z,13.18
2023-03-26T06:24:34.532Z,11.35
2023-03-26T06:27:01.320Z,15.70
2023-03-26T06:29:28.473Z,15.52
2023-03-26T06:31:55.267Z,13.20
2023-03-26T06:34:22.255Z,13.60
2023-03-26T06:36:53.230Z,12.65
2023-03-26T06:39:21.599Z,10.75
2023-03-26T06:41:48.502Z,9.07
2023-03-26T06:44:15.442Z,11.95
2023-03-26T06:46:42.226Z,12.85
2023-03-26T06:49:09.358Z,10.07
2023-03-26T06:51:36.161Z,7.47
2023-03-26T06:54:03.001Z,13.55
2023-03-26T06:56:29.755Z,13.25
2023-03-26T06:58:56.830Z,11.93
2023-03-26T07:01:23.839Z,11.85
2023-03-26T07:03:51.155Z,10.18
2023-03-26T07:06:19.261Z,7.75
2023-03-26T07:08:46.035Z,16.17
2023-03-26T07:11:12.955Z,11.57
2023-03-26T07:13:40.113Z,11.05
2023-03-26T07:16:07.499Z,8.15
2023-03-26T07:18:34.367Z,11.50
2023-03-26T07:21:01.768Z,9.40
2023-03-26T07:23:28.770Z,10.27
2023-03-26T07:25:56.164Z,11.80
2023-03-26T07:29:15.667Z,11.15
2023-03-26T07:32:09.552Z,8.40
2023-03-26T07:35:02.152Z,10.10
2023-03-26T07:37:34.726Z,12.32
2023-03-26T07:40:11.646Z,10.95
2023-03-26T07:42:58.056Z,10.07
2023-03-26T07:45:45.629Z,11.55
2023-03-26T07:48:25.515Z,14.40
2023-03-26T07:50:53.337Z,11.35
2023-03-26T07:53:21.087Z,12.82
2023-03-26T07:55:58.036Z,14.73
2023-03-26T07:58:57.531Z,11.48
2023-03-26T08:02:06.353Z,11.73
2023-03-26T08:04:46.682Z,15.23
2023-03-26T08:07:45.187Z,10.25
2023-03-26T08:10:35.530Z,12.48
2023-03-26T08:13:27.443Z,13.82
2023-03-26T08:16:38.642Z,11.30
2023-03-26T08:19:16.667Z,15.63
2023-03-26T08:21:51.696Z,14.15
2023-03-26T08:24:24.525Z,20.27
2023-03-26T08:27:18.753Z,5.90
2023-03-26T08:30:02.680Z,12.50
2023-03-26T08:32:30.273Z,14.32
2023-03-26T08:34:57.606Z,12.63
2023-03-26T08:37:24.449Z,10.00
2023-03-26T08:39:51.362Z,13.10
2023-03-26T08:42:30.179Z,13.18
2023-03-26T08:45:25.212Z,7.82
2023-03-26T08:48:03.373Z,11.90
2023-03-26T08:50:49.715Z,13.05
2023-03-26T08:53:58.254Z,15.63
2023-03-26T08:56:39.481Z,15.13
2023-03-26T08:59:43.647Z,13.20
2023-03-26T09:02:45.814Z,10.60
2023-03-26T09:05:34.286Z,10.38
2023-03-26T09:08:25.765Z,12.48
2023-03-26T09:11:39.617Z,13.82
2023-03-26T09:14:43.317Z,10.40
2023-03-26T09:17:16.075Z,13.90
2023-03-26T09:19:45.815Z,10.23
2023-03-26T09:22:24.427Z,12.13
2023-03-26T09:25:09.283Z,14.02
2023-03-26T09:27:57.119Z,11.32
2023-03-26T09:30:41.506Z,14.10
2023-03-26T09:33:27.998Z,9.98
2023-03-26T09:36:28.053Z,11.15
2023-03-26T09:39:10.829Z,7.25
2023-03-26T09:42:01.449Z,8.48
2023-03-26T09:44:28.135Z,7.20
2023-03-26T09:47:34.398Z,5.88
2023-03-26T09:50:35.101Z,7.40
2023-03-26T09:53:09.064Z,7.53
2023-03-26T09:56:20.974Z,5.18
2023-03-26T09:58:54.059Z,4.75
2023-03-26T10:01:32.313Z,9.18
2023-03-26T10:04:23.856Z,6.25
2023-03-26T10:07:17.777Z,7.78
2023-03-26T10:10:28.823Z,6.43
2023-03-26T10:13:14.525Z,7.20
2023-03-26T10:15:58.618Z,5.68
2023-03-26T10:18:42.517Z,6.60
2023-03-26T10:21:30.455Z,8.15
2023-03-26T10:24:13.246Z,6.18
2023-03-26T10:27:09.270Z,4.20
2023-03-26T10:30:04.713Z,4.13
2023-03-26T10:32:53.053Z,7.45
2023-03-26T10:35:32.071Z,5.57
2023-03-26T10:38:18.734Z,4.97
2023-03-26T10:40:58.445Z,5.00
2023-03-26T10:44:01.259Z,6.57
2023-03-26T10:47:12.916Z,6.10
2023-03-26T10:50:01.277Z,9.73
2023-03-26T10:52:36.789Z,5.68
2023-03-26T10:55:24.305Z,10.00
2023-03-26T10:58:01.866Z,8.52
2023-03-26T11:00:30.154Z,8.10
2023-03-26T11:03:36.075Z,12.65
2023-03-26T11:06:06.036Z,8.95
2023-03-26T11:08:53.651Z,4.90
2023-03-26T11:11:49.575Z,5.40
2023-03-26T11:14:34.204Z,7.40
2023-03-26T11:17:40.306Z,8.38
2023-03-26T11:20:18.873Z,5.18
2023-03-26T11:23:32.901Z,8.38
2023-03-26T11:26:15.760Z,12.20
2023-03-26T11:29:02.970Z,6.05
2023-03-26T11:31:48.482Z,9.38
2023-03-26T11:34:40.091Z,8.43
2023-03-26T11:37:15.180Z,8.80
2023-03-26T11:39:49.970Z,7.03
2023-03-26T11:42:20.571Z,6.60
2023-03-26T11:45:03.090Z,6.10
2023-03-26T11:47:41.790Z,6.13
2023-03-26T11:50:16.515Z,6.03
2023-03-26T11:52:45.935Z,9.52
2023-03-26T11:57:52.738Z,5.77
2023-03-26T12:00:23.553Z,6.60
2023-03-26T12:02:56.021Z,7.95
2023-03-26T12:05:29.544Z,3.55
2023-03-26T12:08:02.361Z,7.55
2023-03-26T12:10:43.554Z,11.88
2023-03-26T12:13:25.798Z,10.88
2023-03-26T12:15:59.135Z,5.95
2023-03-26T12:18:28.089Z,4.97
2023-03-26T12:21:18.624Z,4.30
2023-03-26T12:23:53.428Z,4.47
2023-03-26T12:26:31.834Z,5.40
2023-03-26T12:29:15.701Z,6.57
2023-03-26T12:31:48.174Z,3.60
2023-03-26T12:34:19.150Z,2.97
2023-03-26T12:36:52.316Z,5.30
2023-03-26T12:40:08.862Z,5.20
2023-03-26T12:44:50.583Z,9.75
2023-03-26T12:45:29.493Z,6.25
2023-03-26T12:48:03.746Z,6.53
2023-03-26T12:50:40.843Z,7.50
2023-03-26T12:53:24.557Z,8.52
2023-03-26T12:56:01.542Z,10.57
2023-03-26T12:58:51.336Z,9.43
2023-03-26T13:01:53.901Z,12.05
2023-03-26T13:04:58.479Z,9.77
2023-03-26T13:07:50.764Z,8.73
2023-03-26T13:10:23.647Z,5.75
2023-03-26T13:13:14.516Z,8.73
2023-03-26T13:15:52.840Z,12.95
2023-03-26T13:18:28.829Z,14.15
2023-03-26T13:21:35.254Z,11.85
2023-03-26T13:24:49.606Z,6.07
2023-03-26T13:27:59.894Z,5.18
2023-03-26T13:30:37.914Z,6.07
2023-03-26T13:33:23.491Z,7.20
2023-03-26T13:36:21.620Z,6.20
2023-03-26T13:39:17.326Z,5.88
2023-03-26T13:42:02.139Z,9.27
2023-03-26T13:45:05.383Z,6.97
2023-03-26T13:47:41.277Z,6.10
2023-03-26T13:50:25.101Z,5.13
2023-03-26T13:53:08.135Z,5.50
2023-03-26T13:55:48.840Z,4.63
2023-03-26T13:58:34.270Z,6.28
2023-03-26T14:01:19.911Z,6.03
2023-03-26T14:04:10.344Z,7.47
2023-03-26T14:09:25.213Z,7.68
2023-03-26T14:12:20.400Z,7.65
2023-03-26T14:15:04.520Z,3.75
2023-03-26T14:17:31.255Z,6.28
2023-03-26T14:20:24.033Z,4.88
2023-03-26T14:23:09.454Z,9.18
2023-03-26T14:25:58.442Z,4.20
2023-03-26T14:28:34.031Z,5.25
2023-03-26T14:31:09.880Z,5.75
2023-03-26T14:34:14.302Z,8.75
2023-03-26T14:37:12.891Z,3.38
2023-03-26T14:40:17.780Z,4.43
2023-03-26T14:43:04.627Z,4.57
2023-03-26T14:45:40.762Z,2.97
2023-03-26T14:48:45.477Z,5.55
2023-03-26T14:51:35.558Z,5.32
2023-03-26T14:54:12.646Z,4.13
2023-03-26T14:56:53.357Z,5.50
2023-03-26T14:59:44.283Z,5.13
2023-03-26T15:02:40.788Z,10.30
2023-03-26T15:05:13.830Z,14.70
2023-03-26T15:07:44.584Z,4.82
2023-03-26T15:10:32.022Z,13.57
2023-03-26T15:13:47.321Z,8.23
2023-03-26T15:16:32.283Z,6.50
2023-03-26T15:19:33.440Z,7.85
2023-03-26T15:22:10.662Z,4.22
2023-03-26T15:25:08.548Z,4.55
2023-03-26T15:27:49.067Z,4.82
2023-03-26T15:30:51.296Z,3.38
2023-03-26T15:33:26.781Z,2.45
2023-03-26T15:36:13.854Z,182.18
2023-03-26T15:38:59.242Z,235.43
2023-03-26T15:41:51.346Z,28.10
2023-03-26T15:44:36.141Z,104.13
2023-03-26T15:47:19.316Z,158.27
2023-03-26T15:50:08.147Z,31.23
2023-03-26T15:52:48.910Z,85.25
2023-03-26T15:55:31.121Z,142.52
2023-03-26T15:58:25.196Z,75.55
2023-03-26T16:01:26.118Z,132.27
2023-03-26T16:04:09.179Z,28.02
2023-03-26T16:06:51.934Z,98.15
2023-03-26T16:09:48.258Z,23.08
2023-03-26T16:12:17.724Z,22.83
2023-03-26T16:14:46.917Z,21.70
2023-03-26T16:17:18.524Z,24.15
2023-03-26T16:20:23.233Z,14.88
2023-03-26T16:22:53.280Z,12.05
2023-03-26T16:25:27.086Z,13.30
2023-03-26T16:28:11.057Z,11.95
2023-03-26T16:30:39.059Z,15.02
2023-03-26T16:33:16.130Z,13.07
2023-03-26T16:36:04.690Z,7.95
2023-03-26T16:39:00.043Z,12.65
2023-03-26T16:41:28.695Z,12.60
2023-03-26T16:44:11.002Z,11.65
2023-03-26T16:46:50.902Z,8.77
2023-03-26T16:49:32.633Z,9.60
2023-03-26T16:52:07.951Z,14.35
2023-03-26T16:55:02.244Z,14.13
2023-03-26T16:57:41.613Z,10.80
2023-03-26T17:00:19.006Z,14.30
2023-03-26T17:03:40.451Z,12.38
2023-03-26T17:06:50.299Z,21.85
2023-03-26T17:10:21.631Z,41.90
2023-03-26T17:13:09.813Z,19.15
2023-03-26T17:15:52.343Z,17.73
2023-03-26T17:18:50.489Z,18.67
2023-03-26T17:25:23.650Z,25.15
2023-03-26T17:31:47.112Z,40.75
2023-03-26T17:35:36.792Z,39.13
2023-03-26T17:38:45.258Z,26.33
2023-03-26T17:41:58.937Z,23.88
2023-03-26T17:45:07.555Z,23.77
2023-03-26T17:48:52.792Z,20.60
2023-03-26T17:59:18.146Z,16.15
2023-03-26T18:01:48.280Z,19.70
2023-03-26T18:04:24.956Z,19.88
2023-03-26T18:07:15.417Z,14.88
2023-03-26T18:12:58.144Z,20.33
2023-03-26T18:15:34.054Z,23.42
2023-03-26T18:18:32.462Z,18.00
2023-03-26T18:21:04.610Z,19.92
2023-03-26T18:23:42.614Z,46.47
2023-03-26T18:26:34.577Z,130.00
2023-03-26T18:29:32.738Z,102.90
2023-03-26T18:32:28.359Z,201.63
2023-03-26T18:35:26.329Z,114.22
2023-03-26T18:40:58.828Z,140.18
2023-03-26T18:43:34.816Z,114.00
2023-03-26T18:46:09.471Z,91.32
2023-03-26T18:48:36.913Z,87.78
2023-03-26T18:51:06.734Z,100.13
2023-03-26T18:53:43.062Z,94.55
2023-03-26T18:56:36.133Z,79.47
2023-03-26T18:59:09.481Z,111.68
2023-03-26T19:01:40.825Z,79.63
2023-03-26T19:04:10.640Z,92.13
2023-03-26T19:06:45.443Z,80.95
2023-03-26T19:09:30.452Z,81.90
2023-03-26T19:12:14.607Z,75.38
2023-03-26T19:15:03.864Z,64.63
2023-03-26T19:17:37.079Z,53.30
2023-03-26T19:20:09.312Z,62.20
2023-03-26T19:22:38.117Z,55.45
2023-03-26T19:25:05.866Z,56.05
2023-03-26T19:27:32.964Z,50.70
2023-03-26T19:29:59.875Z,54.70
2023-03-26T19:32:32.556Z,54.00
2023-03-26T19:35:02.523Z,50.72
2023-03-26T19:37:30.905Z,49.08
2023-03-26T19:40:12.787Z,49.17
2023-03-26T19:42:44.102Z,64.60
2023-03-26T19:45:23.292Z,59.60
2023-03-26T19:48:03.540Z,75.32
2023-03-26T19:50:36.713Z,63.45
2023-03-26T19:53:25.545Z,64.18
2023-03-26T19:55:57.396Z,75.70
2023-03-26T19:58:26.602Z,71.25
2023-03-26T20:00:55.838Z,65.47
2023-03-26T20:03:40.384Z,67.28
2023-03-26T20:06:12.307Z,62.92
2023-03-26T20:08:40.698Z,63.45
2023-03-26T20:11:14.865Z,63.20
2023-03-26T20:13:41.670Z,66.32
2023-03-26T20:16:28.356Z,64.20
2023-03-26T20:19:02.637Z,56.85
2023-03-26T20:21:32.348Z,56.95
2023-03-26T20:23:59.329Z,66.00
2023-03-26T20:26:26.599Z,66.97
2023-03-26T20:28:53.848Z,67.57
2023-03-26T20:31:23.348Z,68.97
2023-03-26T20:33:51.953Z,67.40
2023-03-26T20:36:34.426Z,65.68
2023-03-26T20:39:08.100Z,66.28
2023-03-26T20:41:43.716Z,67.32
2023-03-26T20:44:23.711Z,75.03
2023-03-26T20:47:04.014Z,82.05
2023-03-26T20:49:32.231Z,74.90
2023-03-26T20:52:00.134Z,80.65
2023-03-26T20:54:29.348Z,84.70
2023-03-26T20:56:56.550Z,82.28
2023-03-26T20:59:26.800Z,96.47
2023-03-26T21:01:56.677Z,103.20
2023-03-26T21:04:26.359Z,102.32
2023-03-26T21:07:00.367Z,90.65
2023-03-26T21:09:35.669Z,77.65
2023-03-26T21:12:07.821Z,72.55
2023-03-26T21:14:41.924Z,79.55
2023-03-26T21:17:22.251Z,62.33
2023-03-26T21:19:49.799Z,60.03
2023-03-26T21:22:35.124Z,57.97
2023-03-26T21:25:18.234Z,61.05
2023-03-26T21:27:53.752Z,62.80
2023-03-26T21:30:21.439Z,68.28
2023-03-26T21:32:48.678Z,66.43
2023-03-26T21:35:16.365Z,63.85
2023-03-26T21:37:45.637Z,67.55
2023-03-26T21:40:15.048Z,70.03
2023-03-26T21:42:43.497Z,85.25
2023-03-26T21:45:10.734Z,75.40
2023-03-26T21:47:38.225Z,79.55
2023-03-26T21:50:07.132Z,78.85
2023-03-26T21:52:34.891Z,82.75
2023-03-26T21:55:03.784Z,84.53
2023-03-26T21:57:48.409Z,85.32
2023-03-26T22:00:23.756Z,93.78
2023-03-26T22:03:09.135Z,88.53
2023-03-26T22:05:59.327Z,84.97
2023-03-26T22:08:35.100Z,76.85
2023-03-26T22:11:02.025Z,74.00
2023-03-26T22:13:28.812Z,71.50
2023-03-26T22:15:56.950Z,64.53
2023-03-26T22:18:28.534Z,56.15
2023-03-26T22:20:55.707Z,61.15
2023-03-26T22:23:23.353Z,54.63
2023-03-26T22:25:50.305Z,51.80
2023-03-26T22:28:17.122Z,45.42
2023-03-26T22:30:44.133Z,47.95
2023-03-26T22:33:12.020Z,44.97
2023-03-26T22:35:41.363Z,45.80
2023-03-26T22:38:09.830Z,39.90
2023-03-26T22:40:36.612Z,38.40
2023-03-26T22:43:03.660Z,39.78
2023-03-26T22:45:30.586Z,34.58
2023-03-26T22:48:03.778Z,33.88
2023-03-26T22:50:31.625Z,37.30
2023-03-26T22:52:58.550Z,35.67
2023-03-26T22:55:28.757Z,37.53
2023-03-26T22:57:56.791Z,38.38
2023-03-26T23:00:23.584Z,37.92
2023-03-26T23:02:50.400Z,39.35
2023-03-26T23:05:17.983Z,38.20
2023-03-26T23:07:46.101Z,41.78
2023-03-26T23:10:13.485Z,37.60
2023-03-26T23:12:41.347Z,39.47
2023-03-26T23:15:09.762Z,39.05
2023-03-26T23:17:37.856Z,36.85
2023-03-26T23:20:14.133Z,38.28
2023-03-26T23:22:42.569Z,38.05
2023-03-26T23:25:10.288Z,36.08
2023-03-26T23:27:37.305Z,36.97
2023-03-26T23:30:05.123Z,37.78
2023-03-26T23:32:31.947Z,37.90
2023-03-26T23:34:58.891Z,38.35
2023-03-26T23:37:25.672Z,36.03
2023-03-26T23:39:52.737Z,34.95
2023-03-26T23:42:29.295Z,38.25
2023-03-26T23:44:57.039Z,35.08
2023-03-26T23:47:24.143Z,35.50
2023-03-26T23:49:51.169Z,35.13
2023-03-26T23:52:18.254Z,34.50
2023-03-26T23:54:45.596Z,34.80
2023-03-26T23:57:13.105Z,34.47
2023-03-26T23:59:41.788Z,36.38
